createdAt,value
2023-01-29T00:01:43.889Z,0.62
2023-01-29T00:06:45.483Z,0.66
2023-01-29T00:11:47.166Z,0.61
2023-01-29T00:16:48.744Z,0.65
2023-01-29T00:21:50.200Z,0.75
2023-01-29T00:26:52.249Z,0.67
2023-01-29T00:31:53.820Z,0.74
2023-01-29T00:37:04.950Z,0.74
2023-01-29T00:42:25.369Z,0.67
2023-01-29T00:47:35.969Z,0.58
2023-01-29T00:52:37.967Z,0.59
2023-01-29T00:57:39.472Z,0.52
2023-01-29T01:02:59.325Z,0.45
2023-01-29T01:08:00.850Z,0.41
2023-01-29T01:13:04.868Z,0.25
2023-01-29T01:18:06.770Z,0.25
2023-01-29T01:23:08.185Z,0.25
2023-01-29T01:28:10.783Z,0.42
2023-01-29T01:33:12.263Z,0.49
2023-01-29T01:38:13.748Z,0.57
2023-01-29T01:43:15.164Z,0.66
2023-01-29T01:48:23.173Z,0.76
2023-01-29T01:53:39.136Z,0.81
2023-01-29T01:58:45.319Z,0.91
2023-01-29T02:04:15.213Z,0.83
2023-01-29T02:09:34.960Z,0.88
2023-01-29T02:14:40.503Z,0.88
2023-01-29T02:19:59.545Z,0.80
2023-01-29T02:25:21.951Z,0.69
2023-01-29T02:30:45.410Z,0.82
2023-01-29T02:35:58.707Z,0.57
2023-01-29T02:41:00.086Z,0.62
2023-01-29T02:46:11.547Z,0.74
2023-01-29T02:51:26.167Z,0.61
2023-01-29T02:56:40.104Z,0.54
2023-01-29T03:02:01.097Z,0.61
2023-01-29T03:07:22.436Z,0.76
2023-01-29T03:12:33.977Z,0.84
2023-01-29T03:17:48.117Z,0.91
2023-01-29T03:22:56.035Z,0.83
2023-01-29T03:28:20.363Z,0.88
2023-01-29T03:33:26.278Z,0.91
2023-01-29T03:38:29.752Z,1.06
2023-01-29T03:43:35.077Z,0.98
2023-01-29T03:48:38.692Z,0.95
2023-01-29T03:53:47.911Z,0.77
2023-01-29T03:59:04.818Z,0.61
2023-01-29T04:04:26.705Z,0.79
2023-01-29T04:09:36.570Z,0.72
2023-01-29T04:14:38.807Z,0.68
2023-01-29T04:19:40.862Z,0.63
2023-01-29T04:24:42.734Z,0.86
2023-01-29T04:30:02.417Z,0.89
2023-01-29T04:35:22.161Z,0.71
2023-01-29T04:40:33.674Z,0.65
2023-01-29T04:46:00.569Z,0.72
2023-01-29T04:51:11.273Z,0.57
2023-01-29T04:56:29.878Z,0.52
2023-01-29T05:01:33.732Z,0.63
2023-01-29T05:06:36.947Z,0.55
2023-01-29T05:11:38.438Z,0.58
2023-01-29T05:16:51.807Z,0.62
2023-01-29T05:21:53.787Z,0.60
2023-01-29T05:27:13.861Z,0.66
2023-01-29T05:32:16.206Z,0.55
2023-01-29T05:37:17.657Z,0.54
2023-01-29T05:42:19.539Z,0.58
2023-01-29T05:47:21.416Z,0.58
2023-01-29T05:52:22.850Z,0.58
2023-01-29T05:57:24.298Z,0.54
2023-01-29T06:02:25.811Z,0.42
2023-01-29T06:07:27.250Z,0.51
2023-01-29T06:12:28.689Z,0.53
2023-01-29T06:17:30.104Z,0.40
2023-01-29T06:22:33.242Z,0.45
2023-01-29T06:27:34.696Z,0.59
2023-01-29T06:32:36.400Z,0.50
2023-01-29T06:37:38.208Z,0.50
2023-01-29T06:42:39.613Z,0.43
2023-01-29T06:47:41.043Z,0.53
2023-01-29T06:52:42.460Z,0.33
2023-01-29T06:57:43.860Z,0.31
2023-01-29T07:02:45.260Z,0.36
2023-01-29T07:07:46.726Z,0.22
2023-01-29T07:12:48.146Z,0.34
2023-01-29T07:18:00.777Z,0.32
2023-01-29T07:23:02.180Z,0.42
2023-01-29T07:28:04.323Z,0.56
2023-01-29T07:33:08.216Z,0.82
2023-01-29T07:38:11.804Z,0.67
2023-01-29T07:43:13.549Z,0.52
2023-01-29T07:48:14.982Z,0.45
2023-01-29T07:53:16.727Z,0.92
2023-01-29T07:58:18.284Z,0.55
2023-01-29T08:03:20.257Z,0.30
2023-01-29T08:08:21.696Z,0.43
2023-01-29T08:13:23.273Z,0.45
2023-01-29T08:18:24.691Z,0.53
2023-01-29T08:23:26.100Z,0.64
2023-01-29T08:28:27.625Z,0.59
2023-01-29T08:33:38.743Z,0.56
2023-01-29T08:38:40.944Z,0.31
2023-01-29T08:43:42.388Z,0.63
2023-01-29T08:48:43.828Z,0.72
2023-01-29T08:53:45.232Z,0.80
2023-01-29T08:58:46.714Z,1.29
2023-01-29T09:03:48.179Z,1.13
2023-01-29T09:08:49.864Z,0.90
2023-01-29T09:13:51.396Z,0.99
2023-01-29T09:18:54.411Z,0.95
2023-01-29T09:23:55.814Z,0.93
2023-01-29T09:28:57.307Z,1.17
2023-01-29T09:33:58.733Z,1.24
2023-01-29T09:39:00.174Z,1.36
2023-01-29T09:44:04.211Z,1.59
2023-01-29T09:49:20.246Z,1.64
2023-01-29T09:54:27.232Z,1.90
2023-01-29T09:59:31.715Z,1.79
2023-01-29T10:04:45.128Z,1.76
2023-01-29T10:10:11.756Z,2.05
2023-01-29T10:15:24.759Z,2.29
2023-01-29T10:20:47.643Z,2.46
2023-01-29T10:25:49.991Z,2.58
2023-01-29T10:30:57.835Z,2.51
2023-01-29T10:36:04.985Z,2.35
2023-01-29T10:41:27.433Z,2.62
2023-01-29T10:46:41.350Z,2.71
2023-01-29T10:52:08.809Z,2.65
2023-01-29T10:57:29.773Z,2.47
2023-01-29T11:02:31.258Z,2.64
2023-01-29T11:07:32.899Z,2.56
2023-01-29T11:12:38.257Z,2.66
2023-01-29T11:17:39.797Z,2.99
2023-01-29T11:22:54.079Z,2.93
2023-01-29T11:27:57.910Z,2.80
2023-01-29T11:33:05.472Z,3.06
2023-01-29T11:38:28.633Z,2.87
2023-01-29T11:43:31.595Z,3.08
2023-01-29T11:48:44.693Z,3.02
2023-01-29T11:53:52.532Z,3.11
2023-01-29T11:58:57.573Z,3.22
2023-01-29T12:03:59.917Z,3.03
2023-01-29T12:09:08.055Z,2.91
2023-01-29T12:14:36.136Z,3.05
2023-01-29T12:19:46.405Z,3.16
2023-01-29T12:24:58.380Z,3.19
2023-01-29T12:30:24.680Z,3.37
2023-01-29T12:35:38.423Z,3.51
2023-01-29T12:40:44.080Z,3.36
2023-01-29T12:45:52.161Z,3.37
2023-01-29T12:51:10.187Z,3.21
2023-01-29T12:56:31.855Z,3.50
2023-01-29T13:01:50.127Z,3.29
2023-01-29T13:06:59.367Z,3.37
2023-01-29T13:12:07.210Z,3.20
2023-01-29T13:17:16.045Z,3.45
2023-01-29T13:22:24.404Z,3.32
2023-01-29T13:27:29.305Z,3.37
2023-01-29T13:32:34.021Z,3.35
2023-01-29T13:37:41.888Z,3.49
2023-01-29T13:42:48.871Z,3.38
2023-01-29T13:47:51.946Z,3.38
2023-01-29T13:52:58.008Z,3.12
2023-01-29T13:58:04.293Z,3.35
2023-01-29T14:03:11.806Z,3.23
2023-01-29T14:08:13.184Z,3.21
2023-01-29T14:13:21.403Z,3.34
2023-01-29T14:18:26.314Z,3.23
2023-01-29T14:23:36.210Z,3.30
2023-01-29T14:28:37.674Z,3.32
2023-01-29T14:33:43.331Z,3.41
2023-01-29T14:38:51.906Z,3.36
2023-01-29T14:44:32.567Z,3.25
2023-01-29T14:49:54.961Z,3.24
2023-01-29T14:55:00.889Z,2.99
2023-01-29T15:00:06.019Z,3.21
2023-01-29T15:05:18.535Z,3.07
2023-01-29T15:10:33.112Z,3.04
2023-01-29T15:15:43.987Z,3.12
2023-01-29T15:20:45.585Z,2.86
2023-01-29T15:25:49.783Z,2.90
2023-01-29T15:30:56.165Z,2.77
2023-01-29T15:36:08.390Z,2.71
2023-01-29T15:41:23.766Z,2.66
2023-01-29T15:46:38.142Z,3.00
2023-01-29T15:51:39.811Z,2.94
2023-01-29T15:56:46.142Z,3.17
2023-01-29T16:01:47.610Z,3.02
2023-01-29T16:06:52.918Z,2.93
2023-01-29T16:11:58.274Z,2.97
2023-01-29T16:17:11.591Z,3.03
2023-01-29T16:22:14.197Z,2.96
2023-01-29T16:27:15.691Z,2.85
2023-01-29T16:32:18.201Z,2.87
2023-01-29T16:37:19.617Z,3.02
2023-01-29T16:42:26.541Z,2.85
2023-01-29T16:47:34.481Z,2.94
2023-01-29T16:52:36.033Z,2.91
2023-01-29T16:57:40.019Z,2.72
2023-01-29T17:02:41.607Z,2.68
2023-01-29T17:07:45.997Z,2.46
2023-01-29T17:12:54.224Z,2.48
2023-01-29T17:17:55.696Z,2.57
2023-01-29T17:22:57.227Z,2.64
2023-01-29T17:28:01.506Z,2.58
2023-01-29T17:33:16.071Z,2.78
2023-01-29T17:38:25.892Z,2.78
2023-01-29T17:43:28.490Z,2.62
2023-01-29T17:48:30.769Z,2.54
2023-01-29T17:53:44.821Z,2.60
2023-01-29T17:58:47.223Z,2.42
2023-01-29T18:03:48.688Z,2.41
2023-01-29T18:08:50.198Z,2.35
2023-01-29T18:13:51.717Z,2.37
2023-01-29T18:18:53.544Z,2.33
2023-01-29T18:23:54.970Z,2.41
2023-01-29T18:28:56.387Z,2.58
2023-01-29T18:33:57.866Z,2.63
2023-01-29T18:38:59.349Z,2.57
2023-01-29T18:44:00.812Z,2.54
2023-01-29T18:49:02.283Z,2.39
2023-01-29T18:54:04.134Z,2.36
2023-01-29T18:59:06.655Z,2.24
2023-01-29T19:04:08.497Z,2.35
2023-01-29T19:09:10.001Z,2.21
2023-01-29T19:14:11.483Z,2.19
2023-01-29T19:19:13.011Z,2.20
2023-01-29T19:24:14.743Z,2.17
2023-01-29T19:29:17.716Z,2.35
2023-01-29T19:34:19.229Z,2.48
2023-01-29T19:39:20.728Z,2.27
2023-01-29T19:44:22.191Z,2.52
2023-01-29T19:49:23.616Z,2.26
2023-01-29T19:54:27.717Z,2.03
2023-01-29T19:59:29.132Z,2.17
2023-01-29T20:04:30.717Z,2.18
2023-01-29T20:09:32.204Z,1.92
2023-01-29T20:14:33.979Z,1.90
2023-01-29T20:19:35.401Z,1.92
2023-01-29T20:24:39.562Z,1.74
2023-01-29T20:29:41.119Z,1.73
2023-01-29T20:34:42.777Z,2.08
2023-01-29T20:39:44.206Z,1.71
2023-01-29T20:44:45.738Z,1.74
2023-01-29T20:49:47.169Z,1.67
2023-01-29T20:54:48.572Z,1.77
2023-01-29T20:59:50.147Z,1.70
2023-01-29T21:04:51.569Z,1.46
2023-01-29T21:09:52.983Z,1.44
2023-01-29T21:14:55.455Z,1.40
2023-01-29T21:19:56.961Z,1.28
2023-01-29T21:24:58.398Z,1.24
2023-01-29T21:29:59.913Z,1.28
2023-01-29T21:35:01.351Z,1.21
2023-01-29T21:40:06.309Z,0.94
2023-01-29T21:45:08.561Z,1.00
2023-01-29T21:50:10.931Z,1.03
2023-01-29T21:55:12.380Z,1.15
2023-01-29T22:00:14.261Z,1.10
2023-01-29T22:05:19.784Z,1.07
2023-01-29T22:10:22.401Z,1.14
2023-01-29T22:15:24.230Z,1.01
2023-01-29T22:20:30.159Z,1.06
2023-01-29T22:25:32.280Z,0.92
2023-01-29T22:30:33.868Z,0.74
2023-01-29T22:35:35.291Z,0.79
2023-01-29T22:40:36.714Z,0.77
2023-01-29T22:45:39.495Z,0.66
2023-01-29T22:50:41.783Z,0.75
2023-01-29T22:55:43.195Z,0.77
2023-01-29T23:00:44.896Z,1.00
2023-01-29T23:05:46.346Z,1.02
2023-01-29T23:10:47.777Z,1.01
2023-01-29T23:15:58.394Z,1.20
2023-01-29T23:20:59.880Z,1.21
2023-01-29T23:26:22.068Z,1.15
2023-01-29T23:31:23.935Z,1.11
2023-01-29T23:36:25.556Z,1.10
2023-01-29T23:41:27.039Z,1.01
2023-01-29T23:46:28.498Z,1.23
2023-01-29T23:51:29.985Z,0.94
2023-01-29T23:56:32.171Z,1.03
