createdAt,value
2022-10-19T00:03:18.243Z,11.38
2022-10-19T00:08:22.760Z,11.36
2022-10-19T00:13:24.761Z,11.36
2022-10-19T00:18:26.706Z,11.33
2022-10-19T00:23:28.673Z,11.34
2022-10-19T00:28:31.011Z,11.34
2022-10-19T00:33:33.409Z,11.32
2022-10-19T00:38:35.405Z,11.33
2022-10-19T00:43:55.824Z,11.39
2022-10-19T00:49:01.265Z,11.48
2022-10-19T00:54:05.650Z,11.55
2022-10-19T00:59:07.998Z,11.60
2022-10-19T01:04:11.072Z,11.62
2022-10-19T01:09:13.271Z,11.63
2022-10-19T01:14:21.391Z,11.64
2022-10-19T01:19:35.659Z,11.63
2022-10-19T01:30:07.555Z,11.61
2022-10-19T01:35:17.878Z,11.59
2022-10-19T01:40:33.869Z,11.61
2022-10-19T01:45:41.719Z,11.61
2022-10-19T01:50:47.747Z,11.60
2022-10-19T01:55:51.900Z,11.60
2022-10-19T02:00:55.891Z,11.63
2022-10-19T02:05:58.501Z,11.62
2022-10-19T02:11:01.741Z,11.64
2022-10-19T02:16:05.775Z,11.67
2022-10-19T02:21:07.861Z,11.69
2022-10-19T02:26:09.822Z,11.69
2022-10-19T02:31:11.872Z,11.71
2022-10-19T02:36:13.869Z,11.71
2022-10-19T02:41:27.844Z,11.72
2022-10-19T02:46:36.031Z,11.72
2022-10-19T02:51:40.088Z,11.73
2022-10-19T02:56:42.062Z,11.73
2022-10-19T03:01:44.006Z,11.72
2022-10-19T03:06:46.021Z,11.71
2022-10-19T03:11:47.987Z,11.70
2022-10-19T03:16:49.871Z,11.69
2022-10-19T03:21:51.842Z,11.68
2022-10-19T03:26:53.850Z,11.68
2022-10-19T03:31:55.801Z,11.66
2022-10-19T03:36:59.429Z,11.49
2022-10-19T03:42:01.451Z,11.24
2022-10-19T03:47:03.333Z,11.04
2022-10-19T03:52:05.242Z,10.92
2022-10-19T03:57:07.184Z,10.92
2022-10-19T04:02:09.181Z,10.95
2022-10-19T04:07:11.113Z,10.97
2022-10-19T04:12:13.105Z,10.93
2022-10-19T04:17:15.243Z,10.95
2022-10-19T04:22:17.092Z,10.93
2022-10-19T04:27:19.934Z,10.90
2022-10-19T04:32:21.883Z,10.86
2022-10-19T04:37:23.932Z,10.89
2022-10-19T04:42:25.918Z,10.91
2022-10-19T04:47:29.022Z,10.87
2022-10-19T04:52:31.346Z,10.83
2022-10-19T04:57:33.598Z,10.81
2022-10-19T05:02:35.774Z,10.77
2022-10-19T05:07:37.830Z,10.72
2022-10-19T05:12:39.710Z,10.70
2022-10-19T05:17:42.597Z,10.70
2022-10-19T05:22:45.565Z,10.74
2022-10-19T05:27:50.938Z,10.80
2022-10-19T05:32:52.978Z,10.84
2022-10-19T05:37:55.347Z,10.90
2022-10-19T05:42:57.264Z,10.95
2022-10-19T05:47:59.258Z,11.01
2022-10-19T05:53:01.283Z,11.10
2022-10-19T05:58:03.315Z,11.14
2022-10-19T06:03:05.297Z,11.13
2022-10-19T06:08:08.150Z,11.09
2022-10-19T06:13:10.347Z,11.04
2022-10-19T06:18:13.102Z,10.98
2022-10-19T06:23:14.977Z,11.01
2022-10-19T06:28:17.002Z,11.03
2022-10-19T06:33:19.053Z,11.10
2022-10-19T06:38:21.078Z,11.07
2022-10-19T06:43:23.109Z,11.00
2022-10-19T06:48:25.249Z,10.94
2022-10-19T06:53:29.098Z,10.97
2022-10-19T06:58:31.251Z,11.02
2022-10-19T07:03:33.309Z,11.07
2022-10-19T07:08:37.300Z,11.13
2022-10-19T07:13:39.552Z,11.13
2022-10-19T07:18:42.120Z,11.04
2022-10-19T07:23:45.174Z,10.89
2022-10-19T07:28:47.775Z,10.82
2022-10-19T07:33:57.085Z,10.72
2022-10-19T07:38:58.973Z,10.68
2022-10-19T07:44:01.517Z,10.58
2022-10-19T07:49:04.767Z,10.49
2022-10-19T07:54:06.746Z,10.52
2022-10-19T07:59:09.974Z,10.59
2022-10-19T08:09:52.276Z,10.65
2022-10-19T08:14:54.869Z,10.66
2022-10-19T08:19:56.831Z,10.68
2022-10-19T08:24:58.892Z,10.59
2022-10-19T08:30:00.792Z,10.51
2022-10-19T08:35:06.052Z,10.56
2022-10-19T08:40:25.447Z,10.56
2022-10-19T08:45:35.450Z,10.44
2022-10-19T08:50:39.738Z,10.38
2022-10-19T08:55:44.864Z,10.46
2022-10-19T09:00:52.814Z,10.70
2022-10-19T09:06:12.767Z,11.09
2022-10-19T09:11:16.414Z,11.47
2022-10-19T09:16:20.117Z,11.81
2022-10-19T09:21:31.086Z,12.02
2022-10-19T09:26:47.134Z,12.06
2022-10-19T09:31:52.634Z,12.01
2022-10-19T09:36:58.434Z,12.02
2022-10-19T09:42:22.112Z,12.01
2022-10-19T09:47:27.091Z,12.02
2022-10-19T09:52:31.808Z,12.01
2022-10-19T09:57:34.261Z,11.97
2022-10-19T10:02:36.658Z,11.93
2022-10-19T10:07:39.326Z,11.85
2022-10-19T10:12:41.311Z,11.74
2022-10-19T10:17:45.045Z,11.66
2022-10-19T10:22:58.047Z,11.67
2022-10-19T10:28:19.932Z,11.82
2022-10-19T10:33:40.756Z,11.98
2022-10-19T10:38:49.928Z,12.00
2022-10-19T10:48:59.959Z,11.97
2022-10-19T10:54:21.645Z,11.92
2022-10-19T10:59:26.654Z,11.84
2022-10-19T11:04:31.227Z,11.70
2022-10-19T11:09:38.580Z,11.61
2022-10-19T11:14:43.569Z,11.59
2022-10-19T11:19:45.531Z,11.66
2022-10-19T11:24:48.739Z,11.67
2022-10-19T11:29:59.664Z,11.66
2022-10-19T11:35:20.496Z,11.70
2022-10-19T11:40:54.254Z,11.73
2022-10-19T11:46:16.903Z,11.73
2022-10-19T11:51:25.508Z,11.65
2022-10-19T11:57:02.179Z,11.61
2022-10-19T12:02:13.752Z,11.55
2022-10-19T12:07:15.749Z,11.50
2022-10-19T12:12:27.725Z,11.41
2022-10-19T12:17:36.569Z,11.35
2022-10-19T12:22:40.220Z,11.25
2022-10-19T12:27:42.866Z,11.20
2022-10-19T12:33:07.767Z,11.19
2022-10-19T12:38:28.556Z,11.24
2022-10-19T12:44:05.899Z,11.30
2022-10-19T12:49:26.351Z,11.33
2022-10-19T12:54:30.662Z,11.33
2022-10-19T12:59:34.161Z,11.36
2022-10-19T13:04:37.866Z,11.46
2022-10-19T13:09:44.421Z,11.59
2022-10-19T13:14:56.931Z,11.63
2022-10-19T13:20:25.505Z,11.55
2022-10-19T13:25:31.234Z,11.48
2022-10-19T13:30:36.295Z,11.46
2022-10-19T13:35:38.984Z,11.45
2022-10-19T13:40:55.927Z,11.44
2022-10-19T13:46:05.551Z,11.46
2022-10-19T13:51:16.591Z,11.39
2022-10-19T13:56:27.450Z,11.31
2022-10-19T14:01:55.871Z,11.24
2022-10-19T14:07:05.587Z,11.18
2022-10-19T14:12:09.296Z,11.13
2022-10-19T14:17:14.899Z,11.12
2022-10-19T14:22:20.007Z,11.11
2022-10-19T14:27:24.082Z,11.12
2022-10-19T14:32:27.754Z,11.09
2022-10-19T14:37:29.906Z,11.01
2022-10-19T14:42:42.621Z,11.02
2022-10-19T14:47:51.347Z,11.00
2022-10-19T14:52:57.773Z,10.96
2022-10-19T14:57:59.936Z,10.95
2022-10-19T15:03:10.315Z,10.94
2022-10-19T15:08:20.163Z,10.94
2022-10-19T15:13:24.890Z,10.90
2022-10-19T15:23:50.276Z,10.80
2022-10-19T15:28:53.001Z,10.78
2022-10-19T15:33:56.904Z,10.78
2022-10-19T15:39:11.285Z,10.79
2022-10-19T15:44:40.629Z,10.83
2022-10-19T15:49:42.594Z,10.83
2022-10-19T15:54:47.676Z,10.83
2022-10-19T15:59:49.672Z,10.84
2022-10-19T16:04:55.132Z,10.78
2022-10-19T16:09:57.444Z,10.70
2022-10-19T16:14:59.431Z,10.65
2022-10-19T16:20:01.353Z,10.62
2022-10-19T16:25:05.279Z,10.54
2022-10-19T16:30:07.544Z,10.48
2022-10-19T16:35:10.254Z,10.45
2022-10-19T16:40:12.216Z,10.42
2022-10-19T16:45:14.191Z,10.39
2022-10-19T16:50:16.125Z,10.31
2022-10-19T16:55:18.188Z,10.27
2022-10-19T17:00:20.146Z,10.24
2022-10-19T17:05:22.384Z,10.21
2022-10-19T17:10:24.756Z,10.12
2022-10-19T17:15:43.430Z,10.05
2022-10-19T17:20:47.019Z,10.07
2022-10-19T17:25:49.108Z,10.07
2022-10-19T17:30:52.463Z,10.05
2022-10-19T17:35:54.522Z,10.03
2022-10-19T17:40:56.438Z,10.01
2022-10-19T17:45:59.449Z,9.99
2022-10-19T17:51:03.882Z,10.00
2022-10-19T17:56:07.041Z,10.05
2022-10-19T18:01:09.506Z,10.06
2022-10-19T18:06:13.501Z,10.06
2022-10-19T18:11:19.140Z,10.07
2022-10-19T18:16:25.558Z,10.07
2022-10-19T18:21:30.171Z,10.08
2022-10-19T18:26:34.033Z,10.11
2022-10-19T18:31:37.808Z,10.11
2022-10-19T18:36:39.723Z,10.10
2022-10-19T18:41:42.089Z,10.14
2022-10-19T18:46:44.842Z,10.12
2022-10-19T18:51:50.797Z,10.06
2022-10-19T18:56:56.579Z,10.00
2022-10-19T19:01:59.038Z,9.97
2022-10-19T19:07:00.948Z,9.93
2022-10-19T19:12:02.864Z,9.94
2022-10-19T19:17:04.856Z,9.89
2022-10-19T19:22:08.588Z,9.84
2022-10-19T19:27:10.784Z,9.83
2022-10-19T19:32:12.674Z,9.81
2022-10-19T19:37:14.925Z,9.81
2022-10-19T19:42:16.840Z,9.81
2022-10-19T19:47:19.493Z,9.82
2022-10-19T19:52:21.454Z,9.87
2022-10-19T19:57:23.405Z,9.89
2022-10-19T20:02:26.842Z,9.90
2022-10-19T20:07:28.840Z,9.96
2022-10-19T20:12:30.713Z,9.98
2022-10-19T20:17:33.666Z,10.00
2022-10-19T20:22:36.933Z,9.99
2022-10-19T20:27:38.946Z,10.02
2022-10-19T20:32:40.836Z,10.02
2022-10-19T20:37:42.862Z,10.01
2022-10-19T20:42:44.940Z,10.05
2022-10-19T20:47:46.844Z,10.08
2022-10-19T20:52:48.801Z,10.09
2022-10-19T20:57:50.706Z,10.07
2022-10-19T21:02:53.791Z,10.07
2022-10-19T21:07:55.869Z,10.08
2022-10-19T21:12:57.755Z,10.07
2022-10-19T21:17:59.687Z,10.01
2022-10-19T21:23:01.613Z,10.02
2022-10-19T21:28:03.592Z,10.03
2022-10-19T21:33:05.494Z,9.99
2022-10-19T21:38:07.464Z,9.98
2022-10-19T21:43:11.390Z,9.95
2022-10-19T21:48:13.350Z,9.96
2022-10-19T21:53:19.629Z,10.00
2022-10-19T21:58:24.151Z,10.05
2022-10-19T22:03:26.129Z,10.06
2022-10-19T22:08:28.150Z,10.03
2022-10-19T22:13:30.144Z,10.01
2022-10-19T22:18:32.254Z,9.96
2022-10-19T22:23:34.359Z,9.94
2022-10-19T22:28:36.258Z,9.96
2022-10-19T22:33:38.548Z,9.97
2022-10-19T22:38:40.761Z,9.96
2022-10-19T22:43:42.634Z,9.94
2022-10-19T22:48:44.640Z,9.91
2022-10-19T22:53:46.585Z,9.89
2022-10-19T22:58:48.613Z,9.80
2022-10-19T23:03:50.597Z,9.74
2022-10-19T23:08:53.854Z,9.73
2022-10-19T23:13:55.802Z,9.71
2022-10-19T23:18:57.712Z,9.72
2022-10-19T23:23:59.698Z,9.72
2022-10-19T23:29:01.669Z,9.66
2022-10-19T23:34:03.701Z,9.64
2022-10-19T23:39:05.641Z,9.62
2022-10-19T23:44:07.554Z,9.59
2022-10-19T23:49:09.486Z,9.55
2022-10-19T23:54:11.395Z,9.52
2022-10-19T23:59:13.406Z,9.47
