createdAt,value
2018-06-17T00:00:15.797Z,90
2018-06-17T00:01:16.666Z,90
2018-06-17T00:02:16.559Z,90.1
2018-06-17T00:03:16.421Z,90.1
2018-06-17T00:04:16.302Z,90.2
2018-06-17T00:05:16.208Z,90.3
2018-06-17T00:06:16.736Z,90.4
2018-06-17T00:07:16.807Z,90.5
2018-06-17T00:08:16.692Z,90.5
2018-06-17T00:09:16.558Z,90.5
2018-06-17T00:10:16.451Z,90.5
2018-06-17T00:11:17.305Z,90.7
2018-06-17T00:12:18.192Z,90.7
2018-06-17T00:13:18.099Z,90.6
2018-06-17T00:14:17.984Z,90.6
2018-06-17T00:15:18.563Z,90.6
2018-06-17T00:16:18.830Z,90.7
2018-06-17T00:17:18.692Z,90.7
2018-06-17T00:18:21.410Z,90.8
2018-06-17T00:19:21.291Z,90.8
2018-06-17T00:20:21.188Z,90.9
2018-06-17T00:21:22.057Z,91
2018-06-17T00:22:22.172Z,91.1
2018-06-17T00:23:22.283Z,91.2
2018-06-17T00:24:22.176Z,91.2
2018-06-17T00:25:22.082Z,91.3
2018-06-17T00:26:22.371Z,91.4
2018-06-17T00:27:22.233Z,91.4
2018-06-17T00:28:25.321Z,91.4
2018-06-17T00:29:25.192Z,91.4
2018-06-17T00:30:28.824Z,91.5
2018-06-17T00:31:28.682Z,91.5
2018-06-17T00:32:28.549Z,91.5
2018-06-17T00:33:28.428Z,91.5
2018-06-17T00:34:29.300Z,91.6
2018-06-17T00:35:29.192Z,91.6
2018-06-17T00:36:29.467Z,91.7
2018-06-17T00:37:29.550Z,91.6
2018-06-17T00:38:29.424Z,91.7
2018-06-17T00:39:30.285Z,91.8
2018-06-17T00:40:30.196Z,91.8
2018-06-17T00:41:30.055Z,91.8
2018-06-17T00:42:30.141Z,91.8
2018-06-17T00:43:30.030Z,91.7
2018-06-17T00:44:29.912Z,91.7
2018-06-17T00:45:29.987Z,91.8
2018-06-17T00:46:30.281Z,91.9
2018-06-17T00:47:30.168Z,91.9
2018-06-17T00:48:34.736Z,92
2018-06-17T00:49:34.613Z,92.1
2018-06-17T00:50:34.771Z,92.2
2018-06-17T00:51:34.662Z,92.2
2018-06-17T00:52:38.563Z,92.6
2018-06-17T00:53:41.219Z,92.2
2018-06-17T00:54:43.873Z,92
2018-06-17T00:55:43.784Z,91.9
2018-06-17T00:56:47.093Z,91.9
2018-06-17T00:57:47.231Z,91.8
2018-06-17T00:58:47.113Z,91.8
2018-06-17T00:59:47.220Z,91.7
2018-06-17T01:00:47.125Z,91.7
2018-06-17T01:01:47.225Z,91.8
2018-06-17T01:02:47.118Z,91.7
2018-06-17T01:03:47.237Z,91.7
2018-06-17T01:04:47.112Z,91.6
2018-06-17T01:05:46.994Z,91.6
2018-06-17T01:06:52.967Z,91.7
2018-06-17T01:07:52.847Z,91.6
2018-06-17T01:08:55.436Z,91.6
2018-06-17T01:09:55.298Z,91.5
2018-06-17T01:10:55.197Z,91.7
2018-06-17T01:11:55.082Z,91.7
2018-06-17T01:12:57.944Z,91.7
2018-06-17T01:13:57.812Z,91.7
2018-06-17T01:15:00.266Z,91.9
2018-06-17T01:16:00.122Z,91.8
2018-06-17T01:17:03.409Z,91.9
2018-06-17T01:18:03.286Z,92
2018-06-17T01:19:03.155Z,92
2018-06-17T01:20:03.038Z,92
2018-06-17T01:21:05.512Z,92.1
2018-06-17T01:22:05.393Z,92.2
2018-06-17T01:23:05.267Z,92.3
2018-06-17T01:24:05.130Z,92.3
2018-06-17T01:25:06.221Z,92.4
2018-06-17T01:26:06.100Z,92.3
2018-06-17T01:27:10.226Z,92.3
2018-06-17T01:28:13.108Z,92.4
2018-06-17T01:29:13.218Z,92.4
2018-06-17T01:30:13.112Z,92.8
2018-06-17T01:31:12.984Z,92.4
2018-06-17T01:32:13.109Z,92.3
2018-06-17T01:33:12.996Z,92.3
2018-06-17T01:34:12.884Z,92.5
2018-06-17T01:35:15.616Z,92.4
2018-06-17T01:36:15.479Z,92.4
2018-06-17T01:37:16.683Z,92.4
2018-06-17T01:38:16.544Z,92.3
2018-06-17T01:39:16.412Z,92.2
2018-06-17T01:40:17.289Z,92.3
2018-06-17T01:41:17.218Z,92.2
2018-06-17T01:42:17.102Z,92.3
2018-06-17T01:43:17.411Z,92.3
2018-06-17T01:44:17.265Z,92.4
2018-06-17T01:45:17.143Z,92.5
2018-06-17T01:46:19.792Z,92.6
2018-06-17T01:47:20.289Z,92.7
2018-06-17T01:48:20.176Z,92.7
2018-06-17T01:49:20.053Z,92.6
2018-06-17T01:50:23.656Z,92.7
2018-06-17T01:51:23.519Z,92.6
2018-06-17T01:52:23.418Z,92.6
2018-06-17T01:53:23.557Z,92.7
2018-06-17T01:54:23.439Z,92.9
2018-06-17T01:55:26.007Z,92.8
2018-06-17T01:56:25.874Z,92.8
2018-06-17T01:57:26.165Z,92.8
2018-06-17T01:58:26.040Z,93
2018-06-17T01:59:25.890Z,92.9
2018-06-17T02:00:25.767Z,92.9
2018-06-17T02:01:26.861Z,92.9
2018-06-17T02:02:26.720Z,93.1
2018-06-17T02:03:26.624Z,93.1
2018-06-17T02:04:26.519Z,93.2
2018-06-17T02:05:26.399Z,93.2
2018-06-17T02:06:26.496Z,93.3
2018-06-17T02:07:29.913Z,93.3
2018-06-17T02:08:29.777Z,93.3
2018-06-17T02:09:35.388Z,93.3
2018-06-17T02:10:35.483Z,93.3
2018-06-17T02:11:37.367Z,93.2
2018-06-17T02:12:37.483Z,93.3
2018-06-17T02:13:37.349Z,93.4
2018-06-17T02:14:38.223Z,93.5
2018-06-17T02:15:38.095Z,93.5
2018-06-17T02:16:37.984Z,93.6
2018-06-17T02:17:41.273Z,93.7
2018-06-17T02:18:41.142Z,93.7
2018-06-17T02:19:44.038Z,93.8
2018-06-17T02:20:43.929Z,93.8
2018-06-17T02:21:43.785Z,93.6
2018-06-17T02:22:43.649Z,93.8
2018-06-17T02:23:43.527Z,93.8
2018-06-17T02:24:47.007Z,93.8
2018-06-17T02:25:46.856Z,93.8
2018-06-17T02:26:46.950Z,93.7
2018-06-17T02:27:47.256Z,93.6
2018-06-17T02:28:49.708Z,93.6
2018-06-17T02:29:49.582Z,93.6
2018-06-17T02:30:49.707Z,93.6
2018-06-17T02:31:49.571Z,93.6
2018-06-17T02:32:49.700Z,93.6
2018-06-17T02:33:49.574Z,93.7
2018-06-17T02:34:50.441Z,93.7
2018-06-17T02:35:50.315Z,93.7
2018-06-17T02:36:50.262Z,93.6
2018-06-17T02:37:50.556Z,93.6
2018-06-17T02:38:53.390Z,93.7
2018-06-17T02:39:53.334Z,93.7
2018-06-17T02:40:53.220Z,93.7
2018-06-17T02:41:53.091Z,93.7
2018-06-17T02:42:53.017Z,93.7
2018-06-17T02:43:52.902Z,93.8
2018-06-17T02:44:52.788Z,94
2018-06-17T02:45:53.339Z,93.9
2018-06-17T02:46:53.211Z,94.1
2018-06-17T02:47:54.576Z,94.1
2018-06-17T02:48:54.468Z,94.6
2018-06-17T02:49:57.960Z,94.3
2018-06-17T02:51:00.680Z,94.1
2018-06-17T02:52:00.551Z,94.1
2018-06-17T02:53:00.444Z,94
2018-06-17T02:54:00.573Z,93.9
2018-06-17T02:55:00.501Z,93.9
2018-06-17T02:56:00.616Z,93.8
2018-06-17T02:57:00.478Z,93.7
2018-06-17T02:58:03.759Z,93.8
2018-06-17T02:59:03.650Z,93.7
2018-06-17T03:00:03.548Z,93.7
2018-06-17T03:01:03.461Z,93.7
2018-06-17T03:02:03.359Z,93.5
2018-06-17T03:03:05.814Z,93.5
2018-06-17T03:04:05.744Z,93.6
2018-06-17T03:05:05.644Z,93.6
2018-06-17T03:06:05.565Z,93.7
2018-06-17T03:07:05.702Z,93.6
2018-06-17T03:08:07.041Z,93.6
2018-06-17T03:09:06.950Z,93.4
2018-06-17T03:10:07.071Z,93.5
2018-06-17T03:11:09.900Z,93.4
2018-06-17T03:12:09.775Z,93.4
2018-06-17T03:13:18.319Z,93.3
2018-06-17T03:14:18.209Z,93.3
2018-06-17T03:15:19.116Z,93.5
2018-06-17T03:16:19.054Z,93.5
2018-06-17T03:17:19.198Z,93.7
2018-06-17T03:18:19.719Z,93.8
2018-06-17T03:19:20.633Z,93.8
2018-06-17T03:20:20.515Z,93.8
2018-06-17T03:21:20.651Z,93.8
2018-06-17T03:22:20.517Z,94.3
2018-06-17T03:23:21.399Z,93.8
2018-06-17T03:24:21.299Z,94
2018-06-17T03:25:21.176Z,94.1
2018-06-17T03:26:21.078Z,94.1
2018-06-17T03:27:20.970Z,94.2
2018-06-17T03:28:22.529Z,94.2
2018-06-17T03:29:22.476Z,94.2
2018-06-17T03:30:22.380Z,94.3
2018-06-17T03:31:22.278Z,94.3
2018-06-17T03:32:22.160Z,94.4
2018-06-17T03:33:22.056Z,94.3
2018-06-17T03:34:23.404Z,94.4
2018-06-17T03:35:23.272Z,94.4
2018-06-17T03:36:23.150Z,94.4
2018-06-17T03:37:23.057Z,94.5
2018-06-17T03:38:24.537Z,94.6
2018-06-17T03:39:24.422Z,94.6
2018-06-17T03:40:24.313Z,94.7
2018-06-17T03:41:26.210Z,94.7
2018-06-17T03:42:26.155Z,94.7
2018-06-17T03:43:28.946Z,94.8
2018-06-17T03:44:28.833Z,94.6
2018-06-17T03:45:28.718Z,94.6
2018-06-17T03:46:28.595Z,94.5
2018-06-17T03:47:30.752Z,94.4
2018-06-17T03:48:31.046Z,94.4
2018-06-17T03:49:30.929Z,94.5
2018-06-17T03:50:30.844Z,94.2
2018-06-17T03:51:30.947Z,94.1
2018-06-17T03:52:30.812Z,94.3
2018-06-17T03:53:36.362Z,94.2
2018-06-17T03:54:37.253Z,94.3
2018-06-17T03:55:40.452Z,94.4
2018-06-17T03:56:43.277Z,94.4
2018-06-17T03:57:43.141Z,94.5
2018-06-17T03:58:46.553Z,94.5
2018-06-17T03:59:46.430Z,94.5
2018-06-17T04:00:46.551Z,94.6
2018-06-17T04:01:46.434Z,94.6
2018-06-17T04:02:46.312Z,94.6
2018-06-17T04:03:46.197Z,94.6
2018-06-17T04:04:46.064Z,94.6
2018-06-17T04:05:46.751Z,94.6
2018-06-17T04:06:50.073Z,94.6
2018-06-17T04:07:49.954Z,94.6
2018-06-17T04:08:50.459Z,94.7
2018-06-17T04:09:50.327Z,94.8
2018-06-17T04:10:50.222Z,94.6
2018-06-17T04:11:51.086Z,94.6
2018-06-17T04:12:50.958Z,94.5
2018-06-17T04:13:53.560Z,94.8
2018-06-17T04:14:53.644Z,94.8
2018-06-17T04:15:53.688Z,94.9
2018-06-17T04:16:53.695Z,94.9
2018-06-17T04:17:53.573Z,95.1
2018-06-17T04:18:54.095Z,94.8
2018-06-17T04:19:53.949Z,94.9
2018-06-17T04:20:56.692Z,95
2018-06-17T04:21:56.554Z,94.9
2018-06-17T04:22:56.656Z,94.9
2018-06-17T04:23:56.534Z,94.9
2018-06-17T04:24:56.399Z,94.8
2018-06-17T04:25:56.501Z,94.9
2018-06-17T04:26:56.384Z,94.8
2018-06-17T04:27:56.262Z,94.8
2018-06-17T04:28:56.570Z,94.8
2018-06-17T04:29:59.443Z,94.8
2018-06-17T04:30:59.326Z,94.7
2018-06-17T04:31:59.227Z,94.9
2018-06-17T04:32:59.106Z,94.8
2018-06-17T04:33:58.960Z,94.8
2018-06-17T04:34:58.839Z,95
2018-06-17T04:36:01.544Z,94.8
2018-06-17T04:37:01.442Z,94.9
2018-06-17T04:38:01.306Z,94.8
2018-06-17T04:39:04.059Z,94.8
2018-06-17T04:40:03.936Z,94.9
2018-06-17T04:41:03.819Z,94.8
2018-06-17T04:42:04.185Z,94.8
2018-06-17T04:43:04.045Z,95
2018-06-17T04:44:04.909Z,94.9
2018-06-17T04:45:04.790Z,94.9
2018-06-17T04:46:04.678Z,94.9
2018-06-17T04:47:05.587Z,94.9
2018-06-17T04:48:05.445Z,94.9
2018-06-17T04:49:06.719Z,94.9
2018-06-17T04:50:06.836Z,94.9
2018-06-17T04:51:06.701Z,94.9
2018-06-17T04:52:06.592Z,95
2018-06-17T04:53:06.464Z,94.8
2018-06-17T04:54:09.213Z,95
2018-06-17T04:55:09.086Z,94.6
2018-06-17T04:56:09.184Z,94.6
2018-06-17T04:57:09.077Z,94.6
2018-06-17T04:58:09.957Z,94.6
2018-06-17T04:59:11.239Z,94.4
2018-06-17T05:00:11.127Z,94.4
2018-06-17T05:01:10.992Z,94.4
2018-06-17T05:02:13.722Z,94.6
2018-06-17T05:03:13.611Z,94.5
2018-06-17T05:04:16.413Z,94.3
2018-06-17T05:05:20.187Z,94.6
2018-06-17T05:06:20.050Z,94.5
2018-06-17T05:07:19.939Z,94.6
2018-06-17T05:08:20.048Z,94.5
2018-06-17T05:09:20.343Z,94.4
2018-06-17T05:10:20.437Z,94.3
2018-06-17T05:11:20.292Z,94.4
2018-06-17T05:12:23.563Z,94.5
2018-06-17T05:13:23.429Z,94.7
2018-06-17T05:14:23.378Z,94.5
2018-06-17T05:15:23.704Z,94.6
2018-06-17T05:16:23.597Z,94.7
2018-06-17T05:17:23.677Z,94.6
2018-06-17T05:18:23.582Z,94.7
2018-06-17T05:19:25.873Z,94.7
2018-06-17T05:20:25.750Z,94.7
2018-06-17T05:21:25.647Z,94.6
2018-06-17T05:22:25.534Z,94.7
2018-06-17T05:23:35.215Z,94.9
2018-06-17T05:24:35.080Z,94.9
2018-06-17T05:25:34.945Z,94.8
2018-06-17T05:26:34.841Z,94.6
2018-06-17T05:27:37.467Z,94.7
2018-06-17T05:28:37.581Z,95
2018-06-17T05:29:37.849Z,94.8
2018-06-17T05:30:38.726Z,94.8
2018-06-17T05:31:38.616Z,94.9
2018-06-17T05:32:39.497Z,94.8
2018-06-17T05:33:39.390Z,94.6
2018-06-17T05:34:43.133Z,94.8
2018-06-17T05:35:43.000Z,94.8
2018-06-17T05:36:42.870Z,94.8
2018-06-17T05:37:43.016Z,94.6
2018-06-17T05:38:42.917Z,94.9
2018-06-17T05:39:43.395Z,94.8
2018-06-17T05:40:43.272Z,94.7
2018-06-17T05:41:43.152Z,94.7
2018-06-17T05:42:49.343Z,94.7
2018-06-17T05:43:49.232Z,94.7
2018-06-17T05:44:51.932Z,94.8
2018-06-17T05:45:52.028Z,95
2018-06-17T05:46:51.894Z,95.1
2018-06-17T05:47:51.790Z,95
2018-06-17T05:48:54.554Z,94.9
2018-06-17T05:49:54.860Z,94.8
2018-06-17T05:50:54.923Z,94.7
2018-06-17T05:51:54.808Z,94.8
2018-06-17T05:52:54.679Z,94.7
2018-06-17T05:53:57.495Z,94.7
2018-06-17T05:54:57.374Z,94.8
2018-06-17T05:55:57.258Z,94.7
2018-06-17T05:56:57.165Z,95
2018-06-17T05:57:57.045Z,94.8
2018-06-17T05:58:56.924Z,94.6
2018-06-17T06:00:00.237Z,94.7
2018-06-17T06:01:00.192Z,94.4
2018-06-17T06:02:00.076Z,94.3
2018-06-17T06:03:02.888Z,94.3
2018-06-17T06:04:03.012Z,94.2
2018-06-17T06:05:08.646Z,94.1
2018-06-17T06:06:08.531Z,94.2
2018-06-17T06:07:09.411Z,93.9
2018-06-17T06:08:09.500Z,93.9
2018-06-17T06:09:09.394Z,93.8
2018-06-17T06:10:13.326Z,93.8
2018-06-17T06:11:13.859Z,94
2018-06-17T06:12:13.741Z,94.2
2018-06-17T06:13:13.614Z,94.1
2018-06-17T06:14:13.515Z,94.4
2018-06-17T06:15:13.633Z,93.9
2018-06-17T06:16:13.522Z,93.6
2018-06-17T06:17:16.040Z,93.6
2018-06-17T06:18:15.997Z,93.5
2018-06-17T06:19:16.021Z,93.5
2018-06-17T06:20:16.812Z,93.5
2018-06-17T06:21:20.791Z,93.3
2018-06-17T06:22:20.663Z,92.8
2018-06-17T06:23:23.827Z,92.5
2018-06-17T06:24:23.716Z,92.2
2018-06-17T06:25:26.199Z,92.7
2018-06-17T06:26:26.313Z,92
2018-06-17T06:27:26.316Z,92.1
2018-06-17T06:28:26.474Z,91.1
2018-06-17T06:29:26.438Z,90.2
2018-06-17T06:30:29.671Z,90.2
2018-06-17T06:31:32.198Z,90.7
2018-06-17T06:32:32.296Z,90.5
2018-06-17T06:33:32.175Z,89.8
2018-06-17T06:34:33.105Z,88.7
2018-06-17T06:35:32.987Z,87.9
2018-06-17T06:36:34.065Z,86.9
2018-06-17T06:37:33.957Z,86.8
2018-06-17T06:38:34.056Z,84.3
2018-06-17T06:39:33.952Z,84.7
2018-06-17T06:40:38.183Z,84.5
2018-06-17T06:41:38.131Z,85.4
2018-06-17T06:42:44.392Z,84.8
2018-06-17T06:43:44.274Z,85.8
2018-06-17T06:44:44.220Z,85.5
2018-06-17T06:45:45.151Z,85.5
2018-06-17T06:46:46.040Z,85.2
2018-06-17T06:47:45.967Z,84.8
2018-06-17T06:48:54.612Z,85.2
2018-06-17T06:49:55.581Z,86.2
2018-06-17T06:50:56.375Z,85.8
2018-06-17T06:51:56.817Z,86.6
2018-06-17T06:52:58.750Z,86.3
2018-06-17T06:53:58.661Z,86
2018-06-17T06:55:01.551Z,85.9
2018-06-17T06:56:01.671Z,86.5
2018-06-17T06:57:01.553Z,87.1
2018-06-17T06:58:01.428Z,87.2
2018-06-17T06:59:02.326Z,86.5
2018-06-17T07:00:02.959Z,87.1
2018-06-17T07:01:03.257Z,87.4
2018-06-17T07:02:05.899Z,86.4
2018-06-17T07:03:05.786Z,87.4
2018-06-17T07:04:05.922Z,86.8
2018-06-17T07:05:05.816Z,87.7
2018-06-17T07:06:05.702Z,88.5
2018-06-17T07:07:05.575Z,89
2018-06-17T07:08:05.661Z,88.4
2018-06-17T07:09:05.548Z,88.7
2018-06-17T07:10:08.411Z,88.3
2018-06-17T07:11:11.466Z,88.3
2018-06-17T07:12:11.561Z,89.4
2018-06-17T07:13:11.455Z,88.7
2018-06-17T07:14:15.232Z,89
2018-06-17T07:15:18.952Z,88.5
2018-06-17T07:16:19.819Z,90
2018-06-17T07:17:19.897Z,90
2018-06-17T07:18:19.767Z,89.8
2018-06-17T07:19:25.485Z,89.7
2018-06-17T07:20:25.409Z,90
2018-06-17T07:21:26.722Z,88.3
2018-06-17T07:22:26.609Z,88.6
2018-06-17T07:23:26.538Z,89.9
2018-06-17T07:24:26.655Z,88.3
2018-06-17T07:25:26.540Z,89.6
2018-06-17T07:26:27.419Z,89.1
2018-06-17T07:27:28.312Z,87.7
2018-06-17T07:28:31.194Z,87.4
2018-06-17T07:29:32.094Z,87
2018-06-17T07:30:34.819Z,87.3
2018-06-17T07:31:35.161Z,88.1
2018-06-17T07:32:35.413Z,88
2018-06-17T07:33:35.372Z,88.2
2018-06-17T07:34:35.476Z,89.3
2018-06-17T07:35:35.385Z,89.3
2018-06-17T07:36:35.276Z,88.7
2018-06-17T07:37:36.146Z,89.4
2018-06-17T07:38:36.021Z,89.6
2018-06-17T07:39:35.914Z,90.2
2018-06-17T07:40:35.830Z,89.6
2018-06-17T07:41:36.402Z,88.9
2018-06-17T07:42:39.480Z,89.3
2018-06-17T07:43:39.354Z,88.8
2018-06-17T07:44:39.444Z,88.6
2018-06-17T07:45:39.334Z,88
2018-06-17T07:46:42.896Z,88.6
2018-06-17T07:47:42.780Z,90.2
2018-06-17T07:48:43.703Z,90.2
2018-06-17T07:49:43.583Z,89
2018-06-17T07:50:43.753Z,86.9
2018-06-17T07:51:44.037Z,86.2
2018-06-17T07:52:43.953Z,87.4
2018-06-17T07:53:43.846Z,85.6
2018-06-17T07:54:43.770Z,86.5
2018-06-17T07:55:49.416Z,85.1
2018-06-17T07:56:53.277Z,86.9
2018-06-17T07:57:53.153Z,85.5
2018-06-17T07:58:55.757Z,85.7
2018-06-17T07:59:56.651Z,82.8
2018-06-17T08:00:56.580Z,83
2018-06-17T08:01:57.558Z,83.9
2018-06-17T08:02:57.450Z,83.4
2018-06-17T08:04:01.067Z,82.1
2018-06-17T08:05:03.630Z,82.2
2018-06-17T08:06:03.784Z,82.8
2018-06-17T08:07:07.378Z,82.1
2018-06-17T08:08:07.478Z,79.8
2018-06-17T08:09:08.387Z,79.6
2018-06-17T08:10:08.263Z,79.3
2018-06-17T08:11:08.483Z,81.9
2018-06-17T08:12:09.003Z,79.6
2018-06-17T08:13:08.874Z,79.6
2018-06-17T08:14:11.341Z,81
2018-06-17T08:15:11.257Z,80.7
2018-06-17T08:16:11.171Z,80.9
2018-06-17T08:17:14.969Z,79.1
2018-06-17T08:18:14.870Z,79.2
2018-06-17T08:19:14.758Z,81.7
2018-06-17T08:20:14.880Z,80.5
2018-06-17T08:21:14.955Z,78.3
2018-06-17T08:22:15.491Z,80
2018-06-17T08:23:22.015Z,80.6
2018-06-17T08:24:21.902Z,79.6
2018-06-17T08:25:21.989Z,79.2
2018-06-17T08:26:22.113Z,79.5
2018-06-17T08:27:25.720Z,80.2
2018-06-17T08:28:25.610Z,79.8
2018-06-17T08:29:28.032Z,80.9
2018-06-17T08:30:30.783Z,79.3
2018-06-17T08:31:34.618Z,80.3
2018-06-17T08:32:37.703Z,80
2018-06-17T08:33:37.563Z,79.7
2018-06-17T08:34:37.472Z,80
2018-06-17T08:35:40.007Z,80.1
2018-06-17T08:36:39.927Z,79.6
2018-06-17T08:37:39.830Z,79.2
2018-06-17T08:38:39.702Z,80.5
2018-06-17T08:39:39.575Z,79.8
2018-06-17T08:40:42.531Z,81.3
2018-06-17T08:41:42.483Z,82
2018-06-17T08:42:47.463Z,80.7
2018-06-17T08:43:47.330Z,80.8
2018-06-17T08:44:48.815Z,81.4
2018-06-17T08:45:49.322Z,80.5
2018-06-17T08:46:49.449Z,81.7
2018-06-17T08:47:49.787Z,78.8
2018-06-17T08:48:49.647Z,79
2018-06-17T08:49:50.521Z,79.8
2018-06-17T08:50:51.424Z,80.7
2018-06-17T08:51:51.309Z,80
2018-06-17T08:52:52.824Z,79.1
2018-06-17T08:53:52.725Z,78.2
2018-06-17T08:54:53.610Z,78
2018-06-17T08:55:54.498Z,77.7
2018-06-17T08:56:54.381Z,76.7
2018-06-17T08:57:54.704Z,76.4
2018-06-17T08:58:54.575Z,78
2018-06-17T08:59:54.472Z,80.1
2018-06-17T09:00:54.325Z,80.7
2018-06-17T09:01:54.436Z,77.7
2018-06-17T09:02:54.807Z,79.9
2018-06-17T09:03:54.672Z,78.3
2018-06-17T09:04:54.566Z,78.1
2018-06-17T09:05:54.725Z,79.8
2018-06-17T09:06:54.747Z,80
2018-06-17T09:07:54.888Z,81.6
2018-06-17T09:08:54.779Z,80.8
2018-06-17T09:09:54.649Z,79.5
2018-06-17T09:10:54.740Z,79
2018-06-17T09:11:54.618Z,78
2018-06-17T09:12:55.211Z,79.7
2018-06-17T09:13:55.115Z,80.3
2018-06-17T09:14:54.991Z,79
2018-06-17T09:15:54.866Z,78.7
2018-06-17T09:16:55.785Z,79.9
2018-06-17T09:17:55.652Z,79.9
2018-06-17T09:18:56.190Z,80.3
2018-06-17T09:19:56.304Z,79.9
2018-06-17T09:20:56.394Z,79.3
2018-06-17T09:21:56.557Z,78.8
2018-06-17T09:22:59.638Z,80.6
2018-06-17T09:24:03.532Z,80
2018-06-17T09:25:03.420Z,79.4
2018-06-17T09:26:04.956Z,80.2
2018-06-17T09:27:04.862Z,81.3
2018-06-17T09:28:04.747Z,79.1
2018-06-17T09:29:04.663Z,78
2018-06-17T09:30:04.530Z,79.3
2018-06-17T09:31:04.422Z,79.8
2018-06-17T09:32:04.808Z,79.4
2018-06-17T09:33:05.720Z,78.7
2018-06-17T09:34:05.630Z,78.6
2018-06-17T09:35:05.512Z,78.7
2018-06-17T09:36:06.061Z,78.9
2018-06-17T09:37:08.742Z,79
2018-06-17T09:38:08.617Z,77.7
2018-06-17T09:39:08.534Z,78.7
2018-06-17T09:40:08.432Z,79.2
2018-06-17T09:41:08.303Z,80.3
2018-06-17T09:42:10.951Z,80.4
2018-06-17T09:43:14.931Z,80.8
2018-06-17T09:44:14.999Z,79.5
2018-06-17T09:45:14.958Z,79.5
2018-06-17T09:46:14.833Z,78.7
2018-06-17T09:47:14.726Z,78.8
2018-06-17T09:48:17.223Z,79.5
2018-06-17T09:49:17.135Z,78.7
2018-06-17T09:50:17.022Z,78.3
2018-06-17T09:51:16.899Z,79.9
2018-06-17T09:52:16.792Z,80.7
2018-06-17T09:53:17.315Z,81.7
2018-06-17T09:54:17.190Z,82.4
2018-06-17T09:55:17.069Z,81.7
2018-06-17T09:56:16.942Z,81
2018-06-17T09:57:17.231Z,80.5
2018-06-17T09:58:17.099Z,80.9
2018-06-17T09:59:16.975Z,80.9
2018-06-17T10:00:17.553Z,82.3
2018-06-17T10:01:17.427Z,82.4
2018-06-17T10:02:17.317Z,82.5
2018-06-17T10:03:17.609Z,83.2
2018-06-17T10:04:17.548Z,83.5
2018-06-17T10:05:17.453Z,83.2
2018-06-17T10:06:17.359Z,82.3
2018-06-17T10:07:17.216Z,82.4
2018-06-17T10:08:17.100Z,83.4
2018-06-17T10:09:17.632Z,84.1
2018-06-17T10:10:17.550Z,82.1
2018-06-17T10:11:17.676Z,82.2
2018-06-17T10:12:18.212Z,82.7
2018-06-17T10:13:19.858Z,83.2
2018-06-17T10:14:19.861Z,83
2018-06-17T10:15:20.752Z,82.2
2018-06-17T10:16:20.613Z,82.2
2018-06-17T10:17:20.736Z,82.6
2018-06-17T10:18:20.618Z,82.7
2018-06-17T10:19:20.524Z,82.1
2018-06-17T10:20:21.089Z,82.5
2018-06-17T10:21:20.987Z,83.5
2018-06-17T10:22:20.906Z,83.9
2018-06-17T10:23:21.539Z,84.7
2018-06-17T10:24:21.480Z,83.8
2018-06-17T10:25:21.371Z,82.7
2018-06-17T10:26:21.275Z,83.4
2018-06-17T10:27:21.138Z,85.4
2018-06-17T10:28:21.090Z,84.4
2018-06-17T10:29:21.541Z,85.5
2018-06-17T10:30:21.879Z,82.8
2018-06-17T10:31:21.994Z,82.8
2018-06-17T10:32:21.911Z,83.5
2018-06-17T10:33:22.243Z,82.2
2018-06-17T10:34:22.136Z,83.7
2018-06-17T10:35:22.026Z,82.2
2018-06-17T10:36:21.922Z,82.4
2018-06-17T10:37:22.021Z,82.7
2018-06-17T10:38:22.147Z,84.5
2018-06-17T10:39:22.021Z,84.1
2018-06-17T10:40:21.900Z,83.6
2018-06-17T10:41:21.799Z,83.5
2018-06-17T10:42:21.710Z,82.3
2018-06-17T10:43:22.023Z,81.6
2018-06-17T10:44:22.148Z,80.4
2018-06-17T10:45:22.518Z,82.7
2018-06-17T10:46:22.519Z,84.1
2018-06-17T10:47:22.422Z,84.3
2018-06-17T10:48:25.045Z,83.9
2018-06-17T10:49:24.947Z,83.1
2018-06-17T10:50:25.212Z,82.4
2018-06-17T10:51:25.546Z,80.7
2018-06-17T10:52:25.433Z,82.1
2018-06-17T10:53:29.992Z,82.3
2018-06-17T10:54:30.110Z,82.8
2018-06-17T10:55:29.972Z,83.9
2018-06-17T10:56:29.897Z,83.1
2018-06-17T10:57:29.753Z,83.6
2018-06-17T10:58:33.635Z,83.5
2018-06-17T10:59:33.506Z,82.4
2018-06-17T11:00:33.409Z,82.6
2018-06-17T11:01:33.329Z,83.8
2018-06-17T11:02:33.200Z,83.7
2018-06-17T11:03:36.157Z,83.8
2018-06-17T11:04:36.020Z,83.9
2018-06-17T11:05:45.536Z,83.7
2018-06-17T11:06:45.815Z,83.5
2018-06-17T11:07:45.693Z,84.8
2018-06-17T11:08:45.590Z,85.1
2018-06-17T11:09:45.700Z,84.6
2018-06-17T11:10:45.582Z,84.5
2018-06-17T11:11:45.472Z,85.4
2018-06-17T11:12:45.352Z,86.1
2018-06-17T11:13:45.910Z,85
2018-06-17T11:14:45.805Z,85.1
2018-06-17T11:15:49.273Z,85.4
2018-06-17T11:16:49.167Z,86.1
2018-06-17T11:17:49.062Z,85.9
2018-06-17T11:18:49.163Z,86.3
2018-06-17T11:19:49.042Z,86.3
2018-06-17T11:20:48.943Z,85.6
2018-06-17T11:21:49.071Z,85.1
2018-06-17T11:22:48.945Z,85.3
2018-06-17T11:23:49.520Z,85.5
2018-06-17T11:24:49.430Z,86.3
2018-06-17T11:25:49.319Z,86.3
2018-06-17T11:26:49.884Z,86.2
2018-06-17T11:27:49.764Z,85.9
2018-06-17T11:28:49.663Z,85.6
2018-06-17T11:29:49.574Z,86.5
2018-06-17T11:30:49.700Z,86.8
2018-06-17T11:31:49.586Z,86
2018-06-17T11:32:49.456Z,84.8
2018-06-17T11:33:49.780Z,84.7
2018-06-17T11:34:49.676Z,84.2
2018-06-17T11:35:49.557Z,84.7
2018-06-17T11:36:49.467Z,84.9
2018-06-17T11:37:49.390Z,85.6
2018-06-17T11:38:49.481Z,85.1
2018-06-17T11:39:50.241Z,84.6
2018-06-17T11:40:50.114Z,85.5
2018-06-17T11:41:50.000Z,85.6
2018-06-17T11:42:50.112Z,85.6
2018-06-17T11:43:50.402Z,86.5
2018-06-17T11:44:50.528Z,85.9
2018-06-17T11:45:50.421Z,86.1
2018-06-17T11:46:50.317Z,85.6
2018-06-17T11:47:50.200Z,85.2
2018-06-17T11:48:50.090Z,85.5
2018-06-17T11:49:50.237Z,86.2
2018-06-17T11:50:50.207Z,86.1
2018-06-17T11:51:50.120Z,85.9
2018-06-17T11:52:50.067Z,85.5
2018-06-17T11:53:50.614Z,85.8
2018-06-17T11:54:50.518Z,85.9
2018-06-17T11:55:59.178Z,86.5
2018-06-17T11:56:59.060Z,87.3
2018-06-17T11:57:58.924Z,87.1
2018-06-17T11:59:01.412Z,87.2
2018-06-17T12:00:01.299Z,87.8
2018-06-17T12:01:01.189Z,87.7
2018-06-17T12:02:03.998Z,88
2018-06-17T12:03:03.901Z,88.3
2018-06-17T12:04:06.899Z,88.2
2018-06-17T12:05:06.798Z,88.3
2018-06-17T12:06:06.697Z,87.4
2018-06-17T12:07:06.576Z,88.3
2018-06-17T12:08:07.117Z,87.9
2018-06-17T12:09:06.983Z,87.3
2018-06-17T12:10:06.873Z,87.1
2018-06-17T12:11:06.980Z,87.2
2018-06-17T12:12:06.865Z,88.6
2018-06-17T12:13:06.753Z,89.1
2018-06-17T12:14:08.080Z,89.4
2018-06-17T12:15:07.959Z,88.6
2018-06-17T12:16:10.531Z,88.7
2018-06-17T12:17:10.416Z,88.7
2018-06-17T12:18:10.318Z,89.6
2018-06-17T12:19:10.196Z,89.8
2018-06-17T12:20:10.103Z,89.4
2018-06-17T12:21:13.027Z,90.1
2018-06-17T12:22:12.923Z,89.7
2018-06-17T12:23:12.808Z,89.9
2018-06-17T12:24:13.194Z,90
2018-06-17T12:25:13.328Z,89.5
2018-06-17T12:26:13.196Z,90
2018-06-17T12:27:13.092Z,90.2
2018-06-17T12:28:12.980Z,90.1
2018-06-17T12:29:12.931Z,90.3
2018-06-17T12:30:12.824Z,90.2
2018-06-17T12:31:12.772Z,90.3
2018-06-17T12:32:12.683Z,90.5
2018-06-17T12:33:12.847Z,90
2018-06-17T12:34:13.287Z,90.2
2018-06-17T12:35:13.170Z,90.2
2018-06-17T12:36:13.053Z,90.1
2018-06-17T12:37:12.946Z,90
2018-06-17T12:38:12.839Z,90.5
2018-06-17T12:39:12.752Z,91
2018-06-17T12:40:12.651Z,90.9
2018-06-17T12:41:12.571Z,91
2018-06-17T12:42:12.462Z,90.7
2018-06-17T12:43:12.365Z,90.7
2018-06-17T12:44:12.667Z,90.8
2018-06-17T12:45:12.557Z,90.6
2018-06-17T12:46:12.463Z,90.5
2018-06-17T12:47:12.343Z,90.4
2018-06-17T12:48:12.232Z,90.7
2018-06-17T12:49:12.133Z,90.3
2018-06-17T12:50:12.010Z,90.7
2018-06-17T12:51:11.903Z,91
2018-06-17T12:52:11.813Z,91.5
2018-06-17T12:53:11.934Z,91.3
2018-06-17T12:54:12.233Z,91.2
2018-06-17T12:55:12.131Z,91.2
2018-06-17T12:56:12.014Z,91.2
2018-06-17T12:57:11.907Z,91
2018-06-17T12:58:12.018Z,90.9
2018-06-17T12:59:11.921Z,91
2018-06-17T13:00:11.794Z,90.5
2018-06-17T13:01:11.669Z,90.4
2018-06-17T13:02:12.243Z,90.5
2018-06-17T13:03:12.111Z,90.5
2018-06-17T13:04:12.405Z,88.9
2018-06-17T13:05:12.313Z,88.5
2018-06-17T13:06:12.199Z,88.9
2018-06-17T13:07:12.089Z,88.6
2018-06-17T13:08:12.218Z,89.7
2018-06-17T13:09:12.105Z,89.9
2018-06-17T13:10:11.992Z,89.5
2018-06-17T13:11:11.940Z,89
2018-06-17T13:12:11.883Z,88.8
2018-06-17T13:13:12.783Z,88.1
2018-06-17T13:14:13.102Z,87.5
2018-06-17T13:15:12.991Z,87.3
2018-06-17T13:16:12.900Z,88
2018-06-17T13:17:12.787Z,88
2018-06-17T13:18:12.715Z,88.4
2018-06-17T13:19:14.009Z,88.7
2018-06-17T13:20:14.009Z,88.6
2018-06-17T13:21:13.896Z,89.3
2018-06-17T13:22:17.778Z,89.2
2018-06-17T13:23:17.681Z,89.6
2018-06-17T13:24:26.746Z,90
2018-06-17T13:25:26.615Z,90.2
2018-06-17T13:26:26.487Z,90.2
2018-06-17T13:27:26.645Z,90.2
2018-06-17T13:28:26.793Z,90.6
2018-06-17T13:29:26.674Z,90.9
2018-06-17T13:30:30.013Z,90.6
2018-06-17T13:31:29.900Z,90.7