createdAt,value
2023-05-01T00:00:23.312Z,79.65
2023-05-01T00:02:52.914Z,80.34
2023-05-01T00:05:19.317Z,80.29
2023-05-01T00:07:45.635Z,81.52
2023-05-01T00:10:11.993Z,80.26
2023-05-01T00:12:38.289Z,80.08
2023-05-01T00:15:05.089Z,79.87
2023-05-01T00:17:31.428Z,80.56
2023-05-01T00:19:58.069Z,80.49
2023-05-01T00:22:24.653Z,79.56
2023-05-01T00:24:51.109Z,82.08
2023-05-01T00:27:17.454Z,83.45
2023-05-01T00:29:44.126Z,83.96
2023-05-01T00:32:10.641Z,85.06
2023-05-01T00:34:37.025Z,83.60
2023-05-01T00:37:03.589Z,83.68
2023-05-01T00:39:29.993Z,83.35
2023-05-01T00:41:57.461Z,83.74
2023-05-01T00:44:23.848Z,84.23
2023-05-01T00:46:50.242Z,84.35
2023-05-01T00:49:17.600Z,85.88
2023-05-01T00:51:45.777Z,87.42
2023-05-01T00:54:12.115Z,86.24
2023-05-01T00:56:38.512Z,88.23
2023-05-01T00:59:05.492Z,87.32
2023-05-01T01:01:31.856Z,87.83
2023-05-01T01:03:58.213Z,88.61
2023-05-01T01:06:32.258Z,89.90
2023-05-01T01:09:26.166Z,90.04
2023-05-01T01:12:14.250Z,87.00
2023-05-01T01:14:50.650Z,86.06
2023-05-01T01:17:19.850Z,88.66
2023-05-01T01:20:03.956Z,87.15
2023-05-01T01:22:31.552Z,86.91
2023-05-01T01:25:23.715Z,86.30
2023-05-01T01:28:25.673Z,86.07
2023-05-01T01:31:17.449Z,87.10
2023-05-01T01:33:57.818Z,85.06
2023-05-01T01:36:42.399Z,86.26
2023-05-01T01:39:37.692Z,86.30
2023-05-01T01:42:09.530Z,86.80
2023-05-01T01:44:42.713Z,86.75
2023-05-01T01:47:12.550Z,85.08
2023-05-01T01:49:46.600Z,83.50
2023-05-01T01:52:16.243Z,83.75
2023-05-01T01:54:51.166Z,83.88
2023-05-01T01:57:19.533Z,86.33
2023-05-01T01:59:48.355Z,84.96
2023-05-01T02:02:18.288Z,85.79
2023-05-01T02:04:46.293Z,85.92
2023-05-01T02:07:14.704Z,83.71
2023-05-01T02:09:42.824Z,81.94
2023-05-01T02:12:12.646Z,82.83
2023-05-01T02:14:40.841Z,83.91
2023-05-01T02:17:08.743Z,83.32
2023-05-01T02:19:40.127Z,85.42
2023-05-01T02:22:07.696Z,85.00
2023-05-01T02:24:37.187Z,83.91
2023-05-01T02:27:21.592Z,84.81
2023-05-01T02:29:48.888Z,83.99
2023-05-01T02:32:15.246Z,84.49
2023-05-01T02:34:41.992Z,84.29
2023-05-01T02:37:11.441Z,84.87
2023-05-01T02:39:39.914Z,84.60
2023-05-01T02:42:09.462Z,85.50
2023-05-01T02:44:40.949Z,85.86
2023-05-01T02:47:10.624Z,84.98
2023-05-01T02:49:39.720Z,86.91
2023-05-01T02:52:06.400Z,85.69
2023-05-01T02:54:33.923Z,85.43
2023-05-01T02:57:04.157Z,87.42
2023-05-01T02:59:31.000Z,84.84
2023-05-01T03:01:57.356Z,85.11
2023-05-01T03:04:23.725Z,85.12
2023-05-01T03:06:50.127Z,88.10
2023-05-01T03:09:17.140Z,87.74
2023-05-01T03:11:43.417Z,87.76
2023-05-01T03:14:11.033Z,86.79
2023-05-01T03:16:37.371Z,89.05
2023-05-01T03:19:03.815Z,86.43
2023-05-01T03:21:31.894Z,88.21
2023-05-01T03:23:58.410Z,88.72
2023-05-01T03:26:24.739Z,87.36
2023-05-01T03:28:51.095Z,87.36
2023-05-01T03:31:17.817Z,86.57
2023-05-01T03:33:44.386Z,87.85
2023-05-01T03:36:13.782Z,86.57
2023-05-01T03:38:40.295Z,87.49
2023-05-01T03:41:09.691Z,90.29
2023-05-01T03:43:56.101Z,91.82
2023-05-01T03:46:38.911Z,90.74
2023-05-01T03:49:07.441Z,91.57
2023-05-01T03:51:40.074Z,91.15
2023-05-01T03:54:06.454Z,92.75
2023-05-01T03:56:46.343Z,92.08
2023-05-01T03:59:14.154Z,90.82
2023-05-01T04:01:40.706Z,91.91
2023-05-01T04:04:08.007Z,89.55
2023-05-01T04:06:37.086Z,89.84
2023-05-01T04:09:03.618Z,89.56
2023-05-01T04:11:30.317Z,88.29
2023-05-01T04:13:56.704Z,89.81
2023-05-01T04:16:23.212Z,90.57
2023-05-01T04:18:49.557Z,91.37
2023-05-01T04:21:17.592Z,91.33
2023-05-01T04:23:45.332Z,91.16
2023-05-01T04:26:11.806Z,91.19
2023-05-01T04:28:38.255Z,89.26
2023-05-01T04:31:06.782Z,90.83
2023-05-01T04:33:34.117Z,92.06
2023-05-01T04:36:00.881Z,91.85
2023-05-01T04:38:28.780Z,89.60
2023-05-01T04:40:56.262Z,89.16
2023-05-01T04:43:23.017Z,88.78
2023-05-01T04:45:49.339Z,91.84
2023-05-01T04:48:15.943Z,92.41
2023-05-01T04:50:42.359Z,92.41
2023-05-01T04:53:08.695Z,94.06
2023-05-01T04:55:36.456Z,95.02
2023-05-01T04:58:07.475Z,94.88
2023-05-01T05:00:35.812Z,96.59
2023-05-01T05:03:02.920Z,96.03
2023-05-01T05:05:29.371Z,94.44
2023-05-01T05:07:56.192Z,95.02
2023-05-01T05:10:34.625Z,95.06
2023-05-01T05:13:21.184Z,93.90
2023-05-01T05:15:55.403Z,95.54
2023-05-01T05:18:23.545Z,96.26
2023-05-01T05:20:50.796Z,94.31
2023-05-01T05:23:17.249Z,96.24
2023-05-01T05:25:44.135Z,95.07
2023-05-01T05:28:10.584Z,93.73
2023-05-01T05:30:37.593Z,89.36
2023-05-01T05:33:08.522Z,87.00
2023-05-01T05:35:36.388Z,86.15
2023-05-01T05:38:03.945Z,82.26
2023-05-01T05:40:34.160Z,81.64
2023-05-01T05:43:01.022Z,82.19
2023-05-01T05:45:29.105Z,81.49
2023-05-01T05:47:56.141Z,80.97
2023-05-01T05:50:22.879Z,79.54
2023-05-01T05:52:49.162Z,77.59
2023-05-01T05:55:15.556Z,78.43
2023-05-01T05:57:51.067Z,84.51
2023-05-01T06:00:18.437Z,86.89
2023-05-01T06:02:48.973Z,87.36
2023-05-01T06:05:15.827Z,86.43
2023-05-01T06:07:43.472Z,85.54
2023-05-01T06:10:10.275Z,83.30
2023-05-01T06:12:38.698Z,81.83
2023-05-01T06:15:08.009Z,80.33
2023-05-01T06:17:38.711Z,79.56
2023-05-01T06:20:06.193Z,79.27
2023-05-01T06:22:32.592Z,79.31
2023-05-01T06:25:06.948Z,78.61
2023-05-01T06:27:34.012Z,78.25
2023-05-01T06:30:00.339Z,79.43
2023-05-01T06:32:26.727Z,77.25
2023-05-01T06:34:53.199Z,76.99
2023-05-01T06:37:19.572Z,78.48
2023-05-01T06:39:47.555Z,78.50
2023-05-01T06:42:16.079Z,78.47
2023-05-01T06:44:43.237Z,79.43
2023-05-01T06:47:09.938Z,78.86
2023-05-01T06:49:36.351Z,79.13
2023-05-01T06:52:02.753Z,79.46
2023-05-01T06:54:29.093Z,79.22
2023-05-01T06:56:55.669Z,78.73
2023-05-01T06:59:22.032Z,78.49
2023-05-01T07:01:48.400Z,77.25
2023-05-01T07:04:14.779Z,77.14
2023-05-01T07:06:41.195Z,76.61
2023-05-01T07:09:07.645Z,76.79
2023-05-01T07:11:33.975Z,75.94
2023-05-01T07:14:01.125Z,75.51
2023-05-01T07:16:27.710Z,73.77
2023-05-01T07:18:54.081Z,73.16
2023-05-01T07:21:20.383Z,73.88
2023-05-01T07:23:46.780Z,73.70
2023-05-01T07:26:13.239Z,72.35
2023-05-01T07:28:39.566Z,71.94
2023-05-01T07:31:05.903Z,71.87
2023-05-01T07:33:32.200Z,72.72
2023-05-01T07:35:58.524Z,72.13
2023-05-01T07:38:24.866Z,71.48
2023-05-01T07:40:53.327Z,70.73
2023-05-01T07:43:19.741Z,70.35
2023-05-01T07:45:57.510Z,69.95
2023-05-01T07:48:25.014Z,70.29
2023-05-01T07:50:51.387Z,68.97
2023-05-01T07:53:17.996Z,69.10
2023-05-01T07:55:44.508Z,67.53
2023-05-01T07:58:10.831Z,68.52
2023-05-01T08:00:37.253Z,69.07
2023-05-01T08:03:04.397Z,69.89
2023-05-01T08:05:31.810Z,69.22
2023-05-01T08:07:58.327Z,69.86
2023-05-01T08:10:24.651Z,67.85
2023-05-01T08:12:50.934Z,67.48
2023-05-01T08:15:17.282Z,69.38
2023-05-01T08:17:43.622Z,69.29
2023-05-01T08:20:11.033Z,70.11
2023-05-01T08:22:37.299Z,68.61
2023-05-01T08:25:05.458Z,69.18
2023-05-01T08:27:31.815Z,68.37
2023-05-01T08:29:58.288Z,69.75
2023-05-01T08:32:24.773Z,70.80
2023-05-01T08:34:51.135Z,70.17
2023-05-01T08:37:19.029Z,70.08
2023-05-01T08:39:45.443Z,67.15
2023-05-01T08:42:13.464Z,69.10
2023-05-01T08:44:41.087Z,69.28
2023-05-01T08:47:18.276Z,67.13
2023-05-01T08:49:46.014Z,69.18
2023-05-01T08:52:13.611Z,68.09
2023-05-01T08:54:44.339Z,68.46
2023-05-01T08:57:12.029Z,67.41
2023-05-01T08:59:39.782Z,65.20
2023-05-01T09:02:08.540Z,66.13
2023-05-01T09:04:37.826Z,66.30
2023-05-01T09:07:05.003Z,65.31
2023-05-01T09:09:32.144Z,65.60
2023-05-01T09:12:26.704Z,65.01
2023-05-01T09:14:56.698Z,63.58
2023-05-01T09:17:24.327Z,62.76
2023-05-01T09:19:51.535Z,61.50
2023-05-01T09:22:18.533Z,60.63
2023-05-01T09:24:45.299Z,61.38
2023-05-01T09:27:15.045Z,62.49
2023-05-01T09:29:43.968Z,62.04
2023-05-01T09:32:24.805Z,62.18
2023-05-01T09:34:52.362Z,61.94
2023-05-01T09:37:28.611Z,61.47
2023-05-01T09:40:11.955Z,61.11
2023-05-01T09:42:55.985Z,58.88
2023-05-01T09:45:23.641Z,60.40
2023-05-01T09:47:50.225Z,60.58
2023-05-01T09:50:31.625Z,60.44
2023-05-01T09:52:58.141Z,60.07
2023-05-01T09:55:25.588Z,60.46
2023-05-01T09:57:52.537Z,59.49
2023-05-01T10:00:21.642Z,58.05
2023-05-01T10:02:49.192Z,58.41
2023-05-01T10:05:16.089Z,59.09
2023-05-01T10:08:02.042Z,56.84
2023-05-01T10:10:28.453Z,57.72
2023-05-01T10:12:55.127Z,57.13
2023-05-01T10:15:26.212Z,56.32
2023-05-01T10:17:53.816Z,55.35
2023-05-01T10:20:20.816Z,56.97
2023-05-01T10:22:47.123Z,59.06
2023-05-01T10:25:14.374Z,59.74
2023-05-01T10:27:41.589Z,59.49
2023-05-01T10:30:09.847Z,60.38
2023-05-01T10:32:37.828Z,59.52
2023-05-01T10:35:10.929Z,60.05
2023-05-01T10:37:46.349Z,61.55
2023-05-01T10:40:43.437Z,61.31
2023-05-01T10:43:13.767Z,61.58
2023-05-01T10:45:40.227Z,62.02
2023-05-01T10:48:07.073Z,62.31
2023-05-01T10:50:34.585Z,61.29
2023-05-01T10:53:14.191Z,60.13
2023-05-01T10:55:45.180Z,59.66
2023-05-01T10:58:12.091Z,61.38
2023-05-01T11:00:38.463Z,61.86
2023-05-01T11:03:22.922Z,60.26
2023-05-01T11:06:04.605Z,61.49
2023-05-01T11:08:34.873Z,61.53
2023-05-01T11:11:19.643Z,59.44
2023-05-01T11:14:05.299Z,59.29
2023-05-01T11:16:37.849Z,58.20
2023-05-01T11:19:05.740Z,58.58
2023-05-01T11:21:33.387Z,58.68
2023-05-01T11:24:03.941Z,58.36
2023-05-01T11:26:32.410Z,58.38
2023-05-01T11:29:00.770Z,57.39
2023-05-01T11:31:29.059Z,58.66
2023-05-01T11:33:59.997Z,59.57
2023-05-01T11:36:27.522Z,60.22
2023-05-01T11:38:59.264Z,59.14
2023-05-01T11:41:27.093Z,59.68
2023-05-01T11:43:56.424Z,58.33
2023-05-01T11:46:31.765Z,58.61
2023-05-01T11:49:00.954Z,59.10
2023-05-01T11:51:28.728Z,56.96
2023-05-01T11:53:59.809Z,57.22
2023-05-01T11:56:27.548Z,56.87
2023-05-01T11:58:56.017Z,58.94
2023-05-01T12:01:22.433Z,57.25
2023-05-01T12:03:48.882Z,59.33
2023-05-01T12:06:15.413Z,59.76
2023-05-01T12:08:48.443Z,59.30
2023-05-01T12:11:14.886Z,58.68
2023-05-01T12:13:41.788Z,57.57
2023-05-01T12:16:09.326Z,57.49
2023-05-01T12:18:36.100Z,58.23
2023-05-01T12:21:03.104Z,55.66
2023-05-01T12:23:37.316Z,53.19
2023-05-01T12:26:18.589Z,55.61
2023-05-01T12:29:05.126Z,54.81
2023-05-01T12:31:31.817Z,53.37
2023-05-01T12:34:07.483Z,53.69
2023-05-01T12:36:35.570Z,53.73
2023-05-01T12:39:10.249Z,54.67
2023-05-01T12:41:42.189Z,55.19
2023-05-01T12:44:25.151Z,55.95
2023-05-01T12:47:06.502Z,55.80
2023-05-01T12:49:34.155Z,56.86
2023-05-01T12:52:01.582Z,55.35
2023-05-01T12:54:29.090Z,57.17
2023-05-01T12:57:09.276Z,56.97
2023-05-01T12:59:40.086Z,56.52
2023-05-01T13:02:11.345Z,55.24
2023-05-01T13:04:38.456Z,55.23
2023-05-01T13:07:16.390Z,56.81
2023-05-01T13:09:54.058Z,56.76
2023-05-01T13:12:21.130Z,56.70
2023-05-01T13:14:47.992Z,58.40
2023-05-01T13:17:22.674Z,58.32
2023-05-01T13:19:59.617Z,59.05
2023-05-01T13:22:32.987Z,58.62
2023-05-01T13:25:00.217Z,55.92
2023-05-01T13:27:27.343Z,57.11
2023-05-01T13:29:58.493Z,58.30
2023-05-01T13:32:26.577Z,56.80
2023-05-01T13:34:54.162Z,56.46
2023-05-01T13:37:21.362Z,55.55
2023-05-01T13:39:48.219Z,55.94
2023-05-01T13:42:27.182Z,56.09
2023-05-01T13:44:55.394Z,57.67
2023-05-01T13:47:25.700Z,56.64
2023-05-01T13:49:52.140Z,55.89
2023-05-01T13:52:19.613Z,56.42
2023-05-01T13:54:47.652Z,57.63
2023-05-01T13:57:16.008Z,58.80
2023-05-01T13:59:45.035Z,59.24
2023-05-01T14:02:26.962Z,60.43
2023-05-01T14:04:54.152Z,60.43
2023-05-01T14:07:22.546Z,57.54
2023-05-01T14:10:01.818Z,58.40
2023-05-01T14:12:29.892Z,58.25
2023-05-01T14:14:56.765Z,58.79
2023-05-01T14:17:37.655Z,59.15
2023-05-01T14:20:05.602Z,60.20
2023-05-01T14:22:53.248Z,55.85
2023-05-01T14:25:24.250Z,54.80
2023-05-01T14:27:51.058Z,55.13
2023-05-01T14:30:38.342Z,54.91
2023-05-01T14:33:06.041Z,56.14
2023-05-01T14:35:32.580Z,57.72
2023-05-01T14:38:10.035Z,54.50
2023-05-01T14:40:36.399Z,54.92
2023-05-01T14:43:03.378Z,55.07
2023-05-01T14:45:30.260Z,55.93
2023-05-01T14:47:56.630Z,56.01
2023-05-01T14:50:24.425Z,56.45
2023-05-01T14:52:55.257Z,57.61
2023-05-01T14:55:29.396Z,58.51
2023-05-01T14:57:56.817Z,59.13
2023-05-01T15:00:24.506Z,58.10
2023-05-01T15:02:51.341Z,59.30
2023-05-01T15:05:17.739Z,59.69
2023-05-01T15:07:44.200Z,59.66
2023-05-01T15:10:10.973Z,59.12
2023-05-01T15:12:37.283Z,60.45
2023-05-01T15:15:03.978Z,60.50
2023-05-01T15:17:32.267Z,58.09
2023-05-01T15:19:58.798Z,57.87
2023-05-01T15:22:25.171Z,58.20
2023-05-01T15:24:51.572Z,59.02
2023-05-01T15:27:17.883Z,58.33
2023-05-01T15:29:44.164Z,60.34
2023-05-01T15:32:12.733Z,61.38
2023-05-01T15:34:41.120Z,61.49
2023-05-01T15:37:07.413Z,62.65
2023-05-01T15:39:34.065Z,63.01
2023-05-01T15:42:00.926Z,63.97
2023-05-01T15:44:28.611Z,65.04
2023-05-01T15:46:55.017Z,64.63
2023-05-01T15:49:21.415Z,65.36
2023-05-01T15:51:47.800Z,65.24
2023-05-01T15:54:14.189Z,65.12
2023-05-01T15:56:40.550Z,65.11
2023-05-01T15:59:07.749Z,65.18
2023-05-01T16:01:35.163Z,64.13
2023-05-01T16:04:03.566Z,64.15
2023-05-01T16:06:31.048Z,64.43
2023-05-01T16:08:58.420Z,64.90
2023-05-01T16:11:24.818Z,65.33
2023-05-01T16:13:52.633Z,65.67
2023-05-01T16:16:25.736Z,65.62
2023-05-01T16:18:55.557Z,66.01
2023-05-01T16:21:23.176Z,65.98
2023-05-01T16:23:50.102Z,66.16
2023-05-01T16:26:23.788Z,66.30
2023-05-01T16:28:50.767Z,66.35
2023-05-01T16:31:27.246Z,66.37
2023-05-01T16:33:54.627Z,66.16
2023-05-01T16:36:21.361Z,66.43
2023-05-01T16:38:47.773Z,66.29
2023-05-01T16:41:17.732Z,66.64
2023-05-01T16:43:47.272Z,66.69
2023-05-01T16:46:16.389Z,66.92
2023-05-01T16:48:42.894Z,67.04
2023-05-01T16:51:10.500Z,66.89
2023-05-01T16:53:36.894Z,66.47
2023-05-01T16:56:04.598Z,63.74
2023-05-01T16:58:31.227Z,62.76
2023-05-01T17:00:57.662Z,63.37
2023-05-01T17:03:24.040Z,63.47
2023-05-01T17:05:50.547Z,63.70
2023-05-01T17:08:16.861Z,64.16
2023-05-01T17:10:44.877Z,64.83
2023-05-01T17:13:12.644Z,65.24
2023-05-01T17:15:38.975Z,65.70
2023-05-01T17:18:05.711Z,64.47
2023-05-01T17:20:32.157Z,63.90
2023-05-01T17:22:58.729Z,63.74
2023-05-01T17:25:25.203Z,63.48
2023-05-01T17:27:51.614Z,63.32
2023-05-01T17:30:18.382Z,63.48
2023-05-01T17:32:44.848Z,63.90
2023-05-01T17:35:11.210Z,63.42
2023-05-01T17:37:39.727Z,63.56
2023-05-01T17:40:08.716Z,65.39
2023-05-01T17:42:36.110Z,68.92
2023-05-01T17:45:03.410Z,70.48
2023-05-01T17:47:29.783Z,72.82
2023-05-01T17:49:56.260Z,73.07
2023-05-01T17:52:22.696Z,73.64
2023-05-01T17:54:49.008Z,74.06
2023-05-01T17:57:15.585Z,74.37
2023-05-01T17:59:41.885Z,75.13
2023-05-01T18:02:08.382Z,75.16
2023-05-01T18:04:36.089Z,75.81
2023-05-01T18:07:03.084Z,75.82
2023-05-01T18:09:29.472Z,75.62
2023-05-01T18:11:55.818Z,75.34
2023-05-01T18:14:22.203Z,74.90
2023-05-01T18:16:48.592Z,75.53
2023-05-01T18:19:14.916Z,75.46
2023-05-01T18:21:41.218Z,74.83
2023-05-01T18:24:07.528Z,73.47
2023-05-01T18:26:33.854Z,71.14
2023-05-01T18:29:00.692Z,70.93
2023-05-01T18:31:27.267Z,70.29
2023-05-01T18:33:53.663Z,70.72
2023-05-01T18:36:19.999Z,69.93
2023-05-01T18:38:46.298Z,69.03
2023-05-01T18:41:12.653Z,69.42
2023-05-01T18:43:38.965Z,69.29
2023-05-01T18:46:05.390Z,70.95
2023-05-01T18:48:31.794Z,70.39
2023-05-01T18:51:07.880Z,69.15
2023-05-01T18:53:35.195Z,69.62
2023-05-01T18:56:01.565Z,70.15
2023-05-01T18:58:27.909Z,69.00
2023-05-01T19:00:55.029Z,68.95
2023-05-01T19:03:21.367Z,68.03
2023-05-01T19:05:47.853Z,68.74
2023-05-01T19:08:14.360Z,69.56
2023-05-01T19:10:42.065Z,69.41
2023-05-01T19:13:08.472Z,69.05
2023-05-01T19:15:36.170Z,68.76
2023-05-01T19:18:02.552Z,69.62
2023-05-01T19:20:29.173Z,70.95
2023-05-01T19:22:55.504Z,70.89
2023-05-01T19:25:21.973Z,71.62
2023-05-01T19:27:49.052Z,71.80
2023-05-01T19:30:16.210Z,72.14
2023-05-01T19:32:42.608Z,71.49
2023-05-01T19:35:11.426Z,72.08
2023-05-01T19:37:38.548Z,72.06
2023-05-01T19:40:07.192Z,72.33
2023-05-01T19:42:33.513Z,72.54
2023-05-01T19:44:59.836Z,73.60
2023-05-01T19:47:26.245Z,74.33
2023-05-01T19:49:52.631Z,74.38
2023-05-01T19:52:19.558Z,74.60
2023-05-01T19:54:45.888Z,75.35
2023-05-01T19:57:12.835Z,75.25
2023-05-01T19:59:41.088Z,75.69
2023-05-01T20:02:07.527Z,75.98
2023-05-01T20:04:34.037Z,76.85
2023-05-01T20:07:02.575Z,77.27
2023-05-01T20:09:28.881Z,76.74
2023-05-01T20:11:55.270Z,76.45
2023-05-01T20:14:21.712Z,79.03
2023-05-01T20:16:50.327Z,78.81
2023-05-01T20:19:17.679Z,78.89
2023-05-01T20:21:44.122Z,79.26
2023-05-01T20:24:10.485Z,78.45
2023-05-01T20:26:36.872Z,78.31
2023-05-01T20:29:03.258Z,78.04
2023-05-01T20:31:29.671Z,78.11
2023-05-01T20:33:56.035Z,78.17
2023-05-01T20:36:25.158Z,77.14
2023-05-01T20:38:53.046Z,76.91
2023-05-01T20:41:19.386Z,77.16
2023-05-01T20:43:46.324Z,77.16
2023-05-01T20:46:12.692Z,77.37
2023-05-01T20:48:39.048Z,77.89
2023-05-01T20:51:05.354Z,76.91
2023-05-01T20:53:31.728Z,77.87
2023-05-01T20:55:58.026Z,77.74
2023-05-01T20:58:24.311Z,77.40
2023-05-01T21:00:53.365Z,78.28
2023-05-01T21:03:19.771Z,78.41
2023-05-01T21:05:46.128Z,79.11
2023-05-01T21:08:12.470Z,78.98
2023-05-01T21:10:39.689Z,78.79
2023-05-01T21:13:06.229Z,78.38
2023-05-01T21:15:33.745Z,77.93
2023-05-01T21:18:01.328Z,78.04
2023-05-01T21:20:34.696Z,77.59
2023-05-01T21:23:01.300Z,77.68
2023-05-01T21:25:29.821Z,77.50
2023-05-01T21:27:56.159Z,77.52
2023-05-01T21:30:31.017Z,77.59
2023-05-01T21:32:58.253Z,77.68
2023-05-01T21:35:28.612Z,78.12
2023-05-01T21:37:55.142Z,77.27
2023-05-01T21:40:21.511Z,75.71
2023-05-01T21:42:47.834Z,76.21
2023-05-01T21:45:16.815Z,76.30
2023-05-01T21:47:47.359Z,77.46
2023-05-01T21:50:19.013Z,77.74
2023-05-01T21:52:46.920Z,77.79
2023-05-01T21:55:21.561Z,77.60
2023-05-01T21:57:50.087Z,77.73
2023-05-01T22:00:17.882Z,77.08
2023-05-01T22:02:46.997Z,77.41
2023-05-01T22:05:14.961Z,77.24
2023-05-01T22:07:42.471Z,78.03
2023-05-01T22:10:11.419Z,76.78
2023-05-01T22:12:39.356Z,78.00
2023-05-01T22:15:07.759Z,78.38
2023-05-01T22:17:34.179Z,78.31
2023-05-01T22:20:00.643Z,78.28
2023-05-01T22:22:27.264Z,77.13
2023-05-01T22:24:53.613Z,77.89
2023-05-01T22:27:19.909Z,78.80
2023-05-01T22:29:46.256Z,78.48
2023-05-01T22:32:12.711Z,78.40
2023-05-01T22:34:39.221Z,77.79
2023-05-01T22:37:06.580Z,77.78
2023-05-01T22:39:33.594Z,78.40
2023-05-01T22:42:00.356Z,79.04
2023-05-01T22:44:27.545Z,79.06
2023-05-01T22:46:53.923Z,79.48
2023-05-01T22:49:20.279Z,79.69
2023-05-01T22:51:46.618Z,79.44
2023-05-01T22:54:12.929Z,79.33
2023-05-01T22:56:39.546Z,79.60
2023-05-01T22:59:06.726Z,79.34
2023-05-01T23:01:33.045Z,80.09
2023-05-01T23:03:59.503Z,79.50
2023-05-01T23:06:25.870Z,80.81
2023-05-01T23:08:53.664Z,82.23
2023-05-01T23:11:21.229Z,81.85
2023-05-01T23:13:49.703Z,82.37
2023-05-01T23:16:16.640Z,81.79
2023-05-01T23:18:43.790Z,82.28
2023-05-01T23:21:10.925Z,82.86
2023-05-01T23:23:42.851Z,82.62
2023-05-01T23:26:10.961Z,82.86
2023-05-01T23:28:42.657Z,83.19
2023-05-01T23:31:18.499Z,83.88
2023-05-01T23:33:44.836Z,84.15
2023-05-01T23:36:12.659Z,84.59
2023-05-01T23:38:40.355Z,84.04
2023-05-01T23:41:10.282Z,84.44
2023-05-01T23:43:38.492Z,83.57
2023-05-01T23:46:07.397Z,84.00
2023-05-01T23:48:34.501Z,84.93
2023-05-01T23:51:01.437Z,85.29
2023-05-01T23:53:27.805Z,84.09
2023-05-01T23:55:54.340Z,84.73
2023-05-01T23:58:20.670Z,84.42
