createdAt,value
2023-03-12T00:02:05.161Z,76.90
2023-03-12T00:04:32.464Z,76.90
2023-03-12T00:06:59.123Z,76.90
2023-03-12T00:09:25.731Z,76.90
2023-03-12T00:11:52.315Z,76.70
2023-03-12T00:14:19.039Z,76.20
2023-03-12T00:16:45.770Z,76.00
2023-03-12T00:19:13.178Z,76.10
2023-03-12T00:21:40.160Z,76.20
2023-03-12T00:24:08.192Z,76.10
2023-03-12T00:26:34.854Z,75.90
2023-03-12T00:29:01.701Z,75.00
2023-03-12T00:31:32.597Z,74.80
2023-03-12T00:34:01.861Z,74.90
2023-03-12T00:36:31.041Z,74.90
2023-03-12T00:38:58.851Z,74.30
2023-03-12T00:41:26.404Z,74.70
2023-03-12T00:43:53.190Z,74.10
2023-03-12T00:46:20.552Z,74.20
2023-03-12T00:48:47.552Z,74.20
2023-03-12T00:51:14.661Z,73.70
2023-03-12T00:53:41.734Z,73.70
2023-03-12T00:56:09.188Z,73.20
2023-03-12T00:58:36.030Z,73.30
2023-03-12T01:01:04.008Z,73.40
2023-03-12T01:03:30.705Z,73.50
2023-03-12T01:05:57.360Z,73.30
2023-03-12T01:08:24.463Z,73.20
2023-03-12T01:10:51.737Z,73.20
2023-03-12T01:13:18.333Z,73.00
2023-03-12T01:15:44.937Z,72.90
2023-03-12T01:18:11.904Z,72.90
2023-03-12T01:20:38.655Z,72.80
2023-03-12T01:23:05.303Z,72.90
2023-03-12T01:25:34.013Z,72.90
2023-03-12T01:28:00.718Z,72.10
2023-03-12T01:30:29.306Z,72.60
2023-03-12T01:32:56.054Z,72.20
2023-03-12T01:35:22.829Z,72.10
2023-03-12T01:37:49.546Z,72.00
2023-03-12T01:40:18.844Z,72.20
2023-03-12T01:42:53.488Z,72.20
2023-03-12T01:45:57.201Z,72.10
2023-03-12T01:48:24.076Z,71.00
2023-03-12T01:50:51.075Z,71.90
2023-03-12T01:53:17.930Z,73.00
2023-03-12T01:55:44.723Z,72.00
2023-03-12T01:58:11.408Z,72.00
2023-03-12T02:00:38.127Z,71.80
2023-03-12T02:03:08.818Z,71.80
2023-03-12T02:05:44.654Z,71.50
2023-03-12T02:08:13.128Z,71.90
2023-03-12T02:10:39.945Z,71.80
2023-03-12T02:13:07.359Z,71.60
2023-03-12T02:15:38.169Z,71.70
2023-03-12T02:18:08.249Z,71.80
2023-03-12T02:20:45.723Z,71.70
2023-03-12T02:23:54.863Z,71.80
2023-03-12T02:26:22.478Z,71.60
2023-03-12T02:28:51.049Z,71.50
2023-03-12T02:31:22.092Z,71.20
2023-03-12T02:33:48.877Z,71.60
2023-03-12T02:36:15.564Z,72.40
2023-03-12T02:38:49.303Z,71.50
2023-03-12T02:41:31.293Z,71.00
2023-03-12T02:44:16.576Z,71.20
2023-03-12T02:46:49.931Z,71.30
2023-03-12T02:49:18.116Z,70.20
2023-03-12T02:51:46.314Z,71.10
2023-03-12T02:54:14.411Z,71.10
2023-03-12T02:56:41.474Z,70.90
2023-03-12T02:59:09.506Z,71.00
2023-03-12T03:01:36.278Z,70.90
2023-03-12T03:04:04.867Z,70.90
2023-03-12T03:06:32.481Z,70.80
2023-03-12T03:08:59.747Z,70.80
2023-03-12T03:11:26.765Z,70.90
2023-03-12T03:13:54.711Z,70.80
2023-03-12T03:16:22.279Z,70.60
2023-03-12T03:18:49.070Z,70.60
2023-03-12T03:21:16.731Z,70.70
2023-03-12T03:23:44.971Z,70.20
2023-03-12T03:26:12.144Z,70.30
2023-03-12T03:28:39.194Z,70.20
2023-03-12T03:31:06.521Z,70.40
2023-03-12T03:33:35.332Z,70.10
2023-03-12T03:36:02.890Z,70.30
2023-03-12T03:38:31.156Z,70.30
2023-03-12T03:40:57.789Z,70.30
2023-03-12T03:43:25.232Z,69.90
2023-03-12T03:45:59.662Z,70.30
2023-03-12T03:48:26.399Z,70.20
2023-03-12T03:50:53.294Z,70.10
2023-03-12T03:53:20.654Z,70.00
2023-03-12T03:55:47.503Z,69.80
2023-03-12T03:58:14.253Z,70.00
2023-03-12T04:00:40.903Z,70.00
2023-03-12T04:03:07.745Z,70.40
2023-03-12T04:05:34.434Z,70.50
2023-03-12T04:08:03.092Z,70.90
2023-03-12T04:10:30.517Z,70.70
2023-03-12T04:12:57.995Z,70.80
2023-03-12T04:15:24.836Z,71.30
2023-03-12T04:17:51.659Z,71.90
2023-03-12T04:20:18.446Z,72.20
2023-03-12T04:22:45.060Z,72.20
2023-03-12T04:25:11.968Z,72.80
2023-03-12T04:27:38.620Z,72.30
2023-03-12T04:30:05.807Z,73.10
2023-03-12T04:32:32.498Z,73.10
2023-03-12T04:34:59.143Z,73.80
2023-03-12T04:37:26.081Z,73.40
2023-03-12T04:39:52.721Z,74.00
2023-03-12T04:42:19.369Z,75.00
2023-03-12T04:44:46.009Z,74.80
2023-03-12T04:47:12.629Z,74.50
2023-03-12T04:49:39.949Z,75.10
2023-03-12T04:52:06.906Z,75.80
2023-03-12T04:54:34.318Z,76.00
2023-03-12T04:57:01.072Z,76.10
2023-03-12T04:59:27.755Z,75.80
2023-03-12T05:01:54.397Z,77.00
2023-03-12T05:04:21.052Z,78.40
2023-03-12T05:06:47.647Z,78.00
2023-03-12T05:09:14.232Z,77.80
2023-03-12T05:11:40.846Z,77.40
2023-03-12T05:14:07.508Z,78.00
2023-03-12T05:16:34.262Z,78.10
2023-03-12T05:19:02.291Z,78.40
2023-03-12T05:21:29.029Z,78.60
2023-03-12T05:23:56.015Z,77.90
2023-03-12T05:26:24.059Z,78.40
2023-03-12T05:28:51.474Z,78.90
2023-03-12T05:31:18.874Z,78.40
2023-03-12T05:33:45.802Z,79.30
2023-03-12T05:36:13.766Z,79.80
2023-03-12T05:38:40.618Z,80.10
2023-03-12T05:41:07.323Z,80.40
2023-03-12T05:43:34.484Z,80.20
2023-03-12T05:46:04.058Z,80.00
2023-03-12T05:48:31.611Z,79.90
2023-03-12T05:50:58.615Z,79.40
2023-03-12T05:53:25.275Z,80.00
2023-03-12T05:55:51.890Z,79.50
2023-03-12T05:58:18.932Z,79.10
2023-03-12T06:00:45.905Z,80.10
2023-03-12T06:03:12.597Z,80.10
2023-03-12T06:05:39.243Z,80.00
2023-03-12T06:08:06.620Z,81.00
2023-03-12T06:10:33.641Z,80.80
2023-03-12T06:13:00.326Z,81.30
2023-03-12T06:15:27.032Z,81.70
2023-03-12T06:17:53.686Z,82.10
2023-03-12T06:20:20.413Z,83.40
2023-03-12T06:22:47.067Z,83.20
2023-03-12T06:25:13.698Z,83.60
2023-03-12T06:27:41.072Z,84.20
2023-03-12T06:30:08.607Z,84.20
2023-03-12T06:32:35.378Z,85.10
2023-03-12T06:35:04.314Z,85.20
2023-03-12T06:37:31.149Z,85.80
2023-03-12T06:39:57.825Z,87.50
2023-03-12T06:42:26.502Z,86.00
2023-03-12T06:44:53.787Z,87.50
2023-03-12T06:47:20.608Z,87.10
2023-03-12T06:49:47.566Z,90.40
2023-03-12T06:52:14.245Z,90.00
2023-03-12T06:54:40.994Z,88.20
2023-03-12T06:57:07.887Z,88.60
2023-03-12T06:59:34.510Z,88.20
2023-03-12T07:02:01.869Z,87.50
2023-03-12T07:04:28.622Z,88.30
2023-03-12T07:06:55.289Z,89.90
2023-03-12T07:09:22.807Z,89.10
2023-03-12T07:11:49.502Z,89.20
2023-03-12T07:14:16.132Z,89.90
2023-03-12T07:16:42.740Z,90.70
2023-03-12T07:19:09.519Z,90.60
2023-03-12T07:21:36.211Z,91.10
2023-03-12T07:24:06.840Z,91.80
2023-03-12T07:26:35.259Z,91.20
2023-03-12T07:29:03.863Z,90.90
2023-03-12T07:31:30.610Z,92.20
2023-03-12T07:33:57.459Z,92.20
2023-03-12T07:36:24.381Z,91.50
2023-03-12T07:38:51.195Z,91.70
2023-03-12T07:41:17.884Z,91.30
2023-03-12T07:43:44.605Z,92.20
2023-03-12T07:46:11.766Z,91.50
2023-03-12T07:48:39.032Z,92.40
2023-03-12T07:51:06.405Z,91.80
2023-03-12T07:53:33.241Z,91.40
2023-03-12T07:56:00.059Z,91.70
2023-03-12T07:58:26.883Z,91.70
2023-03-12T08:00:55.926Z,91.10
2023-03-12T08:03:22.805Z,90.80
2023-03-12T08:06:04.656Z,90.90
2023-03-12T08:08:32.178Z,91.70
2023-03-12T08:10:59.982Z,91.80
2023-03-12T08:13:27.075Z,91.60
2023-03-12T08:15:54.323Z,92.00
2023-03-12T08:18:21.816Z,92.10
2023-03-12T08:20:53.167Z,93.10
2023-03-12T08:23:20.773Z,93.90
2023-03-12T08:25:51.250Z,92.90
2023-03-12T08:28:18.509Z,92.90
2023-03-12T08:31:03.491Z,92.80
2023-03-12T08:33:30.113Z,92.80
2023-03-12T08:35:56.787Z,93.50
2023-03-12T08:38:23.655Z,92.90
2023-03-12T08:40:58.176Z,93.20
2023-03-12T08:43:25.557Z,92.70
2023-03-12T08:45:59.734Z,93.00
2023-03-12T08:48:28.016Z,92.90
2023-03-12T08:50:56.346Z,92.70
2023-03-12T08:53:23.809Z,92.90
2023-03-12T08:55:53.119Z,92.90
2023-03-12T08:58:20.351Z,92.80
2023-03-12T09:00:47.116Z,92.70
2023-03-12T09:03:14.965Z,93.20
2023-03-12T09:05:42.661Z,93.80
2023-03-12T09:08:10.601Z,93.30
2023-03-12T09:10:37.823Z,93.30
2023-03-12T09:13:06.719Z,93.50
2023-03-12T09:15:34.054Z,93.40
2023-03-12T09:18:00.691Z,93.30
2023-03-12T09:20:27.472Z,93.30
2023-03-12T09:22:54.095Z,93.40
2023-03-12T09:25:22.820Z,93.10
2023-03-12T09:27:49.723Z,93.20
2023-03-12T09:30:20.415Z,92.90
2023-03-12T09:32:47.228Z,93.10
2023-03-12T09:35:15.629Z,93.30
2023-03-12T09:37:42.326Z,93.40
2023-03-12T09:40:17.923Z,93.40
2023-03-12T09:42:50.404Z,93.50
2023-03-12T09:45:22.369Z,93.70
2023-03-12T09:47:50.756Z,93.50
2023-03-12T09:50:33.519Z,93.50
2023-03-12T09:53:05.098Z,93.80
2023-03-12T09:55:44.797Z,93.80
2023-03-12T09:58:24.422Z,94.10
2023-03-12T10:00:55.299Z,94.40
2023-03-12T10:03:54.209Z,94.60
2023-03-12T10:06:24.824Z,94.70
2023-03-12T10:09:06.559Z,94.70
2023-03-12T10:12:24.337Z,94.70
2023-03-12T10:14:57.729Z,94.90
2023-03-12T10:17:47.709Z,94.40
2023-03-12T10:20:41.312Z,94.70
2023-03-12T10:23:17.373Z,94.70
2023-03-12T10:25:55.701Z,95.10
2023-03-12T10:28:37.632Z,95.30
2023-03-12T10:31:22.239Z,95.00
2023-03-12T10:33:54.332Z,95.10
2023-03-12T10:36:25.295Z,95.00
2023-03-12T10:38:52.077Z,95.20
2023-03-12T10:41:22.815Z,95.30
2023-03-12T10:43:49.832Z,96.10
2023-03-12T10:46:53.969Z,95.50
2023-03-12T10:49:26.869Z,95.30
2023-03-12T10:51:59.770Z,95.20
2023-03-12T10:54:38.144Z,95.10
2023-03-12T10:57:05.642Z,95.10
2023-03-12T10:59:36.001Z,94.80
2023-03-12T11:02:21.646Z,95.20
2023-03-12T11:04:52.079Z,95.40
2023-03-12T11:07:27.714Z,95.30
2023-03-12T11:10:07.543Z,95.50
2023-03-12T11:12:36.988Z,95.00
2023-03-12T11:15:23.713Z,94.90
2023-03-12T11:17:50.468Z,95.00
2023-03-12T11:20:27.192Z,95.20
2023-03-12T11:22:53.866Z,95.20
2023-03-12T11:25:26.895Z,95.40
2023-03-12T11:27:56.896Z,95.90
2023-03-12T11:30:36.389Z,95.60
2023-03-12T11:33:03.981Z,96.10
2023-03-12T11:35:58.529Z,96.20
2023-03-12T11:38:35.946Z,95.90
2023-03-12T11:41:35.596Z,95.70
2023-03-12T11:44:12.754Z,95.80
2023-03-12T11:47:07.690Z,95.80
2023-03-12T11:49:58.878Z,95.80
2023-03-12T11:52:28.590Z,96.50
2023-03-12T11:55:32.185Z,96.80
2023-03-12T11:58:35.452Z,96.80
2023-03-12T12:01:50.633Z,96.50
2023-03-12T12:04:58.788Z,95.90
2023-03-12T12:08:01.430Z,95.70
2023-03-12T12:10:40.882Z,96.00
2023-03-12T12:13:22.625Z,95.90
2023-03-12T12:16:15.709Z,95.70
2023-03-12T12:19:04.521Z,95.60
2023-03-12T12:21:52.674Z,95.30
2023-03-12T12:24:19.485Z,95.60
2023-03-12T12:26:56.285Z,95.70
2023-03-12T12:30:00.520Z,95.40
2023-03-12T12:32:39.159Z,95.20
2023-03-12T12:35:28.719Z,95.00
2023-03-12T12:38:11.517Z,95.30
2023-03-12T12:40:42.498Z,94.70
2023-03-12T12:43:29.979Z,95.00
2023-03-12T12:46:07.858Z,94.60
2023-03-12T12:48:38.673Z,94.30
2023-03-12T12:51:08.947Z,94.50
2023-03-12T12:54:04.782Z,94.40
2023-03-12T12:56:39.735Z,94.70
2023-03-12T12:59:23.252Z,94.40
2023-03-12T13:01:52.431Z,93.80
2023-03-12T13:04:37.654Z,93.70
2023-03-12T13:07:27.168Z,93.00
2023-03-12T13:09:56.397Z,93.90
2023-03-12T13:12:32.940Z,93.60
2023-03-12T13:15:01.202Z,93.30
2023-03-12T13:17:59.509Z,91.60
2023-03-12T13:20:41.932Z,91.70
2023-03-12T13:23:17.092Z,91.90
2023-03-12T13:26:00.757Z,91.60
2023-03-12T13:28:56.849Z,91.60
2023-03-12T13:31:29.194Z,91.10
2023-03-12T13:34:20.174Z,91.80
2023-03-12T13:36:50.362Z,90.70
2023-03-12T13:39:17.185Z,90.70
2023-03-12T13:41:54.516Z,91.20
2023-03-12T13:44:27.366Z,91.50
2023-03-12T13:47:05.826Z,91.00
2023-03-12T13:49:45.916Z,90.90
2023-03-12T13:52:18.450Z,90.20
2023-03-12T13:54:49.217Z,91.00
2023-03-12T13:57:29.267Z,88.80
2023-03-12T13:59:57.349Z,88.90
2023-03-12T14:02:32.114Z,88.00
2023-03-12T14:05:09.534Z,86.40
2023-03-12T14:07:45.164Z,86.00
2023-03-12T14:10:18.528Z,84.40
2023-03-12T14:13:05.412Z,82.80
2023-03-12T14:15:57.059Z,82.40
2023-03-12T14:18:28.311Z,85.50
2023-03-12T14:21:07.119Z,83.20
2023-03-12T14:23:40.519Z,82.00
2023-03-12T14:26:08.500Z,81.20
2023-03-12T14:28:41.935Z,81.90
2023-03-12T14:31:16.573Z,78.20
2023-03-12T14:34:13.882Z,78.80
2023-03-12T14:37:02.154Z,79.00
2023-03-12T14:39:51.101Z,77.90
2023-03-12T14:42:25.975Z,75.10
2023-03-12T14:45:03.386Z,74.80
2023-03-12T14:47:30.259Z,77.60
2023-03-12T14:49:58.476Z,76.00
2023-03-12T14:52:28.050Z,75.60
2023-03-12T14:54:59.453Z,75.50
2023-03-12T14:57:26.462Z,76.00
2023-03-12T14:59:59.093Z,78.00
2023-03-12T15:02:27.848Z,76.60
2023-03-12T15:04:57.423Z,77.80
2023-03-12T15:07:51.508Z,78.10
2023-03-12T15:10:24.951Z,76.50
2023-03-12T15:12:58.351Z,76.60
2023-03-12T15:15:37.891Z,77.70
2023-03-12T15:18:12.352Z,78.30
2023-03-12T15:20:39.609Z,78.80
2023-03-12T15:23:09.107Z,78.40
2023-03-12T15:25:36.057Z,78.10
2023-03-12T15:28:26.769Z,78.70
2023-03-12T15:31:17.269Z,77.90
2023-03-12T15:33:44.865Z,78.90
2023-03-12T15:36:14.671Z,78.40
2023-03-12T15:38:47.328Z,79.00
2023-03-12T15:41:27.021Z,78.90
2023-03-12T15:43:59.135Z,78.80
2023-03-12T15:46:26.995Z,78.80
2023-03-12T15:48:57.121Z,78.50
2023-03-12T15:51:41.673Z,79.20
2023-03-12T15:54:16.874Z,79.00
2023-03-12T15:56:43.598Z,79.90
2023-03-12T15:59:16.034Z,78.90
2023-03-12T16:01:56.333Z,78.00
2023-03-12T16:04:24.539Z,79.70
2023-03-12T16:06:53.370Z,78.60
2023-03-12T16:09:24.535Z,79.00
2023-03-12T16:11:52.608Z,78.90
2023-03-12T16:14:22.807Z,78.70
2023-03-12T16:16:51.202Z,78.30
2023-03-12T16:19:21.044Z,79.10
2023-03-12T16:21:48.254Z,79.00
2023-03-12T16:24:18.333Z,79.00
2023-03-12T16:26:51.966Z,79.10
2023-03-12T16:29:20.657Z,79.50
2023-03-12T16:31:55.837Z,79.40
2023-03-12T16:34:23.490Z,80.30
2023-03-12T16:36:50.437Z,79.40
2023-03-12T16:39:18.931Z,80.50
2023-03-12T16:41:46.466Z,79.90
2023-03-12T16:44:20.224Z,80.10
2023-03-12T16:46:47.062Z,80.20
2023-03-12T16:49:16.211Z,80.70
2023-03-12T16:51:43.174Z,80.80
2023-03-12T16:54:11.973Z,80.90
2023-03-12T16:56:43.040Z,81.20
2023-03-12T16:59:26.787Z,81.30
2023-03-12T17:01:53.765Z,82.00
2023-03-12T17:04:20.697Z,82.80
2023-03-12T17:06:47.375Z,82.10
2023-03-12T17:09:14.079Z,82.50
2023-03-12T17:11:40.888Z,83.20
2023-03-12T17:14:21.916Z,83.80
2023-03-12T17:16:49.162Z,84.10
2023-03-12T17:19:16.015Z,83.90
2023-03-12T17:21:43.371Z,84.50
2023-03-12T17:24:13.872Z,84.80
2023-03-12T17:26:41.300Z,84.50
2023-03-12T17:29:08.023Z,84.90
2023-03-12T17:31:37.408Z,85.00
2023-03-12T17:34:04.479Z,84.40
2023-03-12T17:36:31.108Z,84.80
2023-03-12T17:38:57.740Z,84.60
2023-03-12T17:41:27.007Z,84.30
2023-03-12T17:43:55.017Z,84.60
2023-03-12T17:46:22.146Z,84.80
2023-03-12T17:48:48.867Z,85.10
2023-03-12T17:51:15.461Z,85.10
2023-03-12T17:53:42.291Z,85.00
2023-03-12T17:56:12.266Z,85.20
2023-03-12T17:58:39.135Z,85.40
2023-03-12T18:01:05.892Z,85.40
2023-03-12T18:03:32.615Z,85.80
2023-03-12T18:05:59.263Z,85.70
2023-03-12T18:08:25.898Z,85.80
2023-03-12T18:10:52.551Z,86.30
2023-03-12T18:13:19.242Z,86.20
2023-03-12T18:15:54.356Z,86.40
2023-03-12T18:18:22.106Z,86.40
2023-03-12T18:20:49.434Z,86.20
2023-03-12T18:23:16.881Z,86.20
2023-03-12T18:25:44.230Z,86.20
2023-03-12T18:28:10.850Z,86.70
2023-03-12T18:30:37.724Z,86.60
2023-03-12T18:33:04.380Z,86.20
2023-03-12T18:35:31.129Z,86.20
2023-03-12T18:37:57.879Z,86.10
2023-03-12T18:40:24.814Z,86.20
2023-03-12T18:42:51.484Z,86.40
2023-03-12T18:45:18.092Z,86.00
2023-03-12T18:47:45.308Z,86.40
2023-03-12T18:50:12.959Z,86.60
2023-03-12T18:52:39.554Z,86.00
2023-03-12T18:55:06.449Z,86.30
2023-03-12T18:57:33.533Z,86.70
2023-03-12T19:00:00.296Z,86.50
2023-03-12T19:02:27.065Z,86.80
2023-03-12T19:04:56.165Z,87.20
2023-03-12T19:07:23.340Z,87.60
2023-03-12T19:09:50.283Z,87.80
2023-03-12T19:12:16.883Z,89.20
2023-03-12T19:14:43.505Z,89.30
2023-03-12T19:17:10.411Z,89.10
2023-03-12T19:19:37.075Z,90.00
2023-03-12T19:22:04.668Z,90.00
2023-03-12T19:24:31.549Z,90.10
2023-03-12T19:26:58.474Z,90.20
2023-03-12T19:29:25.349Z,90.20
2023-03-12T19:31:51.969Z,90.30
2023-03-12T19:34:19.858Z,90.00
2023-03-12T19:36:46.501Z,89.60
2023-03-12T19:39:21.042Z,89.30
2023-03-12T19:41:48.797Z,89.30
2023-03-12T19:44:15.460Z,89.30
2023-03-12T19:46:43.248Z,88.80
2023-03-12T19:49:10.172Z,88.70
2023-03-12T19:51:40.018Z,88.70
2023-03-12T19:54:07.012Z,88.60
2023-03-12T19:56:33.786Z,87.70
2023-03-12T19:59:00.449Z,88.10
2023-03-12T20:01:27.057Z,87.80
2023-03-12T20:03:53.665Z,87.00
2023-03-12T20:06:20.328Z,87.40
2023-03-12T20:08:49.057Z,87.10
2023-03-12T20:11:15.796Z,87.10
2023-03-12T20:13:42.431Z,87.10
2023-03-12T20:16:11.410Z,86.80
2023-03-12T20:18:38.173Z,87.90
2023-03-12T20:21:04.998Z,87.60
2023-03-12T20:23:32.747Z,87.50
2023-03-12T20:25:59.663Z,87.20
2023-03-12T20:28:26.605Z,87.10
2023-03-12T20:30:53.739Z,87.30
2023-03-12T20:33:20.899Z,87.30
2023-03-12T20:35:50.261Z,87.20
2023-03-12T20:38:17.144Z,86.90
2023-03-12T20:40:47.039Z,87.10
2023-03-12T20:43:13.776Z,87.50
2023-03-12T20:45:40.516Z,87.60
2023-03-12T20:48:07.425Z,87.40
2023-03-12T20:50:37.597Z,87.30
2023-03-12T20:53:04.257Z,87.10
2023-03-12T20:55:30.964Z,87.20
2023-03-12T20:57:57.610Z,86.90
2023-03-12T21:00:24.379Z,87.30
2023-03-12T21:02:51.007Z,87.60
2023-03-12T21:05:17.637Z,87.30
2023-03-12T21:07:44.289Z,87.10
2023-03-12T21:10:11.570Z,87.50
2023-03-12T21:12:39.638Z,87.70
2023-03-12T21:15:12.263Z,87.60
2023-03-12T21:17:40.226Z,87.80
2023-03-12T21:20:17.149Z,87.90
2023-03-12T21:22:44.599Z,87.60
2023-03-12T21:25:11.605Z,87.70
2023-03-12T21:27:50.026Z,87.60
2023-03-12T21:30:18.116Z,87.50
2023-03-12T21:32:44.922Z,87.60
2023-03-12T21:35:11.656Z,87.30
2023-03-12T21:37:38.379Z,87.40
2023-03-12T21:40:05.453Z,87.70
2023-03-12T21:42:33.497Z,87.40
2023-03-12T21:45:00.371Z,87.70
2023-03-12T21:47:27.038Z,87.30
2023-03-12T21:49:53.958Z,87.50
2023-03-12T21:52:20.670Z,87.30
2023-03-12T21:54:47.326Z,87.50
2023-03-12T21:57:14.097Z,87.30
2023-03-12T21:59:40.789Z,87.60
2023-03-12T22:02:07.656Z,87.60
2023-03-12T22:04:34.303Z,87.40
2023-03-12T22:07:01.035Z,86.80
2023-03-12T22:09:27.858Z,87.30
2023-03-12T22:11:54.503Z,87.20
2023-03-12T22:14:22.137Z,87.30
2023-03-12T22:16:48.938Z,86.90
2023-03-12T22:19:15.948Z,87.20
2023-03-12T22:21:42.998Z,86.80
2023-03-12T22:24:10.536Z,87.00
2023-03-12T22:26:37.272Z,86.90
2023-03-12T22:29:04.001Z,87.00
2023-03-12T22:31:30.768Z,87.80
2023-03-12T22:33:57.833Z,88.20
2023-03-12T22:36:24.515Z,88.40
2023-03-12T22:38:51.920Z,89.20
2023-03-12T22:41:24.374Z,89.70
2023-03-12T22:43:53.180Z,90.10
2023-03-12T22:46:21.556Z,90.10
2023-03-12T22:48:52.932Z,90.60
2023-03-12T22:51:19.566Z,90.40
2023-03-12T22:53:46.200Z,90.60
2023-03-12T22:56:13.730Z,90.90
2023-03-12T22:58:41.048Z,91.00
2023-03-12T23:01:09.949Z,90.80
2023-03-12T23:03:38.147Z,90.60
2023-03-12T23:06:09.841Z,90.90
2023-03-12T23:08:36.841Z,91.00
2023-03-12T23:11:04.939Z,91.20
2023-03-12T23:13:34.790Z,91.30
2023-03-12T23:16:07.299Z,91.50
2023-03-12T23:18:34.921Z,91.40
2023-03-12T23:21:04.269Z,91.70
2023-03-12T23:23:31.589Z,91.60
2023-03-12T23:25:59.857Z,91.80
2023-03-12T23:28:27.865Z,92.10
2023-03-12T23:30:56.502Z,92.20
2023-03-12T23:33:24.411Z,92.10
2023-03-12T23:36:01.544Z,91.70
2023-03-12T23:38:29.463Z,92.00
2023-03-12T23:41:13.243Z,92.10
2023-03-12T23:43:40.382Z,92.10
2023-03-12T23:46:08.788Z,92.10
2023-03-12T23:48:37.380Z,92.90
2023-03-12T23:51:05.663Z,92.50
2023-03-12T23:53:32.812Z,93.00
2023-03-12T23:56:01.482Z,92.90
2023-03-12T23:58:28.976Z,92.70
