createdAt,value
2023-04-21T00:01:59.326Z,99101.09
2023-04-21T00:04:28.743Z,99098.64
2023-04-21T00:06:57.267Z,99099.34
2023-04-21T00:09:25.432Z,99099.96
2023-04-21T00:11:53.292Z,99097.52
2023-04-21T00:14:21.416Z,99095.58
2023-04-21T00:16:52.666Z,99096.80
2023-04-21T00:19:20.802Z,99100.61
2023-04-21T00:21:49.044Z,99095.69
2023-04-21T00:24:16.915Z,99092.16
2023-04-21T00:26:44.781Z,99092.75
2023-04-21T00:29:13.296Z,99095.33
2023-04-21T00:31:41.247Z,99093.48
2023-04-21T00:34:09.268Z,99093.46
2023-04-21T00:36:37.362Z,99090.85
2023-04-21T00:39:05.341Z,99091.60
2023-04-21T00:41:34.258Z,99087.23
2023-04-21T00:44:06.745Z,99086.27
2023-04-21T00:46:35.308Z,99085.64
2023-04-21T00:49:06.748Z,99088.21
2023-04-21T00:51:35.536Z,99091.25
2023-04-21T00:54:07.398Z,99093.41
2023-04-21T00:56:36.194Z,99093.59
2023-04-21T00:59:04.238Z,99090.71
2023-04-21T01:01:34.234Z,99086.94
2023-04-21T01:04:03.466Z,99089.41
2023-04-21T01:06:34.559Z,99084.98
2023-04-21T01:09:04.810Z,99084.66
2023-04-21T01:11:33.249Z,99085.61
2023-04-21T01:14:01.515Z,99085.70
2023-04-21T01:16:29.784Z,99084.92
2023-04-21T01:18:57.727Z,99086.61
2023-04-21T01:21:25.587Z,99085.16
2023-04-21T01:23:55.287Z,99084.13
2023-04-21T01:26:23.660Z,99082.77
2023-04-21T01:28:51.494Z,99080.26
2023-04-21T01:31:21.110Z,99076.48
2023-04-21T01:33:49.139Z,99075.83
2023-04-21T01:36:17.709Z,99075.20
2023-04-21T01:38:45.729Z,99071.39
2023-04-21T01:41:13.707Z,99071.01
2023-04-21T01:43:41.673Z,99072.25
2023-04-21T01:46:09.730Z,99072.02
2023-04-21T01:48:38.949Z,99071.02
2023-04-21T01:51:07.311Z,99067.02
2023-04-21T01:53:35.957Z,99063.34
2023-04-21T01:56:06.460Z,99061.27
2023-04-21T01:58:34.329Z,99061.30
2023-04-21T02:01:03.329Z,99061.35
2023-04-21T02:03:31.780Z,99060.77
2023-04-21T02:05:59.691Z,99059.70
2023-04-21T02:08:27.546Z,99062.03
2023-04-21T02:10:55.407Z,99057.30
2023-04-21T02:13:24.349Z,99053.41
2023-04-21T02:15:59.765Z,99052.05
2023-04-21T02:18:39.989Z,99046.27
2023-04-21T02:21:08.041Z,99046.77
2023-04-21T02:23:36.171Z,99044.50
2023-04-21T02:26:04.115Z,99045.50
2023-04-21T02:28:33.627Z,99046.01
2023-04-21T02:31:01.534Z,99044.71
2023-04-21T02:33:29.962Z,99045.52
2023-04-21T02:35:57.940Z,99043.88
2023-04-21T02:38:25.882Z,99040.06
2023-04-21T02:40:53.761Z,99041.52
2023-04-21T02:43:21.819Z,99041.61
2023-04-21T02:45:50.505Z,99043.12
2023-04-21T02:48:26.861Z,99042.67
2023-04-21T02:50:54.905Z,99045.63
2023-04-21T02:53:23.054Z,99044.64
2023-04-21T02:55:52.475Z,99040.46
2023-04-21T02:58:21.083Z,99040.73
2023-04-21T03:00:49.032Z,99035.09
2023-04-21T03:03:17.215Z,99032.28
2023-04-21T03:05:45.266Z,99029.26
2023-04-21T03:08:13.150Z,99033.30
2023-04-21T03:10:41.471Z,99031.44
2023-04-21T03:13:09.553Z,99032.84
2023-04-21T03:15:37.513Z,99032.77
2023-04-21T03:18:05.405Z,99032.95
2023-04-21T03:20:33.389Z,99032.36
2023-04-21T03:23:01.424Z,99040.09
2023-04-21T03:25:29.559Z,99037.23
2023-04-21T03:27:57.594Z,99039.41
2023-04-21T03:30:26.483Z,99042.23
2023-04-21T03:32:55.995Z,99039.55
2023-04-21T03:35:24.163Z,99045.20
2023-04-21T03:37:52.124Z,99040.90
2023-04-21T03:40:20.123Z,99036.25
2023-04-21T03:42:49.070Z,99033.52
2023-04-21T03:45:19.664Z,99035.77
2023-04-21T03:47:47.623Z,99038.58
2023-04-21T03:50:15.804Z,99037.52
2023-04-21T03:52:43.767Z,99034.29
2023-04-21T03:55:12.093Z,99033.22
2023-04-21T03:57:41.558Z,99032.69
2023-04-21T04:00:10.505Z,99032.00
2023-04-21T04:02:41.651Z,99027.57
2023-04-21T04:05:09.776Z,99028.40
2023-04-21T04:07:37.851Z,99025.83
2023-04-21T04:10:06.094Z,99022.53
2023-04-21T04:12:34.316Z,99019.58
2023-04-21T04:15:02.889Z,99016.90
2023-04-21T04:17:31.286Z,99017.73
2023-04-21T04:19:59.125Z,99021.75
2023-04-21T04:22:27.031Z,99022.00
2023-04-21T04:24:55.717Z,99020.19
2023-04-21T04:27:23.520Z,99020.27
2023-04-21T04:29:51.332Z,99023.36
2023-04-21T04:32:19.192Z,99026.77
2023-04-21T04:34:47.019Z,99027.15
2023-04-21T04:37:14.866Z,99027.64
2023-04-21T04:39:42.776Z,99030.11
2023-04-21T04:42:11.616Z,99030.23
2023-04-21T04:44:41.663Z,99033.20
2023-04-21T04:47:09.650Z,99032.60
2023-04-21T04:49:38.021Z,99035.03
2023-04-21T04:52:05.889Z,99035.98
2023-04-21T04:55:53.672Z,99032.56
2023-04-21T04:58:22.277Z,99038.48
2023-04-21T05:00:50.806Z,99040.11
2023-04-21T05:03:20.084Z,99037.77
2023-04-21T05:05:48.508Z,99035.81
2023-04-21T05:08:18.010Z,99033.89
2023-04-21T05:10:46.173Z,99027.30
2023-04-21T05:13:15.469Z,99034.90
2023-04-21T05:15:43.354Z,99033.47
2023-04-21T05:18:11.212Z,99037.30
2023-04-21T05:20:42.382Z,99035.63
2023-04-21T05:23:10.207Z,99030.65
2023-04-21T05:25:38.702Z,99035.83
2023-04-21T05:28:06.652Z,99033.63
2023-04-21T05:30:34.906Z,99032.06
2023-04-21T05:33:03.022Z,99030.95
2023-04-21T05:35:31.431Z,99032.04
2023-04-21T05:37:59.486Z,99035.14
2023-04-21T05:40:27.343Z,99034.90
2023-04-21T05:42:55.276Z,99030.27
2023-04-21T05:45:23.147Z,99029.45
2023-04-21T05:47:51.329Z,99028.77
2023-04-21T05:50:19.556Z,99026.50
2023-04-21T05:52:47.480Z,99026.98
2023-04-21T05:55:15.393Z,99023.74
2023-04-21T05:57:43.314Z,99023.35
2023-04-21T06:00:11.999Z,99024.43
2023-04-21T06:02:40.787Z,99024.36
2023-04-21T06:05:08.882Z,99027.86
2023-04-21T06:07:37.581Z,99023.33
2023-04-21T06:10:06.547Z,99018.52
2023-04-21T06:12:34.567Z,99015.15
2023-04-21T06:15:02.961Z,99013.06
2023-04-21T06:17:31.315Z,99008.15
2023-04-21T06:19:59.549Z,99006.28
2023-04-21T06:22:27.415Z,99000.89
2023-04-21T06:24:55.688Z,98997.47
2023-04-21T06:27:23.587Z,99000.04
2023-04-21T06:29:54.627Z,98998.14
2023-04-21T06:32:22.458Z,98995.17
2023-04-21T06:34:50.624Z,98994.95
2023-04-21T06:37:18.594Z,98989.48
2023-04-21T06:39:46.598Z,98990.49
2023-04-21T06:42:14.508Z,98989.01
2023-04-21T06:44:45.614Z,98989.45
2023-04-21T06:47:13.566Z,98991.75
2023-04-21T06:49:41.626Z,98988.05
2023-04-21T06:52:09.501Z,98988.29
2023-04-21T06:54:37.386Z,98981.63
2023-04-21T06:57:05.776Z,98985.34
2023-04-21T06:59:34.903Z,98983.99
2023-04-21T07:02:02.855Z,98981.11
2023-04-21T07:04:32.439Z,98984.62
2023-04-21T07:07:02.986Z,98985.57
2023-04-21T07:09:33.843Z,98989.02
2023-04-21T07:12:02.993Z,98993.23
2023-04-21T07:14:31.318Z,98986.29
2023-04-21T07:16:59.533Z,98991.02
2023-04-21T07:19:27.692Z,98998.58
2023-04-21T07:21:55.778Z,98997.70
2023-04-21T07:24:23.745Z,98998.00
2023-04-21T07:26:51.872Z,98993.39
2023-04-21T07:29:20.062Z,98989.80
2023-04-21T07:31:48.364Z,98989.20
2023-04-21T07:34:16.594Z,98990.36
2023-04-21T07:36:44.498Z,98992.90
2023-04-21T07:39:12.462Z,98992.20
2023-04-21T07:41:40.335Z,98996.96
2023-04-21T07:44:08.222Z,98996.09
2023-04-21T07:46:36.365Z,98996.72
2023-04-21T07:49:04.309Z,98995.88
2023-04-21T07:51:33.043Z,99000.96
2023-04-21T07:54:00.889Z,99002.20
2023-04-21T07:56:28.835Z,98994.24
2023-04-21T07:58:56.760Z,98993.80
2023-04-21T08:01:24.676Z,98998.98
2023-04-21T08:03:52.818Z,99002.10
2023-04-21T08:06:21.412Z,98995.36
2023-04-21T08:08:50.177Z,98998.51
2023-04-21T08:11:18.471Z,98996.34
2023-04-21T08:13:46.799Z,98999.64
2023-04-21T08:16:14.720Z,98998.48
2023-04-21T08:18:42.694Z,99001.36
2023-04-21T08:21:10.886Z,99000.52
2023-04-21T08:23:38.841Z,99002.67
2023-04-21T08:26:06.973Z,99007.78
2023-04-21T08:28:35.123Z,98999.02
2023-04-21T08:31:03.117Z,98999.02
2023-04-21T08:33:31.769Z,98992.58
2023-04-21T08:36:07.551Z,98989.90
2023-04-21T08:38:44.444Z,98994.61
2023-04-21T08:41:13.257Z,98995.17
2023-04-21T08:43:41.247Z,98998.31
2023-04-21T08:46:09.311Z,98988.69
2023-04-21T08:48:38.614Z,98996.63
2023-04-21T08:51:09.783Z,98993.46
2023-04-21T08:53:37.997Z,98991.22
2023-04-21T08:58:38.652Z,98998.94
2023-04-21T09:01:07.119Z,98993.63
2023-04-21T09:03:35.530Z,98991.53
2023-04-21T09:06:08.860Z,98991.39
2023-04-21T09:08:39.886Z,98993.39
2023-04-21T09:11:07.867Z,98989.21
2023-04-21T09:13:36.796Z,98988.20
2023-04-21T09:16:18.333Z,98989.27
2023-04-21T09:18:46.431Z,98988.16
2023-04-21T09:21:15.878Z,98995.30
2023-04-21T09:23:47.492Z,98992.83
2023-04-21T09:26:16.246Z,98995.21
2023-04-21T09:28:44.874Z,98996.89
2023-04-21T09:31:17.329Z,99002.33
2023-04-21T09:36:26.155Z,99002.20
2023-04-21T09:39:12.533Z,98997.08
2023-04-21T09:41:43.458Z,99002.00
2023-04-21T09:44:11.334Z,98999.01
2023-04-21T09:46:39.424Z,99007.80
2023-04-21T09:49:07.780Z,99008.23
2023-04-21T09:54:27.673Z,99017.92
2023-04-21T09:56:59.144Z,99017.21
2023-04-21T09:59:30.844Z,99025.63
2023-04-21T10:02:00.035Z,99022.17
2023-04-21T10:04:29.363Z,99027.63
2023-04-21T10:06:57.660Z,99044.52
2023-04-21T10:09:25.860Z,99036.66
2023-04-21T10:11:53.789Z,99041.08
2023-04-21T10:14:22.567Z,99033.60
2023-04-21T10:17:10.168Z,99033.27
2023-04-21T10:19:47.554Z,99038.89
2023-04-21T10:22:15.468Z,99040.64
2023-04-21T10:24:43.452Z,99043.48
2023-04-21T10:27:12.153Z,99043.11
2023-04-21T10:29:55.580Z,99057.38
2023-04-21T10:32:45.377Z,99059.38
2023-04-21T10:35:18.133Z,99060.45
2023-04-21T10:37:46.895Z,99071.15
2023-04-21T10:40:42.377Z,99071.61
2023-04-21T10:43:42.572Z,99074.58
2023-04-21T10:46:41.238Z,99079.17
2023-04-21T10:49:10.810Z,99080.52
2023-04-21T10:51:57.482Z,99077.85
2023-04-21T10:54:26.080Z,99073.23
2023-04-21T10:56:54.654Z,99065.06
2023-04-21T10:59:22.892Z,99071.55
2023-04-21T11:01:50.919Z,99072.21
2023-04-21T11:04:20.280Z,99066.48
2023-04-21T11:07:11.614Z,99073.23
2023-04-21T11:09:40.653Z,99075.48
2023-04-21T11:12:08.460Z,99080.39
2023-04-21T11:14:38.748Z,99076.60
2023-04-21T11:17:11.440Z,99082.60
2023-04-21T11:19:39.381Z,99080.38
2023-04-21T11:22:07.782Z,99081.41
2023-04-21T11:24:36.538Z,99086.33
2023-04-21T11:27:08.486Z,99088.89
2023-04-21T11:29:36.356Z,99079.49
2023-04-21T11:32:06.711Z,99079.17
2023-04-21T11:34:37.993Z,99071.59
2023-04-21T11:37:25.978Z,99065.05
2023-04-21T11:40:00.404Z,99060.05
2023-04-21T11:42:28.570Z,99052.75
2023-04-21T11:44:57.274Z,99044.55
2023-04-21T11:47:26.972Z,99041.06
2023-04-21T11:49:56.336Z,99034.38
2023-04-21T11:52:34.523Z,99034.92
2023-04-21T11:55:15.388Z,99030.27
2023-04-21T11:57:43.280Z,99034.83
2023-04-21T12:00:12.317Z,99024.72
2023-04-21T12:02:40.848Z,99028.75
2023-04-21T12:05:13.077Z,99022.73
2023-04-21T12:07:42.964Z,99023.27
2023-04-21T12:10:15.475Z,99017.43
2023-04-21T12:12:44.175Z,99018.52
2023-04-21T12:15:13.169Z,99014.13
2023-04-21T12:17:51.871Z,99009.83
2023-04-21T12:20:21.098Z,99006.34
2023-04-21T12:22:49.257Z,99004.52
2023-04-21T12:25:17.307Z,98998.13
2023-04-21T12:27:49.599Z,98997.20
2023-04-21T12:30:17.593Z,98997.20
2023-04-21T12:32:45.564Z,98992.30
2023-04-21T12:35:13.680Z,98990.93
2023-04-21T12:37:41.684Z,98988.63
2023-04-21T12:40:10.295Z,98991.27
2023-04-21T12:42:38.737Z,98981.16
2023-04-21T12:45:07.667Z,98973.38
2023-04-21T12:47:37.211Z,98982.11
2023-04-21T12:50:06.007Z,98984.63
2023-04-21T12:52:34.048Z,98979.95
2023-04-21T12:55:02.127Z,98977.30
2023-04-21T12:57:31.879Z,98981.25
2023-04-21T13:00:00.726Z,98984.52
2023-04-21T13:02:33.061Z,98980.80
2023-04-21T13:05:01.103Z,98979.17
2023-04-21T13:07:31.465Z,98976.83
2023-04-21T13:09:59.567Z,98979.14
2023-04-21T13:12:27.721Z,98981.89
2023-04-21T13:14:55.706Z,98977.60
2023-04-21T13:17:23.736Z,98980.66
2023-04-21T13:19:51.834Z,98981.11
2023-04-21T13:22:19.911Z,98979.80
2023-04-21T13:24:47.808Z,98977.92
2023-04-21T13:27:15.659Z,98974.17
2023-04-21T13:29:43.546Z,98973.45
2023-04-21T13:32:11.951Z,98976.52
2023-04-21T13:34:39.768Z,98977.98
2023-04-21T13:37:10.833Z,98975.53
2023-04-21T13:39:39.234Z,98975.45
2023-04-21T13:42:07.349Z,98970.90
2023-04-21T13:44:35.646Z,98967.74
2023-04-21T13:47:03.994Z,98961.39
2023-04-21T13:49:33.392Z,98961.54
2023-04-21T13:52:01.839Z,98959.79
2023-04-21T13:54:30.230Z,98959.14
2023-04-21T13:56:58.410Z,98955.75
2023-04-21T13:59:26.482Z,98951.69
2023-04-21T14:01:54.397Z,98957.71
2023-04-21T14:04:22.696Z,98949.73
2023-04-21T14:06:51.234Z,98949.13
2023-04-21T14:09:19.142Z,98947.35
2023-04-21T14:11:47.541Z,98946.69
2023-04-21T14:14:21.258Z,98951.34
2023-04-21T14:16:55.859Z,98944.48
2023-04-21T14:19:23.760Z,98949.80
2023-04-21T14:21:51.648Z,98949.61
2023-04-21T14:24:19.701Z,98942.77
2023-04-21T14:26:47.797Z,98943.16
2023-04-21T14:29:15.717Z,98943.02
2023-04-21T14:31:43.792Z,98949.20
2023-04-21T14:34:11.708Z,98949.58
2023-04-21T14:36:39.645Z,98946.42
2023-04-21T14:39:07.480Z,98942.70
2023-04-21T14:41:35.803Z,98944.28
2023-04-21T14:44:03.940Z,98947.85
2023-04-21T14:46:32.178Z,98947.24
2023-04-21T14:49:00.108Z,98948.46
2023-04-21T14:51:28.146Z,98947.22
2023-04-21T14:53:56.177Z,98945.80
2023-04-21T14:56:24.098Z,98945.84
2023-04-21T14:58:52.209Z,98942.45
2023-04-21T15:01:20.313Z,98943.91
2023-04-21T15:03:48.543Z,98943.35
2023-04-21T15:06:16.652Z,98939.54
2023-04-21T15:08:44.636Z,98935.47
2023-04-21T15:11:13.152Z,98940.93
2023-04-21T15:13:41.146Z,98939.71
2023-04-21T15:16:09.574Z,98944.13
2023-04-21T15:18:37.800Z,98944.94
2023-04-21T15:21:05.936Z,98948.40
2023-04-21T15:23:35.841Z,98943.02
2023-04-21T15:26:04.723Z,98942.52
2023-04-21T15:28:33.296Z,98938.42
2023-04-21T15:31:01.428Z,98934.48
2023-04-21T15:33:29.538Z,98936.45
2023-04-21T15:35:57.443Z,98933.76
2023-04-21T15:38:25.504Z,98936.88
2023-04-21T15:43:27.265Z,98948.98
2023-04-21T15:45:55.251Z,98949.21
2023-04-21T15:48:23.479Z,98960.65
2023-04-21T15:50:51.760Z,98970.44
2023-04-21T15:53:20.480Z,98980.92
2023-04-21T15:55:48.754Z,98987.50
2023-04-21T15:58:17.294Z,98991.95
2023-04-21T16:00:46.056Z,98984.83
2023-04-21T16:03:14.303Z,98986.14
2023-04-21T16:05:42.604Z,98990.85
2023-04-21T16:08:10.772Z,98982.08
2023-04-21T16:10:38.725Z,98964.11
2023-04-21T16:13:06.636Z,98967.62
2023-04-21T16:15:34.997Z,98979.19
2023-04-21T16:18:06.343Z,98967.90
2023-04-21T16:20:36.542Z,98956.01
2023-04-21T16:23:07.408Z,98949.50
2023-04-21T16:25:35.551Z,98949.25
2023-04-21T16:28:03.754Z,98946.19
2023-04-21T16:30:32.112Z,98940.09
2023-04-21T16:33:00.052Z,98948.35
2023-04-21T16:35:27.976Z,98945.46
2023-04-21T16:37:56.404Z,98951.67
2023-04-21T16:40:25.164Z,98950.63
2023-04-21T16:42:53.321Z,98946.29
2023-04-21T16:45:21.318Z,98938.23
2023-04-21T16:47:49.394Z,98931.16
2023-04-21T16:50:17.350Z,98926.44
2023-04-21T16:52:45.513Z,98928.63
2023-04-21T16:55:13.724Z,98937.97
2023-04-21T16:57:42.000Z,98941.73
2023-04-21T17:00:10.420Z,98939.57
2023-04-21T17:02:38.906Z,98946.77
2023-04-21T17:05:07.355Z,98953.29
2023-04-21T17:07:36.877Z,98958.02
2023-04-21T17:12:50.256Z,98961.70
2023-04-21T17:15:18.441Z,98970.27
2023-04-21T17:17:47.240Z,98972.63
2023-04-21T17:20:15.264Z,98975.77
2023-04-21T17:22:44.041Z,98977.05
2023-04-21T17:25:11.980Z,98986.58
2023-04-21T17:27:40.898Z,98992.95
2023-04-21T17:30:10.198Z,98994.06
2023-04-21T17:32:40.629Z,98999.52
2023-04-21T17:35:08.999Z,99009.80
2023-04-21T17:37:37.629Z,99017.34
2023-04-21T17:40:07.323Z,99021.30
2023-04-21T17:42:35.990Z,99025.27
2023-04-21T17:45:05.867Z,99026.41
2023-04-21T17:47:34.544Z,99029.82
2023-04-21T17:50:02.499Z,99030.86
2023-04-21T17:52:31.009Z,99030.94
2023-04-21T17:54:58.818Z,99029.60
2023-04-21T17:57:26.722Z,99028.58
2023-04-21T17:59:54.505Z,99029.25
2023-04-21T18:02:22.397Z,99029.27
2023-04-21T18:04:50.591Z,99024.46
2023-04-21T18:07:19.010Z,99017.98
2023-04-21T18:09:48.934Z,99024.77
2023-04-21T18:12:17.037Z,99023.78
2023-04-21T18:14:44.962Z,99017.55
2023-04-21T18:17:14.709Z,99008.76
2023-04-21T18:19:43.964Z,99005.04
2023-04-21T18:22:12.188Z,99009.15
2023-04-21T18:24:40.272Z,99012.83
2023-04-21T18:27:10.806Z,99012.52
2023-04-21T18:29:38.729Z,99009.34
2023-04-21T18:32:06.685Z,99009.19
2023-04-21T18:34:35.096Z,99006.77
2023-04-21T18:37:03.007Z,99004.79
2023-04-21T18:39:31.377Z,99000.98
2023-04-21T18:41:59.928Z,98996.77
2023-04-21T18:44:27.818Z,98994.56
2023-04-21T18:46:55.821Z,98989.32
2023-04-21T18:49:23.800Z,98987.21
2023-04-21T18:51:51.723Z,98984.70
2023-04-21T18:54:19.748Z,98980.36
2023-04-21T18:56:47.832Z,98981.32
2023-04-21T18:59:16.108Z,98977.84
2023-04-21T19:01:44.521Z,98975.99
2023-04-21T19:04:13.267Z,98978.43
2023-04-21T19:06:41.525Z,98977.52
2023-04-21T19:09:09.407Z,98978.41
2023-04-21T19:11:37.469Z,98979.20
2023-04-21T19:14:05.880Z,98979.39
2023-04-21T19:16:35.244Z,98977.85
2023-04-21T19:19:04.836Z,98977.59
2023-04-21T19:21:33.243Z,98978.08
2023-04-21T19:24:01.120Z,98974.23
2023-04-21T19:26:29.185Z,98974.20
2023-04-21T19:28:57.158Z,98969.18
2023-04-21T19:31:25.895Z,98966.48
2023-04-21T19:33:54.003Z,98966.59
2023-04-21T19:36:22.052Z,98963.95
2023-04-21T19:38:50.149Z,98959.85
2023-04-21T19:41:18.056Z,98959.12
2023-04-21T19:43:46.157Z,98957.89
2023-04-21T19:46:14.264Z,98956.81
2023-04-21T19:48:42.814Z,98957.64
2023-04-21T19:51:10.784Z,98954.57
2023-04-21T19:53:38.768Z,98949.77
2023-04-21T19:56:06.771Z,98948.05
2023-04-21T19:58:40.569Z,98948.50
2023-04-21T20:01:10.088Z,98949.88
2023-04-21T20:03:38.481Z,98951.11
2023-04-21T20:06:06.655Z,98944.44
2023-04-21T20:08:35.656Z,98944.17
2023-04-21T20:11:03.569Z,98942.30
2023-04-21T20:13:31.811Z,98945.64
2023-04-21T20:15:59.903Z,98946.52
2023-04-21T20:18:27.897Z,98950.77
2023-04-21T20:20:55.940Z,98952.68
2023-04-21T20:23:24.269Z,98951.79
2023-04-21T20:25:52.074Z,98953.36
2023-04-21T20:28:20.012Z,98957.83
2023-04-21T20:30:48.111Z,98957.14
2023-04-21T20:33:17.323Z,98954.33
2023-04-21T20:35:46.038Z,98954.92
2023-04-21T20:38:14.362Z,98951.04
2023-04-21T20:40:42.292Z,98948.20
2023-04-21T20:43:12.515Z,98949.75
2023-04-21T20:45:41.402Z,98948.61
2023-04-21T20:48:09.668Z,98947.31
2023-04-21T20:50:37.566Z,98948.07
2023-04-21T20:53:07.405Z,98948.29
2023-04-21T20:55:35.639Z,98948.71
2023-04-21T20:58:04.493Z,98950.00
2023-04-21T21:00:34.374Z,98945.70
2023-04-21T21:03:03.236Z,98945.11
2023-04-21T21:05:33.416Z,98949.70
2023-04-21T21:08:01.280Z,98948.22
2023-04-21T21:10:29.351Z,98949.63
2023-04-21T21:12:59.954Z,98949.98
2023-04-21T21:15:28.263Z,98945.38
2023-04-21T21:17:57.130Z,98944.88
2023-04-21T21:20:25.185Z,98942.25
2023-04-21T21:22:53.351Z,98940.60
2023-04-21T21:25:21.376Z,98943.09
2023-04-21T21:27:49.331Z,98942.83
2023-04-21T21:30:17.359Z,98943.52
2023-04-21T21:32:45.491Z,98939.02
2023-04-21T21:35:13.353Z,98935.26
2023-04-21T21:37:42.187Z,98936.29
2023-04-21T21:40:10.933Z,98934.35
2023-04-21T21:42:39.651Z,98933.52
2023-04-21T21:45:07.992Z,98935.77
2023-04-21T21:47:40.224Z,98936.26
2023-04-21T21:50:11.435Z,98939.77
2023-04-21T21:52:39.629Z,98941.81
2023-04-21T21:55:08.227Z,98941.53
2023-04-21T21:57:36.989Z,98943.98
2023-04-21T22:00:08.217Z,98942.43
2023-04-21T22:02:37.442Z,98945.33
2023-04-21T22:05:06.059Z,98941.11
2023-04-21T22:07:35.594Z,98937.41
2023-04-21T22:10:04.128Z,98940.21
2023-04-21T22:12:33.127Z,98937.77
2023-04-21T22:15:01.331Z,98938.92
2023-04-21T22:17:30.804Z,98935.16
2023-04-21T22:19:58.741Z,98938.40
2023-04-21T22:22:26.729Z,98936.75
2023-04-21T22:24:54.699Z,98939.09
2023-04-21T22:27:22.496Z,98937.66
2023-04-21T22:29:51.008Z,98938.02
2023-04-21T22:32:18.886Z,98935.67
2023-04-21T22:34:46.812Z,98933.83
2023-04-21T22:37:14.671Z,98931.65
2023-04-21T22:39:42.861Z,98931.49
2023-04-21T22:42:10.770Z,98928.61
2023-04-21T22:44:38.796Z,98924.35
2023-04-21T22:47:06.852Z,98930.86
2023-04-21T22:49:35.080Z,98927.76
2023-04-21T22:52:03.830Z,98929.61
2023-04-21T22:54:31.927Z,98928.16
2023-04-21T22:56:59.799Z,98932.72
2023-04-21T22:59:27.681Z,98931.48
2023-04-21T23:01:55.819Z,98927.89
2023-04-21T23:04:24.031Z,98926.10
2023-04-21T23:06:52.347Z,98926.94
2023-04-21T23:09:20.544Z,98925.77
2023-04-21T23:11:48.337Z,98930.46
2023-04-21T23:14:16.236Z,98931.22
2023-04-21T23:16:44.278Z,98927.48
2023-04-21T23:19:12.226Z,98928.00
2023-04-21T23:21:40.408Z,98927.67
2023-04-21T23:24:08.480Z,98925.77
2023-04-21T23:26:36.468Z,98923.83
2023-04-21T23:29:04.441Z,98920.80
2023-04-21T23:31:32.570Z,98927.48
2023-04-21T23:34:00.657Z,98924.73
2023-04-21T23:36:28.508Z,98922.80
2023-04-21T23:38:56.397Z,98922.66
2023-04-21T23:41:24.273Z,98923.40
2023-04-21T23:43:52.114Z,98926.57
2023-04-21T23:46:19.974Z,98926.58
2023-04-21T23:48:47.842Z,98927.98
2023-04-21T23:51:15.840Z,98925.45
2023-04-21T23:53:43.980Z,98922.37
2023-04-21T23:56:11.879Z,98926.40
2023-04-21T23:58:39.856Z,98920.61
