createdAt,value
2018-04-25T00:00:50.249Z,51.38
2018-04-25T00:03:20.270Z,51.24
2018-04-25T00:05:49.370Z,51.14
2018-04-25T00:08:19.176Z,51.21
2018-04-25T00:10:49.164Z,51.18
2018-04-25T00:13:18.184Z,50.87
2018-04-25T00:15:47.316Z,50.50
2018-04-25T00:20:51.389Z,50.05
2018-04-25T00:23:20.305Z,50.27
2018-04-25T00:25:49.408Z,50.24
2018-04-25T00:28:19.320Z,50.36
2018-04-25T00:30:48.415Z,50.26
2018-04-25T00:33:18.584Z,50.35
2018-04-25T00:35:49.774Z,50.34
2018-04-25T00:38:19.124Z,50.38
2018-04-25T00:40:48.213Z,50.24
2018-04-25T00:43:18.195Z,50.32
2018-04-25T00:45:47.451Z,50.40
2018-04-25T00:48:16.529Z,50.48
2018-04-25T00:50:47.427Z,50.67
2018-04-25T00:53:16.459Z,50.88
2018-04-25T00:55:45.742Z,50.89
2018-04-25T00:58:15.758Z,51.05
2018-04-25T01:00:45.767Z,51.44
2018-04-25T01:03:15.021Z,51.57
2018-04-25T01:05:44.207Z,51.59
2018-04-25T01:08:13.262Z,51.65
2018-04-25T01:10:42.398Z,52.00
2018-04-25T01:13:11.493Z,51.91
2018-04-25T01:15:40.485Z,51.95
2018-04-25T01:18:09.560Z,51.88
2018-04-25T01:20:40.336Z,51.80
2018-04-25T01:23:10.501Z,52.00
2018-04-25T01:25:41.647Z,52.35
2018-04-25T01:28:11.461Z,52.65
2018-04-25T01:33:24.840Z,52.99
2018-04-25T01:36:03.631Z,53.08
2018-04-25T01:38:33.749Z,53.30
2018-04-25T01:41:11.979Z,53.40
2018-04-25T01:43:51.201Z,53.63
2018-04-25T01:46:37.294Z,54.02
2018-04-25T01:49:18.164Z,53.94
2018-04-25T01:52:02.060Z,53.70
2018-04-25T01:54:48.720Z,53.88
2018-04-25T01:57:36.345Z,54.16
2018-04-25T02:00:23.160Z,54.18
2018-04-25T02:02:57.368Z,54.28
2018-04-25T02:05:26.018Z,54.21
2018-04-25T02:07:55.258Z,54.02
2018-04-25T02:10:24.167Z,54.06
2018-04-25T02:12:53.291Z,54.18
2018-04-25T02:15:22.249Z,54.22
2018-04-25T02:17:52.367Z,54.41
2018-04-25T02:20:21.358Z,54.45
2018-04-25T02:22:50.860Z,54.28
2018-04-25T02:25:20.786Z,54.49
2018-04-25T02:27:50.009Z,54.47
2018-04-25T02:30:18.973Z,54.17
2018-04-25T02:32:49.691Z,53.37
2018-04-25T02:35:18.804Z,52.88
2018-04-25T02:37:47.801Z,52.55
2018-04-25T02:40:19.253Z,52.34
2018-04-25T02:42:48.146Z,52.18
2018-04-25T02:45:17.242Z,52.13
2018-04-25T02:47:46.876Z,52.20
2018-04-25T02:50:15.841Z,52.54
2018-04-25T02:52:44.837Z,52.63
2018-04-25T02:55:14.033Z,52.79
2018-04-25T02:57:42.926Z,52.93
2018-04-25T03:00:11.921Z,53.11
2018-04-25T03:02:43.708Z,53.16
2018-04-25T03:05:12.673Z,53.30
2018-04-25T03:07:41.871Z,53.70
2018-04-25T03:10:10.877Z,53.65
2018-04-25T03:12:39.812Z,53.88
2018-04-25T03:15:08.731Z,54.21
2018-04-25T03:17:39.309Z,54.61
2018-04-25T03:20:08.277Z,55.03
2018-04-25T03:22:38.233Z,55.02
2018-04-25T03:25:08.621Z,55.14
2018-04-25T03:27:39.699Z,55.18
2018-04-25T03:30:08.652Z,55.10
2018-04-25T03:32:37.654Z,54.92
2018-04-25T03:35:07.031Z,54.84
2018-04-25T03:37:36.049Z,54.20
2018-04-25T03:40:05.974Z,53.39
2018-04-25T03:42:35.066Z,52.71
2018-04-25T03:45:04.166Z,52.07
2018-04-25T03:47:34.891Z,51.60
2018-04-25T03:50:03.884Z,51.12
2018-04-25T03:52:33.248Z,50.80
2018-04-25T03:55:02.116Z,49.93
2018-04-25T03:57:31.775Z,49.47
2018-04-25T04:00:01.543Z,48.75
2018-04-25T04:02:32.487Z,47.89
2018-04-25T04:05:01.432Z,46.76
2018-04-25T04:07:30.577Z,46.31
2018-04-25T04:09:59.627Z,46.54
2018-04-25T04:12:28.719Z,45.60
2018-04-25T04:14:57.615Z,44.81
2018-04-25T04:17:27.387Z,43.83
2018-04-25T04:19:57.052Z,43.16
2018-04-25T04:22:27.918Z,42.59
2018-04-25T04:24:56.924Z,42.37
2018-04-25T04:27:25.968Z,42.07
2018-04-25T04:29:55.064Z,42.36
2018-04-25T04:32:25.023Z,42.29
2018-04-25T04:34:54.176Z,42.29
2018-04-25T04:37:23.138Z,41.79
2018-04-25T04:39:53.701Z,40.02
2018-04-25T04:42:22.693Z,39.15
2018-04-25T04:44:51.583Z,39.07
2018-04-25T04:47:21.546Z,38.79
2018-04-25T04:49:50.616Z,38.22
2018-04-25T04:52:19.584Z,38.25
2018-04-25T04:54:49.341Z,38.85
2018-04-25T04:57:18.398Z,38.53
2018-04-25T04:59:48.110Z,38.37
2018-04-25T05:02:17.321Z,38.70
2018-04-25T05:04:46.353Z,39.40
2018-04-25T05:07:15.502Z,37.82
2018-04-25T05:09:50.231Z,38.43
2018-04-25T05:12:21.952Z,37.56
2018-04-25T05:14:53.545Z,37.87
2018-04-25T05:17:22.645Z,38.14
2018-04-25T05:19:51.667Z,36.79
2018-04-25T05:22:20.626Z,36.07
2018-04-25T05:24:49.650Z,36.59
2018-04-25T05:27:19.248Z,35.79
2018-04-25T05:29:49.156Z,34.77
2018-04-25T05:32:18.146Z,34.64
2018-04-25T05:34:47.036Z,33.87
2018-04-25T05:37:17.162Z,33.27
2018-04-25T05:39:46.050Z,31.77
2018-04-25T05:42:16.680Z,31.95
2018-04-25T05:44:47.312Z,31.94
2018-04-25T05:47:16.405Z,31.06
2018-04-25T05:49:45.343Z,30.36
2018-04-25T05:52:14.393Z,31.09
2018-04-25T05:54:45.269Z,31.42
2018-04-25T05:57:15.057Z,32.33
2018-04-25T05:59:46.498Z,32.60
2018-04-25T06:02:15.797Z,33.94
2018-04-25T06:04:44.897Z,33.62
2018-04-25T06:07:14.466Z,33.33
2018-04-25T06:09:43.856Z,33.12
2018-04-25T06:12:12.736Z,30.74
2018-04-25T06:14:41.711Z,32.17
2018-04-25T06:17:10.686Z,29.79
2018-04-25T06:19:40.498Z,30.31
2018-04-25T06:22:10.342Z,33.44
2018-04-25T06:24:40.283Z,31.89
2018-04-25T06:27:09.153Z,30.15
2018-04-25T06:29:38.148Z,27.71
2018-04-25T06:32:06.972Z,29.18
2018-04-25T06:34:35.952Z,26.74
2018-04-25T06:37:10.028Z,25.29
2018-04-25T06:39:39.106Z,25.25
2018-04-25T06:42:09.513Z,27.04
2018-04-25T06:44:39.443Z,27.04
2018-04-25T06:47:08.341Z,26.88
2018-04-25T06:49:37.542Z,26.21
2018-04-25T06:52:06.535Z,26.15
2018-04-25T06:54:35.820Z,27.62
2018-04-25T06:57:04.730Z,27.11
2018-04-25T06:59:34.626Z,27.46
2018-04-25T07:02:03.544Z,27.73
2018-04-25T07:04:33.044Z,28.12
2018-04-25T07:07:01.975Z,29.23
2018-04-25T07:09:30.929Z,29.50
2018-04-25T07:11:59.818Z,29.62
2018-04-25T07:14:29.628Z,29.02
2018-04-25T07:16:58.524Z,29.71
2018-04-25T07:19:28.583Z,29.53
2018-04-25T07:21:57.638Z,30.98
2018-04-25T07:24:26.771Z,29.62
2018-04-25T07:26:55.676Z,30.54
2018-04-25T07:29:27.390Z,30.30
2018-04-25T07:31:57.201Z,32.76
2018-04-25T07:34:26.300Z,33.86
2018-04-25T07:36:55.306Z,33.71
2018-04-25T07:39:24.170Z,34.43
2018-04-25T07:41:53.165Z,35.88
2018-04-25T07:44:22.274Z,37.11
2018-04-25T07:46:52.086Z,37.84
2018-04-25T07:49:21.060Z,39.61
2018-04-25T07:51:51.818Z,39.07
2018-04-25T07:54:22.863Z,39.79
2018-04-25T07:56:51.755Z,39.45
2018-04-25T07:59:24.117Z,40.51
2018-04-25T08:01:53.219Z,41.59
2018-04-25T08:04:22.214Z,42.25
2018-04-25T08:06:51.205Z,41.32
2018-04-25T08:09:20.199Z,41.03
2018-04-25T08:11:49.200Z,41.59
2018-04-25T08:14:31.807Z,42.36
2018-04-25T08:17:12.586Z,42.89
2018-04-25T08:19:54.128Z,43.66
2018-04-25T08:22:23.122Z,43.68
2018-04-25T08:24:52.055Z,42.50
2018-04-25T08:27:23.606Z,42.85
2018-04-25T08:29:52.563Z,42.21
2018-04-25T08:32:22.253Z,43.65
2018-04-25T08:34:51.341Z,42.58
2018-04-25T08:37:20.511Z,41.96
2018-04-25T08:39:49.552Z,41.47
2018-04-25T08:42:18.497Z,41.42
2018-04-25T08:44:47.532Z,41.70
2018-04-25T08:47:16.486Z,43.71
2018-04-25T08:49:47.092Z,43.20
2018-04-25T08:52:16.046Z,45.08
2018-04-25T08:54:45.006Z,44.16
2018-04-25T08:57:14.817Z,44.45
2018-04-25T08:59:43.713Z,44.89
2018-04-25T09:02:12.811Z,45.54
2018-04-25T09:04:43.491Z,46.47
2018-04-25T09:07:12.581Z,47.29
2018-04-25T09:09:41.539Z,46.39
2018-04-25T09:12:11.340Z,46.53
2018-04-25T09:14:40.340Z,46.15
2018-04-25T09:17:09.328Z,46.50
2018-04-25T09:22:14.070Z,47.43
2018-04-25T09:24:43.138Z,47.51
2018-04-25T09:27:12.072Z,48.15
2018-04-25T09:29:41.060Z,48.28
2018-04-25T09:32:10.820Z,49.69
2018-04-25T09:34:39.864Z,48.88
2018-04-25T09:37:08.758Z,48.36
2018-04-25T09:39:38.798Z,46.92
2018-04-25T09:42:07.824Z,48.17
2018-04-25T09:44:36.763Z,47.62
2018-04-25T09:47:05.669Z,46.32
2018-04-25T09:52:08.148Z,45.68
2018-04-25T09:54:37.047Z,46.17
2018-04-25T09:57:09.932Z,47.00
2018-04-25T09:59:39.733Z,46.24
2018-04-25T10:02:08.735Z,47.58
2018-04-25T10:04:39.347Z,46.87
2018-04-25T10:07:08.254Z,45.43
2018-04-25T10:09:37.352Z,46.85
2018-04-25T10:12:06.385Z,46.57
2018-04-25T10:14:35.283Z,45.15
2018-04-25T10:17:04.280Z,47.15
2018-04-25T10:19:35.176Z,46.27
2018-04-25T10:22:04.034Z,47.19
2018-04-25T10:24:33.912Z,47.00
2018-04-25T10:27:03.050Z,46.07
2018-04-25T10:29:32.156Z,47.55
2018-04-25T10:32:01.221Z,47.15
2018-04-25T10:37:03.969Z,48.72
2018-04-25T10:39:34.250Z,48.09
2018-04-25T10:42:03.499Z,48.83
2018-04-25T10:44:32.493Z,49.22
2018-04-25T10:47:01.597Z,48.96
2018-04-25T10:49:31.649Z,48.99
2018-04-25T10:52:00.749Z,47.17
2018-04-25T10:54:30.207Z,48.88
2018-04-25T10:56:59.136Z,48.16
2018-04-25T10:59:29.012Z,47.85
2018-04-25T11:01:58.010Z,48.24
2018-04-25T11:04:28.634Z,48.03
2018-04-25T11:06:57.661Z,46.89
2018-04-25T11:09:26.645Z,47.12
2018-04-25T11:14:30.406Z,49.21
2018-04-25T11:16:59.862Z,49.36
2018-04-25T11:19:28.855Z,48.69
2018-04-25T11:21:57.747Z,48.95
2018-04-25T11:24:26.735Z,49.40
2018-04-25T11:26:56.343Z,49.08
2018-04-25T11:29:25.261Z,48.96
2018-04-25T11:31:55.039Z,49.71
2018-04-25T11:34:24.856Z,49.01
2018-04-25T11:36:53.859Z,48.46
2018-04-25T11:39:23.597Z,47.77
2018-04-25T11:41:54.364Z,47.75
2018-04-25T11:44:23.301Z,47.29
2018-04-25T11:46:52.908Z,47.79
2018-04-25T11:49:22.666Z,47.91
2018-04-25T11:51:51.613Z,48.92
2018-04-25T11:54:20.603Z,49.22
2018-04-25T11:56:50.704Z,50.29
2018-04-25T11:59:19.636Z,49.04
2018-04-25T12:01:48.713Z,49.49
2018-04-25T12:06:52.127Z,48.71
2018-04-25T12:09:21.150Z,48.68
2018-04-25T12:11:50.120Z,48.82
2018-04-25T12:16:53.226Z,49.68
2018-04-25T12:19:22.153Z,50.30
2018-04-25T12:21:51.245Z,50.78
2018-04-25T12:24:20.833Z,51.29
2018-04-25T12:26:49.819Z,50.44
2018-04-25T12:29:20.494Z,49.47
2018-04-25T12:31:49.383Z,50.76
2018-04-25T12:34:18.440Z,50.43
2018-04-25T12:36:50.094Z,50.13
2018-04-25T12:39:19.091Z,50.16
2018-04-25T12:41:47.987Z,50.61
2018-04-25T12:44:17.241Z,51.01
2018-04-25T12:46:46.313Z,52.12
2018-04-25T12:49:15.475Z,52.06
2018-04-25T12:51:44.549Z,51.95
2018-04-25T12:54:13.464Z,51.64
2018-04-25T12:56:42.449Z,51.88
2018-04-25T12:59:12.375Z,52.43
2018-04-25T13:01:42.296Z,52.59
2018-04-25T13:04:11.285Z,52.20
2018-04-25T13:06:43.040Z,53.08
2018-04-25T13:09:12.034Z,53.95
2018-04-25T13:11:41.032Z,54.27
2018-04-25T13:14:10.164Z,56.58
2018-04-25T13:16:40.046Z,56.36
2018-04-25T13:19:09.594Z,56.71
2018-04-25T13:24:12.861Z,58.33
2018-04-25T13:26:41.885Z,57.38
2018-04-25T13:29:11.793Z,57.29
2018-04-25T13:31:40.651Z,56.77
2018-04-25T13:34:09.644Z,57.22
2018-04-25T13:36:40.487Z,58.16
2018-04-25T13:39:10.002Z,58.06
2018-04-25T13:41:38.998Z,58.86
2018-04-25T13:49:15.393Z,57.79
2018-04-25T13:51:44.357Z,58.24
2018-04-25T13:54:16.824Z,58.29
2018-04-25T13:56:45.878Z,59.15
2018-04-25T13:59:15.756Z,59.07
2018-04-25T14:01:46.457Z,58.08
2018-04-25T14:04:17.737Z,59.08
2018-04-25T14:09:21.605Z,58.59
2018-04-25T14:11:51.302Z,59.43
2018-04-25T14:14:21.106Z,59.75
2018-04-25T14:16:50.091Z,60.21
2018-04-25T14:19:19.205Z,60.78
2018-04-25T14:21:49.212Z,59.43
2018-04-25T14:24:18.085Z,59.08
2018-04-25T14:26:47.096Z,59.22
2018-04-25T14:29:15.995Z,58.77
2018-04-25T14:31:44.992Z,59.29
2018-04-25T14:34:14.905Z,58.50
2018-04-25T14:36:44.015Z,59.43
2018-04-25T14:39:13.088Z,59.97
2018-04-25T14:41:45.705Z,61.56
2018-04-25T14:44:14.880Z,62.13
2018-04-25T14:46:43.861Z,61.22
2018-04-25T14:51:47.119Z,61.31
2018-04-25T14:54:16.837Z,62.51
2018-04-25T14:56:46.822Z,63.16
2018-04-25T14:59:15.705Z,63.99
2018-04-25T15:01:45.081Z,64.64
2018-04-25T15:04:14.960Z,65.46
2018-04-25T15:06:43.820Z,65.74
2018-04-25T15:09:12.862Z,65.95
2018-04-25T15:11:42.739Z,66.13
2018-04-25T15:14:11.728Z,66.32
2018-04-25T15:16:40.611Z,65.75
2018-04-25T15:19:09.699Z,65.36
2018-04-25T15:21:38.692Z,66.02
2018-04-25T15:24:07.897Z,67.53
2018-04-25T15:26:39.719Z,68.48
2018-04-25T15:29:08.818Z,68.18
2018-04-25T15:31:37.871Z,67.77
2018-04-25T15:34:08.942Z,67.70
2018-04-25T15:36:37.893Z,68.16
2018-04-25T15:39:07.116Z,68.58
2018-04-25T15:41:36.278Z,68.48
2018-04-25T15:44:05.275Z,68.34
2018-04-25T15:46:34.219Z,68.54
2018-04-25T15:49:03.887Z,69.14
2018-04-25T15:51:32.872Z,69.92
2018-04-25T15:54:01.851Z,67.67
2018-04-25T15:56:32.601Z,68.04
2018-04-25T15:59:01.596Z,69.57
2018-04-25T16:01:31.617Z,70.58
2018-04-25T16:04:02.903Z,69.92
2018-04-25T16:06:32.361Z,69.41
2018-04-25T16:09:01.396Z,70.93
2018-04-25T16:11:31.223Z,72.25
2018-04-25T16:14:00.123Z,74.02
2018-04-25T16:16:29.067Z,74.91
2018-04-25T16:18:58.145Z,74.56
2018-04-25T16:21:27.100Z,74.10
2018-04-25T16:23:56.195Z,74.53
2018-04-25T16:26:25.246Z,75.97
2018-04-25T16:28:54.236Z,76.67
2018-04-25T16:31:23.243Z,77.42
2018-04-25T16:33:52.157Z,77.71
2018-04-25T16:36:21.134Z,77.79
2018-04-25T16:38:50.215Z,78.05
2018-04-25T16:41:19.315Z,78.40
2018-04-25T16:43:49.942Z,78.24
2018-04-25T16:46:19.049Z,77.77
2018-04-25T16:48:48.929Z,77.59
2018-04-25T16:51:18.054Z,75.47
2018-04-25T16:53:47.769Z,74.94
2018-04-25T16:56:18.627Z,76.26
2018-04-25T16:58:47.895Z,73.64
2018-04-25T17:01:18.030Z,72.82
2018-04-25T17:03:48.085Z,72.99
2018-04-25T17:06:17.237Z,73.61
2018-04-25T17:08:46.657Z,73.97
2018-04-25T17:11:16.101Z,74.10
2018-04-25T17:13:45.091Z,73.10
2018-04-25T17:16:14.096Z,72.86
2018-04-25T17:18:43.093Z,73.16
2018-04-25T17:21:12.179Z,73.90
2018-04-25T17:23:41.326Z,74.96
2018-04-25T17:26:10.319Z,75.13
2018-04-25T17:28:39.454Z,75.35
2018-04-25T17:31:08.478Z,76.13
2018-04-25T17:33:37.447Z,76.39
2018-04-25T17:36:07.309Z,76.09
2018-04-25T17:38:36.212Z,75.62
2018-04-25T17:41:05.152Z,76.07
2018-04-25T17:43:34.139Z,75.78
2018-04-25T17:46:03.088Z,75.05
2018-04-25T17:48:33.937Z,74.66
2018-04-25T17:51:03.336Z,74.65
2018-04-25T17:53:32.320Z,74.54
2018-04-25T17:58:39.118Z,75.06
2018-04-25T18:01:08.215Z,75.62
2018-04-25T18:03:39.928Z,75.91
2018-04-25T18:06:09.785Z,76.34
2018-04-25T18:08:38.885Z,76.58
2018-04-25T18:11:08.905Z,76.83
2018-04-25T18:13:38.040Z,77.02
2018-04-25T18:16:06.980Z,77.27
2018-04-25T18:18:37.031Z,77.41
2018-04-25T18:21:06.239Z,77.44
2018-04-25T18:23:35.194Z,77.53
2018-04-25T18:26:05.208Z,77.50
2018-04-25T18:28:34.326Z,77.63
2018-04-25T18:31:03.214Z,77.66
2018-04-25T18:33:35.406Z,77.75
2018-04-25T18:36:04.678Z,77.67
2018-04-25T18:38:33.771Z,77.69
2018-04-25T18:41:02.949Z,77.68
2018-04-25T18:43:32.129Z,77.82
2018-04-25T18:46:01.065Z,78.04
2018-04-25T18:48:33.326Z,77.76
2018-04-25T18:51:02.536Z,77.83
2018-04-25T18:53:31.496Z,77.98
2018-04-25T18:58:36.580Z,78.03
2018-04-25T19:01:06.806Z,78.10
2018-04-25T19:03:35.682Z,78.32
2018-04-25T19:06:05.586Z,79.07
2018-04-25T19:08:34.375Z,79.36
2018-04-25T19:11:03.185Z,80.21
2018-04-25T19:13:34.845Z,80.84
2018-04-25T19:16:03.842Z,82.31
2018-04-25T19:18:32.883Z,84.65
2018-04-25T19:21:01.995Z,85.22
2018-04-25T19:23:31.994Z,85.48
2018-04-25T19:26:02.067Z,86.26
2018-04-25T19:31:06.759Z,86.60
2018-04-25T19:33:35.892Z,86.86
2018-04-25T19:38:40.046Z,86.79
2018-04-25T19:41:10.583Z,85.71
2018-04-25T19:43:42.278Z,85.71
2018-04-25T19:46:11.793Z,85.47
2018-04-25T19:48:40.750Z,85.48
2018-04-25T19:51:09.829Z,85.80
2018-04-25T19:53:39.622Z,85.43
2018-04-25T19:56:08.634Z,85.28
2018-04-25T19:58:37.614Z,85.25
2018-04-25T20:01:06.551Z,85.73
2018-04-25T20:03:35.561Z,86.37
2018-04-25T20:06:07.315Z,86.32
2018-04-25T20:08:36.271Z,85.74
2018-04-25T20:11:06.187Z,85.27
2018-04-25T20:13:35.495Z,87.26
2018-04-25T20:16:05.299Z,87.51
2018-04-25T20:18:34.395Z,86.52
2018-04-25T20:21:03.475Z,86.03
2018-04-25T20:23:32.498Z,86.18
2018-04-25T20:26:02.100Z,86.59
2018-04-25T20:28:32.685Z,88.44
2018-04-25T20:31:01.754Z,90.51
2018-04-25T20:33:31.777Z,92.62
2018-04-25T20:36:00.844Z,92.63
2018-04-25T20:38:29.933Z,92.44
2018-04-25T20:40:59.898Z,91.75
2018-04-25T20:43:29.457Z,90.79
2018-04-25T20:45:58.425Z,90.14
2018-04-25T20:48:27.543Z,89.15
2018-04-25T20:53:30.354Z,87.52
2018-04-25T20:55:59.239Z,86.98
2018-04-25T20:58:28.784Z,86.67
2018-04-25T21:00:57.739Z,86.13
2018-04-25T21:03:26.947Z,85.87
2018-04-25T21:05:56.042Z,85.46
2018-04-25T21:08:25.029Z,85.04
2018-04-25T21:10:54.132Z,84.48
2018-04-25T21:13:23.103Z,84.08
2018-04-25T21:15:52.212Z,83.92
2018-04-25T21:18:21.114Z,83.68
2018-04-25T21:20:51.736Z,83.62
2018-04-25T21:23:20.632Z,83.48
2018-04-25T21:25:51.717Z,82.99
2018-04-25T21:28:20.882Z,82.92
2018-04-25T21:30:49.767Z,83.17
2018-04-25T21:33:18.655Z,83.40
2018-04-25T21:35:49.495Z,83.50
2018-04-25T21:38:18.485Z,83.52
2018-04-25T21:40:48.097Z,83.68
2018-04-25T21:43:17.916Z,83.74
2018-04-25T21:45:47.841Z,83.71
2018-04-25T21:48:16.820Z,83.74
2018-04-25T21:50:47.289Z,83.96
2018-04-25T21:53:16.239Z,83.98
2018-04-25T21:55:46.054Z,84.23
2018-04-25T21:58:16.379Z,84.20
2018-04-25T22:00:45.475Z,84.28
2018-04-25T22:03:14.473Z,85.28
2018-04-25T22:05:45.083Z,85.44
2018-04-25T22:08:14.299Z,86.34
2018-04-25T22:10:43.703Z,86.89
2018-04-25T22:13:13.346Z,86.45
2018-04-25T22:15:42.310Z,86.23
2018-04-25T22:18:12.230Z,86.00
2018-04-25T22:20:43.878Z,86.10
2018-04-25T22:23:13.420Z,86.32
2018-04-25T22:25:42.570Z,86.21
2018-04-25T22:28:13.127Z,85.94
2018-04-25T22:30:42.625Z,85.81
2018-04-25T22:33:11.649Z,85.50
2018-04-25T22:38:15.544Z,84.27
2018-04-25T22:40:44.772Z,84.09
2018-04-25T22:43:14.437Z,84.13
2018-04-25T22:45:45.349Z,83.97
2018-04-25T22:48:15.346Z,84.01
2018-04-25T22:50:44.234Z,85.19
2018-04-25T22:53:13.177Z,85.73
2018-04-25T22:55:43.432Z,85.86
2018-04-25T22:58:13.228Z,86.07
2018-04-25T23:00:42.224Z,86.44
2018-04-25T23:03:11.527Z,86.71
2018-04-25T23:05:42.210Z,86.89
2018-04-25T23:08:11.181Z,87.27
2018-04-25T23:10:40.248Z,87.59
2018-04-25T23:13:10.112Z,87.63
2018-04-25T23:15:38.952Z,87.57
2018-04-25T23:18:09.820Z,87.76
2018-04-25T23:20:38.653Z,88.29
2018-04-25T23:23:08.407Z,88.42
2018-04-25T23:25:37.451Z,88.89
2018-04-25T23:28:07.303Z,89.08
2018-04-25T23:30:36.235Z,88.94
2018-04-25T23:33:06.756Z,88.63
2018-04-25T23:35:35.718Z,88.41
2018-04-25T23:38:04.817Z,88.19
2018-04-25T23:40:33.817Z,88.99
2018-04-25T23:43:03.000Z,88.94
2018-04-25T23:45:31.901Z,88.71
2018-04-25T23:48:02.937Z,89.79
2018-04-25T23:50:31.824Z,89.91
2018-04-25T23:53:01.796Z,89.74
2018-04-25T23:55:30.745Z,90.00
2018-04-25T23:58:00.524Z,90.81
