createdAt,value
2019-01-18T00:00:13.349Z,4.96
2019-01-18T00:02:42.139Z,4.92
2019-01-18T00:05:11.133Z,4.88
2019-01-18T00:07:40.022Z,4.92
2019-01-18T00:10:10.347Z,4.91
2019-01-18T00:12:39.132Z,4.95
2019-01-18T00:15:10.317Z,4.97
2019-01-18T00:17:39.058Z,4.91
2019-01-18T00:20:13.382Z,4.97
2019-01-18T00:22:42.274Z,4.93
2019-01-18T00:25:11.059Z,5.00
2019-01-18T00:27:39.792Z,5.00
2019-01-18T00:30:17.234Z,5.03
2019-01-18T00:32:46.024Z,4.96
2019-01-18T00:35:14.915Z,4.89
2019-01-18T00:37:44.029Z,4.94
2019-01-18T00:40:18.123Z,4.93
2019-01-18T00:42:46.861Z,4.92
2019-01-18T00:45:17.756Z,4.90
2019-01-18T00:47:46.536Z,4.87
2019-01-18T00:50:17.577Z,4.84
2019-01-18T00:52:46.468Z,4.87
2019-01-18T00:55:15.361Z,4.89
2019-01-18T00:57:44.455Z,4.85
2019-01-18T01:00:25.120Z,4.73
2019-01-18T01:02:54.214Z,4.73
2019-01-18T01:05:23.997Z,4.87
2019-01-18T01:07:53.022Z,4.91
2019-01-18T01:10:21.809Z,5.06
2019-01-18T01:12:50.547Z,5.08
2019-01-18T01:15:22.939Z,5.11
2019-01-18T01:17:51.756Z,5.19
2019-01-18T01:20:22.188Z,5.16
2019-01-18T01:22:51.995Z,5.24
2019-01-18T01:25:20.928Z,5.26
2019-01-18T01:27:50.086Z,5.33
2019-01-18T01:30:21.562Z,5.34
2019-01-18T01:32:50.605Z,4.83
2019-01-18T01:35:19.724Z,5.24
2019-01-18T01:37:48.923Z,5.16
2019-01-18T01:40:20.358Z,5.14
2019-01-18T01:42:49.162Z,5.18
2019-01-18T01:45:18.443Z,5.18
2019-01-18T01:47:47.249Z,5.21
2019-01-18T01:50:18.885Z,5.17
2019-01-18T01:52:48.099Z,5.10
2019-01-18T01:55:16.847Z,5.08
2019-01-18T01:57:45.677Z,5.07
2019-01-18T02:00:19.954Z,5.11
2019-01-18T02:02:48.784Z,5.08
2019-01-18T02:05:17.774Z,5.09
2019-01-18T02:07:46.872Z,5.10
2019-01-18T02:10:17.973Z,5.13
2019-01-18T02:12:46.905Z,5.07
2019-01-18T02:15:17.993Z,5.07
2019-01-18T02:17:46.843Z,5.00
2019-01-18T02:20:17.782Z,5.01
2019-01-18T02:22:46.963Z,5.02
2019-01-18T02:25:15.860Z,5.01
2019-01-18T02:27:45.402Z,4.94
2019-01-18T02:30:26.185Z,5.01
2019-01-18T02:32:55.130Z,5.00
2019-01-18T02:35:24.121Z,5.08
2019-01-18T02:37:53.237Z,5.11
2019-01-18T02:40:22.111Z,5.07
2019-01-18T02:42:50.895Z,5.14
2019-01-18T02:45:21.752Z,5.19
2019-01-18T02:47:50.520Z,5.23
2019-01-18T02:50:19.562Z,5.17
2019-01-18T02:52:48.400Z,5.17
2019-01-18T02:55:17.610Z,5.14
2019-01-18T02:57:46.387Z,5.05
2019-01-18T03:00:20.296Z,5.01
2019-01-18T03:02:49.392Z,4.92
2019-01-18T03:05:21.355Z,4.90
2019-01-18T03:07:50.460Z,4.87
2019-01-18T03:10:22.210Z,4.90
2019-01-18T03:12:51.020Z,4.85
2019-01-18T03:15:20.026Z,4.82
2019-01-18T03:17:48.779Z,4.82
2019-01-18T03:20:20.064Z,4.73
2019-01-18T03:22:48.915Z,4.78
2019-01-18T03:25:20.349Z,4.75
2019-01-18T03:27:49.081Z,4.64
2019-01-18T03:30:20.611Z,4.46
2019-01-18T03:32:49.825Z,4.37
2019-01-18T03:35:20.442Z,4.23
2019-01-18T03:37:49.427Z,4.33
2019-01-18T03:40:20.177Z,4.23
2019-01-18T03:42:49.510Z,4.29
2019-01-18T03:45:19.958Z,4.21
2019-01-18T03:47:48.921Z,4.15
2019-01-18T03:50:22.660Z,4.18
2019-01-18T03:52:51.472Z,4.10
2019-01-18T03:55:20.365Z,3.95
2019-01-18T03:57:49.159Z,3.88
2019-01-18T04:00:26.327Z,3.83
2019-01-18T04:02:54.503Z,3.93
2019-01-18T04:05:23.506Z,3.82
2019-01-18T04:07:52.395Z,3.59
2019-01-18T04:10:22.313Z,3.40
2019-01-18T04:12:51.405Z,3.40
2019-01-18T04:15:23.064Z,3.39
2019-01-18T04:17:52.050Z,3.44
2019-01-18T04:20:21.994Z,3.42
2019-01-18T04:22:50.878Z,3.28
2019-01-18T04:25:24.358Z,3.32
2019-01-18T04:27:53.149Z,3.38
2019-01-18T04:30:23.411Z,3.39
2019-01-18T04:32:52.461Z,3.42
2019-01-18T04:35:21.205Z,3.39
2019-01-18T04:37:50.045Z,3.54
2019-01-18T04:40:24.151Z,3.58
2019-01-18T04:42:52.939Z,3.38
2019-01-18T04:45:22.135Z,3.25
2019-01-18T04:47:51.027Z,3.28
2019-01-18T04:50:22.209Z,3.33
2019-01-18T04:52:51.069Z,3.39
2019-01-18T04:55:19.846Z,3.36
2019-01-18T04:57:48.639Z,3.33
2019-01-18T05:00:23.057Z,3.28
2019-01-18T05:02:51.810Z,3.24
2019-01-18T05:05:21.058Z,3.16
2019-01-18T05:07:49.946Z,3.11
2019-01-18T05:10:27.528Z,3.15
2019-01-18T05:12:56.520Z,3.07
2019-01-18T05:15:30.835Z,3.00
2019-01-18T05:17:59.736Z,3.00
2019-01-18T05:20:28.720Z,3.01
2019-01-18T05:22:57.614Z,3.05
2019-01-18T05:25:26.399Z,3.01
2019-01-18T05:27:55.290Z,2.90
2019-01-18T05:30:26.228Z,2.85
2019-01-18T05:32:55.077Z,2.66
2019-01-18T05:35:24.185Z,2.66
2019-01-18T05:37:53.105Z,2.69
2019-01-18T05:40:23.160Z,2.67
2019-01-18T05:42:52.527Z,2.66
2019-01-18T05:45:22.794Z,2.61
2019-01-18T05:47:52.034Z,2.58
2019-01-18T05:50:23.736Z,2.70
2019-01-18T05:52:52.500Z,2.66
2019-01-18T05:55:21.379Z,2.67
2019-01-18T05:57:50.380Z,2.69
2019-01-18T06:00:29.187Z,2.69
2019-01-18T06:02:58.398Z,2.70
2019-01-18T06:05:28.036Z,2.72
2019-01-18T06:07:56.893Z,2.70
2019-01-18T06:10:25.682Z,2.73
2019-01-18T06:12:54.471Z,2.73
2019-01-18T06:15:23.218Z,2.75
2019-01-18T06:17:52.351Z,2.79
2019-01-18T06:20:21.348Z,2.78
2019-01-18T06:22:50.129Z,2.82
2019-01-18T06:25:20.767Z,2.87
2019-01-18T06:27:49.659Z,2.74
2019-01-18T06:30:19.900Z,2.76
2019-01-18T06:32:48.767Z,3.07
2019-01-18T06:35:17.904Z,3.39
2019-01-18T06:37:46.640Z,3.76
2019-01-18T06:40:20.663Z,4.10
2019-01-18T06:42:49.399Z,4.57
2019-01-18T06:45:21.103Z,4.84
2019-01-18T06:47:50.094Z,4.70
2019-01-18T06:50:20.032Z,4.62
2019-01-18T06:52:48.795Z,4.84
2019-01-18T06:55:17.739Z,4.93
2019-01-18T06:57:46.469Z,5.08
2019-01-18T07:00:20.997Z,5.37
2019-01-18T07:02:50.606Z,5.41
2019-01-18T07:05:19.496Z,5.58
2019-01-18T07:07:48.537Z,5.77
2019-01-18T07:10:20.908Z,5.82
2019-01-18T07:12:49.959Z,5.92
2019-01-18T07:15:19.109Z,6.01
2019-01-18T07:17:47.947Z,6.41
2019-01-18T07:20:19.130Z,6.55
2019-01-18T07:22:48.406Z,6.63
2019-01-18T07:25:25.466Z,6.70
2019-01-18T07:27:54.257Z,7.13
2019-01-18T07:30:28.269Z,7.24
2019-01-18T07:32:58.812Z,7.22
2019-01-18T07:35:27.585Z,7.18
2019-01-18T07:37:56.375Z,7.34
2019-01-18T07:40:26.200Z,7.71
2019-01-18T07:42:55.079Z,7.99
2019-01-18T07:45:26.388Z,8.44
2019-01-18T07:47:55.211Z,8.57
2019-01-18T07:50:24.644Z,8.90
2019-01-18T07:52:53.914Z,9.07
2019-01-18T07:55:23.012Z,9.39
2019-01-18T07:57:51.770Z,9.76
2019-01-18T08:00:23.112Z,9.85
2019-01-18T08:02:52.143Z,9.99
2019-01-18T08:05:22.082Z,10.25
2019-01-18T08:07:51.032Z,10.26
2019-01-18T08:10:24.462Z,10.03
2019-01-18T08:12:53.443Z,10.22
2019-01-18T08:15:24.578Z,10.05
2019-01-18T08:17:53.361Z,9.76
2019-01-18T08:20:23.999Z,9.69
2019-01-18T08:22:52.894Z,9.66
2019-01-18T08:25:21.951Z,9.39
2019-01-18T08:27:50.681Z,9.43
2019-01-18T08:30:24.330Z,9.64
2019-01-18T08:32:53.162Z,9.57
2019-01-18T08:35:22.904Z,9.36
2019-01-18T08:37:51.773Z,9.32
2019-01-18T08:40:29.767Z,9.25
2019-01-18T08:42:58.522Z,9.26
2019-01-18T08:45:30.216Z,9.14
2019-01-18T08:47:59.122Z,9.21
2019-01-18T08:50:27.892Z,9.10
2019-01-18T08:52:56.742Z,8.91
2019-01-18T08:55:25.676Z,8.96
2019-01-18T08:57:54.417Z,9.09
2019-01-18T09:00:28.764Z,9.22
2019-01-18T09:02:57.774Z,9.24
2019-01-18T09:05:27.729Z,9.15
2019-01-18T09:07:56.578Z,9.28
2019-01-18T09:10:31.323Z,9.45
2019-01-18T09:13:00.230Z,9.43
2019-01-18T09:15:28.981Z,9.40
2019-01-18T09:17:57.976Z,9.63
2019-01-18T09:20:28.823Z,9.78
2019-01-18T09:22:57.605Z,9.80
2019-01-18T09:25:26.797Z,9.89
2019-01-18T09:27:55.825Z,9.98
2019-01-18T09:30:26.783Z,10.00
2019-01-18T09:32:55.676Z,9.96
2019-01-18T09:35:25.739Z,10.12
2019-01-18T09:37:55.876Z,10.22
2019-01-18T09:40:27.322Z,10.33
2019-01-18T09:42:56.058Z,10.42
2019-01-18T09:45:24.891Z,10.55
2019-01-18T09:47:53.785Z,10.70
2019-01-18T09:50:24.926Z,10.71
2019-01-18T09:52:54.022Z,10.68
2019-01-18T09:55:22.905Z,10.71
2019-01-18T09:57:51.690Z,10.72
2019-01-18T10:00:26.172Z,10.86
2019-01-18T10:02:55.107Z,10.98
2019-01-18T10:05:23.998Z,11.05
2019-01-18T10:07:52.784Z,10.99
2019-01-18T10:10:23.291Z,11.04
2019-01-18T10:12:52.400Z,11.00
2019-01-18T10:15:33.175Z,11.03
2019-01-18T10:18:01.963Z,11.11
2019-01-18T10:20:30.702Z,11.10
2019-01-18T10:22:59.872Z,11.20
2019-01-18T10:25:28.638Z,11.27
2019-01-18T10:27:57.441Z,11.21
2019-01-18T10:30:29.696Z,11.21
2019-01-18T10:32:58.483Z,11.21
2019-01-18T10:35:28.124Z,11.29
2019-01-18T10:37:57.394Z,11.62
2019-01-18T10:40:26.181Z,11.60
2019-01-18T10:42:55.633Z,11.78
2019-01-18T10:45:25.187Z,11.87
2019-01-18T10:47:53.996Z,11.93
2019-01-18T10:50:25.244Z,11.95
2019-01-18T10:52:54.115Z,12.13
2019-01-18T10:55:22.902Z,12.20
2019-01-18T10:57:51.660Z,12.41
2019-01-18T11:00:23.362Z,12.49
2019-01-18T11:02:52.791Z,12.58
2019-01-18T11:05:22.634Z,12.70
2019-01-18T11:07:51.653Z,12.95
2019-01-18T11:10:20.597Z,13.12
2019-01-18T11:12:49.639Z,13.22
2019-01-18T11:15:22.530Z,13.32
2019-01-18T11:17:51.313Z,13.49
2019-01-18T11:20:26.068Z,13.56
2019-01-18T11:22:56.401Z,13.57
2019-01-18T11:25:31.573Z,13.41
2019-01-18T11:27:56.192Z,13.31
2019-01-18T11:30:24.929Z,13.26
2019-01-18T11:32:53.769Z,13.23
2019-01-18T11:35:22.659Z,13.24
2019-01-18T11:37:51.596Z,13.09
2019-01-18T11:40:22.235Z,13.20
2019-01-18T11:42:51.316Z,13.08
2019-01-18T11:45:20.560Z,13.62
2019-01-18T11:47:49.572Z,13.77
2019-01-18T11:50:24.336Z,13.89
2019-01-18T11:52:53.306Z,14.06
2019-01-18T11:55:22.084Z,13.94
2019-01-18T11:57:50.933Z,13.78
2019-01-18T12:00:25.387Z,13.77
2019-01-18T12:02:54.223Z,13.95
2019-01-18T12:05:23.276Z,13.77
2019-01-18T12:07:52.065Z,13.89
2019-01-18T12:10:29.003Z,13.97
2019-01-18T12:12:57.833Z,14.22
2019-01-18T12:15:26.902Z,14.29
2019-01-18T12:17:56.122Z,14.27
2019-01-18T12:20:27.574Z,14.02
2019-01-18T12:22:56.416Z,13.85
2019-01-18T12:25:25.870Z,14.09
2019-01-18T12:27:54.862Z,14.00
2019-01-18T12:30:32.060Z,13.94
2019-01-18T12:33:00.845Z,14.06
2019-01-18T12:35:29.858Z,14.03
2019-01-18T12:37:58.717Z,14.03
2019-01-18T12:40:27.510Z,13.94
2019-01-18T12:42:57.858Z,14.05
2019-01-18T12:45:27.440Z,13.68
2019-01-18T12:47:56.188Z,13.67
2019-01-18T12:50:31.023Z,13.71
2019-01-18T12:53:00.074Z,13.77
2019-01-18T12:55:28.825Z,13.95
2019-01-18T12:57:57.571Z,13.72
2019-01-18T13:00:28.263Z,13.71
2019-01-18T13:02:57.404Z,13.60
2019-01-18T13:05:28.941Z,13.55
2019-01-18T13:07:57.754Z,13.56
2019-01-18T13:10:26.492Z,13.62
2019-01-18T13:12:55.275Z,13.62
2019-01-18T13:15:30.309Z,13.69
2019-01-18T13:18:00.426Z,13.55
2019-01-18T13:20:29.213Z,13.86
2019-01-18T13:22:58.118Z,13.91
2019-01-18T13:25:26.851Z,13.75
2019-01-18T13:27:59.749Z,13.63
2019-01-18T13:30:26.209Z,13.58
2019-01-18T13:32:54.997Z,13.83
2019-01-18T13:35:23.755Z,13.67
2019-01-18T13:37:52.802Z,13.81
2019-01-18T13:40:22.795Z,13.77
2019-01-18T13:42:51.584Z,14.07
2019-01-18T13:45:24.419Z,13.94
2019-01-18T13:47:51.251Z,13.89
2019-01-18T13:50:20.697Z,13.74
2019-01-18T13:52:49.604Z,13.52
2019-01-18T13:55:21.293Z,13.22
2019-01-18T13:57:50.048Z,13.15
2019-01-18T14:00:18.937Z,13.04
2019-01-18T14:02:48.581Z,13.12
2019-01-18T14:05:17.643Z,13.13
2019-01-18T14:07:46.534Z,12.95
2019-01-18T14:10:20.682Z,12.91
2019-01-18T14:12:49.533Z,12.97
2019-01-18T14:15:22.993Z,12.92
2019-01-18T14:17:52.032Z,12.79
2019-01-18T14:20:28.493Z,12.73
2019-01-18T14:22:57.492Z,12.65
2019-01-18T14:25:26.276Z,12.63
2019-01-18T14:27:55.476Z,12.66
2019-01-18T14:30:26.214Z,12.56
2019-01-18T14:32:56.015Z,12.45
2019-01-18T14:35:25.474Z,12.37
2019-01-18T14:37:54.435Z,12.21
2019-01-18T14:40:23.240Z,11.96
2019-01-18T14:42:53.530Z,11.75
2019-01-18T14:45:31.432Z,11.58
2019-01-18T14:48:00.304Z,11.48
2019-01-18T14:50:29.045Z,11.34
2019-01-18T14:52:57.801Z,11.29
2019-01-18T14:55:26.710Z,11.21
2019-01-18T14:57:55.780Z,11.28
2019-01-18T15:00:31.380Z,11.11
2019-01-18T15:03:02.518Z,11.01
2019-01-18T15:05:30.888Z,10.87
2019-01-18T15:07:59.945Z,10.84
2019-01-18T15:10:28.840Z,10.73
2019-01-18T15:13:06.122Z,10.65
2019-01-18T15:15:35.054Z,10.72
2019-01-18T15:18:04.110Z,10.76
2019-01-18T15:20:33.901Z,10.62
2019-01-18T15:23:02.716Z,10.58
2019-01-18T15:25:31.496Z,10.46
2019-01-18T15:28:01.041Z,10.46
2019-01-18T15:30:31.913Z,10.38
2019-01-18T15:33:00.900Z,10.25
2019-01-18T15:35:32.281Z,10.24
2019-01-18T15:38:01.030Z,10.15
2019-01-18T15:40:32.771Z,10.08
2019-01-18T15:43:02.111Z,10.05
2019-01-18T15:45:31.032Z,9.96
2019-01-18T15:47:59.971Z,9.84
2019-01-18T15:50:34.135Z,9.91
2019-01-18T15:53:03.017Z,9.87
2019-01-18T15:55:31.804Z,9.73
2019-01-18T15:58:00.694Z,9.62
2019-01-18T16:00:34.704Z,9.50
2019-01-18T16:03:03.437Z,9.53
2019-01-18T16:05:32.519Z,9.60
2019-01-18T16:08:01.272Z,9.57
2019-01-18T16:10:30.062Z,9.47
2019-01-18T16:12:59.172Z,9.33
2019-01-18T16:15:34.195Z,9.22
2019-01-18T16:18:04.625Z,9.14
2019-01-18T16:20:33.410Z,9.08
2019-01-18T16:23:02.152Z,8.96
2019-01-18T16:25:31.051Z,8.85
2019-01-18T16:27:59.874Z,8.98
2019-01-18T16:30:28.611Z,8.95
2019-01-18T16:32:58.274Z,8.92
2019-01-18T16:35:27.576Z,8.90
2019-01-18T16:37:56.605Z,8.85
2019-01-18T16:40:28.216Z,8.62
2019-01-18T16:43:00.083Z,8.51
2019-01-18T16:45:28.896Z,8.23
2019-01-18T16:47:57.758Z,8.18
2019-01-18T16:50:26.545Z,8.04
2019-01-18T16:52:55.538Z,7.99
2019-01-18T16:55:24.329Z,7.89
2019-01-18T16:57:53.113Z,7.76
2019-01-18T17:00:25.247Z,7.70
2019-01-18T17:02:54.275Z,7.60
2019-01-18T17:05:23.016Z,7.58
2019-01-18T17:07:51.748Z,7.41
2019-01-18T17:10:20.648Z,7.35
2019-01-18T17:12:49.391Z,7.27
2019-01-18T17:15:18.215Z,7.22
2019-01-18T17:17:47.214Z,7.18
2019-01-18T17:20:24.397Z,7.08
2019-01-18T17:22:53.187Z,7.14
2019-01-18T17:25:21.972Z,7.10
2019-01-18T17:27:50.710Z,7.20
2019-01-18T17:30:23.234Z,7.07
2019-01-18T17:32:51.973Z,6.95
2019-01-18T17:35:32.586Z,6.89
2019-01-18T17:38:16.494Z,6.97
2019-01-18T17:40:51.566Z,6.85
2019-01-18T17:43:39.951Z,6.96
2019-01-18T17:46:17.934Z,6.96
2019-01-18T17:49:04.936Z,6.87
2019-01-18T17:51:49.431Z,6.84
2019-01-18T17:54:23.808Z,6.80
2019-01-18T17:56:58.587Z,6.80
2019-01-18T17:59:51.055Z,6.89
2019-01-18T18:02:34.454Z,6.86
2019-01-18T18:05:15.292Z,6.90
2019-01-18T18:08:23.622Z,6.96
2019-01-18T18:11:05.083Z,6.92
2019-01-18T18:14:01.721Z,7.18
2019-01-18T18:16:33.478Z,7.06
2019-01-18T18:19:17.541Z,7.10
2019-01-18T18:21:51.844Z,7.15
2019-01-18T18:24:38.962Z,6.99
2019-01-18T18:27:22.594Z,6.84
2019-01-18T18:30:00.258Z,6.67
2019-01-18T18:32:44.135Z,6.70
2019-01-18T18:35:22.036Z,6.70
2019-01-18T18:37:53.693Z,6.72
2019-01-18T18:40:31.594Z,6.75
2019-01-18T18:43:03.355Z,6.80
2019-01-18T18:45:53.562Z,6.80
2019-01-18T18:48:34.311Z,6.78
2019-01-18T18:51:27.398Z,6.81
2019-01-18T18:54:21.682Z,6.84
2019-01-18T18:57:02.137Z,6.85
2019-01-18T18:59:42.586Z,6.81
2019-01-18T19:02:20.114Z,6.84
2019-01-18T19:04:54.762Z,6.83
2019-01-18T19:07:43.019Z,6.82
2019-01-18T19:10:26.474Z,6.78
2019-01-18T19:13:23.765Z,6.79
2019-01-18T19:16:01.888Z,6.66
2019-01-18T19:18:39.652Z,6.66
2019-01-18T19:21:23.578Z,6.79
2019-01-18T19:24:10.718Z,6.80
2019-01-18T19:27:15.536Z,6.70
2019-01-18T19:29:53.125Z,6.71
2019-01-18T19:32:33.687Z,6.66
2019-01-18T19:35:28.387Z,6.59
2019-01-18T19:38:18.084Z,6.60
2019-01-18T19:41:10.606Z,6.54
2019-01-18T19:43:54.581Z,6.59
2019-01-18T19:46:42.793Z,6.60
2019-01-18T19:49:34.007Z,6.56
2019-01-18T19:52:11.709Z,6.55
2019-01-18T19:54:55.145Z,6.59
2019-01-18T19:57:41.845Z,6.60
2019-01-18T20:00:25.584Z,6.59
2019-01-18T20:03:03.383Z,6.59
2019-01-18T20:05:44.359Z,6.56
2019-01-18T20:08:22.053Z,6.57
2019-01-18T20:11:02.415Z,6.59
2019-01-18T20:13:57.314Z,6.69
2019-01-18T20:16:47.105Z,6.69
2019-01-18T20:19:27.869Z,6.61
2019-01-18T20:22:02.488Z,6.56
2019-01-18T20:25:07.388Z,6.62
2019-01-18T20:27:48.186Z,6.68
2019-01-18T20:30:22.713Z,6.74
2019-01-18T20:32:57.220Z,6.75
2019-01-18T20:35:41.005Z,6.79
2019-01-18T20:38:30.395Z,6.84
2019-01-18T20:41:21.509Z,6.84
2019-01-18T20:44:04.994Z,6.81
2019-01-18T20:46:55.105Z,6.80
2019-01-18T20:49:29.576Z,6.81
2019-01-18T20:52:03.905Z,6.83
2019-01-18T20:54:38.262Z,6.76
2019-01-18T20:57:21.883Z,6.71
2019-01-18T20:59:59.162Z,6.67
2019-01-18T21:02:55.084Z,6.61
2019-01-18T21:05:29.686Z,6.57
2019-01-18T21:08:07.208Z,6.58
2019-01-18T21:10:53.508Z,6.60
2019-01-18T21:13:28.435Z,6.61
2019-01-18T21:16:19.546Z,6.65
2019-01-18T21:19:17.298Z,6.68
2019-01-18T21:22:15.183Z,6.54
2019-01-18T21:24:56.060Z,6.51
2019-01-18T21:27:42.966Z,6.32
2019-01-18T21:30:29.700Z,6.30
2019-01-18T21:33:19.187Z,6.29
2019-01-18T21:35:54.004Z,6.29
2019-01-18T21:38:25.737Z,6.23
2019-01-18T21:41:00.769Z,6.27
2019-01-18T21:43:53.012Z,6.36
2019-01-18T21:46:27.783Z,6.38
2019-01-18T21:49:05.171Z,6.37
2019-01-18T21:51:53.783Z,6.46
2019-01-18T21:54:42.228Z,6.50
2019-01-18T21:57:30.576Z,6.58
2019-01-18T22:00:18.738Z,6.54
2019-01-18T22:02:59.830Z,6.67
2019-01-18T22:05:37.204Z,6.78
2019-01-18T22:08:29.979Z,6.75
2019-01-18T22:11:07.733Z,6.83
2019-01-18T22:13:48.465Z,6.84
2019-01-18T22:16:39.719Z,6.89
2019-01-18T22:19:32.769Z,6.87
2019-01-18T22:22:10.569Z,6.84
2019-01-18T22:25:09.770Z,6.79
2019-01-18T22:27:44.398Z,6.75
2019-01-18T22:30:22.135Z,6.83
2019-01-18T22:33:05.526Z,6.78
2019-01-18T22:35:49.374Z,6.88
2019-01-18T22:38:35.971Z,6.88
2019-01-18T22:41:10.471Z,6.84
2019-01-18T22:44:09.283Z,6.78
2019-01-18T22:46:43.603Z,6.69
2019-01-18T22:49:40.352Z,6.68
2019-01-18T22:52:15.092Z,6.67
2019-01-18T22:55:01.732Z,6.73
2019-01-18T22:57:39.585Z,6.66
2019-01-18T23:00:47.793Z,6.72
2019-01-18T23:03:19.550Z,6.79
2019-01-18T23:06:06.387Z,6.83
2019-01-18T23:08:57.897Z,6.83
2019-01-18T23:11:29.539Z,6.93
2019-01-18T23:14:28.539Z,6.99
2019-01-18T23:17:29.200Z,7.03
2019-01-18T23:20:17.517Z,7.10
2019-01-18T23:22:54.906Z,7.18
2019-01-18T23:25:26.654Z,7.20
2019-01-18T23:28:13.577Z,7.18
2019-01-18T23:30:54.450Z,7.14
2019-01-18T23:33:34.820Z,7.18
2019-01-18T23:36:06.890Z,7.22
2019-01-18T23:39:12.118Z,7.28
2019-01-18T23:41:50.118Z,7.28
2019-01-18T23:44:38.671Z,7.35
2019-01-18T23:47:32.140Z,7.33
2019-01-18T23:50:03.898Z,7.30
2019-01-18T23:52:55.421Z,7.27
2019-01-18T23:55:27.255Z,7.34
2019-01-18T23:58:08.067Z,7.35
