createdAt,value
2018-10-11T00:02:19.816Z,96060.28
2018-10-11T00:04:45.322Z,96059.73
2018-10-11T00:07:10.783Z,96053.83
2018-10-11T00:09:36.244Z,96052.45
2018-10-11T00:12:01.706Z,96056.16
2018-10-11T00:14:27.166Z,96056.75
2018-10-11T00:16:52.645Z,96057.31
2018-10-11T00:19:18.145Z,96066.52
2018-10-11T00:21:43.645Z,96062.80
2018-10-11T00:24:09.145Z,96053.59
2018-10-11T00:26:34.667Z,96054.56
2018-10-11T00:29:00.136Z,96051.55
2018-10-11T00:31:25.635Z,96049.22
2018-10-11T00:33:51.120Z,96044.55
2018-10-11T00:36:16.654Z,96046.06
2018-10-11T00:38:42.166Z,96049.80
2018-10-11T00:41:07.659Z,96050.77
2018-10-11T00:43:33.173Z,96053.52
2018-10-11T00:45:58.645Z,96045.28
2018-10-11T00:48:24.117Z,96048.44
2018-10-11T00:50:49.614Z,96044.45
2018-10-11T00:53:15.115Z,96044.45
2018-10-11T00:55:40.591Z,96043.31
2018-10-11T00:58:06.065Z,96045.42
2018-10-11T01:00:31.528Z,96041.71
2018-10-11T01:02:57.011Z,96044.45
2018-10-11T01:05:22.482Z,96045.83
2018-10-11T01:07:47.995Z,96052.29
2018-10-11T01:10:13.487Z,96052.84
2018-10-11T01:12:38.985Z,96052.47
2018-10-11T01:15:04.456Z,96048.73
2018-10-11T01:17:29.946Z,96051.09
2018-10-11T01:19:55.458Z,96049.87
2018-10-11T01:22:20.927Z,96046.16
2018-10-11T01:24:46.427Z,96057.14
2018-10-11T01:27:11.931Z,96055.77
2018-10-11T01:29:37.500Z,96053.58
2018-10-11T01:32:02.960Z,96048.09
2018-10-11T01:34:28.428Z,96046.08
2018-10-11T01:36:53.897Z,96046.89
2018-10-11T01:39:19.392Z,96037.66
2018-10-11T01:41:44.891Z,96040.99
2018-10-11T01:44:10.360Z,96039.20
2018-10-11T01:46:35.843Z,96040.99
2018-10-11T01:49:01.332Z,96038.57
2018-10-11T01:51:26.798Z,96041.70
2018-10-11T01:53:52.300Z,96043.48
2018-10-11T01:56:17.772Z,96046.22
2018-10-11T01:58:43.245Z,96049.94
2018-10-11T02:01:08.716Z,96048.70
2018-10-11T02:03:34.191Z,96047.34
2018-10-11T02:05:59.655Z,96050.08
2018-10-11T02:08:25.133Z,96052.42
2018-10-11T02:10:50.608Z,96052.01
2018-10-11T02:13:16.107Z,96052.97
2018-10-11T02:15:41.568Z,96051.45
2018-10-11T02:18:07.067Z,96051.60
2018-10-11T02:20:32.540Z,96050.64
2018-10-11T02:22:58.080Z,96052.19
2018-10-11T02:25:23.573Z,96054.34
2018-10-11T02:27:49.067Z,96052.74
2018-10-11T02:30:14.570Z,96054.52
2018-10-11T02:32:40.063Z,96056.69
2018-10-11T02:35:05.559Z,96057.27
2018-10-11T02:37:31.055Z,96054.52
2018-10-11T02:39:56.561Z,96061.39
2018-10-11T02:42:22.030Z,96060.02
2018-10-11T02:44:47.526Z,96059.76
2018-10-11T02:47:13.057Z,96057.42
2018-10-11T02:49:38.514Z,96046.03
2018-10-11T02:52:03.979Z,96046.98
2018-10-11T02:54:29.457Z,96043.87
2018-10-11T02:56:54.923Z,96042.88
2018-10-11T02:59:20.419Z,96044.83
2018-10-11T03:01:45.918Z,96043.87
2018-10-11T03:04:11.415Z,96037.97
2018-10-11T03:06:36.914Z,96042.09
2018-10-11T03:09:02.406Z,96042.09
2018-10-11T03:11:27.908Z,96038.52
2018-10-11T03:13:53.407Z,96036.74
2018-10-11T03:16:18.902Z,96037.30
2018-10-11T03:18:44.397Z,96038.52
2018-10-11T03:21:09.891Z,96032.63
2018-10-11T03:23:35.385Z,96035.37
2018-10-11T03:26:00.863Z,96031.25
2018-10-11T03:28:26.349Z,96036.33
2018-10-11T03:30:51.823Z,96031.42
2018-10-11T03:33:17.310Z,96032.80
2018-10-11T03:35:42.801Z,96034.17
2018-10-11T03:38:08.276Z,96032.22
2018-10-11T03:40:33.795Z,96037.88
2018-10-11T03:42:59.320Z,96034.73
2018-10-11T03:45:24.815Z,96033.36
2018-10-11T03:47:50.294Z,96045.30
2018-10-11T03:50:15.809Z,96039.41
2018-10-11T03:52:41.301Z,96037.06
2018-10-11T03:55:06.794Z,96036.25
2018-10-11T03:57:32.265Z,96029.80
2018-10-11T03:59:57.756Z,96023.89
2018-10-11T04:02:23.255Z,96022.52
2018-10-11T04:04:48.753Z,96019.36
2018-10-11T04:07:14.253Z,96021.97
2018-10-11T04:09:39.744Z,96020.73
2018-10-11T04:12:05.221Z,96022.11
2018-10-11T04:14:30.737Z,96019.55
2018-10-11T04:16:56.230Z,96018.58
2018-10-11T04:19:21.702Z,96025.85
2018-10-11T04:21:47.172Z,96024.07
2018-10-11T04:24:12.641Z,96023.66
2018-10-11T04:26:38.113Z,96020.36
2018-10-11T04:29:03.590Z,96022.30
2018-10-11T04:31:29.061Z,96033.27
2018-10-11T04:33:54.543Z,96025.04
2018-10-11T04:36:20.039Z,96022.70
2018-10-11T04:38:45.561Z,96028.98
2018-10-11T04:41:11.051Z,96022.93
2018-10-11T04:43:36.537Z,96026.64
2018-10-11T04:46:02.032Z,96029.80
2018-10-11T04:48:27.568Z,96029.38
2018-10-11T04:50:53.124Z,96029.80
2018-10-11T04:53:18.614Z,96030.61
2018-10-11T04:55:44.112Z,96027.45
2018-10-11T04:58:09.588Z,96033.77
2018-10-11T05:00:35.065Z,96032.80
2018-10-11T05:03:00.586Z,96028.91
2018-10-11T05:05:26.123Z,96023.83
2018-10-11T05:07:51.590Z,96025.44
2018-10-11T05:10:17.066Z,96023.36
2018-10-11T05:12:42.559Z,96034.16
2018-10-11T05:15:08.096Z,96033.95
2018-10-11T05:17:33.672Z,96040.42
2018-10-11T05:19:59.182Z,96034.44
2018-10-11T05:22:24.689Z,96032.42
2018-10-11T05:24:50.218Z,96032.58
2018-10-11T05:27:15.698Z,96038.48
2018-10-11T05:29:41.211Z,96040.99
2018-10-11T05:32:06.784Z,96046.89
2018-10-11T05:34:32.227Z,96046.48
2018-10-11T05:36:57.725Z,96049.23
2018-10-11T05:39:23.223Z,96046.30
2018-10-11T05:41:48.774Z,96044.23
2018-10-11T05:44:16.538Z,96050.92
2018-10-11T05:46:42.039Z,96052.29
2018-10-11T05:49:07.590Z,96050.92
2018-10-11T05:51:33.160Z,96059.71
2018-10-11T05:53:58.668Z,96058.75
2018-10-11T05:56:24.145Z,96056.41
2018-10-11T05:58:55.499Z,96058.75
2018-10-11T06:01:21.017Z,96060.20
2018-10-11T06:03:46.521Z,96056.67
2018-10-11T06:06:12.022Z,96062.16
2018-10-11T06:08:37.505Z,96059.09
2018-10-11T06:11:02.998Z,96060.61
2018-10-11T06:13:28.513Z,96056.90
2018-10-11T06:15:53.999Z,96061.42
2018-10-11T06:18:19.488Z,96064.73
2018-10-11T06:20:44.951Z,96064.17
2018-10-11T06:23:10.455Z,96069.11
2018-10-11T06:25:35.929Z,96062.63
2018-10-11T06:28:01.451Z,96061.25
2018-10-11T06:30:27.031Z,96065.78
2018-10-11T06:32:52.533Z,96069.48
2018-10-11T06:35:18.007Z,96065.78
2018-10-11T06:37:43.495Z,96074.28
2018-10-11T06:40:08.967Z,96074.28
2018-10-11T06:42:34.485Z,96080.97
2018-10-11T06:44:59.941Z,96078.63
2018-10-11T06:47:25.435Z,96082.34
2018-10-11T06:49:50.983Z,96076.06
2018-10-11T06:52:16.437Z,96080.97
2018-10-11T06:54:41.914Z,96091.25
2018-10-11T06:57:07.380Z,96071.84
2018-10-11T06:59:32.966Z,96079.30
2018-10-11T07:01:58.589Z,96075.82
2018-10-11T07:04:24.016Z,96078.30
2018-10-11T07:06:49.519Z,96078.30
2018-10-11T07:09:15.024Z,96075.73
2018-10-11T07:11:40.644Z,96076.55
2018-10-11T07:14:06.223Z,96085.76
2018-10-11T07:16:31.630Z,96089.88
2018-10-11T07:18:57.100Z,96094.14
2018-10-11T07:21:22.607Z,96096.34
2018-10-11T07:23:48.081Z,96098.12
2018-10-11T07:26:13.578Z,96099.90
2018-10-11T07:28:39.048Z,96109.89
2018-10-11T07:31:04.522Z,96107.14
2018-10-11T07:33:30.021Z,96109.89
2018-10-11T07:35:55.516Z,96107.14
2018-10-11T07:38:20.988Z,96104.40
2018-10-11T07:40:46.576Z,96104.40
2018-10-11T07:43:11.996Z,96103.84
2018-10-11T07:45:37.495Z,96103.44
2018-10-11T07:48:03.010Z,96105.63
2018-10-11T07:50:28.502Z,96100.54
2018-10-11T07:52:53.992Z,96096.83
2018-10-11T07:55:19.449Z,96095.60
2018-10-11T07:57:44.924Z,96091.07
2018-10-11T08:00:10.414Z,96095.05
2018-10-11T08:02:35.927Z,96094.95
2018-10-11T08:05:01.480Z,96093.58
2018-10-11T08:07:27.067Z,96090.27
2018-10-11T08:09:52.416Z,96094.66
2018-10-11T08:12:17.902Z,96088.34
2018-10-11T08:14:43.377Z,96090.69
2018-10-11T08:17:09.155Z,96093.34
2018-10-11T08:19:34.572Z,96090.52
2018-10-11T08:21:59.929Z,96095.28
2018-10-11T08:24:25.521Z,96098.44
2018-10-11T08:26:51.022Z,96089.78
2018-10-11T08:29:16.428Z,96091.75
2018-10-11T08:31:42.020Z,96089.55
2018-10-11T08:34:07.439Z,96088.41
2018-10-11T08:36:32.911Z,96094.87
2018-10-11T08:38:58.409Z,96097.23
2018-10-11T08:41:23.922Z,96102.06
2018-10-11T08:43:49.458Z,96102.06
2018-10-11T08:46:14.908Z,96103.20
2018-10-11T08:48:40.483Z,96104.58
2018-10-11T08:51:05.980Z,96105.54
2018-10-11T08:53:32.761Z,96103.76
2018-10-11T08:55:58.236Z,96110.22
2018-10-11T08:58:23.613Z,96109.80
2018-10-11T09:00:49.135Z,96108.05
2018-10-11T09:03:14.708Z,96099.97
2018-10-11T09:05:40.114Z,96106.83
2018-10-11T09:08:05.610Z,96106.42
2018-10-11T09:10:38.257Z,96108.35
2018-10-11T09:12:56.582Z,96107.39
2018-10-11T09:15:22.052Z,96103.27
2018-10-11T09:17:47.526Z,96106.02
2018-10-11T09:20:13.003Z,96102.30
2018-10-11T09:22:38.527Z,96104.09
2018-10-11T09:25:04.022Z,96099.14
2018-10-11T09:27:29.530Z,96104.49
2018-10-11T09:29:55.007Z,96094.62
2018-10-11T09:32:20.514Z,96092.45
2018-10-11T09:34:45.975Z,96089.13
2018-10-11T09:37:11.453Z,96088.16
2018-10-11T09:39:36.951Z,96083.22
2018-10-11T09:42:02.446Z,96079.69
2018-10-11T09:44:27.925Z,96080.48
2018-10-11T09:46:53.478Z,96079.28
2018-10-11T09:49:18.967Z,96078.88
2018-10-11T09:51:44.510Z,96073.38
2018-10-11T09:54:10.004Z,96069.81
2018-10-11T09:56:35.497Z,96065.28
2018-10-11T09:59:00.990Z,96064.65
2018-10-11T10:01:26.460Z,96059.01
2018-10-11T10:03:51.950Z,96054.48
2018-10-11T10:06:17.423Z,96052.29
2018-10-11T10:08:43.027Z,96045.02
2018-10-11T10:11:08.531Z,96038.73
2018-10-11T10:13:34.013Z,96039.70
2018-10-11T10:15:59.486Z,96028.31
2018-10-11T10:18:24.972Z,96031.69
2018-10-11T10:20:50.471Z,96029.50
2018-10-11T10:23:15.972Z,96027.98
2018-10-11T10:25:41.518Z,96022.34
2018-10-11T10:28:07.023Z,96019.97
2018-10-11T10:30:32.515Z,96016.27
2018-10-11T10:32:57.997Z,96013.11
2018-10-11T10:35:23.509Z,96012.55
2018-10-11T10:37:49.024Z,96007.61
2018-10-11T10:40:14.520Z,96003.49
2018-10-11T10:42:40.019Z,96004.31
2018-10-11T10:45:05.713Z,96002.94
2018-10-11T10:47:31.213Z,96002.53
2018-10-11T10:49:56.744Z,95998.41
2018-10-11T10:52:22.261Z,96000.92
2018-10-11T10:54:47.766Z,95997.63
2018-10-11T10:57:13.246Z,95994.06
2018-10-11T10:59:38.769Z,95997.36
2018-10-11T11:02:04.278Z,95992.83
2018-10-11T11:04:29.770Z,95988.30
2018-10-11T11:06:55.289Z,95996.31
2018-10-11T11:09:20.779Z,95988.89
2018-10-11T11:11:46.278Z,95982.99
2018-10-11T11:14:11.759Z,95982.99
2018-10-11T11:16:37.259Z,95988.89
2018-10-11T11:19:02.840Z,95979.84
2018-10-11T11:21:28.250Z,95974.91
2018-10-11T11:23:53.716Z,95974.34
2018-10-11T11:26:19.219Z,95973.38
2018-10-11T11:28:44.696Z,95973.38
2018-10-11T11:31:10.243Z,95971.05
2018-10-11T11:33:35.696Z,95966.11
2018-10-11T11:36:01.165Z,95962.95
2018-10-11T11:38:26.648Z,95960.28
2018-10-11T11:40:52.163Z,95957.54
2018-10-11T11:43:17.645Z,95953.42
2018-10-11T11:45:43.171Z,95948.34
2018-10-11T11:48:08.610Z,95937.76
2018-10-11T11:50:34.166Z,95940.91
2018-10-11T11:52:59.705Z,95939.95
2018-10-11T11:55:25.137Z,95937.02
2018-10-11T11:57:50.806Z,95939.13
2018-10-11T12:00:16.242Z,95937.58
2018-10-11T12:02:41.779Z,95936.20
2018-10-11T12:05:07.241Z,95932.91
2018-10-11T12:07:32.719Z,95935.24
2018-10-11T12:09:58.213Z,95932.91
2018-10-11T12:12:23.726Z,95932.09
2018-10-11T12:14:49.200Z,95930.34
2018-10-11T12:17:14.684Z,95924.66
2018-10-11T12:19:40.172Z,95924.66
2018-10-11T12:22:05.732Z,95919.98
2018-10-11T12:24:31.197Z,95916.50
2018-10-11T12:26:56.732Z,95921.59
2018-10-11T12:29:22.177Z,95916.35
2018-10-11T12:31:47.644Z,95917.55
2018-10-11T12:34:13.136Z,95912.64
2018-10-11T12:36:38.688Z,95918.92
2018-10-11T12:39:04.184Z,95918.36
2018-10-11T12:41:29.680Z,95916.84
2018-10-11T12:43:55.167Z,95925.08
2018-10-11T12:46:20.667Z,95919.18
2018-10-11T12:48:46.168Z,95920.14
2018-10-11T12:51:11.654Z,95924.41
2018-10-11T12:53:39.884Z,95923.45
2018-10-11T12:56:02.637Z,95924.82
2018-10-11T12:58:28.108Z,95915.80
2018-10-11T13:00:53.655Z,95916.17
2018-10-11T13:03:19.175Z,95916.35
2018-10-11T13:05:44.638Z,95916.58
2018-10-11T13:08:10.113Z,95911.34
2018-10-11T13:10:35.617Z,95910.53
2018-10-11T13:13:06.164Z,95910.53
2018-10-11T13:15:26.647Z,95905.03
2018-10-11T13:17:52.086Z,95900.77
2018-10-11T13:20:17.578Z,95904.30
2018-10-11T13:22:43.084Z,95904.15
2018-10-11T13:25:08.582Z,95905.52
2018-10-11T13:27:34.080Z,95901.22
2018-10-11T13:29:59.582Z,95900.67
2018-10-11T13:32:25.062Z,95897.36
2018-10-11T13:34:50.713Z,95890.97
2018-10-11T13:37:16.090Z,95890.56
2018-10-11T13:39:48.577Z,95886.86
2018-10-11T13:42:07.125Z,95888.48
2018-10-11T13:44:32.622Z,95890.23
2018-10-11T13:46:58.124Z,95895.73
2018-10-11T13:49:23.598Z,95887.56
2018-10-11T13:51:49.069Z,95889.02
2018-10-11T13:54:14.569Z,95883.15
2018-10-11T13:56:40.040Z,95894.14
2018-10-11T13:59:08.645Z,95890.31
2018-10-11T14:01:31.005Z,95890.91
2018-10-11T14:03:56.483Z,95893.57
2018-10-11T14:06:22.001Z,95897.10
2018-10-11T14:08:47.493Z,95893.39
2018-10-11T14:11:16.407Z,95899.22
2018-10-11T14:13:41.899Z,95899.40
2018-10-11T14:16:07.428Z,95904.08
2018-10-11T14:18:32.925Z,95897.77
2018-10-11T14:20:58.478Z,95898.50
2018-10-11T14:23:23.968Z,95898.50
2018-10-11T14:25:49.445Z,95910.05
2018-10-11T14:28:14.939Z,95903.73
2018-10-11T14:30:40.544Z,95905.29
2018-10-11T14:33:06.041Z,95898.98
2018-10-11T14:35:31.561Z,95899.20
2018-10-11T14:37:57.086Z,95907.78
2018-10-11T14:40:22.569Z,95915.45
2018-10-11T14:42:48.565Z,95914.23
2018-10-11T14:45:15.905Z,95911.34
2018-10-11T14:47:54.546Z,95911.48
2018-10-11T14:50:20.032Z,95915.05
2018-10-11T14:52:45.502Z,95916.42
2018-10-11T14:55:11.008Z,95922.33
2018-10-11T14:57:36.486Z,95926.04
2018-10-11T15:00:01.984Z,95922.47
2018-10-11T15:02:28.467Z,95921.69
2018-10-11T15:04:53.919Z,95926.22
2018-10-11T15:07:19.486Z,95919.09
2018-10-11T15:09:44.977Z,95918.53
2018-10-11T15:12:10.475Z,95921.43
2018-10-11T15:14:35.970Z,95923.77
2018-10-11T15:17:01.447Z,95922.98
2018-10-11T15:19:26.958Z,95928.48
2018-10-11T15:21:52.431Z,95921.77
2018-10-11T15:24:17.938Z,95923.39
2018-10-11T15:26:43.479Z,95926.70
2018-10-11T15:29:09.039Z,95926.29
2018-10-11T15:31:34.479Z,95922.98
2018-10-11T15:33:59.982Z,95929.44
2018-10-11T15:36:25.480Z,95928.88
2018-10-11T15:38:50.978Z,95925.73
2018-10-11T15:41:16.466Z,95931.63
2018-10-11T15:43:41.950Z,95937.91
2018-10-11T15:46:07.503Z,95938.87
2018-10-11T15:48:32.997Z,95943.73
2018-10-11T15:50:58.473Z,95947.66
2018-10-11T15:53:24.269Z,95945.32
2018-10-11T15:55:49.757Z,95947.98
2018-10-11T15:58:15.265Z,95950.50
2018-10-11T16:00:40.733Z,95957.45
2018-10-11T16:03:06.208Z,95959.05
2018-10-11T16:05:31.770Z,95962.20
2018-10-11T16:07:57.217Z,95967.20
2018-10-11T16:10:22.734Z,95969.55
2018-10-11T16:12:48.256Z,95971.47
2018-10-11T16:15:13.785Z,95975.77
2018-10-11T16:17:39.299Z,95981.41
2018-10-11T16:20:04.775Z,95980.86
2018-10-11T16:22:30.251Z,95983.91
2018-10-11T16:24:55.772Z,95989.26
2018-10-11T16:27:21.487Z,95987.27
2018-10-11T16:29:46.957Z,95992.42
2018-10-11T16:32:12.673Z,95996.40
2018-10-11T16:34:38.176Z,96002.12
2018-10-11T16:37:03.683Z,96000.05
2018-10-11T16:39:29.472Z,96003.20
2018-10-11T16:41:54.978Z,96011.26
2018-10-11T16:44:20.528Z,96008.03
2018-10-11T16:46:46.149Z,96014.75
2018-10-11T16:49:11.693Z,96021.93
2018-10-11T16:51:37.213Z,96017.05
2018-10-11T16:54:05.212Z,96019.34
2018-10-11T16:56:30.852Z,96015.69
2018-10-11T16:58:56.485Z,96017.98
2018-10-11T17:01:22.093Z,96018.61
2018-10-11T17:03:47.570Z,96018.53
2018-10-11T17:06:13.067Z,96022.83
2018-10-11T17:08:38.586Z,96020.48
2018-10-11T17:11:04.084Z,96020.08
2018-10-11T17:13:29.650Z,96026.12
2018-10-11T17:15:55.143Z,96022.58
2018-10-11T17:18:20.656Z,96031.38
2018-10-11T17:20:46.184Z,96023.31
2018-10-11T17:23:11.659Z,96022.98
2018-10-11T17:25:37.154Z,96024.10
2018-10-11T17:28:02.657Z,96040.17
2018-10-11T17:30:28.158Z,96030.00
2018-10-11T17:32:53.681Z,96032.34
2018-10-11T17:35:19.271Z,96035.50
2018-10-11T17:37:44.659Z,96037.43
2018-10-11T17:40:10.165Z,96042.22
2018-10-11T17:42:35.655Z,96044.38
2018-10-11T17:45:01.206Z,96039.30
2018-10-11T17:47:26.687Z,96044.45
2018-10-11T17:49:52.165Z,96038.96
2018-10-11T17:52:17.643Z,96042.45
2018-10-11T17:54:43.143Z,96045.69
2018-10-11T17:57:08.653Z,96043.67
2018-10-11T17:59:34.159Z,96043.34
2018-10-11T18:01:59.631Z,96048.20
2018-10-11T18:04:25.839Z,96049.58
2018-10-11T18:06:52.005Z,96049.31
2018-10-11T18:09:19.793Z,96052.41
2018-10-11T18:11:48.840Z,96057.72
2018-10-11T18:14:14.350Z,96055.53
2018-10-11T18:16:40.395Z,96057.49
2018-10-11T18:19:06.468Z,96062.58
2018-10-11T18:21:33.518Z,96065.88
2018-10-11T18:23:58.980Z,96060.23
2018-10-11T18:26:24.729Z,96061.02
2018-10-11T18:28:50.854Z,96070.48
2018-10-11T18:31:16.359Z,96072.83
2018-10-11T18:33:43.169Z,96078.18
2018-10-11T18:36:08.668Z,96078.26
2018-10-11T18:38:34.480Z,96072.91
2018-10-11T18:40:59.964Z,96074.28
2018-10-11T18:43:25.499Z,96080.45
2018-10-11T18:45:51.241Z,96076.33
2018-10-11T18:48:16.721Z,96086.65
2018-10-11T18:50:42.301Z,96081.00
2018-10-11T18:53:07.975Z,96085.13
2018-10-11T18:55:33.483Z,96092.32
2018-10-11T18:57:59.701Z,96084.95
2018-10-11T19:00:25.175Z,96086.73
2018-10-11T19:02:50.721Z,96074.22
2018-10-11T19:05:16.228Z,96082.55
2018-10-11T19:07:41.702Z,96090.94
2018-10-11T19:10:07.270Z,96084.39
2018-10-11T19:12:32.993Z,96084.57
2018-10-11T19:14:58.500Z,96084.95
2018-10-11T19:17:24.007Z,96083.75
2018-10-11T19:19:50.002Z,96078.00
2018-10-11T19:22:15.531Z,96075.43
2018-10-11T19:24:41.129Z,96079.55
2018-10-11T19:27:06.601Z,96085.05
2018-10-11T19:29:32.081Z,96086.16
2018-10-11T19:31:57.565Z,96092.23
2018-10-11T19:34:23.424Z,96090.20
2018-10-11T19:36:54.031Z,96092.16
2018-10-11T19:39:19.574Z,96086.81
2018-10-11T19:41:45.070Z,96093.27
2018-10-11T19:44:10.566Z,96094.82
2018-10-11T19:46:36.069Z,96090.30
2018-10-11T19:49:01.551Z,96095.38
2018-10-11T19:51:27.022Z,96103.77
2018-10-11T19:53:52.558Z,96105.73
2018-10-11T19:56:18.148Z,96098.86
2018-10-11T19:58:43.521Z,96098.45
2018-10-11T20:01:09.026Z,96098.59
2018-10-11T20:03:34.510Z,96103.27
2018-10-11T20:06:00.098Z,96095.03
2018-10-11T20:08:25.542Z,96093.98
2018-10-11T20:10:50.994Z,96104.01
2018-10-11T20:13:16.501Z,96108.69
2018-10-11T20:15:42.000Z,96102.41
2018-10-11T20:18:07.500Z,96101.59
2018-10-11T20:20:33.001Z,96101.18
2018-10-11T20:22:58.485Z,96107.08
2018-10-11T20:25:23.998Z,96103.70
2018-10-11T20:27:49.466Z,96109.42
2018-10-11T20:30:14.942Z,96103.28
2018-10-11T20:32:40.415Z,96106.03
2018-10-11T20:35:05.915Z,96107.00
2018-10-11T20:37:31.410Z,96109.89
2018-10-11T20:39:56.902Z,96106.18
2018-10-11T20:42:22.384Z,96106.36
2018-10-11T20:44:47.868Z,96106.77
2018-10-11T20:47:13.367Z,96104.16
2018-10-11T20:49:38.862Z,96098.27
2018-10-11T20:52:04.353Z,96094.70
2018-10-11T20:54:29.832Z,96096.66
2018-10-11T20:56:55.330Z,96098.45
2018-10-11T20:59:20.828Z,96093.33
2018-10-11T21:01:46.301Z,96097.22
2018-10-11T21:04:11.781Z,96099.00
2018-10-11T21:06:37.259Z,96102.86
2018-10-11T21:09:02.750Z,96100.11
2018-10-11T21:11:28.216Z,96102.45
2018-10-11T21:13:53.699Z,96104.00
2018-10-11T21:16:19.193Z,96105.20
2018-10-11T21:18:44.670Z,96105.20
2018-10-11T21:21:10.144Z,96104.97
2018-10-11T21:23:35.647Z,96108.13
2018-10-11T21:26:01.122Z,96110.87
2018-10-11T21:28:26.640Z,96110.45
2018-10-11T21:30:52.142Z,96107.48
2018-10-11T21:33:17.618Z,96108.44
2018-10-11T21:35:43.125Z,96105.70
2018-10-11T21:38:08.599Z,96105.29
2018-10-11T21:40:34.090Z,96101.17
2018-10-11T21:42:59.589Z,96101.98
2018-10-11T21:45:25.066Z,96100.76
2018-10-11T21:47:50.546Z,96101.17
2018-10-11T21:50:16.048Z,96098.57
2018-10-11T21:52:41.524Z,96101.91
2018-10-11T21:55:06.991Z,96096.00
2018-10-11T21:57:32.486Z,96097.38
2018-10-11T21:59:57.961Z,96094.62
2018-10-11T22:02:23.505Z,96088.31
2018-10-11T22:04:48.978Z,96092.03
2018-10-11T22:07:14.474Z,96090.83
2018-10-11T22:09:39.956Z,96094.95
2018-10-11T22:12:05.455Z,96090.02
2018-10-11T22:14:30.979Z,96091.95
2018-10-11T22:16:56.467Z,96094.28
2018-10-11T22:19:21.948Z,96097.03
2018-10-11T22:21:47.443Z,96096.62
2018-10-11T22:24:12.938Z,96097.03
2018-10-11T22:26:38.426Z,96092.50
2018-10-11T22:29:03.891Z,96093.88
2018-10-11T22:31:29.366Z,96093.50
2018-10-11T22:33:54.859Z,96097.99
2018-10-11T22:36:20.330Z,96098.55
2018-10-11T22:38:45.799Z,96099.10
2018-10-11T22:41:11.291Z,96099.10
2018-10-11T22:43:36.790Z,96091.02
2018-10-11T22:46:02.288Z,96099.10
2018-10-11T22:48:27.781Z,96092.56
2018-10-11T22:50:53.263Z,96096.91
2018-10-11T22:53:18.754Z,96099.66
2018-10-11T22:55:44.254Z,96101.62
2018-10-11T22:58:09.730Z,96101.62
2018-10-11T23:00:35.222Z,96101.21
2018-10-11T23:03:00.692Z,96101.21
2018-10-11T23:05:26.167Z,96099.66
2018-10-11T23:07:51.664Z,96102.58
2018-10-11T23:10:17.143Z,96095.31
2018-10-11T23:12:42.608Z,96091.19
2018-10-11T23:15:08.160Z,96096.83
2018-10-11T23:17:33.610Z,96091.75
2018-10-11T23:19:59.114Z,96090.37
2018-10-11T23:22:24.607Z,96089.17
2018-10-11T23:24:50.107Z,96085.06
2018-10-11T23:27:15.585Z,96084.24
2018-10-11T23:29:41.057Z,96081.50
2018-10-11T23:32:06.534Z,96078.20
2018-10-11T23:34:32.009Z,96075.04
2018-10-11T23:36:57.516Z,96077.78
2018-10-11T23:39:23.015Z,96077.78
2018-10-11T23:41:48.505Z,96072.84
2018-10-11T23:44:14.011Z,96074.22
2018-10-11T23:46:39.505Z,96076.00
2018-10-11T23:49:04.977Z,96074.77
2018-10-11T23:51:30.449Z,96081.64
2018-10-11T23:53:55.953Z,96082.05
2018-10-11T23:56:21.445Z,96078.48
2018-10-11T23:58:46.917Z,96089.09
