createdAt,value
2019-02-22T00:00:19.655Z,5.7
2019-02-22T00:01:05.628Z,5.7
2019-02-22T00:01:51.582Z,5.7
2019-02-22T00:02:37.548Z,5.7
2019-02-22T00:03:23.463Z,5.7
2019-02-22T00:04:09.419Z,5.7
2019-02-22T00:04:55.347Z,5.7
2019-02-22T00:05:41.271Z,5.7
2019-02-22T00:06:27.195Z,5.7
2019-02-22T00:07:13.121Z,5.7
2019-02-22T00:07:59.077Z,5.7
2019-02-22T00:08:45.002Z,5.7
2019-02-22T00:09:30.910Z,5.7
2019-02-22T00:10:16.842Z,5.7
2019-02-22T00:11:02.771Z,5.7
2019-02-22T00:11:48.691Z,5.7
2019-02-22T00:12:34.606Z,5.7
2019-02-22T00:13:20.572Z,5.8
2019-02-22T00:14:06.490Z,5.8
2019-02-22T00:14:52.415Z,5.8
2019-02-22T00:15:38.331Z,5.8
2019-02-22T00:16:24.260Z,5.8
2019-02-22T00:17:10.194Z,5.8
2019-02-22T00:17:56.133Z,5.8
2019-02-22T00:18:42.061Z,5.8
2019-02-22T00:19:28.053Z,5.7
2019-02-22T00:20:13.968Z,5.7
2019-02-22T00:20:59.896Z,5.7
2019-02-22T00:21:45.849Z,5.7
2019-02-22T00:22:31.787Z,5.7
2019-02-22T00:23:17.728Z,5.7
2019-02-22T00:24:03.651Z,5.7
2019-02-22T00:24:49.569Z,5.7
2019-02-22T00:25:35.507Z,5.7
2019-02-22T00:26:21.432Z,5.7
2019-02-22T00:27:07.355Z,5.7
2019-02-22T00:27:53.311Z,5.7
2019-02-22T00:28:39.230Z,5.7
2019-02-22T00:29:25.155Z,5.7
2019-02-22T00:30:11.080Z,5.7
2019-02-22T00:30:56.999Z,5.7
2019-02-22T00:31:42.909Z,5.7
2019-02-22T00:32:28.846Z,5.7
2019-02-22T00:33:14.793Z,5.7
2019-02-22T00:34:00.742Z,5.7
2019-02-22T00:34:46.752Z,5.7
2019-02-22T00:35:32.829Z,5.8
2019-02-22T00:36:18.827Z,5.8
2019-02-22T00:37:04.850Z,5.8
2019-02-22T00:37:50.803Z,5.8
2019-02-22T00:38:36.751Z,5.8
2019-02-22T00:39:22.701Z,5.8
2019-02-22T00:40:08.614Z,5.8
2019-02-22T00:40:54.536Z,5.8
2019-02-22T00:41:40.472Z,5.7
2019-02-22T00:42:26.381Z,5.7
2019-02-22T00:43:12.302Z,5.7
2019-02-22T00:43:58.264Z,5.7
2019-02-22T00:44:44.200Z,5.7
2019-02-22T00:45:30.114Z,5.7
2019-02-22T00:46:16.044Z,5.7
2019-02-22T00:47:01.971Z,5.7
2019-02-22T00:47:47.880Z,5.7
2019-02-22T00:48:33.829Z,5.7
2019-02-22T00:49:19.741Z,5.7
2019-02-22T00:50:05.666Z,5.7
2019-02-22T00:50:51.602Z,5.7
2019-02-22T00:51:37.514Z,5.7
2019-02-22T00:52:23.441Z,5.7
2019-02-22T00:53:09.361Z,5.7
2019-02-22T00:53:55.326Z,5.7
2019-02-22T00:54:41.247Z,5.7
2019-02-22T00:55:27.181Z,5.7
2019-02-22T00:56:13.106Z,5.7
2019-02-22T00:56:59.025Z,5.7
2019-02-22T00:57:44.944Z,5.7
2019-02-22T00:58:30.858Z,5.7
2019-02-22T00:59:16.811Z,5.7
2019-02-22T01:00:02.719Z,5.7
2019-02-22T01:00:48.640Z,5.7
2019-02-22T01:01:34.554Z,5.6
2019-02-22T01:02:20.481Z,5.7
2019-02-22T01:03:06.402Z,5.7
2019-02-22T01:03:52.327Z,5.7
2019-02-22T01:04:38.268Z,5.6
2019-02-22T01:05:24.185Z,5.7
2019-02-22T01:06:10.095Z,5.6
2019-02-22T01:06:56.029Z,5.7
2019-02-22T01:07:41.946Z,5.7
2019-02-22T01:08:27.867Z,5.7
2019-02-22T01:09:13.780Z,5.7
2019-02-22T01:09:59.775Z,5.7
2019-02-22T01:10:45.701Z,5.6
2019-02-22T01:11:31.628Z,5.7
2019-02-22T01:12:17.547Z,5.6
2019-02-22T01:13:03.461Z,5.6
2019-02-22T01:13:49.375Z,5.6
2019-02-22T01:14:35.329Z,5.7
2019-02-22T01:15:21.257Z,5.6
2019-02-22T01:16:07.192Z,5.6
2019-02-22T01:16:53.109Z,5.6
2019-02-22T01:17:39.046Z,5.6
2019-02-22T01:18:24.970Z,5.6
2019-02-22T01:19:10.895Z,5.7
2019-02-22T01:19:56.833Z,5.7
2019-02-22T01:20:53.701Z,5.7
2019-02-22T01:21:33.661Z,5.7
2019-02-22T01:22:19.580Z,5.7
2019-02-22T01:23:05.502Z,5.7
2019-02-22T01:23:51.421Z,5.6
2019-02-22T01:24:37.345Z,5.6
2019-02-22T01:25:23.301Z,5.6
2019-02-22T01:26:09.270Z,5.6
2019-02-22T01:26:55.197Z,5.6
2019-02-22T01:27:41.123Z,5.6
2019-02-22T01:28:27.034Z,5.6
2019-02-22T01:29:12.950Z,5.6
2019-02-22T01:29:58.895Z,5.6
2019-02-22T01:30:44.810Z,5.6
2019-02-22T01:31:30.737Z,5.6
2019-02-22T01:32:16.670Z,5.6
2019-02-22T01:33:02.593Z,5.6
2019-02-22T01:33:48.511Z,5.6
2019-02-22T01:34:34.441Z,5.6
2019-02-22T01:35:20.404Z,5.6
2019-02-22T01:36:06.333Z,5.6
2019-02-22T01:36:52.268Z,5.6
2019-02-22T01:37:38.188Z,5.6
2019-02-22T01:38:24.105Z,5.6
2019-02-22T01:39:10.034Z,5.6
2019-02-22T01:39:55.966Z,5.6
2019-02-22T01:40:43.875Z,5.6
2019-02-22T01:41:30.059Z,5.6
2019-02-22T01:42:15.972Z,5.6
2019-02-22T01:43:01.892Z,5.6
2019-02-22T01:43:47.801Z,5.6
2019-02-22T01:44:33.736Z,5.6
2019-02-22T01:45:19.687Z,5.6
2019-02-22T01:46:05.616Z,5.6
2019-02-22T01:46:51.587Z,5.6
2019-02-22T01:47:37.512Z,5.6
2019-02-22T01:48:23.442Z,5.6
2019-02-22T01:49:09.387Z,5.6
2019-02-22T01:49:55.301Z,5.6
2019-02-22T01:50:41.247Z,5.6
2019-02-22T01:51:27.155Z,5.6
2019-02-22T01:52:13.081Z,5.6
2019-02-22T01:52:58.988Z,5.6
2019-02-22T01:53:44.920Z,5.6
2019-02-22T01:54:30.834Z,5.6
2019-02-22T01:55:16.841Z,5.6
2019-02-22T01:56:02.777Z,5.5
2019-02-22T01:56:48.728Z,5.5
2019-02-22T01:57:34.737Z,5.4
2019-02-22T01:58:20.668Z,5.4
2019-02-22T01:59:06.608Z,5.4
2019-02-22T01:59:52.570Z,5.4
2019-02-22T02:00:38.674Z,5.2
2019-02-22T02:01:24.601Z,5.2
2019-02-22T02:02:10.530Z,5.2
2019-02-22T02:02:56.463Z,5.2
2019-02-22T02:03:42.389Z,5.1
2019-02-22T02:04:28.318Z,5.1
2019-02-22T02:05:14.245Z,5.1
2019-02-22T02:06:00.217Z,5.1
2019-02-22T02:06:46.131Z,5.1
2019-02-22T02:07:32.055Z,5.1
2019-02-22T02:08:17.966Z,5.1
2019-02-22T02:09:03.882Z,5.1
2019-02-22T02:09:50.826Z,5
2019-02-22T02:10:36.796Z,5
2019-02-22T02:11:22.718Z,5
2019-02-22T02:12:08.645Z,4.9
2019-02-22T02:12:54.577Z,4.9
2019-02-22T02:13:40.511Z,4.9
2019-02-22T02:14:26.427Z,4.9
2019-02-22T02:15:12.363Z,4.9
2019-02-22T02:15:58.332Z,4.9
2019-02-22T02:16:44.266Z,4.9
2019-02-22T02:17:30.183Z,4.9
2019-02-22T02:18:16.099Z,4.9
2019-02-22T02:19:02.017Z,4.9
2019-02-22T02:19:47.966Z,4.8
2019-02-22T02:20:33.878Z,4.8
2019-02-22T02:21:19.832Z,4.8
2019-02-22T02:22:05.748Z,4.8
2019-02-22T02:22:51.669Z,4.8
2019-02-22T02:23:37.585Z,4.7
2019-02-22T02:24:23.503Z,4.7
2019-02-22T02:25:09.447Z,4.7
2019-02-22T02:25:55.414Z,4.7
2019-02-22T02:26:41.333Z,4.7
2019-02-22T02:27:27.254Z,4.7
2019-02-22T02:28:13.175Z,4.7
2019-02-22T02:28:59.173Z,4.7
2019-02-22T02:29:45.130Z,4.6
2019-02-22T02:30:31.084Z,4.6
2019-02-22T02:31:17.018Z,4.5
2019-02-22T02:32:02.948Z,4.5
2019-02-22T02:32:48.866Z,4.5
2019-02-22T02:33:34.826Z,4.4
2019-02-22T02:34:20.758Z,4.4
2019-02-22T02:35:06.683Z,4.4
2019-02-22T02:35:52.616Z,4.4
2019-02-22T02:36:38.595Z,4.4
2019-02-22T02:37:24.521Z,4.4
2019-02-22T02:38:10.446Z,4.4
2019-02-22T02:38:56.386Z,4.4
2019-02-22T02:39:42.304Z,4.4
2019-02-22T02:40:28.231Z,4.3
2019-02-22T02:41:14.184Z,4.4
2019-02-22T02:42:00.155Z,4.3
2019-02-22T02:42:46.068Z,4.3
2019-02-22T02:43:31.996Z,4.3
2019-02-22T02:44:17.912Z,4.3
2019-02-22T02:45:03.849Z,4.3
2019-02-22T02:45:49.763Z,4.3
2019-02-22T02:46:35.703Z,4.3
2019-02-22T02:47:21.612Z,4.3
2019-02-22T02:48:07.532Z,4.3
2019-02-22T02:48:53.452Z,4.3
2019-02-22T02:49:39.375Z,4.3
2019-02-22T02:50:25.299Z,4.3
2019-02-22T02:51:11.213Z,4.3
2019-02-22T02:51:57.260Z,4.4
2019-02-22T02:52:43.189Z,4.4
2019-02-22T02:53:29.103Z,4.4
2019-02-22T02:54:15.028Z,4.4
2019-02-22T02:55:00.962Z,4.3
2019-02-22T02:55:46.883Z,4.3
2019-02-22T02:56:32.845Z,4.3
2019-02-22T02:57:18.763Z,4.3
2019-02-22T02:58:04.694Z,4.3
2019-02-22T02:58:50.626Z,4.4
2019-02-22T02:59:36.578Z,4.4
2019-02-22T03:00:22.506Z,4.4
2019-02-22T03:01:08.438Z,4.4
2019-02-22T03:01:54.397Z,4.3
2019-02-22T03:02:40.326Z,4.3
2019-02-22T03:03:26.253Z,4.3
2019-02-22T03:04:12.173Z,4.3
2019-02-22T03:04:58.124Z,4.3
2019-02-22T03:05:44.045Z,4.3
2019-02-22T03:06:29.955Z,4.3
2019-02-22T03:07:15.888Z,4.3
2019-02-22T03:08:01.814Z,4.3
2019-02-22T03:08:47.760Z,4.2
2019-02-22T03:09:33.698Z,4.2
2019-02-22T03:10:19.665Z,4.2
2019-02-22T03:11:05.594Z,4.2
2019-02-22T03:11:51.557Z,4.2
2019-02-22T03:12:37.486Z,4.2
2019-02-22T03:13:23.415Z,4.2
2019-02-22T03:14:09.333Z,4.2
2019-02-22T03:14:55.244Z,4.2
2019-02-22T03:15:41.165Z,4.2
2019-02-22T03:16:27.090Z,4.2
2019-02-22T03:17:13.035Z,4.2
2019-02-22T03:17:58.954Z,4.2
2019-02-22T03:18:44.870Z,4.2
2019-02-22T03:19:30.802Z,4.2
2019-02-22T03:20:16.713Z,4.2
2019-02-22T03:21:02.625Z,4.2
2019-02-22T03:21:48.546Z,4.2
2019-02-22T03:22:34.521Z,4.2
2019-02-22T03:23:20.438Z,4.2
2019-02-22T03:24:06.382Z,4.2
2019-02-22T03:24:53.660Z,4.2
2019-02-22T03:25:39.722Z,4.2
2019-02-22T03:26:25.653Z,4.2
2019-02-22T03:27:11.622Z,4.2
2019-02-22T03:27:57.549Z,4.2
2019-02-22T03:28:43.457Z,4.2
2019-02-22T03:29:29.396Z,4.2
2019-02-22T03:30:15.323Z,4.2
2019-02-22T03:31:01.272Z,4.2
2019-02-22T03:31:47.218Z,4.2
2019-02-22T03:32:33.193Z,4.2
2019-02-22T03:33:19.203Z,4.2
2019-02-22T03:34:08.154Z,4.2
2019-02-22T03:34:54.075Z,4.2
2019-02-22T03:35:40.002Z,4.2
2019-02-22T03:36:25.922Z,4.2
2019-02-22T03:37:11.842Z,4.2
2019-02-22T03:37:57.786Z,4.2
2019-02-22T03:38:43.697Z,4.2
2019-02-22T03:39:29.624Z,4.2
2019-02-22T03:40:15.558Z,4.2
2019-02-22T03:41:01.501Z,4.2
2019-02-22T03:41:47.420Z,4.2
2019-02-22T03:42:33.372Z,4.2
2019-02-22T03:43:19.300Z,4.2
2019-02-22T03:44:05.236Z,4.2
2019-02-22T03:44:51.167Z,4.2
2019-02-22T03:45:37.099Z,4.2
2019-02-22T03:46:23.008Z,4.2
2019-02-22T03:47:08.931Z,4.2
2019-02-22T03:47:54.876Z,4.2
2019-02-22T03:48:40.791Z,4.2
2019-02-22T03:49:26.735Z,4.2
2019-02-22T03:50:12.653Z,4.2
2019-02-22T03:50:58.563Z,4.2
2019-02-22T03:51:44.502Z,4.2
2019-02-22T03:52:30.461Z,4.2
2019-02-22T03:53:16.416Z,4.1
2019-02-22T03:54:02.345Z,4.1
2019-02-22T03:54:48.289Z,4.1
2019-02-22T03:55:34.215Z,4.1
2019-02-22T03:56:20.145Z,4.1
2019-02-22T03:57:06.070Z,4.1
2019-02-22T03:57:51.990Z,4.1
2019-02-22T03:58:37.963Z,4.1
2019-02-22T03:59:23.882Z,4.1
2019-02-22T04:00:09.827Z,4.1
2019-02-22T04:01:00.708Z,4.1
2019-02-22T04:01:46.625Z,4.1
2019-02-22T04:02:32.569Z,4.1
2019-02-22T04:03:18.482Z,4.1
2019-02-22T04:04:04.462Z,4.1
2019-02-22T04:04:50.402Z,4.1
2019-02-22T04:05:36.323Z,4.1
2019-02-22T04:06:22.257Z,4.1
2019-02-22T04:07:08.207Z,4.1
2019-02-22T04:07:54.226Z,4.1
2019-02-22T04:08:40.189Z,4.1
2019-02-22T04:09:26.146Z,4.1
2019-02-22T04:10:12.075Z,4
2019-02-22T04:10:58.015Z,4
2019-02-22T04:11:45.898Z,4
2019-02-22T04:12:32.106Z,4
2019-02-22T04:13:18.032Z,4
2019-02-22T04:14:03.983Z,4
2019-02-22T04:14:49.949Z,4
2019-02-22T04:15:35.879Z,3.9
2019-02-22T04:16:21.845Z,3.9
2019-02-22T04:17:07.777Z,3.9
2019-02-22T04:17:55.292Z,3.9
2019-02-22T04:18:41.247Z,3.9
2019-02-22T04:19:27.221Z,3.9
2019-02-22T04:20:13.167Z,3.8
2019-02-22T04:20:59.095Z,3.8
2019-02-22T04:21:45.021Z,3.8
2019-02-22T04:22:30.939Z,3.8
2019-02-22T04:23:16.854Z,3.7
2019-02-22T04:24:02.810Z,3.7
2019-02-22T04:24:48.734Z,3.7
2019-02-22T04:25:34.647Z,3.7
2019-02-22T04:26:20.562Z,3.7
2019-02-22T04:27:06.497Z,3.7
2019-02-22T04:27:52.435Z,3.7
2019-02-22T04:28:38.413Z,3.7
2019-02-22T04:29:24.406Z,3.7
2019-02-22T04:30:10.367Z,3.7
2019-02-22T04:30:56.307Z,3.7
2019-02-22T04:31:42.234Z,3.7
2019-02-22T04:32:28.157Z,3.6
2019-02-22T04:33:14.093Z,3.6
2019-02-22T04:34:00.021Z,3.7
2019-02-22T04:34:45.979Z,3.6
2019-02-22T04:35:31.901Z,3.6
2019-02-22T04:36:17.821Z,3.6
2019-02-22T04:37:03.743Z,3.6
2019-02-22T04:37:49.683Z,3.6
2019-02-22T04:38:35.606Z,3.6
2019-02-22T04:39:21.569Z,3.6
2019-02-22T04:40:07.512Z,3.6
2019-02-22T04:40:53.418Z,3.6
2019-02-22T04:41:39.336Z,3.6
2019-02-22T04:42:25.317Z,3.6
2019-02-22T04:43:11.249Z,3.6
2019-02-22T04:43:57.159Z,3.5
2019-02-22T04:44:43.107Z,3.5
2019-02-22T04:45:29.036Z,3.5
2019-02-22T04:46:14.964Z,3.5
2019-02-22T04:47:00.941Z,3.5
2019-02-22T04:47:47.938Z,3.5
2019-02-22T04:48:33.859Z,3.5
2019-02-22T04:49:19.779Z,3.5
2019-02-22T04:50:05.727Z,3.5
2019-02-22T04:50:51.663Z,3.5
2019-02-22T04:51:37.581Z,3.5
2019-02-22T04:52:23.503Z,3.5
2019-02-22T04:53:09.429Z,3.5
2019-02-22T04:53:55.394Z,3.5
2019-02-22T04:54:41.364Z,3.5
2019-02-22T04:55:29.337Z,3.5
2019-02-22T04:56:15.416Z,3.5
2019-02-22T04:57:01.348Z,3.4
2019-02-22T04:57:47.280Z,3.4
2019-02-22T04:58:33.221Z,3.4
2019-02-22T04:59:19.163Z,3.4
2019-02-22T05:00:05.110Z,3.4
2019-02-22T05:00:51.038Z,3.4
2019-02-22T05:01:36.992Z,3.4
2019-02-22T05:02:22.915Z,3.4
2019-02-22T05:03:08.842Z,3.4
2019-02-22T05:03:54.770Z,3.4
2019-02-22T05:04:40.741Z,3.4
2019-02-22T05:05:26.673Z,3.3
2019-02-22T05:06:12.601Z,3.3
2019-02-22T05:06:58.540Z,3.3
2019-02-22T05:07:44.473Z,3.3
2019-02-22T05:08:30.400Z,3.2
2019-02-22T05:09:16.323Z,3.2
2019-02-22T05:10:02.284Z,3.2
2019-02-22T05:10:48.221Z,3.1
2019-02-22T05:11:34.314Z,3.1
2019-02-22T05:12:20.318Z,3.1
2019-02-22T05:13:06.268Z,3.1
2019-02-22T05:13:52.192Z,3
2019-02-22T05:14:38.121Z,3
2019-02-22T05:15:24.090Z,3
2019-02-22T05:16:13.733Z,2.9
2019-02-22T05:16:59.779Z,2.9
2019-02-22T05:17:45.738Z,2.9
2019-02-22T05:18:31.778Z,2.8
2019-02-22T05:19:17.696Z,2.8
2019-02-22T05:20:03.636Z,2.7
2019-02-22T05:20:49.673Z,2.7
2019-02-22T05:21:35.630Z,2.8
2019-02-22T05:22:21.604Z,2.7
2019-02-22T05:23:07.705Z,2.7
2019-02-22T05:23:53.692Z,2.7
2019-02-22T05:24:39.640Z,2.7
2019-02-22T05:25:25.598Z,2.7
2019-02-22T05:26:11.527Z,2.7
2019-02-22T05:26:57.469Z,2.7
2019-02-22T05:27:43.403Z,2.7
2019-02-22T05:28:29.329Z,2.7
2019-02-22T05:29:15.264Z,2.7
2019-02-22T05:30:01.225Z,2.7
2019-02-22T05:30:47.177Z,2.7
2019-02-22T05:31:33.189Z,2.6
2019-02-22T05:32:19.120Z,2.6
2019-02-22T05:33:05.065Z,2.6
2019-02-22T05:33:51.014Z,2.6
2019-02-22T05:34:36.950Z,2.6
2019-02-22T05:35:22.901Z,2.6
2019-02-22T05:36:08.837Z,2.6
2019-02-22T05:36:54.787Z,2.6
2019-02-22T05:37:40.702Z,2.6
2019-02-22T05:38:26.646Z,2.6
2019-02-22T05:39:18.799Z,2.6
2019-02-22T05:40:03.425Z,2.5
2019-02-22T05:40:49.364Z,2.5
2019-02-22T05:41:35.281Z,2.5
2019-02-22T05:42:23.033Z,2.4
2019-02-22T05:43:09.250Z,2.4
2019-02-22T05:43:55.195Z,2.4
2019-02-22T05:44:41.113Z,2.4
2019-02-22T05:45:27.064Z,2.4
2019-02-22T05:46:12.983Z,2.4
2019-02-22T05:47:00.533Z,2.3
2019-02-22T05:47:46.668Z,2.3
2019-02-22T05:48:32.608Z,2.3
2019-02-22T05:49:18.529Z,2.3
2019-02-22T05:50:04.452Z,2.3
2019-02-22T05:50:50.436Z,2.4
2019-02-22T05:51:36.346Z,2.4
2019-02-22T05:52:22.269Z,2.4
2019-02-22T05:53:08.190Z,2.5
2019-02-22T05:53:54.111Z,2.5
2019-02-22T05:54:40.031Z,2.5
2019-02-22T05:55:25.980Z,2.5
2019-02-22T05:56:11.922Z,2.6
2019-02-22T05:56:57.853Z,2.6
2019-02-22T05:57:43.778Z,2.6
2019-02-22T05:58:29.707Z,2.6
2019-02-22T05:59:15.628Z,2.6
2019-02-22T06:00:01.552Z,2.6
2019-02-22T06:00:47.512Z,2.6
2019-02-22T06:01:33.433Z,2.6
2019-02-22T06:02:19.347Z,2.7
2019-02-22T06:03:05.298Z,2.6
2019-02-22T06:03:51.240Z,2.7
2019-02-22T06:04:37.156Z,2.7
2019-02-22T06:05:23.115Z,2.7
2019-02-22T06:06:09.061Z,2.6
2019-02-22T06:06:54.985Z,2.6
2019-02-22T06:07:40.899Z,2.6
2019-02-22T06:08:26.822Z,2.6
2019-02-22T06:09:12.741Z,2.6
2019-02-22T06:09:58.670Z,2.6
2019-02-22T06:10:44.582Z,2.6
2019-02-22T06:11:30.533Z,2.6
2019-02-22T06:12:18.450Z,2.6
2019-02-22T06:13:04.630Z,2.6
2019-02-22T06:13:50.553Z,2.6
2019-02-22T06:14:36.474Z,2.6
2019-02-22T06:15:22.402Z,2.6
2019-02-22T06:16:08.348Z,2.6
2019-02-22T06:16:54.264Z,2.6
2019-02-22T06:17:40.193Z,2.6
2019-02-22T06:18:26.119Z,2.6
2019-02-22T06:19:12.048Z,2.6
2019-02-22T06:19:57.984Z,2.5
2019-02-22T06:20:44.050Z,2.5
2019-02-22T06:21:30.045Z,2.5
2019-02-22T06:22:15.998Z,2.4
2019-02-22T06:23:01.931Z,2.4
2019-02-22T06:23:47.877Z,2.4
2019-02-22T06:24:33.798Z,2.4
2019-02-22T06:25:19.728Z,2.4
2019-02-22T06:26:05.673Z,2.4
2019-02-22T06:26:51.628Z,2.4
2019-02-22T06:27:37.549Z,2.4
2019-02-22T06:28:23.465Z,2.4
2019-02-22T06:29:09.416Z,2.4
2019-02-22T06:29:55.353Z,2.4
2019-02-22T06:30:41.273Z,2.4
2019-02-22T06:31:27.195Z,2.4
2019-02-22T06:32:13.149Z,2.4
2019-02-22T06:32:59.087Z,2.4
2019-02-22T06:33:45.045Z,2.4
2019-02-22T06:34:30.973Z,2.3
2019-02-22T06:35:16.896Z,2.3
2019-02-22T06:36:02.838Z,2.3
2019-02-22T06:37:00.661Z,2.4
2019-02-22T06:37:39.691Z,2.4
2019-02-22T06:38:25.608Z,2.4
2019-02-22T06:39:11.557Z,2.4
2019-02-22T06:39:57.484Z,2.3
2019-02-22T06:40:43.420Z,2.4
2019-02-22T06:41:29.347Z,2.4
2019-02-22T06:42:15.299Z,2.4
2019-02-22T06:43:01.217Z,2.4
2019-02-22T06:43:47.134Z,2.4
2019-02-22T06:44:33.060Z,2.4
2019-02-22T06:45:18.982Z,2.4
2019-02-22T06:46:04.910Z,2.3
2019-02-22T06:46:50.839Z,2.3
2019-02-22T06:47:36.809Z,2.2
2019-02-22T06:48:22.749Z,2.2
2019-02-22T06:49:08.688Z,2.3
2019-02-22T06:49:54.611Z,2.3
2019-02-22T06:50:40.525Z,2.4
2019-02-22T06:51:26.450Z,2.4
2019-02-22T06:52:12.392Z,2.4
2019-02-22T06:52:58.304Z,2.4
2019-02-22T06:53:44.233Z,2.5
2019-02-22T06:54:30.182Z,2.5
2019-02-22T06:55:16.094Z,2.6
2019-02-22T06:56:02.021Z,2.6
2019-02-22T06:56:47.950Z,2.6
2019-02-22T06:57:33.909Z,2.6
2019-02-22T06:58:19.824Z,2.6
2019-02-22T06:59:05.735Z,2.6
2019-02-22T06:59:51.671Z,2.6
2019-02-22T07:00:37.714Z,2.6
2019-02-22T07:01:23.642Z,2.7
2019-02-22T07:02:09.639Z,2.7
2019-02-22T07:02:55.594Z,2.7
2019-02-22T07:03:41.518Z,2.7
2019-02-22T07:04:27.436Z,2.7
2019-02-22T07:05:13.351Z,2.7
2019-02-22T07:05:59.270Z,2.7
2019-02-22T07:06:45.188Z,2.7
2019-02-22T07:07:31.140Z,2.9
2019-02-22T07:08:17.079Z,2.9
2019-02-22T07:09:02.996Z,3
2019-02-22T07:09:49.030Z,3
2019-02-22T07:10:34.963Z,3
2019-02-22T07:11:20.914Z,3
2019-02-22T07:12:06.854Z,2.9
2019-02-22T07:12:56.283Z,2.9
2019-02-22T07:13:43.182Z,2.9
2019-02-22T07:14:29.106Z,2.9
2019-02-22T07:15:15.024Z,2.9
2019-02-22T07:16:00.954Z,2.9
2019-02-22T07:16:46.878Z,2.9
2019-02-22T07:17:32.831Z,2.9
2019-02-22T07:18:18.769Z,2.9
2019-02-22T07:19:04.696Z,2.9
2019-02-22T07:19:50.622Z,2.9
2019-02-22T07:20:36.571Z,2.8
2019-02-22T07:21:22.510Z,2.8
2019-02-22T07:22:08.578Z,2.7
2019-02-22T07:22:54.595Z,2.7
2019-02-22T07:23:40.539Z,2.7
2019-02-22T07:24:26.526Z,2.7
2019-02-22T07:25:12.525Z,2.7
2019-02-22T07:25:58.634Z,2.7
2019-02-22T07:26:44.747Z,2.7
2019-02-22T07:27:30.710Z,2.7
2019-02-22T07:28:16.700Z,2.7
2019-02-22T07:29:02.663Z,2.7
2019-02-22T07:29:48.672Z,2.6
2019-02-22T07:30:34.733Z,2.6
2019-02-22T07:31:20.764Z,2.7
2019-02-22T07:32:06.743Z,2.6
2019-02-22T07:32:52.841Z,2.6
2019-02-22T07:33:38.817Z,2.6
2019-02-22T07:34:24.767Z,2.7
2019-02-22T07:35:10.699Z,2.7
2019-02-22T07:35:57.657Z,2.7
2019-02-22T07:36:43.590Z,2.7
2019-02-22T07:37:29.532Z,2.7
2019-02-22T07:38:15.511Z,2.7
2019-02-22T07:39:01.478Z,2.8
2019-02-22T07:39:47.459Z,2.7
2019-02-22T07:40:33.423Z,2.7
2019-02-22T07:41:19.493Z,2.7
2019-02-22T07:42:05.479Z,2.6
2019-02-22T07:42:51.528Z,2.7
2019-02-22T07:43:37.504Z,2.7
2019-02-22T07:44:23.479Z,2.7
2019-02-22T07:45:09.530Z,2.8
2019-02-22T07:45:55.494Z,2.8
2019-02-22T07:46:41.473Z,2.8
2019-02-22T07:47:29.259Z,2.8
2019-02-22T07:48:15.417Z,2.8
2019-02-22T07:49:01.625Z,2.8
2019-02-22T07:49:47.640Z,2.8
2019-02-22T07:50:33.710Z,2.9
2019-02-22T07:51:19.788Z,2.8
2019-02-22T07:52:05.817Z,2.9
2019-02-22T07:52:51.762Z,2.9
2019-02-22T07:53:37.782Z,2.9
2019-02-22T07:54:23.770Z,2.9
2019-02-22T07:55:09.867Z,2.8
2019-02-22T07:55:55.856Z,2.8
2019-02-22T07:56:41.827Z,2.7
2019-02-22T07:57:27.804Z,2.7
2019-02-22T07:58:13.824Z,2.7
2019-02-22T07:59:02.815Z,2.7
2019-02-22T07:59:49.046Z,2.6
2019-02-22T08:00:35.100Z,2.6
2019-02-22T08:01:26.966Z,2.6
2019-02-22T08:02:13.042Z,2.6
2019-02-22T08:02:59.046Z,2.7
2019-02-22T08:03:45.110Z,2.7
2019-02-22T08:04:31.090Z,2.9
2019-02-22T08:05:17.107Z,2.9
2019-02-22T08:06:03.092Z,3
2019-02-22T08:06:49.030Z,3.1
2019-02-22T08:07:34.984Z,3.2
2019-02-22T08:08:20.957Z,3.2
2019-02-22T08:09:06.937Z,3.3
2019-02-22T08:09:52.910Z,3.2
2019-02-22T08:10:38.873Z,3.2
2019-02-22T08:11:24.920Z,3.2
2019-02-22T08:12:10.979Z,3.2
2019-02-22T08:12:57.024Z,3.3
2019-02-22T08:13:43.109Z,3.4
2019-02-22T08:14:29.168Z,3.4
2019-02-22T08:15:15.220Z,3.4
2019-02-22T08:16:01.184Z,3.5
2019-02-22T08:16:47.326Z,3.5
2019-02-22T08:17:33.338Z,3.5
2019-02-22T08:18:19.343Z,3.5
2019-02-22T08:19:05.350Z,3.6
2019-02-22T08:19:51.373Z,3.6
2019-02-22T08:20:37.461Z,3.4
2019-02-22T08:21:23.558Z,3.4
2019-02-22T08:22:09.516Z,3.4
2019-02-22T08:22:55.567Z,3.4
2019-02-22T08:23:41.615Z,3.4
2019-02-22T08:24:27.574Z,3.5
2019-02-22T08:25:13.645Z,3.4
2019-02-22T08:25:59.674Z,3.4
2019-02-22T08:26:45.653Z,3.4
2019-02-22T08:27:31.699Z,3.4
2019-02-22T08:28:18.679Z,3.4
2019-02-22T08:29:04.645Z,3.6
2019-02-22T08:29:50.601Z,3.7
2019-02-22T08:30:36.642Z,3.7
2019-02-22T08:31:22.728Z,3.8
2019-02-22T08:32:08.746Z,3.9
2019-02-22T08:32:54.819Z,3.9
2019-02-22T08:33:40.889Z,3.9
2019-02-22T08:34:26.938Z,3.9
2019-02-22T08:35:14.064Z,3.9
2019-02-22T08:36:00.038Z,4
2019-02-22T08:36:46.002Z,3.9
2019-02-22T08:37:32.111Z,3.9
2019-02-22T08:38:18.088Z,4
2019-02-22T08:39:04.185Z,4.1
2019-02-22T08:39:58.457Z,4
2019-02-22T08:40:41.253Z,3.9
2019-02-22T08:41:27.488Z,3.7
2019-02-22T08:42:13.675Z,3.5
2019-02-22T08:42:59.667Z,3.4
2019-02-22T08:43:45.667Z,3.4
2019-02-22T08:44:31.657Z,3.3
2019-02-22T08:45:17.583Z,3.3
2019-02-22T08:46:03.539Z,3.1
2019-02-22T08:46:49.560Z,3.1
2019-02-22T08:47:35.526Z,3.1
2019-02-22T08:48:21.477Z,3.1
2019-02-22T08:49:07.442Z,3.1
2019-02-22T08:49:53.481Z,3.1
2019-02-22T08:50:39.421Z,3.1
2019-02-22T08:51:25.374Z,3.1
2019-02-22T08:52:11.348Z,3.2
2019-02-22T08:52:57.297Z,3.2
2019-02-22T08:53:43.286Z,3.2
2019-02-22T08:54:29.250Z,3.4
2019-02-22T08:55:15.194Z,3.3
2019-02-22T08:56:01.157Z,3.3
2019-02-22T08:56:47.085Z,3.2
2019-02-22T08:57:33.081Z,3.2
2019-02-22T08:58:19.178Z,3.1
2019-02-22T08:59:05.223Z,3.1
2019-02-22T08:59:51.215Z,3.1
2019-02-22T09:00:37.255Z,3
2019-02-22T09:01:23.230Z,3
2019-02-22T09:02:09.230Z,2.9
2019-02-22T09:02:55.222Z,3
2019-02-22T09:03:49.657Z,3.1
2019-02-22T09:04:32.170Z,3.1
2019-02-22T09:05:18.162Z,3.1
2019-02-22T09:06:04.140Z,3.1
2019-02-22T09:06:52.282Z,3.1
2019-02-22T09:07:38.423Z,3
2019-02-22T09:08:24.396Z,2.9
2019-02-22T09:09:10.415Z,2.9
2019-02-22T09:09:56.463Z,2.9
2019-02-22T09:10:42.413Z,3
2019-02-22T09:11:28.358Z,3.1
2019-02-22T09:12:14.310Z,3.1
2019-02-22T09:13:00.311Z,3.1
2019-02-22T09:13:46.355Z,3.1
2019-02-22T09:14:32.352Z,3.1
2019-02-22T09:15:18.384Z,3.1
2019-02-22T09:16:04.436Z,3
2019-02-22T09:16:50.400Z,3
2019-02-22T09:17:36.372Z,3.1
2019-02-22T09:18:22.415Z,3.1
2019-02-22T09:19:08.424Z,3.2
2019-02-22T09:19:54.413Z,3.3
2019-02-22T09:20:40.396Z,3.4
2019-02-22T09:21:26.348Z,3.4
2019-02-22T09:22:22.213Z,3.4
2019-02-22T09:23:03.190Z,3.3
2019-02-22T09:23:49.172Z,3.3
2019-02-22T09:24:35.135Z,3.3
2019-02-22T09:25:21.078Z,3.4
2019-02-22T09:26:07.012Z,3.5
2019-02-22T09:26:53.081Z,3.5
2019-02-22T09:27:39.025Z,3.6
2019-02-22T09:28:24.962Z,3.6
2019-02-22T09:29:10.895Z,3.6
2019-02-22T09:29:58.997Z,3.7
2019-02-22T09:30:45.045Z,3.7
2019-02-22T09:31:30.965Z,3.9
2019-02-22T09:32:17.180Z,3.9
2019-02-22T09:33:03.157Z,3.9
2019-02-22T09:33:49.078Z,3.9
2019-02-22T09:34:35.062Z,4
2019-02-22T09:35:21.045Z,4.2
2019-02-22T09:36:06.983Z,4.4
2019-02-22T09:36:52.937Z,4.7
2019-02-22T09:37:38.922Z,5.1
2019-02-22T09:38:24.893Z,5.2
2019-02-22T09:39:10.858Z,5.2
2019-02-22T09:39:56.924Z,5.2
2019-02-22T09:40:42.869Z,5.2
2019-02-22T09:41:28.870Z,5.2
2019-02-22T09:42:14.895Z,5.2
2019-02-22T09:43:00.875Z,5.2
2019-02-22T09:43:54.506Z,5.2
2019-02-22T09:44:37.779Z,5.3
2019-02-22T09:45:24.627Z,5.3
2019-02-22T09:46:10.863Z,5.3
2019-02-22T09:46:56.887Z,5.3
2019-02-22T09:47:42.899Z,5.3
2019-02-22T09:48:28.919Z,5.3
2019-02-22T09:49:14.867Z,5.3
2019-02-22T09:50:01.347Z,5.3
2019-02-22T09:50:47.283Z,5.3
2019-02-22T09:51:33.335Z,5.3
2019-02-22T09:52:19.332Z,5.3
2019-02-22T09:53:05.285Z,5.3
2019-02-22T09:53:51.246Z,5.3
2019-02-22T09:54:37.289Z,5.3
2019-02-22T09:55:23.299Z,5.3
2019-02-22T09:56:09.334Z,5.3
2019-02-22T09:56:55.371Z,5.3
2019-02-22T09:57:41.353Z,5.3
2019-02-22T09:58:27.304Z,5.3
2019-02-22T09:59:13.572Z,5.3
2019-02-22T09:59:59.582Z,5.3
2019-02-22T10:00:45.556Z,5.3
2019-02-22T10:01:31.548Z,5.3
2019-02-22T10:02:20.457Z,5.3
2019-02-22T10:03:06.398Z,5.3
2019-02-22T10:03:52.407Z,5.3
2019-02-22T10:04:38.448Z,5.3
2019-02-22T10:05:24.491Z,5.3
2019-02-22T10:06:10.483Z,5.3
2019-02-22T10:06:56.431Z,5.3
2019-02-22T10:07:42.442Z,5.3
2019-02-22T10:08:28.505Z,5.4
2019-02-22T10:09:14.453Z,5.4
2019-02-22T10:10:00.406Z,5.4
2019-02-22T10:10:46.390Z,5.3
2019-02-22T10:11:32.385Z,5.4
2019-02-22T10:12:18.418Z,5.4
2019-02-22T10:13:04.398Z,5.4
2019-02-22T10:13:50.343Z,5.4
2019-02-22T10:14:36.263Z,5.3
2019-02-22T10:15:22.210Z,5.4
2019-02-22T10:16:08.130Z,5.3
2019-02-22T10:16:54.047Z,5.3
2019-02-22T10:17:39.970Z,5.3
2019-02-22T10:18:25.899Z,5.4
2019-02-22T10:19:11.830Z,5.4
2019-02-22T10:19:57.734Z,5.4
2019-02-22T10:20:43.673Z,5.4
2019-02-22T10:21:29.580Z,5.4
2019-02-22T10:22:16.521Z,5.4
2019-02-22T10:23:02.445Z,5.4
2019-02-22T10:23:48.357Z,5.4
2019-02-22T10:24:34.283Z,5.4
2019-02-22T10:25:20.230Z,5.4
2019-02-22T10:26:06.149Z,5.4
2019-02-22T10:26:52.062Z,5.4
2019-02-22T10:27:37.981Z,5.4
2019-02-22T10:28:23.893Z,5.4
2019-02-22T10:29:09.813Z,5.4
2019-02-22T10:29:55.729Z,5.4
2019-02-22T10:30:41.674Z,5.4
2019-02-22T10:31:27.579Z,5.4
2019-02-22T10:32:15.757Z,5.4
2019-02-22T10:33:01.887Z,5.4
2019-02-22T10:33:47.796Z,5.4
2019-02-22T10:34:33.707Z,5.4
2019-02-22T10:35:19.645Z,5.4
2019-02-22T10:36:05.579Z,5.4