createdAt,value
2022-07-29T00:00:01.349Z,98112.70
2022-07-29T00:01:19.646Z,98115.77
2022-07-29T00:02:30.311Z,98116.16
2022-07-29T00:03:38.519Z,98113.66
2022-07-29T00:04:51.100Z,98111.94
2022-07-29T00:06:03.158Z,98110.92
2022-07-29T00:07:14.291Z,98110.38
2022-07-29T00:08:22.601Z,98109.84
2022-07-29T00:09:32.500Z,98116.92
2022-07-29T00:10:40.202Z,98110.48
2022-07-29T00:11:48.565Z,98115.08
2022-07-29T00:12:58.481Z,98114.15
2022-07-29T00:14:06.499Z,98112.65
2022-07-29T00:15:14.850Z,98111.92
2022-07-29T00:16:23.328Z,98116.94
2022-07-29T00:17:34.372Z,98120.21
2022-07-29T00:18:42.185Z,98117.29
2022-07-29T00:19:50.553Z,98119.55
2022-07-29T00:21:01.255Z,98118.35
2022-07-29T00:22:12.671Z,98118.94
2022-07-29T00:23:23.991Z,98118.03
2022-07-29T00:24:32.302Z,98118.00
2022-07-29T00:25:43.007Z,98120.17
2022-07-29T00:26:54.742Z,98120.91
2022-07-29T00:28:06.509Z,98122.50
2022-07-29T00:30:46.225Z,98116.77
2022-07-29T00:31:56.068Z,98122.78
2022-07-29T00:33:08.932Z,98120.00
2022-07-29T00:34:41.105Z,98116.77
2022-07-29T00:35:50.185Z,98121.82
2022-07-29T00:36:57.885Z,98118.55
2022-07-29T00:38:05.716Z,98115.14
2022-07-29T00:39:15.713Z,98112.73
2022-07-29T00:40:26.460Z,98114.35
2022-07-29T00:41:33.984Z,98110.44
2022-07-29T00:42:49.774Z,98112.95
2022-07-29T00:44:02.164Z,98108.43
2022-07-29T00:45:10.388Z,98108.02
2022-07-29T00:46:20.877Z,98107.89
2022-07-29T00:47:28.576Z,98107.67
2022-07-29T00:48:37.348Z,98107.19
2022-07-29T00:49:48.254Z,98108.81
2022-07-29T00:50:57.183Z,98110.39
2022-07-29T00:52:08.407Z,98114.81
2022-07-29T00:53:16.873Z,98116.27
2022-07-29T00:54:24.654Z,98115.05
2022-07-29T00:55:32.586Z,98114.84
2022-07-29T00:56:40.660Z,98112.52
2022-07-29T00:57:49.602Z,98112.02
2022-07-29T00:58:57.591Z,98116.78
2022-07-29T01:00:08.027Z,98113.02
2022-07-29T01:01:17.249Z,98113.52
2022-07-29T01:02:25.785Z,98112.92
2022-07-29T01:03:36.529Z,98116.33
2022-07-29T01:04:48.683Z,98111.35
2022-07-29T01:06:00.353Z,98109.89
2022-07-29T01:07:11.916Z,98107.98
2022-07-29T01:08:23.255Z,98109.83
2022-07-29T01:09:43.086Z,98109.48
2022-07-29T01:10:55.984Z,98111.38
2022-07-29T01:12:04.858Z,98111.30
2022-07-29T01:13:16.138Z,98113.84
2022-07-29T01:14:26.573Z,98113.38
2022-07-29T01:15:35.939Z,98112.89
2022-07-29T01:16:55.055Z,98116.08
2022-07-29T01:18:36.084Z,98113.40
2022-07-29T01:19:49.603Z,98113.55
2022-07-29T01:21:20.174Z,98112.88
2022-07-29T01:22:38.714Z,98115.58
2022-07-29T01:24:23.771Z,98115.14
2022-07-29T01:25:57.727Z,98124.39
2022-07-29T01:27:43.278Z,98128.27
2022-07-29T01:28:56.177Z,98126.27
2022-07-29T01:30:05.433Z,98128.76
2022-07-29T01:31:25.360Z,98127.38
2022-07-29T01:32:38.816Z,98130.70
2022-07-29T01:33:51.002Z,98130.98
2022-07-29T01:35:28.915Z,98131.44
2022-07-29T01:36:45.232Z,98132.20
2022-07-29T01:38:00.939Z,98134.14
2022-07-29T01:39:16.275Z,98139.14
2022-07-29T01:40:26.104Z,98140.15
2022-07-29T01:41:34.017Z,98138.06
2022-07-29T01:42:48.264Z,98141.31
2022-07-29T01:44:05.127Z,98135.10
2022-07-29T01:45:35.761Z,98135.80
2022-07-29T01:46:44.278Z,98134.64
2022-07-29T01:48:05.755Z,98134.52
2022-07-29T01:49:14.842Z,98134.48
2022-07-29T01:50:22.533Z,98133.30
2022-07-29T01:51:38.784Z,98135.13
2022-07-29T01:52:53.085Z,98139.14
2022-07-29T01:54:17.700Z,98136.55
2022-07-29T01:55:30.850Z,98141.09
2022-07-29T01:56:41.887Z,98141.77
2022-07-29T01:57:52.638Z,98142.44
2022-07-29T01:59:05.361Z,98139.66
2022-07-29T02:00:13.983Z,98139.12
2022-07-29T02:01:23.488Z,98142.89
2022-07-29T02:02:35.885Z,98144.09
2022-07-29T02:03:44.595Z,98147.86
2022-07-29T02:04:51.704Z,98150.02
2022-07-29T02:06:01.407Z,98151.27
2022-07-29T02:07:09.914Z,98152.54
2022-07-29T02:08:17.520Z,98154.98
2022-07-29T02:09:26.503Z,98154.05
2022-07-29T02:10:34.603Z,98156.70
2022-07-29T02:11:43.337Z,98156.05
2022-07-29T02:12:53.885Z,98155.80
2022-07-29T02:14:03.529Z,98158.81
2022-07-29T02:15:14.813Z,98161.27
2022-07-29T02:16:24.600Z,98162.77
2022-07-29T02:17:45.676Z,98163.61
2022-07-29T02:18:58.468Z,98169.48
2022-07-29T02:20:07.817Z,98168.75
2022-07-29T02:21:15.920Z,98173.94
2022-07-29T02:22:24.305Z,98174.66
2022-07-29T02:23:32.600Z,98176.80
2022-07-29T02:25:01.178Z,98176.21
2022-07-29T02:26:12.177Z,98174.33
2022-07-29T02:27:23.203Z,98177.59
2022-07-29T02:28:31.604Z,98176.04
2022-07-29T02:29:39.119Z,98174.86
2022-07-29T02:30:47.635Z,98178.92
2022-07-29T02:31:56.214Z,98182.14
2022-07-29T02:33:04.983Z,98182.29
2022-07-29T02:34:13.312Z,98185.07
2022-07-29T02:35:23.795Z,98183.20
2022-07-29T02:36:31.158Z,98186.16
2022-07-29T02:37:39.263Z,98187.60
2022-07-29T02:38:58.042Z,98192.34
2022-07-29T02:40:05.790Z,98195.19
2022-07-29T02:41:16.316Z,98197.04
2022-07-29T02:42:24.020Z,98197.29
2022-07-29T02:43:31.933Z,98200.93
2022-07-29T02:44:39.557Z,98199.11
2022-07-29T02:45:46.938Z,98199.29
2022-07-29T02:47:15.386Z,98200.42
2022-07-29T02:48:28.364Z,98199.81
2022-07-29T02:50:17.610Z,98207.02
2022-07-29T02:51:52.714Z,98209.15
2022-07-29T02:53:28.504Z,98210.98
2022-07-29T02:55:10.457Z,98218.79
2022-07-29T02:56:19.646Z,98220.92
2022-07-29T02:57:32.230Z,98220.85
2022-07-29T02:58:57.201Z,98229.17
2022-07-29T03:00:11.294Z,98233.85
2022-07-29T03:01:24.684Z,98238.16
2022-07-29T03:02:32.288Z,98238.49
2022-07-29T03:03:41.728Z,98236.92
2022-07-29T03:04:51.986Z,98238.59
2022-07-29T03:06:01.132Z,98240.69
2022-07-29T03:07:10.430Z,98244.33
2022-07-29T03:08:19.590Z,98245.61
2022-07-29T03:09:28.206Z,98247.81
2022-07-29T03:10:36.277Z,98250.70
2022-07-29T03:11:49.251Z,98257.73
2022-07-29T03:13:02.444Z,98257.63
2022-07-29T03:14:12.428Z,98259.58
2022-07-29T03:15:19.927Z,98259.51
2022-07-29T03:16:27.159Z,98264.61
2022-07-29T03:17:34.498Z,98264.89
2022-07-29T03:18:41.760Z,98269.10
2022-07-29T03:19:51.566Z,98265.81
2022-07-29T03:20:59.082Z,98269.61
2022-07-29T03:22:07.010Z,98270.64
2022-07-29T03:23:20.843Z,98269.68
2022-07-29T03:24:40.066Z,98270.91
2022-07-29T03:25:47.349Z,98274.17
2022-07-29T03:26:54.543Z,98273.39
2022-07-29T03:28:03.941Z,98276.50
2022-07-29T03:29:14.920Z,98275.95
2022-07-29T03:30:24.262Z,98273.95
2022-07-29T03:31:33.806Z,98275.06
2022-07-29T03:32:42.074Z,98275.10
2022-07-29T03:33:54.938Z,98275.74
2022-07-29T03:35:04.209Z,98275.08
2022-07-29T03:36:16.333Z,98278.29
2022-07-29T03:37:27.029Z,98277.45
2022-07-29T03:38:36.611Z,98277.77
2022-07-29T03:39:45.523Z,98280.45
2022-07-29T03:41:04.663Z,98279.94
2022-07-29T03:42:15.453Z,98278.20
2022-07-29T03:43:24.766Z,98279.05
2022-07-29T03:44:32.601Z,98280.35
2022-07-29T03:45:41.061Z,98281.48
2022-07-29T03:46:49.990Z,98285.45
2022-07-29T03:48:02.852Z,98290.48
2022-07-29T03:49:12.516Z,98292.52
2022-07-29T03:50:21.954Z,98295.14
2022-07-29T03:51:33.636Z,98299.80
2022-07-29T03:52:45.423Z,98301.98
2022-07-29T03:53:53.810Z,98303.94
2022-07-29T03:55:02.311Z,98307.16
2022-07-29T03:56:11.513Z,98305.78
2022-07-29T03:57:20.737Z,98309.52
2022-07-29T03:58:31.339Z,98317.78
2022-07-29T03:59:40.931Z,98320.63
2022-07-29T04:00:53.949Z,98324.71
2022-07-29T04:02:07.681Z,98322.58
2022-07-29T04:03:18.454Z,98322.30
2022-07-29T04:04:26.531Z,98321.08
2022-07-29T04:05:37.228Z,98318.39
2022-07-29T04:06:49.213Z,98319.11
2022-07-29T04:07:57.911Z,98317.52
2022-07-29T04:09:06.369Z,98316.60
2022-07-29T04:10:30.055Z,98318.44
2022-07-29T04:11:59.262Z,98320.41
2022-07-29T04:13:11.881Z,98328.46
2022-07-29T04:14:19.519Z,98338.54
2022-07-29T04:15:26.939Z,98344.53
2022-07-29T04:16:40.430Z,98347.33
2022-07-29T04:17:48.954Z,98352.03
2022-07-29T04:18:59.949Z,98353.48
2022-07-29T04:20:07.868Z,98352.13
2022-07-29T04:21:15.308Z,98350.83
2022-07-29T04:22:25.797Z,98347.52
2022-07-29T04:23:35.952Z,98353.84
2022-07-29T04:25:04.233Z,98356.51
2022-07-29T04:26:13.379Z,98356.91
2022-07-29T04:27:20.838Z,98353.36
2022-07-29T04:28:28.611Z,98352.53
2022-07-29T04:29:38.134Z,98357.13
2022-07-29T04:31:07.960Z,98359.77
2022-07-29T04:32:15.056Z,98359.94
2022-07-29T04:33:23.124Z,98356.73
2022-07-29T04:34:32.678Z,98356.45
2022-07-29T04:35:49.924Z,98356.11
2022-07-29T04:36:59.295Z,98355.07
2022-07-29T04:38:07.038Z,98354.91
2022-07-29T04:39:22.172Z,98352.93
2022-07-29T04:40:32.770Z,98353.45
2022-07-29T04:41:43.012Z,98351.80
2022-07-29T04:42:50.358Z,98351.70
2022-07-29T04:43:57.774Z,98351.86
2022-07-29T04:45:06.180Z,98355.12
2022-07-29T04:46:15.536Z,98357.77
2022-07-29T04:47:22.827Z,98361.80
2022-07-29T04:48:30.144Z,98364.23
2022-07-29T04:49:41.520Z,98366.18
2022-07-29T04:50:48.626Z,98368.63
2022-07-29T04:51:55.916Z,98369.62
2022-07-29T04:53:06.265Z,98372.06
2022-07-29T04:54:14.706Z,98374.48
2022-07-29T04:55:24.870Z,98377.25
2022-07-29T04:56:32.098Z,98378.45
2022-07-29T04:57:39.564Z,98381.42
2022-07-29T04:58:48.234Z,98380.82
2022-07-29T04:59:58.061Z,98382.52
2022-07-29T05:01:06.081Z,98381.92
2022-07-29T05:02:13.246Z,98378.73
2022-07-29T05:03:22.129Z,98379.66
2022-07-29T05:04:30.957Z,98379.42
2022-07-29T05:05:41.966Z,98378.84
2022-07-29T05:06:50.907Z,98378.96
2022-07-29T05:07:59.052Z,98382.43
2022-07-29T05:09:07.065Z,98384.95
2022-07-29T05:10:17.306Z,98381.80
2022-07-29T05:11:30.008Z,98384.21
2022-07-29T05:12:37.829Z,98381.92
2022-07-29T05:13:47.042Z,98385.00
2022-07-29T05:14:54.679Z,98384.20
2022-07-29T05:16:02.379Z,98385.59
2022-07-29T05:17:12.318Z,98386.73
2022-07-29T05:18:21.274Z,98389.34
2022-07-29T05:19:39.642Z,98392.91
2022-07-29T05:20:47.337Z,98391.19
2022-07-29T05:21:57.414Z,98391.10
2022-07-29T05:23:06.593Z,98390.80
2022-07-29T05:24:15.671Z,98391.86
2022-07-29T05:25:23.193Z,98389.77
2022-07-29T05:26:30.810Z,98388.79
2022-07-29T05:27:39.779Z,98387.73
2022-07-29T05:28:49.716Z,98386.14
2022-07-29T05:29:58.658Z,98386.25
2022-07-29T05:31:06.425Z,98390.20
2022-07-29T05:32:15.627Z,98396.14
2022-07-29T05:33:35.400Z,98398.56
2022-07-29T05:34:51.202Z,98402.23
2022-07-29T05:36:02.243Z,98401.47
2022-07-29T05:37:10.946Z,98400.39
2022-07-29T05:38:21.118Z,98401.80
2022-07-29T05:39:49.074Z,98398.22
2022-07-29T05:41:02.305Z,98400.30
2022-07-29T05:42:14.157Z,98398.64
2022-07-29T05:43:25.918Z,98396.71
2022-07-29T05:44:33.993Z,98395.91
2022-07-29T05:45:49.522Z,98394.02
2022-07-29T05:46:58.496Z,98391.83
2022-07-29T05:48:06.379Z,98389.60
2022-07-29T05:49:27.305Z,98388.66
2022-07-29T05:50:37.016Z,98394.45
2022-07-29T05:51:59.937Z,98398.79
2022-07-29T05:53:18.952Z,98400.91
2022-07-29T05:54:29.548Z,98402.77
2022-07-29T05:55:37.172Z,98407.45
2022-07-29T05:56:49.034Z,98405.53
2022-07-29T05:57:58.015Z,98401.20
2022-07-29T05:59:07.450Z,98400.85
2022-07-29T06:00:26.691Z,98398.92
2022-07-29T06:01:42.430Z,98399.76
2022-07-29T06:02:54.950Z,98401.00
2022-07-29T06:04:03.702Z,98406.31
2022-07-29T06:05:16.373Z,98409.13
2022-07-29T06:06:27.252Z,98411.13
2022-07-29T06:07:38.823Z,98413.09
2022-07-29T06:09:00.152Z,98416.20
2022-07-29T06:10:27.082Z,98416.10
2022-07-29T06:11:37.868Z,98414.59
2022-07-29T06:12:48.532Z,98414.02
2022-07-29T06:13:56.930Z,98409.05
2022-07-29T06:15:06.048Z,98408.15
2022-07-29T06:16:16.677Z,98405.49
2022-07-29T06:18:00.597Z,98410.38
2022-07-29T06:19:12.986Z,98413.02
2022-07-29T06:20:20.651Z,98415.91
2022-07-29T06:21:35.988Z,98415.79
2022-07-29T06:22:53.206Z,98414.51
2022-07-29T06:24:00.356Z,98411.14
2022-07-29T06:25:09.058Z,98417.43
2022-07-29T06:26:16.377Z,98414.68
2022-07-29T06:27:25.483Z,98413.95
2022-07-29T06:28:36.356Z,98413.81
2022-07-29T06:29:44.093Z,98413.63
2022-07-29T06:30:53.975Z,98412.92
2022-07-29T06:32:03.834Z,98412.08
2022-07-29T06:33:12.936Z,98412.32
2022-07-29T06:34:22.841Z,98412.05
2022-07-29T06:35:44.712Z,98412.52
2022-07-29T06:37:15.403Z,98415.06
2022-07-29T06:38:33.833Z,98417.20
2022-07-29T06:39:44.275Z,98417.73
2022-07-29T06:41:11.448Z,98418.52
2022-07-29T06:42:24.012Z,98421.33
2022-07-29T06:43:51.796Z,98421.91
2022-07-29T06:45:09.321Z,98424.25
2022-07-29T06:46:20.521Z,98422.34
2022-07-29T06:47:31.599Z,98423.19
2022-07-29T06:48:41.173Z,98423.02
2022-07-29T06:49:48.398Z,98421.34
2022-07-29T06:50:56.312Z,98422.41
2022-07-29T06:52:06.270Z,98423.09
2022-07-29T06:53:16.688Z,98422.45
2022-07-29T06:54:27.513Z,98427.08
2022-07-29T06:55:35.725Z,98425.55
2022-07-29T06:56:45.156Z,98424.76
2022-07-29T06:57:55.706Z,98426.98
2022-07-29T06:59:05.539Z,98429.55
2022-07-29T07:00:14.732Z,98429.57
2022-07-29T07:01:25.708Z,98433.02
2022-07-29T07:02:32.831Z,98436.34
2022-07-29T07:03:40.722Z,98437.64
2022-07-29T07:04:50.866Z,98436.09
2022-07-29T07:06:01.592Z,98435.24
2022-07-29T07:07:08.926Z,98435.96
2022-07-29T07:08:16.358Z,98431.55
2022-07-29T07:09:26.564Z,98430.02
2022-07-29T07:10:52.005Z,98425.75
2022-07-29T07:12:02.852Z,98427.95
2022-07-29T07:13:13.249Z,98429.59
2022-07-29T07:14:23.270Z,98429.69
2022-07-29T07:15:38.865Z,98428.39
2022-07-29T07:16:50.809Z,98423.44
2022-07-29T07:18:03.985Z,98424.79
2022-07-29T07:19:14.337Z,98426.45
2022-07-29T07:20:24.212Z,98426.77
2022-07-29T07:21:36.361Z,98427.21
2022-07-29T07:22:46.411Z,98423.58
2022-07-29T07:23:56.552Z,98422.52
2022-07-29T07:25:06.392Z,98422.65
2022-07-29T07:26:13.574Z,98423.45
2022-07-29T07:27:21.898Z,98423.86
2022-07-29T07:28:33.073Z,98422.37
2022-07-29T07:29:44.186Z,98424.14
2022-07-29T07:30:55.040Z,98425.13
2022-07-29T07:32:06.175Z,98427.57
2022-07-29T07:33:17.336Z,98425.38
2022-07-29T07:34:29.769Z,98425.94
2022-07-29T07:35:40.516Z,98423.35
2022-07-29T07:36:51.772Z,98422.32
2022-07-29T07:38:02.411Z,98420.13
2022-07-29T07:39:11.211Z,98415.34
2022-07-29T07:40:20.321Z,98411.66
2022-07-29T07:41:32.515Z,98414.86
2022-07-29T07:42:41.539Z,98414.81
2022-07-29T07:43:53.615Z,98413.23
2022-07-29T07:45:13.630Z,98413.27
2022-07-29T07:46:27.460Z,98412.63
2022-07-29T07:47:38.780Z,98411.55
2022-07-29T07:48:51.658Z,98412.28
2022-07-29T07:50:04.070Z,98410.62
2022-07-29T07:51:12.827Z,98410.94
2022-07-29T07:52:21.219Z,98413.35
2022-07-29T07:53:28.544Z,98418.85
2022-07-29T07:54:38.405Z,98421.83
2022-07-29T07:57:20.815Z,98440.73
2022-07-29T07:58:28.916Z,98448.91
2022-07-29T07:59:41.254Z,98457.38
2022-07-29T08:00:51.066Z,98460.90
2022-07-29T08:02:01.038Z,98462.84
2022-07-29T08:03:17.117Z,98464.56
2022-07-29T08:04:28.892Z,98463.00
2022-07-29T08:05:40.079Z,98458.67
2022-07-29T08:06:47.270Z,98449.45
2022-07-29T08:07:59.228Z,98446.66
2022-07-29T08:09:28.097Z,98440.46
2022-07-29T08:10:58.937Z,98440.98
2022-07-29T08:12:10.362Z,98442.29
2022-07-29T08:13:19.471Z,98450.02
2022-07-29T08:14:31.026Z,98459.36
2022-07-29T08:15:38.573Z,98465.56
2022-07-29T08:16:46.052Z,98470.83
2022-07-29T08:17:54.331Z,98466.86
2022-07-29T08:19:03.455Z,98464.57
2022-07-29T08:20:10.599Z,98450.77
2022-07-29T08:21:18.498Z,98438.80
2022-07-29T08:22:25.660Z,98422.45
2022-07-29T08:23:54.358Z,98408.98
2022-07-29T08:25:09.699Z,98400.02
2022-07-29T08:26:18.551Z,98398.04
2022-07-29T08:27:43.533Z,98406.12
2022-07-29T08:28:56.167Z,98417.54
2022-07-29T08:30:05.118Z,98425.75
2022-07-29T08:31:13.423Z,98433.52
2022-07-29T08:32:43.404Z,98436.60
2022-07-29T08:33:51.475Z,98436.59
2022-07-29T08:34:58.585Z,98433.84
2022-07-29T08:36:08.663Z,98434.69
2022-07-29T08:37:17.950Z,98436.77
2022-07-29T08:38:28.442Z,98435.08
2022-07-29T08:39:39.066Z,98432.46
2022-07-29T08:40:49.518Z,98431.25
2022-07-29T08:42:00.096Z,98425.70
2022-07-29T08:43:10.979Z,98421.29
2022-07-29T08:44:30.827Z,98420.73
2022-07-29T08:45:55.491Z,98418.21
2022-07-29T08:47:05.856Z,98425.10
2022-07-29T08:48:17.090Z,98427.29
2022-07-29T08:49:27.705Z,98428.69
2022-07-29T08:50:38.475Z,98429.17
2022-07-29T08:51:49.239Z,98429.55
2022-07-29T08:53:00.352Z,98426.59
2022-07-29T08:54:11.650Z,98422.55
2022-07-29T08:55:21.748Z,98424.28
2022-07-29T08:56:32.663Z,98420.77
2022-07-29T08:57:43.371Z,98418.71
2022-07-29T08:59:01.583Z,98417.58
2022-07-29T09:00:16.317Z,98418.11
2022-07-29T09:01:35.204Z,98419.77
2022-07-29T09:02:48.409Z,98420.20
2022-07-29T09:03:59.653Z,98416.92
2022-07-29T09:05:08.390Z,98416.64
2022-07-29T09:06:21.122Z,98412.58
2022-07-29T09:07:34.601Z,98410.74
2022-07-29T09:08:43.193Z,98404.88
2022-07-29T09:09:51.348Z,98401.77
2022-07-29T09:11:04.108Z,98399.67
2022-07-29T09:12:29.466Z,98390.85
2022-07-29T09:13:37.771Z,98389.20
2022-07-29T09:14:44.838Z,98386.98
2022-07-29T09:15:52.556Z,98379.82
2022-07-29T09:17:03.824Z,98381.96
2022-07-29T09:18:20.421Z,98383.77
2022-07-29T09:19:45.418Z,98386.38
2022-07-29T09:21:15.057Z,98387.14
2022-07-29T09:22:33.215Z,98394.38
2022-07-29T09:23:42.136Z,98401.30
2022-07-29T09:24:50.034Z,98404.96
2022-07-29T09:25:58.065Z,98406.38
2022-07-29T09:27:05.345Z,98404.45
2022-07-29T09:28:18.668Z,98402.21
2022-07-29T09:29:27.528Z,98395.14
2022-07-29T09:30:37.745Z,98385.98
2022-07-29T09:31:47.396Z,98378.80
2022-07-29T09:33:03.193Z,98374.33
2022-07-29T09:34:14.163Z,98374.23
2022-07-29T09:35:29.023Z,98380.49
2022-07-29T09:36:49.798Z,98389.06
2022-07-29T09:38:00.116Z,98397.39
2022-07-29T09:39:07.909Z,98403.28
2022-07-29T09:40:19.312Z,98405.10
2022-07-29T09:41:27.393Z,98404.00
2022-07-29T09:42:36.276Z,98398.55
2022-07-29T09:44:00.057Z,98394.54
2022-07-29T09:45:08.155Z,98392.04
2022-07-29T09:46:21.232Z,98387.08
2022-07-29T09:47:51.316Z,98388.08
2022-07-29T09:49:30.748Z,98389.56
2022-07-29T09:50:44.536Z,98391.12
2022-07-29T09:52:03.534Z,98389.79
2022-07-29T09:53:14.085Z,98393.77
2022-07-29T09:54:38.875Z,98395.09
2022-07-29T09:55:59.357Z,98395.91
2022-07-29T09:57:07.985Z,98398.17
2022-07-29T09:58:27.268Z,98401.76
2022-07-29T09:59:36.635Z,98394.95
2022-07-29T10:00:58.877Z,98389.86
2022-07-29T10:02:21.964Z,98392.54
2022-07-29T10:03:33.362Z,98390.84
2022-07-29T10:04:43.760Z,98389.52
2022-07-29T10:06:15.660Z,98387.39
2022-07-29T10:07:24.061Z,98386.69
2022-07-29T10:08:32.876Z,98384.34
2022-07-29T10:09:40.204Z,98384.81
2022-07-29T10:10:47.605Z,98381.31
2022-07-29T10:12:08.439Z,98379.25
2022-07-29T10:13:16.804Z,98380.48
2022-07-29T10:14:26.275Z,98379.38
2022-07-29T10:15:37.784Z,98377.95
2022-07-29T10:16:47.170Z,98373.83
2022-07-29T10:17:55.231Z,98372.70
2022-07-29T10:19:03.511Z,98371.40
2022-07-29T10:20:16.290Z,98373.86
2022-07-29T10:21:35.904Z,98370.80
2022-07-29T10:22:54.095Z,98373.96
2022-07-29T10:24:04.032Z,98373.03
2022-07-29T10:25:12.634Z,98372.70
2022-07-29T10:26:20.004Z,98376.58
2022-07-29T10:27:27.584Z,98378.73
2022-07-29T10:28:41.139Z,98381.80
2022-07-29T10:29:48.790Z,98380.79
2022-07-29T10:31:01.733Z,98379.21
2022-07-29T10:32:38.241Z,98381.19
2022-07-29T10:34:33.218Z,98377.98
2022-07-29T10:36:05.065Z,98378.23
2022-07-29T10:37:49.644Z,98378.54
2022-07-29T10:39:05.625Z,98378.27
2022-07-29T10:41:06.744Z,98378.19
2022-07-29T10:42:29.662Z,98379.33
2022-07-29T10:43:46.891Z,98379.05
2022-07-29T10:44:59.230Z,98375.23
2022-07-29T10:46:07.670Z,98377.34
2022-07-29T10:47:26.234Z,98375.44
2022-07-29T10:48:35.131Z,98375.33
2022-07-29T10:49:42.404Z,98370.16
2022-07-29T10:51:07.256Z,98365.02
2022-07-29T10:52:14.760Z,98364.61
2022-07-29T10:53:22.160Z,98364.23
2022-07-29T10:54:49.899Z,98361.82
2022-07-29T10:55:57.636Z,98360.65
2022-07-29T10:57:25.610Z,98360.81
2022-07-29T10:59:32.333Z,98357.27
2022-07-29T11:00:45.404Z,98355.40
2022-07-29T11:01:59.878Z,98352.73
2022-07-29T11:03:57.597Z,98351.72
2022-07-29T11:05:12.596Z,98357.09
2022-07-29T11:06:26.666Z,98359.20
2022-07-29T11:07:42.629Z,98365.59
2022-07-29T11:09:35.102Z,98361.98
2022-07-29T11:10:47.202Z,98356.62
2022-07-29T11:11:57.335Z,98353.81
2022-07-29T11:13:09.892Z,98349.29
2022-07-29T11:14:26.539Z,98350.02
2022-07-29T11:15:57.654Z,98350.50
2022-07-29T11:17:08.034Z,98351.99
2022-07-29T11:18:17.398Z,98351.73
2022-07-29T11:19:30.401Z,98347.35
2022-07-29T11:20:40.496Z,98344.33
2022-07-29T11:21:55.042Z,98347.92
2022-07-29T11:23:33.799Z,98351.63
2022-07-29T11:24:50.323Z,98356.27
2022-07-29T11:26:31.755Z,98358.10
2022-07-29T11:27:41.831Z,98354.53
2022-07-29T11:29:18.412Z,98350.53
2022-07-29T11:30:51.211Z,98349.40
2022-07-29T11:31:59.498Z,98343.10
2022-07-29T11:33:07.282Z,98340.67
2022-07-29T11:34:34.877Z,98342.00
2022-07-29T11:35:45.112Z,98337.81
2022-07-29T11:37:14.312Z,98334.14
2022-07-29T11:38:34.138Z,98332.48
2022-07-29T11:39:48.952Z,98331.25
2022-07-29T11:41:27.410Z,98335.75
2022-07-29T11:42:41.888Z,98337.80
2022-07-29T11:44:01.283Z,98341.30
2022-07-29T11:45:44.361Z,98338.97
2022-07-29T11:49:55.815Z,98336.39
2022-07-29T11:51:13.880Z,98333.33
2022-07-29T11:52:23.662Z,98332.75
2022-07-29T11:53:32.979Z,98332.23
2022-07-29T11:54:57.798Z,98331.02
2022-07-29T11:56:09.650Z,98334.38
2022-07-29T11:57:36.320Z,98339.23
2022-07-29T11:58:48.158Z,98335.55
2022-07-29T11:59:55.686Z,98336.81
2022-07-29T12:01:07.105Z,98336.25
2022-07-29T12:02:36.485Z,98334.14
2022-07-29T12:03:49.185Z,98340.16
2022-07-29T12:04:59.157Z,98340.19
2022-07-29T12:06:25.983Z,98341.91
2022-07-29T12:07:03.764Z,98341.35
2022-07-29T12:07:38.061Z,98345.11
2022-07-29T12:08:45.939Z,98346.35
2022-07-29T12:09:59.381Z,98348.67
2022-07-29T12:11:08.493Z,98349.63
2022-07-29T12:12:18.812Z,98348.30
2022-07-29T12:13:37.728Z,98343.59
2022-07-29T12:14:50.520Z,98345.84
2022-07-29T12:16:03.935Z,98350.92
2022-07-29T12:17:31.932Z,98353.73
2022-07-29T12:18:42.903Z,98353.83
2022-07-29T12:19:53.290Z,98348.64
2022-07-29T12:21:05.129Z,98347.33
2022-07-29T12:22:15.864Z,98345.81
2022-07-29T12:23:24.359Z,98345.66
2022-07-29T12:24:47.747Z,98348.92
2022-07-29T12:25:56.042Z,98354.39
2022-07-29T12:27:04.422Z,98357.54
2022-07-29T12:28:15.702Z,98356.27
2022-07-29T12:29:36.240Z,98348.02
2022-07-29T12:30:57.561Z,98345.70
2022-07-29T12:32:14.775Z,98345.77
2022-07-29T12:33:30.294Z,98349.89
2022-07-29T12:34:40.850Z,98351.09
2022-07-29T12:36:06.203Z,98351.94
2022-07-29T12:37:18.867Z,98346.59
2022-07-29T12:38:28.865Z,98342.52
2022-07-29T12:39:39.689Z,98343.27
2022-07-29T12:40:48.898Z,98347.24
2022-07-29T12:42:04.327Z,98350.64
2022-07-29T12:43:23.574Z,98350.44
2022-07-29T12:44:53.865Z,98352.66
2022-07-29T12:46:13.638Z,98353.02
2022-07-29T12:47:22.716Z,98359.99
2022-07-29T12:48:46.279Z,98363.19
2022-07-29T12:50:26.131Z,98361.81
2022-07-29T12:51:39.008Z,98355.48
2022-07-29T12:52:46.575Z,98358.75
2022-07-29T12:54:12.499Z,98365.84
2022-07-29T12:55:56.971Z,98369.08
2022-07-29T12:57:04.840Z,98370.23
2022-07-29T12:58:11.987Z,98369.73
2022-07-29T12:59:25.761Z,98372.55
2022-07-29T13:00:36.741Z,98377.18
2022-07-29T13:01:54.582Z,98382.76
2022-07-29T13:03:06.606Z,98389.48
2022-07-29T13:04:34.984Z,98389.74
2022-07-29T13:05:49.712Z,98389.38
2022-07-29T13:07:10.485Z,98388.56
2022-07-29T13:08:29.640Z,98393.27
2022-07-29T13:09:48.669Z,98395.86
2022-07-29T13:10:57.257Z,98395.90
2022-07-29T13:12:04.724Z,98400.73
2022-07-29T13:13:20.606Z,98401.45
2022-07-29T13:14:45.704Z,98403.96
2022-07-29T13:16:13.261Z,98410.02
2022-07-29T13:17:32.814Z,98409.69
2022-07-29T13:18:43.580Z,98412.11
2022-07-29T13:20:26.645Z,98412.55
2022-07-29T13:21:34.376Z,98414.00
2022-07-29T13:22:42.451Z,98415.63
2022-07-29T13:23:50.957Z,98414.71
2022-07-29T13:25:01.206Z,98412.19
2022-07-29T13:26:14.601Z,98412.91
2022-07-29T13:27:23.426Z,98411.69
2022-07-29T13:28:31.617Z,98405.59
2022-07-29T13:29:42.256Z,98405.73
2022-07-29T13:30:49.646Z,98409.23
2022-07-29T13:31:59.298Z,98412.00
2022-07-29T13:33:09.775Z,98414.94
2022-07-29T13:34:17.703Z,98415.52
2022-07-29T13:35:25.138Z,98420.83
2022-07-29T13:36:35.216Z,98423.17
2022-07-29T13:37:45.459Z,98423.25
2022-07-29T13:38:55.408Z,98426.56
2022-07-29T13:40:03.360Z,98430.34
2022-07-29T13:41:13.769Z,98432.11
2022-07-29T13:42:21.896Z,98434.94
2022-07-29T13:43:30.548Z,98439.38
2022-07-29T13:44:38.339Z,98444.89
2022-07-29T13:45:47.094Z,98448.85
2022-07-29T13:46:58.010Z,98446.75
2022-07-29T13:48:08.788Z,98448.13
2022-07-29T13:49:19.715Z,98449.78
2022-07-29T13:50:29.492Z,98449.33
2022-07-29T13:51:38.626Z,98450.90
2022-07-29T13:52:46.793Z,98451.06
2022-07-29T13:53:55.750Z,98451.30
2022-07-29T13:55:08.476Z,98451.03
2022-07-29T13:56:19.578Z,98451.78
2022-07-29T13:57:31.423Z,98450.34
2022-07-29T13:58:42.488Z,98450.77
2022-07-29T13:59:54.195Z,98451.87
2022-07-29T14:01:04.237Z,98452.07
2022-07-29T14:02:15.616Z,98456.51
2022-07-29T14:03:23.613Z,98456.34
2022-07-29T14:04:32.505Z,98459.38
2022-07-29T14:05:44.267Z,98462.38
2022-07-29T14:06:53.634Z,98465.67
2022-07-29T14:08:04.157Z,98468.54
2022-07-29T14:09:12.822Z,98471.52
2022-07-29T14:10:21.850Z,98474.04
2022-07-29T14:11:33.681Z,98476.27
2022-07-29T14:12:44.114Z,98479.88
2022-07-29T14:13:51.977Z,98480.23
2022-07-29T14:15:01.579Z,98482.01
2022-07-29T14:16:13.190Z,98480.22
2022-07-29T14:17:22.410Z,98483.83
2022-07-29T14:18:31.590Z,98485.58
2022-07-29T14:19:42.783Z,98488.89
2022-07-29T14:20:52.155Z,98489.84
2022-07-29T14:22:00.904Z,98488.61
2022-07-29T14:23:14.362Z,98486.35
2022-07-29T14:24:26.283Z,98491.66
2022-07-29T14:25:33.340Z,98495.34