createdAt,value
2023-05-14T00:01:15.459Z,5.90
2023-05-14T00:03:42.363Z,5.85
2023-05-14T00:06:10.697Z,5.83
2023-05-14T00:08:37.501Z,5.83
2023-05-14T00:11:04.558Z,5.83
2023-05-14T00:13:31.222Z,5.84
2023-05-14T00:15:57.846Z,5.80
2023-05-14T00:18:24.666Z,5.76
2023-05-14T00:20:54.783Z,5.79
2023-05-14T00:23:22.373Z,5.74
2023-05-14T00:25:49.409Z,5.71
2023-05-14T00:28:16.814Z,5.72
2023-05-14T00:30:44.698Z,5.69
2023-05-14T00:33:11.559Z,5.61
2023-05-14T00:35:38.279Z,5.56
2023-05-14T00:38:04.901Z,5.54
2023-05-14T00:40:31.899Z,5.52
2023-05-14T00:42:58.501Z,5.51
2023-05-14T00:45:26.010Z,5.47
2023-05-14T00:47:54.084Z,5.48
2023-05-14T00:50:21.594Z,5.47
2023-05-14T00:52:49.274Z,5.41
2023-05-14T00:55:16.711Z,5.36
2023-05-14T00:57:43.892Z,5.37
2023-05-14T01:00:11.134Z,5.34
2023-05-14T01:02:38.106Z,5.29
2023-05-14T01:05:05.239Z,5.31
2023-05-14T01:08:05.424Z,5.30
2023-05-14T01:10:42.380Z,5.27
2023-05-14T01:13:54.319Z,5.24
2023-05-14T01:16:23.340Z,5.25
2023-05-14T01:18:52.009Z,5.23
2023-05-14T01:21:38.798Z,5.20
2023-05-14T01:24:09.166Z,5.14
2023-05-14T01:26:36.638Z,5.14
2023-05-14T01:29:22.572Z,5.13
2023-05-14T01:31:51.462Z,5.09
2023-05-14T01:34:22.728Z,5.04
2023-05-14T01:36:51.396Z,5.07
2023-05-14T01:39:19.284Z,5.00
2023-05-14T01:41:46.763Z,5.00
2023-05-14T01:44:14.124Z,4.89
2023-05-14T01:46:40.911Z,4.94
2023-05-14T01:49:10.889Z,4.93
2023-05-14T01:51:37.913Z,4.88
2023-05-14T01:54:04.615Z,4.88
2023-05-14T01:56:31.234Z,4.86
2023-05-14T01:58:58.096Z,4.82
2023-05-14T02:01:26.131Z,4.79
2023-05-14T02:03:53.016Z,4.79
2023-05-14T02:06:19.697Z,4.73
2023-05-14T02:08:46.300Z,4.76
2023-05-14T02:11:12.868Z,4.79
2023-05-14T02:13:39.875Z,4.76
2023-05-14T02:16:06.887Z,4.76
2023-05-14T02:18:33.585Z,4.73
2023-05-14T02:21:00.681Z,4.73
2023-05-14T02:23:37.779Z,4.76
2023-05-14T02:26:09.587Z,4.65
2023-05-14T02:28:36.389Z,4.71
2023-05-14T02:31:03.078Z,4.66
2023-05-14T02:33:30.102Z,4.64
2023-05-14T02:35:56.727Z,4.60
2023-05-14T02:38:23.460Z,4.64
2023-05-14T02:40:50.228Z,4.60
2023-05-14T02:43:16.825Z,4.52
2023-05-14T02:45:43.604Z,4.43
2023-05-14T02:48:10.639Z,4.47
2023-05-14T02:50:37.262Z,4.49
2023-05-14T02:53:04.154Z,4.53
2023-05-14T02:55:31.145Z,4.49
2023-05-14T02:57:57.788Z,4.50
2023-05-14T03:00:24.606Z,4.49
2023-05-14T03:02:51.886Z,4.50
2023-05-14T03:05:19.092Z,4.46
2023-05-14T03:07:45.806Z,4.45
2023-05-14T03:10:12.583Z,4.50
2023-05-14T03:12:39.194Z,4.49
2023-05-14T03:15:06.259Z,4.51
2023-05-14T03:17:33.219Z,4.56
2023-05-14T03:19:59.913Z,4.51
2023-05-14T03:22:26.774Z,4.58
2023-05-14T03:24:53.759Z,4.58
2023-05-14T03:27:20.858Z,4.61
2023-05-14T03:29:47.415Z,4.64
2023-05-14T03:32:14.657Z,4.71
2023-05-14T03:34:41.600Z,4.73
2023-05-14T03:37:08.208Z,4.76
2023-05-14T03:39:35.134Z,4.85
2023-05-14T03:42:01.967Z,4.89
2023-05-14T03:44:28.653Z,4.95
2023-05-14T03:46:55.914Z,5.02
2023-05-14T03:49:22.533Z,5.08
2023-05-14T03:51:49.240Z,5.09
2023-05-14T03:54:15.995Z,5.16
2023-05-14T03:56:42.666Z,5.22
2023-05-14T03:59:09.262Z,5.30
2023-05-14T04:01:36.169Z,5.35
2023-05-14T04:04:03.080Z,5.41
2023-05-14T04:06:29.794Z,5.45
2023-05-14T04:08:56.591Z,5.52
2023-05-14T04:11:23.281Z,5.60
2023-05-14T04:13:49.941Z,5.64
2023-05-14T04:16:16.746Z,5.69
2023-05-14T04:18:43.560Z,5.73
2023-05-14T04:21:10.243Z,5.77
2023-05-14T04:23:36.894Z,5.79
2023-05-14T04:26:03.836Z,5.82
2023-05-14T04:28:30.541Z,5.86
2023-05-14T04:30:57.214Z,5.91
2023-05-14T04:33:23.821Z,5.91
2023-05-14T04:35:50.417Z,5.97
2023-05-14T04:38:17.148Z,6.01
2023-05-14T04:40:43.828Z,6.05
2023-05-14T04:43:10.802Z,6.03
2023-05-14T04:45:37.700Z,6.14
2023-05-14T04:48:05.939Z,6.15
2023-05-14T04:50:32.731Z,6.15
2023-05-14T04:52:59.334Z,6.21
2023-05-14T04:55:26.008Z,6.26
2023-05-14T04:57:52.967Z,6.31
2023-05-14T05:00:22.144Z,6.37
2023-05-14T05:02:49.184Z,6.42
2023-05-14T05:05:15.886Z,6.46
2023-05-14T05:07:42.878Z,6.50
2023-05-14T05:10:09.731Z,6.59
2023-05-14T05:12:36.337Z,6.58
2023-05-14T05:15:02.956Z,6.68
2023-05-14T05:17:30.031Z,6.73
2023-05-14T05:19:57.000Z,6.82
2023-05-14T05:22:24.272Z,6.89
2023-05-14T05:24:50.903Z,6.95
2023-05-14T05:27:22.179Z,7.01
2023-05-14T05:29:49.232Z,7.13
2023-05-14T05:32:16.103Z,7.17
2023-05-14T05:34:42.791Z,7.40
2023-05-14T05:37:12.771Z,7.49
2023-05-14T05:39:39.859Z,7.62
2023-05-14T05:42:06.952Z,7.68
2023-05-14T05:44:33.663Z,7.80
2023-05-14T05:47:00.321Z,7.95
2023-05-14T05:49:26.948Z,8.08
2023-05-14T05:51:53.608Z,8.28
2023-05-14T05:54:20.254Z,8.39
2023-05-14T05:56:46.832Z,8.53
2023-05-14T05:59:13.424Z,8.68
2023-05-14T06:01:41.363Z,8.84
2023-05-14T06:04:11.786Z,9.02
2023-05-14T06:06:38.382Z,9.19
2023-05-14T06:09:06.882Z,9.37
2023-05-14T06:11:33.700Z,9.68
2023-05-14T06:14:00.647Z,9.95
2023-05-14T06:16:27.607Z,10.17
2023-05-14T06:18:55.513Z,10.47
2023-05-14T06:21:22.580Z,10.70
2023-05-14T06:23:49.206Z,10.91
2023-05-14T06:26:15.944Z,11.12
2023-05-14T06:28:42.862Z,11.42
2023-05-14T06:31:09.664Z,11.70
2023-05-14T06:33:36.390Z,12.00
2023-05-14T06:36:07.422Z,12.35
2023-05-14T06:38:34.164Z,12.68
2023-05-14T06:41:00.818Z,13.10
2023-05-14T06:43:28.141Z,13.52
2023-05-14T06:45:54.813Z,13.88
2023-05-14T06:48:21.581Z,14.20
2023-05-14T06:50:49.434Z,14.52
2023-05-14T06:53:16.270Z,14.77
2023-05-14T06:55:43.028Z,15.04
2023-05-14T06:58:09.874Z,15.34
2023-05-14T07:00:36.509Z,15.56
2023-05-14T07:03:03.211Z,15.84
2023-05-14T07:05:30.218Z,16.12
2023-05-14T07:07:56.862Z,16.46
2023-05-14T07:10:24.116Z,16.74
2023-05-14T07:12:51.099Z,16.97
2023-05-14T07:15:17.849Z,17.21
2023-05-14T07:17:44.718Z,17.39
2023-05-14T07:20:11.987Z,17.58
2023-05-14T07:22:38.685Z,17.78
2023-05-14T07:25:06.481Z,17.98
2023-05-14T07:27:33.133Z,18.19
2023-05-14T07:29:59.711Z,18.40
2023-05-14T07:32:26.410Z,18.65
2023-05-14T07:34:53.170Z,18.82
2023-05-14T07:37:20.314Z,19.01
2023-05-14T07:39:47.680Z,18.99
2023-05-14T07:42:22.064Z,18.87
2023-05-14T07:44:58.721Z,18.67
2023-05-14T07:47:25.394Z,18.59
2023-05-14T07:49:56.368Z,18.56
2023-05-14T07:52:23.733Z,18.75
2023-05-14T07:54:53.151Z,19.00
2023-05-14T07:57:20.410Z,19.11
2023-05-14T07:59:48.459Z,19.03
2023-05-14T08:02:16.962Z,18.99
2023-05-14T08:04:43.988Z,19.11
2023-05-14T08:07:11.662Z,19.29
2023-05-14T08:09:38.338Z,19.39
2023-05-14T08:12:05.598Z,19.52
2023-05-14T08:14:32.622Z,19.74
2023-05-14T08:16:59.485Z,20.11
2023-05-14T08:19:27.423Z,20.38
2023-05-14T08:21:54.178Z,20.58
2023-05-14T08:24:21.038Z,20.78
2023-05-14T08:26:47.794Z,20.92
2023-05-14T08:29:16.295Z,21.13
2023-05-14T08:31:43.540Z,21.21
2023-05-14T08:34:10.122Z,21.23
2023-05-14T08:36:36.792Z,21.26
2023-05-14T08:39:03.639Z,21.36
2023-05-14T08:41:30.355Z,21.45
2023-05-14T08:44:25.980Z,21.53
2023-05-14T08:46:53.898Z,21.56
2023-05-14T08:49:32.439Z,21.71
2023-05-14T08:52:00.164Z,21.79
2023-05-14T08:54:28.608Z,21.77
2023-05-14T08:56:55.681Z,21.91
2023-05-14T08:59:22.294Z,22.06
2023-05-14T09:01:52.862Z,22.16
2023-05-14T09:04:24.677Z,22.29
2023-05-14T09:06:53.614Z,22.29
2023-05-14T09:09:23.488Z,22.35
2023-05-14T09:11:52.367Z,22.45
2023-05-14T09:14:20.065Z,22.53
2023-05-14T09:16:48.474Z,22.66
2023-05-14T09:19:19.113Z,22.74
2023-05-14T09:21:47.579Z,22.85
2023-05-14T09:24:22.108Z,23.07
2023-05-14T09:26:54.141Z,23.32
2023-05-14T09:29:20.874Z,23.42
2023-05-14T09:31:51.930Z,23.46
2023-05-14T09:34:26.226Z,23.53
2023-05-14T09:37:06.820Z,23.55
2023-05-14T09:39:36.344Z,23.60
2023-05-14T09:42:03.528Z,23.65
2023-05-14T09:44:30.685Z,23.73
2023-05-14T09:46:57.751Z,23.78
2023-05-14T09:49:24.489Z,23.80
2023-05-14T09:51:51.413Z,23.81
2023-05-14T09:54:18.459Z,23.85
2023-05-14T09:56:45.388Z,23.96
2023-05-14T09:59:12.199Z,23.99
2023-05-14T10:01:41.884Z,23.95
2023-05-14T10:04:11.167Z,23.96
2023-05-14T10:06:39.229Z,23.98
2023-05-14T10:09:12.172Z,24.02
2023-05-14T10:11:43.893Z,23.88
2023-05-14T10:14:49.830Z,23.82
2023-05-14T10:17:18.588Z,23.73
2023-05-14T10:19:54.078Z,23.67
2023-05-14T10:22:24.499Z,23.61
2023-05-14T10:24:52.788Z,23.59
2023-05-14T10:27:23.239Z,23.68
2023-05-14T10:29:55.479Z,23.74
2023-05-14T10:32:25.157Z,23.76
2023-05-14T10:34:53.504Z,23.82
2023-05-14T10:37:26.737Z,23.93
2023-05-14T10:39:57.772Z,23.95
2023-05-14T10:42:27.615Z,23.63
2023-05-14T10:44:58.489Z,23.22
2023-05-14T10:47:29.573Z,23.05
2023-05-14T10:49:59.016Z,23.17
2023-05-14T10:52:26.711Z,23.41
2023-05-14T10:54:56.091Z,23.60
2023-05-14T10:57:27.714Z,23.80
2023-05-14T10:59:56.510Z,23.93
2023-05-14T11:02:27.644Z,24.05
2023-05-14T11:05:09.294Z,24.20
2023-05-14T11:07:38.672Z,24.30
2023-05-14T11:10:11.614Z,24.38
2023-05-14T11:12:43.389Z,24.54
2023-05-14T11:15:12.216Z,24.62
2023-05-14T11:17:41.090Z,24.70
2023-05-14T11:20:08.894Z,24.77
2023-05-14T11:22:36.855Z,24.59
2023-05-14T11:25:04.691Z,24.45
2023-05-14T11:27:34.600Z,24.43
2023-05-14T11:30:01.859Z,24.52
2023-05-14T11:32:28.676Z,24.58
2023-05-14T11:34:56.070Z,24.61
2023-05-14T11:37:22.915Z,24.50
2023-05-14T11:39:52.314Z,24.35
2023-05-14T11:42:19.811Z,24.26
2023-05-14T11:44:52.013Z,24.28
2023-05-14T11:47:20.670Z,24.24
2023-05-14T11:49:48.085Z,24.14
2023-05-14T11:52:16.318Z,24.05
2023-05-14T11:54:44.490Z,24.06
2023-05-14T11:57:13.687Z,24.04
2023-05-14T11:59:41.111Z,24.01
2023-05-14T12:02:16.520Z,24.01
2023-05-14T12:04:44.545Z,23.81
2023-05-14T12:07:17.246Z,23.85
2023-05-14T12:09:49.875Z,23.82
2023-05-14T12:12:21.613Z,23.66
2023-05-14T12:14:50.231Z,23.43
2023-05-14T12:17:19.389Z,23.42
2023-05-14T12:19:48.558Z,23.41
2023-05-14T12:22:17.744Z,23.33
2023-05-14T12:24:53.655Z,23.33
2023-05-14T12:27:24.272Z,23.26
2023-05-14T12:30:16.773Z,23.08
2023-05-14T12:32:48.928Z,23.03
2023-05-14T12:35:16.150Z,22.89
2023-05-14T12:37:43.061Z,22.82
2023-05-14T12:40:10.310Z,22.74
2023-05-14T12:42:37.568Z,22.70
2023-05-14T12:45:07.275Z,22.61
2023-05-14T12:47:34.327Z,22.48
2023-05-14T12:50:01.461Z,22.43
2023-05-14T12:52:37.894Z,22.34
2023-05-14T12:55:09.283Z,22.39
2023-05-14T12:57:37.162Z,22.32
2023-05-14T13:00:07.150Z,22.21
2023-05-14T13:02:42.124Z,22.19
2023-05-14T13:05:10.741Z,22.08
2023-05-14T13:07:37.569Z,21.95
2023-05-14T13:10:05.700Z,21.88
2023-05-14T13:12:32.526Z,21.74
2023-05-14T13:14:59.395Z,21.64
2023-05-14T13:17:26.118Z,21.54
2023-05-14T13:19:52.780Z,21.52
2023-05-14T13:22:19.449Z,21.53
2023-05-14T13:24:46.420Z,21.57
2023-05-14T13:27:13.103Z,21.57
2023-05-14T13:29:40.078Z,21.55
2023-05-14T13:32:07.132Z,21.53
2023-05-14T13:34:34.073Z,21.40
2023-05-14T13:37:01.294Z,21.28
2023-05-14T13:39:27.980Z,21.20
2023-05-14T13:41:56.807Z,21.12
2023-05-14T13:44:24.050Z,21.04
2023-05-14T13:46:50.829Z,20.92
2023-05-14T13:49:17.640Z,20.90
2023-05-14T13:51:44.517Z,20.79
2023-05-14T13:54:11.177Z,20.78
2023-05-14T13:56:37.821Z,20.77
2023-05-14T13:59:04.928Z,20.82
2023-05-14T14:01:31.868Z,20.86
2023-05-14T14:03:58.952Z,20.90
2023-05-14T14:06:27.821Z,20.82
2023-05-14T14:08:54.462Z,20.73
2023-05-14T14:11:21.152Z,20.72
2023-05-14T14:13:48.039Z,20.61
2023-05-14T14:16:16.029Z,20.59
2023-05-14T14:18:43.398Z,20.42
2023-05-14T14:21:10.621Z,20.44
2023-05-14T14:23:37.253Z,20.48
2023-05-14T14:26:04.006Z,20.56
2023-05-14T14:28:31.360Z,20.58
2023-05-14T14:30:58.335Z,20.73
2023-05-14T14:33:25.087Z,20.75
2023-05-14T14:35:51.880Z,20.83
2023-05-14T14:38:18.524Z,20.83
2023-05-14T14:40:46.311Z,20.86
2023-05-14T14:43:13.076Z,20.91
2023-05-14T14:45:39.780Z,20.95
2023-05-14T14:48:26.423Z,20.97
2023-05-14T14:50:53.563Z,20.98
2023-05-14T14:53:21.964Z,20.99
2023-05-14T14:55:49.429Z,20.97
2023-05-14T14:58:16.607Z,21.05
2023-05-14T15:00:43.769Z,21.03
2023-05-14T15:03:10.660Z,20.93
2023-05-14T15:05:37.989Z,20.90
2023-05-14T15:08:05.064Z,20.88
2023-05-14T15:10:32.004Z,20.82
2023-05-14T15:12:59.761Z,20.82
2023-05-14T15:15:26.684Z,20.80
2023-05-14T15:17:53.487Z,20.76
2023-05-14T15:20:20.197Z,20.76
2023-05-14T15:22:47.012Z,20.73
2023-05-14T15:25:13.786Z,20.70
2023-05-14T15:27:40.491Z,20.61
2023-05-14T15:30:08.183Z,20.58
2023-05-14T15:32:34.971Z,20.52
2023-05-14T15:35:01.694Z,20.49
2023-05-14T15:37:28.343Z,20.43
2023-05-14T15:39:54.984Z,20.36
2023-05-14T15:42:21.619Z,20.27
2023-05-14T15:44:48.301Z,20.22
2023-05-14T15:47:14.933Z,20.11
2023-05-14T15:49:41.646Z,20.13
2023-05-14T15:52:08.364Z,20.12
2023-05-14T15:54:38.745Z,20.06
2023-05-14T15:57:05.454Z,20.04
2023-05-14T15:59:32.109Z,20.00
2023-05-14T16:01:58.762Z,19.94
2023-05-14T16:04:25.392Z,19.92
2023-05-14T16:06:52.014Z,19.89
2023-05-14T16:09:18.734Z,19.82
2023-05-14T16:11:45.356Z,19.78
2023-05-14T16:14:12.002Z,19.72
2023-05-14T16:16:38.715Z,19.71
2023-05-14T16:19:05.821Z,19.66
2023-05-14T16:21:34.263Z,19.60
2023-05-14T16:24:01.332Z,19.51
2023-05-14T16:26:27.949Z,19.51
2023-05-14T16:28:54.561Z,19.48
2023-05-14T16:31:21.260Z,19.50
2023-05-14T16:33:48.038Z,19.44
2023-05-14T16:36:14.790Z,19.33
2023-05-14T16:38:48.355Z,19.35
2023-05-14T16:41:28.605Z,19.29
2023-05-14T16:43:55.558Z,19.18
2023-05-14T16:46:22.195Z,19.15
2023-05-14T16:48:50.643Z,19.14
2023-05-14T16:51:17.423Z,19.03
2023-05-14T16:53:44.033Z,19.10
2023-05-14T16:56:11.094Z,19.03
2023-05-14T16:58:37.826Z,19.01
2023-05-14T17:01:05.290Z,18.94
2023-05-14T17:03:32.948Z,18.95
2023-05-14T17:05:59.952Z,18.91
2023-05-14T17:08:31.762Z,18.86
2023-05-14T17:10:58.449Z,18.82
2023-05-14T17:13:25.184Z,18.78
2023-05-14T17:15:51.876Z,18.73
2023-05-14T17:18:18.541Z,18.73
2023-05-14T17:20:45.241Z,18.68
2023-05-14T17:23:11.862Z,18.63
2023-05-14T17:25:38.786Z,18.57
2023-05-14T17:28:05.694Z,18.53
2023-05-14T17:30:32.671Z,18.50
2023-05-14T17:33:00.041Z,18.45
2023-05-14T17:35:27.178Z,18.40
2023-05-14T17:37:54.034Z,18.32
2023-05-14T17:40:20.999Z,18.25
2023-05-14T17:42:47.612Z,18.23
2023-05-14T17:45:15.489Z,18.18
2023-05-14T17:47:42.484Z,18.17
2023-05-14T17:50:09.531Z,18.13
2023-05-14T17:52:36.650Z,18.03
2023-05-14T17:55:03.856Z,18.00
2023-05-14T17:57:30.761Z,17.94
2023-05-14T17:59:57.419Z,17.91
2023-05-14T18:02:24.260Z,17.88
2023-05-14T18:04:51.067Z,17.78
2023-05-14T18:07:19.244Z,17.70
2023-05-14T18:09:45.919Z,17.66
2023-05-14T18:12:12.589Z,17.60
2023-05-14T18:14:39.309Z,17.52
2023-05-14T18:17:06.542Z,17.48
2023-05-14T18:19:33.469Z,17.43
2023-05-14T18:22:00.168Z,17.43
2023-05-14T18:24:26.763Z,17.38
2023-05-14T18:26:54.403Z,17.37
2023-05-14T18:29:21.161Z,17.38
2023-05-14T18:31:47.806Z,17.30
2023-05-14T18:34:14.497Z,17.30
2023-05-14T18:36:41.267Z,17.26
2023-05-14T18:39:11.155Z,17.23
2023-05-14T18:41:37.728Z,17.24
2023-05-14T18:44:04.380Z,17.21
2023-05-14T18:46:31.075Z,17.17
2023-05-14T18:48:57.769Z,17.09
2023-05-14T18:51:24.440Z,17.17
2023-05-14T18:53:51.239Z,17.14
2023-05-14T18:56:18.023Z,17.09
2023-05-14T18:58:44.665Z,17.08
2023-05-14T19:01:11.279Z,17.03
2023-05-14T19:03:38.059Z,16.97
2023-05-14T19:06:04.664Z,17.00
2023-05-14T19:08:31.244Z,16.96
2023-05-14T19:10:57.814Z,16.98
2023-05-14T19:13:24.579Z,16.93
2023-05-14T19:15:51.257Z,16.93
2023-05-14T19:18:17.972Z,16.94
2023-05-14T19:20:46.643Z,16.90
2023-05-14T19:23:13.758Z,16.88
2023-05-14T19:25:40.660Z,16.84
2023-05-14T19:28:07.333Z,16.87
2023-05-14T19:30:33.990Z,16.85
2023-05-14T19:33:00.799Z,16.86
2023-05-14T19:35:27.476Z,16.85
2023-05-14T19:37:54.320Z,16.84
2023-05-14T19:40:20.972Z,16.80
2023-05-14T19:42:47.559Z,16.80
2023-05-14T19:45:14.192Z,16.67
2023-05-14T19:47:41.756Z,16.70
2023-05-14T19:50:09.113Z,16.66
2023-05-14T19:52:35.783Z,16.65
2023-05-14T19:55:02.349Z,16.59
2023-05-14T19:57:29.338Z,16.52
2023-05-14T19:59:55.961Z,16.49
2023-05-14T20:02:22.804Z,16.49
2023-05-14T20:04:49.533Z,16.38
2023-05-14T20:07:16.380Z,16.30
2023-05-14T20:09:43.045Z,16.26
2023-05-14T20:12:09.768Z,16.17
2023-05-14T20:14:36.575Z,16.08
2023-05-14T20:17:03.409Z,16.02
2023-05-14T20:19:30.698Z,15.98
2023-05-14T20:21:57.615Z,15.90
2023-05-14T20:24:24.215Z,15.88
2023-05-14T20:26:50.914Z,15.82
2023-05-14T20:29:17.524Z,15.82
2023-05-14T20:31:44.125Z,15.66
2023-05-14T20:34:10.732Z,15.67
2023-05-14T20:36:37.496Z,15.64
2023-05-14T20:39:09.652Z,15.56
2023-05-14T20:41:36.249Z,15.35
2023-05-14T20:44:03.102Z,15.39
2023-05-14T20:46:29.794Z,15.34
2023-05-14T20:48:57.302Z,15.32
2023-05-14T20:51:24.160Z,15.25
2023-05-14T20:53:50.832Z,15.22
2023-05-14T20:56:17.556Z,15.17
2023-05-14T20:58:44.193Z,15.17
2023-05-14T21:01:10.819Z,15.15
2023-05-14T21:03:37.645Z,15.08
2023-05-14T21:06:04.928Z,15.05
2023-05-14T21:08:33.021Z,14.96
2023-05-14T21:10:59.657Z,14.99
2023-05-14T21:13:26.355Z,14.91
2023-05-14T21:15:53.064Z,14.88
2023-05-14T21:18:19.702Z,14.84
2023-05-14T21:20:46.562Z,14.78
2023-05-14T21:23:13.752Z,14.73
2023-05-14T21:25:40.433Z,14.68
2023-05-14T21:28:07.729Z,14.71
2023-05-14T21:30:34.293Z,14.70
2023-05-14T21:33:01.027Z,14.61
2023-05-14T21:35:27.918Z,14.67
2023-05-14T21:37:54.579Z,14.68
2023-05-14T21:40:21.545Z,14.66
2023-05-14T21:42:48.212Z,14.67
2023-05-14T21:45:14.908Z,14.72
2023-05-14T21:47:41.700Z,14.72
2023-05-14T21:50:09.047Z,14.71
2023-05-14T21:52:36.551Z,14.71
2023-05-14T21:55:03.267Z,14.69
2023-05-14T21:57:33.172Z,14.70
2023-05-14T22:00:01.145Z,14.68
2023-05-14T22:02:27.878Z,14.74
2023-05-14T22:04:54.674Z,14.70
2023-05-14T22:07:21.309Z,14.77
2023-05-14T22:09:48.202Z,14.74
2023-05-14T22:12:14.858Z,14.76
2023-05-14T22:14:41.915Z,14.77
2023-05-14T22:17:08.499Z,14.80
2023-05-14T22:19:35.414Z,14.79
2023-05-14T22:22:02.084Z,14.80
2023-05-14T22:24:28.671Z,14.80
2023-05-14T22:26:55.649Z,14.76
2023-05-14T22:29:22.331Z,14.76
2023-05-14T22:31:49.088Z,14.72
2023-05-14T22:34:16.236Z,14.69
2023-05-14T22:36:42.856Z,14.66
2023-05-14T22:39:11.269Z,14.62
2023-05-14T22:41:39.577Z,14.64
2023-05-14T22:44:09.403Z,14.54
2023-05-14T22:46:36.124Z,14.57
2023-05-14T22:49:03.214Z,14.46
2023-05-14T22:51:29.850Z,14.42
2023-05-14T22:53:56.468Z,14.29
2023-05-14T22:56:23.258Z,14.32
2023-05-14T22:58:49.854Z,14.29
2023-05-14T23:01:16.615Z,14.20
2023-05-14T23:03:43.390Z,14.18
2023-05-14T23:06:10.696Z,14.13
2023-05-14T23:08:37.318Z,14.07
2023-05-14T23:11:04.313Z,14.07
2023-05-14T23:13:31.072Z,14.08
2023-05-14T23:15:57.757Z,14.07
2023-05-14T23:18:24.540Z,14.07
2023-05-14T23:20:51.154Z,14.08
2023-05-14T23:23:17.762Z,14.06
2023-05-14T23:25:44.587Z,14.05
2023-05-14T23:28:11.397Z,14.04
2023-05-14T23:30:38.045Z,14.03
2023-05-14T23:33:04.781Z,13.96
2023-05-14T23:35:31.557Z,13.87
2023-05-14T23:37:58.331Z,13.87
2023-05-14T23:40:24.922Z,13.82
2023-05-14T23:42:52.057Z,13.74
2023-05-14T23:45:18.744Z,13.72
2023-05-14T23:47:45.654Z,13.66
2023-05-14T23:50:12.344Z,13.66
2023-05-14T23:52:39.050Z,13.63
2023-05-14T23:55:06.432Z,13.61
2023-05-14T23:57:33.089Z,13.51
2023-05-14T23:59:59.689Z,13.53
