createdAt,value
2023-02-18T00:01:41.996Z,12.40
2023-02-18T00:04:13.897Z,12.40
2023-02-18T00:06:47.135Z,12.40
2023-02-18T00:09:19.036Z,12.30
2023-02-18T00:14:24.689Z,12.30
2023-02-18T00:19:29.713Z,12.30
2023-02-18T00:22:04.944Z,12.30
2023-02-18T00:24:37.239Z,12.30
2023-02-18T00:27:09.671Z,12.30
2023-02-18T00:29:42.073Z,12.30
2023-02-18T00:32:14.888Z,12.30
2023-02-18T00:39:52.887Z,12.10
2023-02-18T00:42:24.901Z,12.30
2023-02-18T00:44:58.650Z,12.30
2023-02-18T00:50:06.702Z,12.20
2023-02-18T00:52:38.601Z,12.30
2023-02-18T00:55:12.989Z,12.20
2023-02-18T00:57:44.901Z,12.30
2023-02-18T01:00:17.935Z,12.30
2023-02-18T01:02:53.912Z,12.20
2023-02-18T01:05:28.143Z,12.20
2023-02-18T01:10:36.460Z,12.10
2023-02-18T01:13:10.616Z,12.10
2023-02-18T01:15:43.845Z,12.20
2023-02-18T01:18:39.505Z,12.10
2023-02-18T01:21:11.981Z,12.10
2023-02-18T01:23:44.814Z,12.10
2023-02-18T01:26:20.805Z,12.10
2023-02-18T01:28:53.561Z,12.10
2023-02-18T01:31:26.785Z,12.00
2023-02-18T01:36:34.702Z,12.00
2023-02-18T01:39:07.087Z,12.00
2023-02-18T01:41:39.450Z,12.10
2023-02-18T01:44:14.510Z,12.20
2023-02-18T01:49:35.054Z,12.10
2023-02-18T01:52:16.489Z,12.10
2023-02-18T01:54:54.766Z,12.10
2023-02-18T01:57:34.182Z,12.10
2023-02-18T02:00:13.898Z,12.20
2023-02-18T02:02:53.824Z,12.20
2023-02-18T02:05:32.572Z,12.30
2023-02-18T02:08:06.548Z,12.30
2023-02-18T02:11:01.848Z,12.30
2023-02-18T02:14:07.211Z,12.30
2023-02-18T02:17:24.337Z,12.30
2023-02-18T02:20:34.456Z,12.30
2023-02-18T02:23:33.506Z,12.30
2023-02-18T02:26:53.893Z,12.30
2023-02-18T02:30:07.756Z,12.30
2023-02-18T02:33:03.272Z,12.30
2023-02-18T02:36:08.739Z,12.40
2023-02-18T02:39:08.749Z,12.30
2023-02-18T02:42:24.991Z,12.30
2023-02-18T02:45:12.007Z,12.30
2023-02-18T02:48:01.565Z,12.30
2023-02-18T02:51:07.653Z,12.30
2023-02-18T02:53:42.759Z,12.30
2023-02-18T02:56:25.382Z,12.40
2023-02-18T02:59:05.324Z,12.40
2023-02-18T03:02:24.052Z,12.40
2023-02-18T03:05:09.352Z,12.40
2023-02-18T03:08:32.073Z,12.40
2023-02-18T03:11:16.401Z,12.40
2023-02-18T03:14:09.700Z,12.40
2023-02-18T03:16:51.901Z,12.40
2023-02-18T03:19:43.590Z,12.40
2023-02-18T03:22:47.366Z,12.50
2023-02-18T03:25:19.778Z,12.40
2023-02-18T03:28:21.122Z,12.40
2023-02-18T03:31:04.378Z,12.40
2023-02-18T03:33:48.566Z,12.40
2023-02-18T03:36:21.895Z,12.40
2023-02-18T03:39:08.548Z,12.40
2023-02-18T03:41:42.210Z,12.50
2023-02-18T03:44:14.692Z,12.50
2023-02-18T03:46:47.567Z,12.50
2023-02-18T03:49:20.424Z,12.50
2023-02-18T03:52:11.428Z,12.50
2023-02-18T03:57:16.539Z,12.50
2023-02-18T03:59:49.295Z,12.50
2023-02-18T04:02:21.144Z,12.50
2023-02-18T04:04:54.127Z,12.50
2023-02-18T04:07:27.730Z,12.50
2023-02-18T04:10:00.002Z,12.60
2023-02-18T04:12:32.009Z,12.50
2023-02-18T04:15:05.150Z,12.60
2023-02-18T04:20:11.164Z,12.50
2023-02-18T04:22:43.808Z,12.50
2023-02-18T04:25:16.333Z,12.50
2023-02-18T04:27:49.062Z,12.50
2023-02-18T04:30:23.290Z,12.40
2023-02-18T04:32:55.254Z,12.30
2023-02-18T04:38:00.747Z,12.50
2023-02-18T04:40:33.219Z,12.50
2023-02-18T04:43:05.131Z,12.50
2023-02-18T04:45:37.808Z,12.50
2023-02-18T04:48:09.703Z,12.50
2023-02-18T04:50:42.600Z,12.50
2023-02-18T04:53:15.229Z,12.60
2023-02-18T04:56:10.114Z,12.60
2023-02-18T05:03:47.765Z,12.60
2023-02-18T05:06:20.205Z,12.60
2023-02-18T05:11:25.183Z,12.60
2023-02-18T05:13:57.041Z,12.60
2023-02-18T05:16:29.726Z,12.60
2023-02-18T05:19:01.989Z,12.60
2023-02-18T05:21:34.210Z,12.60
2023-02-18T05:24:09.016Z,12.60
2023-02-18T05:26:41.058Z,12.60
2023-02-18T05:29:13.765Z,12.60
2023-02-18T05:34:19.112Z,12.60
2023-02-18T05:36:51.002Z,12.60
2023-02-18T05:39:23.302Z,12.50
2023-02-18T05:41:55.596Z,12.50
2023-02-18T05:44:30.788Z,12.50
2023-02-18T05:47:11.770Z,12.40
2023-02-18T05:49:44.633Z,12.40
2023-02-18T05:52:17.293Z,12.40
2023-02-18T05:54:49.970Z,12.40
2023-02-18T05:59:59.285Z,12.40
2023-02-18T06:02:53.447Z,12.40
2023-02-18T06:05:26.386Z,12.40
2023-02-18T06:07:58.325Z,12.40
2023-02-18T06:10:31.050Z,12.40
2023-02-18T06:13:04.124Z,12.40
2023-02-18T06:15:36.823Z,12.50
2023-02-18T06:18:09.681Z,12.50
2023-02-18T06:20:41.577Z,12.50
2023-02-18T06:23:14.924Z,12.40
2023-02-18T06:25:50.240Z,12.50
2023-02-18T06:28:23.428Z,12.50
2023-02-18T06:30:56.703Z,12.50
2023-02-18T06:36:09.318Z,12.50
2023-02-18T06:38:45.299Z,12.60
2023-02-18T06:41:18.043Z,12.60
2023-02-18T06:46:44.940Z,12.70
2023-02-18T06:54:22.636Z,12.70
2023-02-18T06:59:27.785Z,12.70
2023-02-18T07:02:00.730Z,12.70
2023-02-18T07:04:33.046Z,12.80
2023-02-18T07:07:07.937Z,12.90
2023-02-18T07:15:07.350Z,13.00
2023-02-18T07:17:40.560Z,13.00
2023-02-18T07:23:05.737Z,12.90
2023-02-18T07:25:38.460Z,13.00
2023-02-18T07:28:11.805Z,13.00
2023-02-18T07:33:16.790Z,13.00
2023-02-18T07:35:57.418Z,13.00
2023-02-18T07:41:23.967Z,13.10
2023-02-18T07:43:56.295Z,13.10
2023-02-18T07:46:28.760Z,13.10
2023-02-18T07:49:03.778Z,13.20
2023-02-18T07:51:37.696Z,13.20
2023-02-18T07:54:10.392Z,13.20
2023-02-18T07:56:43.165Z,13.20
2023-02-18T07:59:16.312Z,13.30
2023-02-18T08:01:48.264Z,13.20
2023-02-18T08:04:21.011Z,13.20
2023-02-18T08:09:26.064Z,13.30
2023-02-18T08:14:31.184Z,13.20
2023-02-18T08:19:36.606Z,13.20
2023-02-18T08:24:45.509Z,13.20
2023-02-18T08:29:50.142Z,13.20
2023-02-18T08:32:23.101Z,13.20
2023-02-18T08:34:55.276Z,13.20
2023-02-18T08:40:21.900Z,13.10
2023-02-18T08:42:54.268Z,13.20
2023-02-18T08:45:26.714Z,13.30
2023-02-18T08:48:20.549Z,13.30
2023-02-18T08:50:53.719Z,13.40
2023-02-18T08:53:25.934Z,13.50
2023-02-18T09:01:10.306Z,13.40
2023-02-18T09:03:43.024Z,13.50
2023-02-18T09:09:10.236Z,13.40
2023-02-18T09:11:43.070Z,13.40
2023-02-18T09:14:16.356Z,13.40
2023-02-18T09:16:48.766Z,13.50
2023-02-18T09:29:33.346Z,13.60
2023-02-18T09:32:08.040Z,13.50
2023-02-18T09:37:13.787Z,13.50
2023-02-18T09:39:45.767Z,13.50
2023-02-18T09:42:21.608Z,13.50
2023-02-18T09:44:59.427Z,13.50
2023-02-18T09:47:42.661Z,13.60
2023-02-18T09:50:29.288Z,13.60
2023-02-18T09:53:03.507Z,13.70
2023-02-18T09:55:41.495Z,13.70
2023-02-18T09:58:24.705Z,13.60
2023-02-18T10:01:38.058Z,13.80
2023-02-18T10:04:46.299Z,13.70
2023-02-18T10:07:33.277Z,13.70
2023-02-18T10:10:42.115Z,14.00
2023-02-18T10:13:21.495Z,14.00
2023-02-18T10:15:54.960Z,14.20
2023-02-18T10:18:34.640Z,14.20
2023-02-18T10:21:15.083Z,14.10
2023-02-18T10:27:35.883Z,14.50
2023-02-18T10:30:44.376Z,14.50
2023-02-18T10:33:36.480Z,14.60
2023-02-18T10:36:26.466Z,14.90
2023-02-18T10:39:25.810Z,15.60
2023-02-18T10:42:31.333Z,15.70
2023-02-18T10:45:51.415Z,14.90
2023-02-18T10:49:07.021Z,15.00
2023-02-18T10:51:46.806Z,14.90
2023-02-18T10:54:25.367Z,14.80
2023-02-18T10:57:02.643Z,14.60
2023-02-18T10:59:35.204Z,14.90
2023-02-18T11:02:18.452Z,15.40
2023-02-18T11:04:50.437Z,14.90
2023-02-18T11:07:27.926Z,14.80
2023-02-18T11:10:33.380Z,14.80
2023-02-18T11:13:08.870Z,14.90
2023-02-18T11:16:03.752Z,14.70
2023-02-18T11:18:47.384Z,14.90
2023-02-18T11:21:39.363Z,16.80
2023-02-18T11:27:13.022Z,15.60
2023-02-18T11:29:52.928Z,15.30
2023-02-18T11:32:28.412Z,15.30
2023-02-18T11:35:04.907Z,15.40
2023-02-18T11:40:35.497Z,15.30
2023-02-18T11:43:16.772Z,15.50
2023-02-18T11:46:14.390Z,15.10
2023-02-18T11:48:47.527Z,15.20
2023-02-18T11:51:29.429Z,15.10
2023-02-18T11:54:03.663Z,14.60
2023-02-18T11:56:39.890Z,15.20
2023-02-18T12:01:53.588Z,15.50
2023-02-18T12:04:42.452Z,15.50
2023-02-18T12:07:48.886Z,15.40
2023-02-18T12:10:42.886Z,15.20
2023-02-18T12:13:34.770Z,15.50
2023-02-18T12:16:26.684Z,15.10
2023-02-18T12:19:19.444Z,14.90
2023-02-18T12:22:25.363Z,15.00
2023-02-18T12:25:49.431Z,14.80
2023-02-18T12:28:24.337Z,15.00
2023-02-18T12:31:15.059Z,15.20
2023-02-18T12:34:15.105Z,15.10
2023-02-18T12:37:09.684Z,15.00
2023-02-18T12:40:18.803Z,15.20
2023-02-18T12:43:22.838Z,15.20
2023-02-18T12:46:10.484Z,14.90
2023-02-18T12:49:20.187Z,15.10
2023-02-18T12:52:34.613Z,15.40
2023-02-18T12:55:31.280Z,15.00
2023-02-18T12:58:25.965Z,15.00
2023-02-18T13:01:36.805Z,14.90
2023-02-18T13:04:36.808Z,14.80
2023-02-18T13:07:21.073Z,15.10
2023-02-18T13:10:12.394Z,15.40
2023-02-18T13:12:55.142Z,15.70
2023-02-18T13:15:51.133Z,15.50
2023-02-18T13:21:56.056Z,15.00
2023-02-18T13:24:37.088Z,15.00
2023-02-18T13:27:46.565Z,15.00
2023-02-18T13:30:36.802Z,14.80
2023-02-18T13:33:22.909Z,14.90
2023-02-18T13:38:55.801Z,14.90
2023-02-18T13:41:28.652Z,14.90
2023-02-18T13:44:01.739Z,14.90
2023-02-18T13:46:53.810Z,15.10
2023-02-18T13:49:33.636Z,15.40
2023-02-18T13:52:06.097Z,15.60
2023-02-18T13:54:46.074Z,15.70
2023-02-18T13:57:23.474Z,15.50
2023-02-18T14:00:04.462Z,15.30
2023-02-18T14:02:37.576Z,15.10
2023-02-18T14:05:09.551Z,15.30
2023-02-18T14:07:51.465Z,15.60
2023-02-18T14:10:35.098Z,15.70
2023-02-18T14:13:25.303Z,15.60
2023-02-18T14:16:01.582Z,15.40
2023-02-18T14:18:39.395Z,15.60
2023-02-18T14:21:11.988Z,15.50
2023-02-18T14:23:47.917Z,15.50
2023-02-18T14:26:34.320Z,15.30
2023-02-18T14:29:19.233Z,15.20
2023-02-18T14:31:57.686Z,15.20
2023-02-18T14:35:05.597Z,15.30
2023-02-18T14:37:56.745Z,15.40
2023-02-18T14:40:37.772Z,15.40
2023-02-18T14:43:27.769Z,15.20
2023-02-18T14:46:40.399Z,15.10
2023-02-18T14:52:51.307Z,15.30
2023-02-18T14:55:29.132Z,15.10
2023-02-18T14:58:11.249Z,15.20
2023-02-18T15:00:44.461Z,15.10
2023-02-18T15:03:22.886Z,15.10
2023-02-18T15:11:06.177Z,15.00
2023-02-18T15:16:34.150Z,15.00
2023-02-18T15:19:14.229Z,15.00
2023-02-18T15:21:51.980Z,14.80
2023-02-18T15:24:34.090Z,14.90
2023-02-18T15:27:19.419Z,15.00
2023-02-18T15:30:07.192Z,14.90
2023-02-18T15:32:39.766Z,14.80
2023-02-18T15:35:19.509Z,14.70
2023-02-18T15:37:55.734Z,14.70
2023-02-18T15:40:33.022Z,14.70
2023-02-18T15:43:06.646Z,14.80
2023-02-18T15:45:42.864Z,14.70
2023-02-18T15:48:48.819Z,14.70
2023-02-18T15:51:28.652Z,14.60
2023-02-18T15:54:03.863Z,14.60
2023-02-18T15:57:03.084Z,14.60
2023-02-18T15:59:36.490Z,14.60
2023-02-18T16:02:09.199Z,14.40
2023-02-18T16:04:47.803Z,14.50
2023-02-18T16:07:32.990Z,14.50
2023-02-18T16:10:24.529Z,14.50
2023-02-18T16:13:00.919Z,14.40
2023-02-18T16:15:40.394Z,14.40
2023-02-18T16:18:39.561Z,14.40
2023-02-18T16:21:17.432Z,14.30
2023-02-18T16:23:58.908Z,14.30
2023-02-18T16:26:44.471Z,14.30
2023-02-18T16:29:28.539Z,14.20
2023-02-18T16:32:00.608Z,14.30
2023-02-18T16:34:33.720Z,14.20
2023-02-18T16:39:58.170Z,14.10
2023-02-18T16:42:30.075Z,14.10
2023-02-18T16:45:03.236Z,14.00
2023-02-18T16:47:57.235Z,14.00
2023-02-18T16:50:32.309Z,13.90
2023-02-18T16:53:04.223Z,13.90
2023-02-18T17:05:47.753Z,13.80
2023-02-18T17:08:27.876Z,13.70
2023-02-18T17:11:00.898Z,13.70
2023-02-18T17:16:09.989Z,13.60
2023-02-18T17:18:44.044Z,13.60
2023-02-18T17:21:23.952Z,13.60
2023-02-18T17:23:56.990Z,13.50
2023-02-18T17:26:30.550Z,13.60
2023-02-18T17:31:47.552Z,13.50
2023-02-18T17:34:28.966Z,13.60
2023-02-18T17:37:01.722Z,13.50
2023-02-18T17:39:34.323Z,13.60
2023-02-18T17:42:06.696Z,13.50
2023-02-18T17:44:40.094Z,13.50
2023-02-18T17:47:12.802Z,13.30
2023-02-18T17:49:45.086Z,13.50
2023-02-18T17:52:30.798Z,13.40
2023-02-18T17:55:18.577Z,13.40
2023-02-18T17:57:52.370Z,13.40
2023-02-18T18:00:33.996Z,13.40
2023-02-18T18:03:06.234Z,13.40
2023-02-18T18:05:43.500Z,13.40
2023-02-18T18:08:15.706Z,13.40
2023-02-18T18:13:49.779Z,13.40
2023-02-18T18:16:24.872Z,13.40
2023-02-18T18:18:56.806Z,13.40
2023-02-18T18:21:35.652Z,13.40
2023-02-18T18:29:14.717Z,13.30
2023-02-18T18:34:21.473Z,13.30
2023-02-18T18:36:55.623Z,13.30
2023-02-18T18:39:27.503Z,13.30
2023-02-18T18:42:02.369Z,13.30
2023-02-18T18:44:34.650Z,13.20
2023-02-18T18:47:06.534Z,13.20
2023-02-18T18:49:39.643Z,13.20
2023-02-18T18:52:16.276Z,13.20
2023-02-18T18:54:48.982Z,13.20
2023-02-18T18:59:54.028Z,13.30
2023-02-18T19:02:25.946Z,13.30
2023-02-18T19:07:30.968Z,13.20
2023-02-18T19:10:04.004Z,13.20
2023-02-18T19:12:36.324Z,13.10
2023-02-18T19:15:14.036Z,13.20
2023-02-18T19:17:53.470Z,13.10
2023-02-18T19:20:32.281Z,13.20
2023-02-18T19:25:39.166Z,13.20
2023-02-18T19:33:20.123Z,13.20
2023-02-18T19:38:46.570Z,13.20
2023-02-18T19:41:19.653Z,13.20
2023-02-18T19:43:52.576Z,13.20
2023-02-18T19:46:25.783Z,13.20
2023-02-18T19:51:31.795Z,13.20
2023-02-18T19:54:03.809Z,13.30
2023-02-18T19:56:36.636Z,13.30
2023-02-18T19:59:09.342Z,13.40
2023-02-18T20:01:41.691Z,13.40
2023-02-18T20:04:13.613Z,13.40
2023-02-18T20:06:46.401Z,13.50
2023-02-18T20:09:18.267Z,13.50
2023-02-18T20:11:51.366Z,13.50
2023-02-18T20:14:27.609Z,13.50
2023-02-18T20:16:59.612Z,13.50
2023-02-18T20:25:00.606Z,13.50
2023-02-18T20:27:33.960Z,13.50
2023-02-18T20:30:09.749Z,13.50
2023-02-18T20:32:42.319Z,13.50
2023-02-18T20:35:17.551Z,13.60
2023-02-18T20:37:49.849Z,13.50
2023-02-18T20:40:22.753Z,13.50
2023-02-18T20:45:27.824Z,13.50
2023-02-18T20:47:59.679Z,13.50
2023-02-18T20:55:48.067Z,13.50
2023-02-18T20:58:20.644Z,13.50
2023-02-18T21:00:57.420Z,13.50
2023-02-18T21:03:30.268Z,13.50
2023-02-18T21:06:12.024Z,13.50
2023-02-18T21:08:47.317Z,13.40
2023-02-18T21:11:23.488Z,13.50
2023-02-18T21:13:57.474Z,13.40
2023-02-18T21:16:32.684Z,13.40
2023-02-18T21:19:11.613Z,13.40
2023-02-18T21:21:45.362Z,13.40
2023-02-18T21:24:17.695Z,13.30
2023-02-18T21:26:49.977Z,13.30
2023-02-18T21:29:21.902Z,13.30
2023-02-18T21:31:54.703Z,13.30
2023-02-18T21:34:29.510Z,13.30
2023-02-18T21:37:01.797Z,13.20
2023-02-18T21:39:33.692Z,13.30
2023-02-18T21:42:07.654Z,13.20
2023-02-18T21:47:31.513Z,13.20
2023-02-18T21:50:05.768Z,13.20
2023-02-18T21:52:38.686Z,13.20
2023-02-18T21:55:12.208Z,13.10
2023-02-18T21:57:44.488Z,13.20
2023-02-18T22:00:20.770Z,13.20
2023-02-18T22:03:15.671Z,13.20
2023-02-18T22:08:21.640Z,13.20
2023-02-18T22:16:03.416Z,13.20
2023-02-18T22:18:35.754Z,13.20
2023-02-18T22:23:42.294Z,13.20
2023-02-18T22:29:08.742Z,13.00
2023-02-18T22:34:14.790Z,13.10
2023-02-18T22:36:47.874Z,12.90
2023-02-18T22:39:20.267Z,13.00
2023-02-18T22:49:31.886Z,13.00
2023-02-18T22:52:04.722Z,13.00
2023-02-18T22:54:36.581Z,13.00
2023-02-18T22:57:09.337Z,13.00
2023-02-18T23:02:14.090Z,13.00
2023-02-18T23:04:45.958Z,13.00
2023-02-18T23:10:32.132Z,12.90
2023-02-18T23:13:04.806Z,12.90
2023-02-18T23:15:36.688Z,12.90
2023-02-18T23:18:09.944Z,12.90
2023-02-18T23:21:00.267Z,12.80
2023-02-18T23:23:32.447Z,12.80
2023-02-18T23:26:06.190Z,12.70
2023-02-18T23:28:50.051Z,12.70
2023-02-18T23:31:28.168Z,12.70
2023-02-18T23:34:01.555Z,12.60
2023-02-18T23:36:36.747Z,12.60
2023-02-18T23:39:10.449Z,12.60
2023-02-18T23:41:43.194Z,12.60
2023-02-18T23:44:19.763Z,12.50
2023-02-18T23:46:52.186Z,12.50
2023-02-18T23:49:29.720Z,12.40
2023-02-18T23:52:01.573Z,12.40
2023-02-18T23:57:07.089Z,12.40
