createdAt,value
2019-03-17T00:00:36.404Z,95.20
2019-03-17T00:03:05.048Z,95.30
2019-03-17T00:05:33.644Z,95.20
2019-03-17T00:08:02.220Z,95.20
2019-03-17T00:10:32.227Z,95.10
2019-03-17T00:13:00.981Z,95.10
2019-03-17T00:15:29.616Z,95.00
2019-03-17T00:17:59.536Z,94.80
2019-03-17T00:20:28.058Z,94.70
2019-03-17T00:22:56.659Z,94.70
2019-03-17T00:25:25.204Z,94.70
2019-03-17T00:27:53.964Z,94.70
2019-03-17T00:30:22.499Z,94.70
2019-03-17T00:32:51.407Z,94.60
2019-03-17T00:35:19.966Z,94.50
2019-03-17T00:37:48.679Z,94.40
2019-03-17T00:40:21.044Z,94.20
2019-03-17T00:42:50.995Z,94.20
2019-03-17T00:45:20.698Z,94.00
2019-03-17T00:47:50.932Z,94.00
2019-03-17T00:50:19.693Z,94.10
2019-03-17T00:52:48.482Z,94.00
2019-03-17T00:55:17.808Z,93.90
2019-03-17T00:57:48.336Z,93.90
2019-03-17T01:00:17.013Z,93.80
2019-03-17T01:02:45.620Z,93.70
2019-03-17T01:05:14.283Z,93.70
2019-03-17T01:07:43.379Z,93.70
2019-03-17T01:10:12.076Z,93.60
2019-03-17T01:12:40.670Z,93.60
2019-03-17T01:15:09.304Z,93.40
2019-03-17T01:17:37.819Z,93.30
2019-03-17T01:20:10.569Z,93.30
2019-03-17T01:22:39.251Z,93.30
2019-03-17T01:25:09.298Z,93.10
2019-03-17T01:27:40.829Z,93.10
2019-03-17T01:30:11.479Z,93.00
2019-03-17T01:32:42.140Z,92.90
2019-03-17T01:35:10.705Z,92.80
2019-03-17T01:37:41.319Z,92.60
2019-03-17T01:40:11.364Z,92.60
2019-03-17T01:42:40.057Z,92.60
2019-03-17T01:45:09.724Z,92.50
2019-03-17T01:47:39.800Z,92.50
2019-03-17T01:50:09.551Z,92.40
2019-03-17T01:52:38.230Z,92.30
2019-03-17T01:55:07.271Z,92.20
2019-03-17T01:57:35.859Z,92.20
2019-03-17T02:00:05.700Z,92.10
2019-03-17T02:02:36.247Z,92.20
2019-03-17T02:05:06.467Z,92.10
2019-03-17T02:07:35.021Z,92.00
2019-03-17T02:10:04.670Z,92.00
2019-03-17T02:12:33.220Z,91.90
2019-03-17T02:15:01.730Z,91.80
2019-03-17T02:17:30.421Z,91.80
2019-03-17T02:19:58.999Z,91.60
2019-03-17T02:22:27.598Z,91.60
2019-03-17T02:24:56.140Z,91.50
2019-03-17T02:27:24.676Z,91.90
2019-03-17T02:29:53.146Z,91.40
2019-03-17T02:32:23.217Z,91.40
2019-03-17T02:34:52.033Z,91.30
2019-03-17T02:37:20.510Z,91.40
2019-03-17T02:39:50.370Z,91.40
2019-03-17T02:42:23.226Z,91.20
2019-03-17T02:44:54.052Z,91.10
2019-03-17T02:47:22.526Z,91.20
2019-03-17T02:49:51.788Z,91.10
2019-03-17T02:52:20.467Z,90.90
2019-03-17T02:54:53.180Z,91.00
2019-03-17T02:57:28.772Z,90.80
2019-03-17T02:59:55.922Z,90.60
2019-03-17T03:02:25.057Z,90.60
2019-03-17T03:04:53.946Z,90.50
2019-03-17T03:07:22.736Z,90.50
2019-03-17T03:09:51.538Z,90.50
2019-03-17T03:12:20.571Z,90.30
2019-03-17T03:14:49.250Z,90.30
2019-03-17T03:17:17.807Z,90.40
2019-03-17T03:19:47.667Z,90.40
2019-03-17T03:22:18.565Z,90.40
2019-03-17T03:24:47.470Z,90.20
2019-03-17T03:27:16.282Z,90.20
2019-03-17T03:29:44.839Z,90.10
2019-03-17T03:32:13.683Z,90.10
2019-03-17T03:34:42.446Z,90.10
2019-03-17T03:37:11.010Z,89.90
2019-03-17T03:39:39.820Z,89.90
2019-03-17T03:42:08.580Z,89.90
2019-03-17T03:44:37.155Z,89.30
2019-03-17T03:47:05.861Z,89.20
2019-03-17T03:49:34.773Z,88.70
2019-03-17T03:52:03.390Z,88.90
2019-03-17T03:54:32.193Z,88.50
2019-03-17T03:57:00.866Z,88.60
2019-03-17T03:59:50.467Z,88.30
2019-03-17T04:02:19.061Z,88.00
2019-03-17T04:04:48.345Z,87.70
2019-03-17T04:07:16.911Z,87.70
2019-03-17T04:09:45.480Z,87.70
2019-03-17T04:12:14.086Z,87.40
2019-03-17T04:14:42.764Z,87.10
2019-03-17T04:17:11.323Z,87.00
2019-03-17T04:19:39.882Z,86.70
2019-03-17T04:22:09.328Z,86.50
2019-03-17T04:24:37.903Z,86.70
2019-03-17T04:27:06.766Z,86.30
2019-03-17T04:29:35.301Z,86.30
2019-03-17T04:32:03.903Z,85.90
2019-03-17T04:34:32.771Z,85.90
2019-03-17T04:37:01.370Z,85.50
2019-03-17T04:39:29.936Z,85.40
2019-03-17T04:41:58.496Z,85.10
2019-03-17T04:44:27.052Z,85.00
2019-03-17T04:46:55.579Z,85.10
2019-03-17T04:49:24.445Z,84.60
2019-03-17T04:51:53.155Z,84.70
2019-03-17T04:54:21.703Z,84.50
2019-03-17T04:56:50.221Z,84.50
2019-03-17T04:59:19.152Z,84.10
2019-03-17T05:01:47.835Z,83.70
2019-03-17T05:04:17.862Z,83.80
2019-03-17T05:06:52.731Z,84.00
2019-03-17T05:09:16.609Z,83.80
2019-03-17T05:11:45.348Z,83.50
2019-03-17T05:14:14.185Z,83.60
2019-03-17T05:16:43.002Z,83.30
2019-03-17T05:19:11.649Z,83.30
2019-03-17T05:21:40.285Z,83.30
2019-03-17T05:24:08.992Z,83.30
2019-03-17T05:26:37.612Z,82.90
2019-03-17T05:29:06.407Z,82.80
2019-03-17T05:31:35.012Z,82.50
2019-03-17T05:34:03.788Z,82.60
2019-03-17T05:36:32.403Z,82.50
2019-03-17T05:39:01.005Z,82.80
2019-03-17T05:41:29.521Z,82.60
2019-03-17T05:43:59.225Z,82.40
2019-03-17T05:46:27.745Z,83.40
2019-03-17T05:48:57.789Z,82.60
2019-03-17T05:51:26.751Z,82.80
2019-03-17T05:53:57.618Z,82.90
2019-03-17T05:56:26.269Z,83.00
2019-03-17T05:58:55.032Z,83.00
2019-03-17T06:01:23.512Z,82.80
2019-03-17T06:03:52.344Z,82.80
2019-03-17T06:06:21.054Z,82.80
2019-03-17T06:08:49.701Z,82.80
2019-03-17T06:11:18.332Z,82.90
2019-03-17T06:13:46.846Z,83.20
2019-03-17T06:16:15.400Z,83.00
2019-03-17T06:18:44.069Z,82.80
2019-03-17T06:21:12.890Z,82.60
2019-03-17T06:23:41.580Z,82.00
2019-03-17T06:26:10.485Z,81.60
2019-03-17T06:28:39.015Z,81.20
2019-03-17T06:31:07.645Z,80.70
2019-03-17T06:33:36.210Z,80.00
2019-03-17T06:36:05.174Z,79.50
2019-03-17T06:38:41.356Z,79.20
2019-03-17T06:41:11.096Z,78.40
2019-03-17T06:43:43.111Z,78.30
2019-03-17T06:46:12.858Z,78.20
2019-03-17T06:48:46.351Z,77.30
2019-03-17T06:51:21.004Z,77.10
2019-03-17T06:53:56.680Z,76.60
2019-03-17T06:56:31.153Z,76.30
2019-03-17T06:58:59.872Z,75.60
2019-03-17T07:01:28.517Z,74.70
2019-03-17T07:03:58.916Z,74.20
2019-03-17T07:06:27.790Z,74.20
2019-03-17T07:08:57.820Z,73.80
2019-03-17T07:11:26.913Z,73.00
2019-03-17T07:13:55.866Z,73.00
2019-03-17T07:16:26.396Z,71.50
2019-03-17T07:18:55.115Z,70.60
2019-03-17T07:21:24.978Z,70.40
2019-03-17T07:23:53.485Z,70.30
2019-03-17T07:26:22.611Z,70.40
2019-03-17T07:28:52.221Z,70.10
2019-03-17T07:31:22.204Z,70.40
2019-03-17T07:33:51.757Z,70.60
2019-03-17T07:36:22.068Z,71.10
2019-03-17T07:38:51.083Z,70.60
2019-03-17T07:41:19.768Z,70.80
2019-03-17T07:43:51.416Z,70.40
2019-03-17T07:46:19.969Z,69.40
2019-03-17T07:48:52.075Z,69.40
2019-03-17T07:51:22.503Z,68.70
2019-03-17T07:53:51.241Z,68.40
2019-03-17T07:56:22.883Z,67.90
2019-03-17T07:58:51.693Z,67.20
2019-03-17T08:01:20.575Z,66.50
2019-03-17T08:03:49.028Z,66.20
2019-03-17T08:06:17.589Z,65.60
2019-03-17T08:08:46.142Z,64.30
2019-03-17T08:11:15.892Z,63.90
2019-03-17T08:14:00.109Z,64.10
2019-03-17T08:16:51.320Z,62.80
2019-03-17T08:19:26.733Z,62.50
2019-03-17T08:21:55.442Z,62.50
2019-03-17T08:28:13.596Z,63.90
2019-03-17T08:30:38.101Z,64.30
2019-03-17T08:33:07.337Z,64.50
2019-03-17T08:35:36.245Z,64.40
2019-03-17T08:38:04.826Z,64.80
2019-03-17T08:40:34.640Z,64.80
2019-03-17T08:43:03.273Z,63.60
2019-03-17T08:45:33.863Z,63.90
2019-03-17T08:48:02.398Z,63.50
2019-03-17T08:50:30.960Z,63.10
2019-03-17T08:52:59.445Z,62.60
2019-03-17T08:55:28.622Z,62.60
2019-03-17T08:57:57.168Z,62.50
2019-03-17T09:00:25.757Z,61.40
2019-03-17T09:02:54.393Z,60.80
2019-03-17T09:05:22.900Z,59.80
2019-03-17T09:07:51.630Z,60.00
2019-03-17T09:10:21.998Z,60.00
2019-03-17T09:12:50.824Z,60.00
2019-03-17T09:15:22.581Z,59.40
2019-03-17T09:17:52.840Z,59.50
2019-03-17T09:20:24.696Z,59.20
2019-03-17T09:22:57.476Z,58.40
2019-03-17T09:25:26.836Z,58.30
2019-03-17T09:27:55.332Z,57.10
2019-03-17T09:30:23.933Z,56.60
2019-03-17T09:32:53.939Z,56.20
2019-03-17T09:35:25.815Z,55.90
2019-03-17T09:37:54.309Z,55.60
2019-03-17T09:40:23.071Z,55.90
2019-03-17T09:42:53.063Z,55.60
2019-03-17T09:45:23.397Z,52.20
2019-03-17T09:47:53.403Z,46.10
2019-03-17T09:50:22.403Z,41.30
2019-03-17T09:52:51.805Z,35.50
2019-03-17T09:55:24.600Z,31.80
2019-03-17T09:57:53.282Z,31.90
2019-03-17T10:00:24.018Z,31.50
2019-03-17T10:02:52.534Z,30.90
2019-03-17T10:05:25.428Z,30.80
2019-03-17T10:07:55.115Z,30.20
2019-03-17T10:10:24.189Z,29.30
2019-03-17T10:12:52.774Z,29.00
2019-03-17T10:15:21.523Z,29.50
2019-03-17T10:17:50.328Z,29.20
2019-03-17T10:20:19.886Z,29.50
2019-03-17T10:22:50.948Z,29.70
2019-03-17T10:25:24.242Z,29.80
2019-03-17T10:27:56.419Z,28.60
2019-03-17T10:30:26.264Z,29.10
2019-03-17T10:32:54.988Z,29.50
2019-03-17T10:35:24.419Z,30.40
2019-03-17T10:37:54.855Z,29.30
2019-03-17T10:40:23.690Z,29.80
2019-03-17T10:42:53.301Z,30.90
2019-03-17T10:45:22.832Z,31.00
2019-03-17T10:47:54.564Z,30.50
2019-03-17T10:50:22.932Z,31.00
2019-03-17T10:52:52.429Z,29.90
2019-03-17T10:55:21.647Z,27.90
2019-03-17T10:57:50.482Z,26.40
2019-03-17T11:00:20.425Z,25.30
2019-03-17T11:02:49.204Z,23.90
2019-03-17T11:05:17.775Z,23.60
2019-03-17T11:07:47.873Z,23.00
2019-03-17T11:10:16.504Z,22.40
2019-03-17T11:12:45.036Z,22.00
2019-03-17T11:15:19.511Z,21.40
2019-03-17T11:17:48.083Z,21.50
2019-03-17T11:20:16.561Z,21.70
2019-03-17T11:22:45.089Z,22.10
2019-03-17T11:25:15.814Z,22.70
2019-03-17T11:27:44.369Z,23.10
2019-03-17T11:30:20.267Z,24.10
2019-03-17T11:32:53.721Z,26.00
2019-03-17T11:35:22.229Z,26.60
2019-03-17T11:37:52.785Z,27.30
2019-03-17T11:40:23.589Z,29.10
2019-03-17T11:42:52.741Z,30.20
2019-03-17T11:45:21.511Z,32.40
2019-03-17T11:47:50.447Z,34.10
2019-03-17T11:50:20.683Z,35.40
2019-03-17T11:53:01.577Z,37.10
2019-03-17T11:55:34.980Z,38.20
2019-03-17T11:58:06.795Z,40.10
2019-03-17T12:00:38.278Z,40.30
2019-03-17T12:03:06.737Z,41.00
2019-03-17T12:05:36.947Z,41.50
2019-03-17T12:08:05.536Z,41.90
2019-03-17T12:10:34.067Z,42.30
2019-03-17T12:13:02.700Z,42.40
2019-03-17T12:15:33.027Z,42.80
2019-03-17T12:18:01.537Z,43.60
2019-03-17T12:20:30.135Z,43.60
2019-03-17T12:22:58.617Z,43.00
2019-03-17T12:25:27.151Z,43.10
2019-03-17T12:27:55.706Z,42.50
2019-03-17T12:30:26.480Z,42.90
2019-03-17T12:32:55.211Z,42.90
2019-03-17T12:35:23.801Z,43.00
2019-03-17T12:37:52.455Z,43.60
2019-03-17T12:40:20.978Z,42.20
2019-03-17T12:42:49.532Z,41.60
2019-03-17T12:45:18.204Z,41.80
2019-03-17T12:47:46.946Z,41.70
2019-03-17T12:50:17.259Z,42.10
2019-03-17T12:52:45.934Z,42.20
2019-03-17T12:55:14.732Z,42.10
2019-03-17T12:57:43.302Z,42.60
2019-03-17T13:00:14.783Z,43.00
2019-03-17T13:02:44.043Z,43.60
2019-03-17T13:05:12.674Z,43.10
2019-03-17T13:07:41.213Z,42.10
2019-03-17T13:10:16.304Z,42.10
2019-03-17T13:12:44.986Z,42.50
2019-03-17T13:15:13.531Z,42.70
2019-03-17T13:17:42.071Z,42.50
2019-03-17T13:20:15.584Z,42.40
2019-03-17T13:22:44.191Z,42.60
2019-03-17T13:25:12.919Z,42.60
2019-03-17T13:27:41.499Z,42.30
2019-03-17T13:30:17.611Z,42.50
2019-03-17T13:32:46.115Z,42.40
2019-03-17T13:35:14.864Z,42.10
2019-03-17T13:37:44.782Z,42.50
2019-03-17T13:40:27.727Z,42.80
2019-03-17T13:42:46.068Z,42.40
2019-03-17T13:45:16.397Z,42.10
2019-03-17T13:47:46.086Z,42.20
2019-03-17T13:50:22.041Z,42.80
2019-03-17T13:52:54.263Z,42.90
2019-03-17T13:55:22.892Z,42.90
2019-03-17T13:58:06.013Z,43.00
2019-03-17T14:00:37.631Z,43.50
2019-03-17T14:03:07.787Z,43.10
2019-03-17T14:05:36.865Z,42.80
2019-03-17T14:08:05.441Z,43.10
2019-03-17T14:10:41.101Z,43.60
2019-03-17T14:13:04.252Z,43.50
2019-03-17T14:15:32.865Z,43.80
2019-03-17T14:18:01.437Z,43.70
2019-03-17T14:20:29.984Z,43.70
2019-03-17T14:22:58.639Z,43.60
2019-03-17T14:25:28.511Z,43.80
2019-03-17T14:27:57.143Z,43.60
2019-03-17T14:30:25.671Z,43.90
2019-03-17T14:32:54.180Z,43.80
2019-03-17T14:35:23.109Z,44.10
2019-03-17T14:37:57.326Z,44.10
2019-03-17T14:40:30.722Z,43.50
2019-03-17T14:43:05.555Z,42.70
2019-03-17T14:45:35.875Z,42.50
2019-03-17T14:48:07.075Z,42.40
2019-03-17T14:50:38.554Z,42.70
2019-03-17T14:53:07.275Z,43.00
2019-03-17T14:55:37.531Z,43.20
2019-03-17T14:58:06.276Z,44.00
2019-03-17T15:00:34.998Z,44.50
2019-03-17T15:03:03.800Z,44.60
2019-03-17T15:05:32.821Z,45.10
2019-03-17T15:08:01.767Z,45.30
2019-03-17T15:10:30.636Z,45.30
2019-03-17T15:12:59.594Z,45.00
2019-03-17T15:15:28.738Z,44.80
2019-03-17T15:17:57.635Z,45.20
2019-03-17T15:20:27.606Z,45.50
2019-03-17T15:22:56.474Z,45.50
2019-03-17T15:25:25.454Z,45.60
2019-03-17T15:27:54.352Z,45.60
2019-03-17T15:30:25.179Z,46.00
2019-03-17T15:32:53.813Z,46.00
2019-03-17T15:35:22.661Z,46.10
2019-03-17T15:37:51.377Z,46.50
2019-03-17T15:40:21.241Z,46.50
2019-03-17T15:42:49.788Z,46.50
2019-03-17T15:45:23.379Z,46.70
2019-03-17T15:47:51.927Z,46.60
2019-03-17T15:50:21.865Z,46.90
2019-03-17T15:52:50.317Z,46.90
2019-03-17T15:55:18.796Z,47.10
2019-03-17T15:57:47.347Z,47.30
2019-03-17T16:00:26.365Z,47.50
2019-03-17T16:02:53.868Z,47.70
2019-03-17T16:05:22.766Z,48.50
2019-03-17T16:07:51.736Z,47.90
2019-03-17T16:10:22.943Z,48.10
2019-03-17T16:12:51.544Z,48.30
2019-03-17T16:15:20.194Z,48.50
2019-03-17T16:17:48.812Z,48.40
2019-03-17T16:20:19.979Z,48.80
2019-03-17T16:22:48.911Z,48.50
2019-03-17T16:25:20.312Z,48.80
2019-03-17T16:27:55.366Z,49.00
2019-03-17T16:30:25.207Z,49.20
2019-03-17T16:32:54.104Z,49.30
2019-03-17T16:35:22.677Z,49.50
2019-03-17T16:37:51.635Z,49.80
2019-03-17T16:40:25.625Z,49.80
2019-03-17T16:42:54.419Z,49.90
2019-03-17T16:45:30.785Z,50.20
2019-03-17T16:47:59.350Z,50.60
2019-03-17T16:50:28.000Z,51.00
2019-03-17T16:52:56.943Z,51.20
2019-03-17T16:55:25.706Z,51.50
2019-03-17T16:57:54.568Z,52.10
2019-03-17T17:00:24.588Z,53.00
2019-03-17T17:02:53.218Z,54.20
2019-03-17T17:05:22.959Z,54.80
2019-03-17T17:07:51.575Z,55.70
2019-03-17T17:10:22.252Z,56.40
2019-03-17T17:12:51.123Z,56.80
2019-03-17T17:15:25.031Z,57.30
2019-03-17T17:17:53.730Z,58.40
2019-03-17T17:20:31.825Z,60.00
2019-03-17T17:23:02.097Z,59.50
2019-03-17T17:25:30.677Z,60.90
2019-03-17T17:27:59.397Z,62.60
2019-03-17T17:30:27.447Z,64.50
2019-03-17T17:32:55.467Z,66.20
2019-03-17T17:35:23.793Z,67.30
2019-03-17T17:37:51.994Z,68.40
2019-03-17T17:40:21.864Z,69.10
2019-03-17T17:42:50.880Z,69.70
2019-03-17T17:45:20.400Z,69.70
2019-03-17T17:47:48.378Z,69.10
2019-03-17T17:50:18.236Z,70.00
2019-03-17T17:52:46.292Z,70.60
2019-03-17T17:55:14.175Z,71.70
2019-03-17T17:57:41.965Z,73.40
2019-03-17T18:00:11.356Z,73.50
2019-03-17T18:02:39.599Z,73.40
2019-03-17T18:05:08.967Z,74.10
2019-03-17T18:07:39.150Z,74.70
2019-03-17T18:10:14.163Z,75.20
2019-03-17T18:12:44.826Z,75.10
2019-03-17T18:15:16.560Z,75.60
2019-03-17T18:17:46.006Z,75.50
2019-03-17T18:20:14.474Z,75.10
2019-03-17T18:22:43.438Z,75.00
2019-03-17T18:25:16.548Z,75.20
2019-03-17T18:27:45.307Z,75.40
2019-03-17T18:30:19.168Z,75.40
2019-03-17T18:32:49.770Z,75.40
2019-03-17T18:35:17.984Z,76.30
2019-03-17T18:37:45.958Z,75.80
2019-03-17T18:40:17.501Z,76.00
2019-03-17T18:42:45.449Z,76.90
2019-03-17T18:45:23.781Z,77.80
2019-03-17T18:47:51.667Z,78.80
2019-03-17T18:50:21.195Z,78.80
2019-03-17T18:52:49.285Z,77.80
2019-03-17T18:55:23.590Z,79.60
2019-03-17T18:57:51.380Z,80.60
2019-03-17T19:00:20.897Z,80.80
2019-03-17T19:02:48.707Z,81.70
2019-03-17T19:05:19.504Z,82.20
2019-03-17T19:07:46.258Z,82.40
2019-03-17T19:10:14.589Z,81.70
2019-03-17T19:12:45.720Z,81.90
2019-03-17T19:15:15.568Z,82.20
2019-03-17T19:17:43.410Z,81.70
2019-03-17T19:20:14.967Z,82.10
2019-03-17T19:22:42.859Z,82.30
2019-03-17T19:25:12.777Z,82.00
2019-03-17T19:27:42.281Z,81.40
2019-03-17T19:30:11.681Z,81.20
2019-03-17T19:32:42.336Z,80.60
2019-03-17T19:35:10.150Z,80.90
2019-03-17T19:37:37.971Z,81.10
2019-03-17T19:40:13.310Z,81.30
2019-03-17T19:42:42.389Z,81.70
2019-03-17T19:45:10.347Z,81.90
2019-03-17T19:47:38.169Z,81.70
2019-03-17T19:50:07.417Z,82.30
2019-03-17T19:52:36.549Z,82.00
2019-03-17T19:55:05.118Z,82.00
2019-03-17T19:57:32.947Z,82.30
2019-03-17T20:00:00.746Z,82.30
2019-03-17T20:02:29.097Z,82.90
2019-03-17T20:04:56.877Z,83.00
2019-03-17T20:07:24.848Z,83.20
2019-03-17T20:09:52.663Z,83.20
2019-03-17T20:12:20.627Z,83.40
2019-03-17T20:14:48.431Z,83.40
2019-03-17T20:17:16.315Z,83.90
2019-03-17T20:19:44.268Z,84.20
2019-03-17T20:22:20.408Z,83.30
2019-03-17T20:24:45.996Z,82.70
2019-03-17T20:27:13.802Z,83.20
2019-03-17T20:29:44.379Z,83.40
2019-03-17T20:32:12.207Z,83.30
2019-03-17T20:34:40.020Z,83.60
2019-03-17T20:37:07.818Z,83.50
2019-03-17T20:39:35.606Z,83.30
2019-03-17T20:42:03.439Z,83.30
2019-03-17T20:44:31.447Z,83.10
2019-03-17T20:46:59.217Z,83.00
2019-03-17T20:49:27.049Z,82.90
2019-03-17T20:51:54.880Z,82.80
2019-03-17T20:54:22.790Z,82.80
2019-03-17T20:56:50.661Z,82.40
2019-03-17T20:59:19.899Z,82.30
2019-03-17T21:01:48.026Z,82.60
2019-03-17T21:04:15.884Z,83.00
2019-03-17T21:06:43.819Z,83.30
2019-03-17T21:09:14.438Z,83.50
2019-03-17T21:11:42.300Z,83.90
2019-03-17T21:14:10.218Z,84.10
2019-03-17T21:16:38.073Z,84.60
2019-03-17T21:19:05.945Z,84.80
2019-03-17T21:21:37.342Z,85.10
2019-03-17T21:24:05.147Z,85.40
2019-03-17T21:26:32.936Z,85.40
2019-03-17T21:29:01.023Z,85.60
2019-03-17T21:31:28.894Z,85.50
2019-03-17T21:33:56.724Z,85.80
2019-03-17T21:36:24.623Z,86.10
2019-03-17T21:38:52.526Z,86.30
2019-03-17T21:41:21.337Z,86.30
2019-03-17T21:43:59.394Z,86.30
2019-03-17T21:46:23.797Z,86.50
2019-03-17T21:48:55.999Z,86.40
2019-03-17T21:51:23.794Z,86.60
2019-03-17T21:53:51.719Z,86.80
2019-03-17T21:56:19.543Z,86.50
2019-03-17T21:58:47.322Z,86.60
2019-03-17T22:01:15.151Z,86.50
2019-03-17T22:03:43.009Z,86.80
2019-03-17T22:06:15.043Z,86.80
2019-03-17T22:08:43.837Z,86.70
2019-03-17T22:11:12.016Z,86.90
2019-03-17T22:13:40.200Z,86.90
2019-03-17T22:16:08.311Z,86.70
2019-03-17T22:18:36.347Z,86.70
2019-03-17T22:21:04.326Z,86.60
2019-03-17T22:23:32.226Z,86.80
2019-03-17T22:26:00.216Z,86.80
2019-03-17T22:28:28.405Z,86.90
2019-03-17T22:30:56.338Z,87.00
2019-03-17T22:33:24.237Z,87.10
2019-03-17T22:35:52.277Z,86.80
2019-03-17T22:38:20.333Z,86.70
2019-03-17T22:40:48.491Z,86.80
2019-03-17T22:43:16.320Z,86.90
2019-03-17T22:45:44.326Z,86.80
2019-03-17T22:48:12.210Z,86.80
2019-03-17T22:50:40.326Z,87.10
2019-03-17T22:53:09.154Z,86.40
2019-03-17T22:55:37.184Z,86.50
2019-03-17T22:58:05.553Z,86.70
2019-03-17T23:00:35.275Z,86.70
2019-03-17T23:03:03.105Z,86.70
2019-03-17T23:05:34.056Z,86.80
2019-03-17T23:08:02.022Z,86.70
2019-03-17T23:10:32.227Z,86.60
2019-03-17T23:13:00.055Z,86.70
2019-03-17T23:15:30.583Z,86.30
2019-03-17T23:17:58.362Z,86.10
2019-03-17T23:20:26.222Z,86.00
2019-03-17T23:22:54.013Z,85.60
2019-03-17T23:25:23.746Z,85.20
2019-03-17T23:27:53.093Z,84.10
2019-03-17T23:30:21.493Z,83.90
2019-03-17T23:32:49.738Z,83.50
2019-03-17T23:35:18.045Z,82.80
2019-03-17T23:37:46.182Z,82.40
2019-03-17T23:40:17.430Z,82.10
2019-03-17T23:42:45.333Z,81.80
2019-03-17T23:45:13.737Z,81.00
2019-03-17T23:47:41.584Z,80.50
2019-03-17T23:50:10.971Z,80.00
2019-03-17T23:52:38.807Z,79.50
2019-03-17T23:55:08.058Z,79.20
2019-03-17T23:57:37.634Z,79.30
