createdAt,value
2019-03-06T00:04:07.863Z,95253.00
2019-03-06T00:06:55.888Z,95251.00
2019-03-06T00:09:43.893Z,95252.00
2019-03-06T00:12:32.006Z,95258.00
2019-03-06T00:15:20.137Z,95251.00
2019-03-06T00:18:08.184Z,95245.00
2019-03-06T00:20:56.170Z,95247.00
2019-03-06T00:23:44.140Z,95240.00
2019-03-06T00:26:32.618Z,95233.00
2019-03-06T00:29:21.230Z,95244.00
2019-03-06T00:32:09.408Z,95240.00
2019-03-06T00:34:59.051Z,95234.00
2019-03-06T00:37:47.162Z,95232.00
2019-03-06T00:40:54.376Z,95224.00
2019-03-06T00:43:42.915Z,95225.00
2019-03-06T00:46:30.945Z,95216.00
2019-03-06T00:49:19.289Z,95220.00
2019-03-06T00:52:10.337Z,95207.00
2019-03-06T00:54:59.056Z,95215.00
2019-03-06T00:57:46.989Z,95210.00
2019-03-06T01:00:35.276Z,95205.00
2019-03-06T01:03:23.328Z,95209.00
2019-03-06T01:06:11.760Z,95202.00
2019-03-06T01:08:59.986Z,95211.00
2019-03-06T01:11:48.022Z,95194.00
2019-03-06T01:14:35.857Z,95203.00
2019-03-06T01:17:24.394Z,95188.00
2019-03-06T01:20:12.513Z,95186.00
2019-03-06T01:23:00.901Z,95194.00
2019-03-06T01:25:48.896Z,95185.00
2019-03-06T01:28:37.001Z,95189.00
2019-03-06T01:31:24.921Z,95195.00
2019-03-06T01:37:36.534Z,95178.00
2019-03-06T01:40:35.126Z,95180.00
2019-03-06T01:43:28.483Z,95176.00
2019-03-06T01:46:18.731Z,95171.00
2019-03-06T01:49:06.943Z,95165.00
2019-03-06T01:51:54.989Z,95168.00
2019-03-06T01:54:43.325Z,95157.00
2019-03-06T01:57:31.193Z,95154.00
2019-03-06T02:00:19.310Z,95163.00
2019-03-06T02:03:07.446Z,95152.00
2019-03-06T02:05:55.718Z,95158.00
2019-03-06T02:08:43.979Z,95147.00
2019-03-06T02:11:31.843Z,95152.00
2019-03-06T02:14:20.127Z,95156.00
2019-03-06T02:17:08.547Z,95143.00
2019-03-06T02:19:57.255Z,95147.00
2019-03-06T02:22:45.710Z,95141.00
2019-03-06T02:25:33.512Z,95143.00
2019-03-06T02:28:21.555Z,95145.00
2019-03-06T02:31:10.226Z,95136.00
2019-03-06T02:33:58.177Z,95134.00
2019-03-06T02:36:46.183Z,95138.00
2019-03-06T02:39:34.226Z,95135.00
2019-03-06T02:42:22.352Z,95130.00
2019-03-06T02:45:10.202Z,95119.00
2019-03-06T02:47:58.535Z,95114.00
2019-03-06T02:50:46.715Z,95117.00
2019-03-06T02:53:34.609Z,95119.00
2019-03-06T02:56:22.631Z,95123.00
2019-03-06T03:02:24.508Z,95122.00
2019-03-06T03:05:17.254Z,95117.00
2019-03-06T03:08:06.127Z,95111.00
2019-03-06T03:10:54.114Z,95097.00
2019-03-06T03:13:42.533Z,95104.00
2019-03-06T03:16:31.126Z,95091.00
2019-03-06T03:19:19.432Z,95091.00
2019-03-06T03:22:07.594Z,95094.00
2019-03-06T03:24:55.944Z,95086.00
2019-03-06T03:27:44.498Z,95076.00
2019-03-06T03:30:33.232Z,95079.00
2019-03-06T03:33:21.840Z,95072.00
2019-03-06T03:36:09.875Z,95076.00
2019-03-06T03:38:57.846Z,95062.00
2019-03-06T03:41:45.648Z,95069.00
2019-03-06T03:44:33.714Z,95073.00
2019-03-06T03:47:21.794Z,95070.00
2019-03-06T03:50:09.470Z,95064.00
2019-03-06T03:52:57.360Z,95055.00
2019-03-06T03:55:45.277Z,95051.00
2019-03-06T03:58:33.680Z,95052.00
2019-03-06T04:01:22.252Z,95049.00
2019-03-06T04:04:10.630Z,95049.00
2019-03-06T04:06:58.997Z,95050.00
2019-03-06T04:09:47.068Z,95048.00
2019-03-06T04:12:35.282Z,95053.00
2019-03-06T04:15:23.410Z,95045.00
2019-03-06T04:18:11.864Z,95041.00
2019-03-06T04:21:00.196Z,95046.00
2019-03-06T04:23:48.156Z,95046.00
2019-03-06T04:26:36.235Z,95040.00
2019-03-06T04:29:24.914Z,95047.00
2019-03-06T04:32:12.856Z,95037.00
2019-03-06T04:35:00.664Z,95051.00
2019-03-06T04:37:48.730Z,95053.00
2019-03-06T04:40:37.002Z,95045.00
2019-03-06T04:43:24.884Z,95044.00
2019-03-06T04:46:13.060Z,95053.00
2019-03-06T04:49:01.346Z,95046.00
2019-03-06T04:51:49.444Z,95042.00
2019-03-06T05:00:12.079Z,95042.00
2019-03-06T05:02:59.896Z,95034.00
2019-03-06T05:05:48.083Z,95019.00
2019-03-06T05:08:36.458Z,95028.00
2019-03-06T05:11:24.515Z,95031.00
2019-03-06T05:14:13.160Z,95038.00
2019-03-06T05:20:04.996Z,95039.00
2019-03-06T05:22:53.606Z,95033.00
2019-03-06T05:25:41.768Z,95039.00
2019-03-06T05:28:29.756Z,95039.00
2019-03-06T05:31:18.100Z,95036.00
2019-03-06T05:34:06.381Z,95033.00
2019-03-06T05:36:54.514Z,95032.00
2019-03-06T05:39:42.443Z,95038.00
2019-03-06T05:42:30.284Z,95035.00
2019-03-06T05:45:18.606Z,95025.00
2019-03-06T05:48:06.869Z,95012.00
2019-03-06T05:50:54.918Z,95020.00
2019-03-06T05:53:42.874Z,95017.00
2019-03-06T05:56:31.261Z,95017.00
2019-03-06T06:02:05.117Z,95016.00
2019-03-06T06:04:53.276Z,95012.00
2019-03-06T06:07:41.615Z,95007.00
2019-03-06T06:10:29.348Z,95012.00
2019-03-06T06:13:17.454Z,95012.00
2019-03-06T06:16:05.945Z,95006.00
2019-03-06T06:18:54.532Z,95004.00
2019-03-06T06:24:59.016Z,94990.00
2019-03-06T06:30:45.135Z,94967.00
2019-03-06T06:33:33.665Z,94964.00
2019-03-06T06:36:21.487Z,94972.00
2019-03-06T06:39:09.768Z,94970.00
2019-03-06T06:41:58.343Z,94974.00
2019-03-06T06:44:46.755Z,94957.00
2019-03-06T06:47:35.200Z,94945.00
2019-03-06T06:50:23.509Z,94950.00
2019-03-06T06:53:11.179Z,94956.00
2019-03-06T06:55:59.822Z,94949.00
2019-03-06T06:58:47.875Z,94949.00
2019-03-06T07:11:33.299Z,94937.00
2019-03-06T07:20:56.711Z,94921.00
2019-03-06T07:27:12.751Z,94932.00
2019-03-06T07:30:17.205Z,94925.00
2019-03-06T07:33:26.059Z,94917.00
2019-03-06T07:36:39.594Z,94921.00
2019-03-06T07:55:36.451Z,94916.00
2019-03-06T07:58:24.263Z,94908.00
2019-03-06T08:01:17.123Z,94913.00
2019-03-06T08:09:48.491Z,94908.00
2019-03-06T08:15:54.983Z,94896.00
2019-03-06T08:19:05.126Z,94894.00
2019-03-06T08:25:25.381Z,94890.00
2019-03-06T08:28:13.484Z,94891.00
2019-03-06T08:34:17.621Z,94868.00
2019-03-06T08:37:05.773Z,94860.00
2019-03-06T08:39:53.944Z,94858.00
2019-03-06T08:42:41.952Z,94863.00
2019-03-06T08:51:49.145Z,94847.00
2019-03-06T08:54:46.645Z,94835.00
2019-03-06T09:10:45.530Z,94825.00
2019-03-06T09:13:45.794Z,94830.00
2019-03-06T09:16:41.896Z,94842.00
2019-03-06T09:19:51.623Z,94833.00
2019-03-06T09:29:45.195Z,94815.00
2019-03-06T09:35:41.096Z,94799.00
2019-03-06T09:38:54.224Z,94795.00
2019-03-06T09:45:18.287Z,94779.00
2019-03-06T09:51:41.128Z,94759.00
2019-03-06T09:54:45.694Z,94763.00
2019-03-06T09:57:42.779Z,94750.00
2019-03-06T10:00:42.058Z,94764.00
2019-03-06T10:03:54.998Z,94758.00
2019-03-06T10:07:08.191Z,94752.00
2019-03-06T10:13:42.035Z,94761.00
2019-03-06T10:16:37.992Z,94749.00
2019-03-06T10:19:30.606Z,94747.00
2019-03-06T10:22:19.044Z,94743.00
2019-03-06T10:25:07.485Z,94746.00
2019-03-06T10:31:02.611Z,94740.00
2019-03-06T10:33:51.543Z,94734.00
2019-03-06T10:36:40.066Z,94725.00
2019-03-06T10:39:28.736Z,94724.00
2019-03-06T10:42:16.442Z,94726.00
2019-03-06T10:45:04.400Z,94707.00
2019-03-06T10:47:52.663Z,94712.00
2019-03-06T10:50:40.980Z,94705.00
2019-03-06T10:53:29.632Z,94705.00
2019-03-06T10:56:18.007Z,94702.00
2019-03-06T10:59:06.496Z,94694.00
2019-03-06T11:01:55.140Z,94697.00
2019-03-06T11:04:47.279Z,94697.00
2019-03-06T11:13:28.144Z,94682.00
2019-03-06T11:16:17.965Z,94681.00
2019-03-06T11:19:06.285Z,94684.00
2019-03-06T11:21:54.833Z,94685.00
2019-03-06T11:24:44.420Z,94668.00
2019-03-06T11:27:32.456Z,94670.00
2019-03-06T11:30:20.457Z,94658.00
2019-03-06T11:33:08.130Z,94650.00
2019-03-06T11:35:56.423Z,94652.00
2019-03-06T11:38:44.453Z,94643.00
2019-03-06T11:41:32.662Z,94640.00
2019-03-06T11:44:20.893Z,94638.00
2019-03-06T11:47:09.361Z,94631.00
2019-03-06T11:49:57.628Z,94634.00
2019-03-06T11:52:45.759Z,94630.00
2019-03-06T11:55:33.771Z,94641.00
2019-03-06T11:58:22.073Z,94634.00
2019-03-06T12:01:10.158Z,94621.00
2019-03-06T12:03:58.774Z,94619.00
2019-03-06T12:06:46.685Z,94618.00
2019-03-06T12:09:34.865Z,94607.00
2019-03-06T12:12:23.169Z,94607.00
2019-03-06T12:15:11.228Z,94607.00
2019-03-06T12:17:59.247Z,94604.00
2019-03-06T12:20:47.603Z,94597.00
2019-03-06T12:23:35.295Z,94600.00
2019-03-06T12:26:23.871Z,94598.00
2019-03-06T12:29:12.504Z,94585.00
2019-03-06T12:32:01.129Z,94587.00
2019-03-06T12:34:49.581Z,94580.00
2019-03-06T12:37:46.520Z,94573.00
2019-03-06T12:40:27.753Z,94564.00
2019-03-06T12:43:16.125Z,94570.00
2019-03-06T12:46:04.516Z,94561.00
2019-03-06T12:48:53.085Z,94560.00
2019-03-06T12:51:41.040Z,94547.00
2019-03-06T12:54:29.442Z,94544.00
2019-03-06T12:57:17.622Z,94534.00
2019-03-06T13:00:06.538Z,94534.00
2019-03-06T13:02:57.601Z,94517.00
2019-03-06T13:05:46.357Z,94521.00
2019-03-06T13:08:34.083Z,94519.00
2019-03-06T13:11:22.831Z,94501.00
2019-03-06T13:14:10.916Z,94495.00
2019-03-06T13:16:58.892Z,94490.00
2019-03-06T13:19:46.903Z,94483.00
2019-03-06T13:22:35.092Z,94479.00
2019-03-06T13:25:23.412Z,94481.00
2019-03-06T13:28:11.895Z,94474.00
2019-03-06T13:31:00.521Z,94467.00
2019-03-06T13:34:07.427Z,94464.00
2019-03-06T13:36:55.934Z,94455.00
2019-03-06T13:39:44.614Z,94452.00
2019-03-06T13:42:32.516Z,94442.00
2019-03-06T13:45:20.354Z,94445.00
2019-03-06T13:48:08.261Z,94434.00
2019-03-06T13:50:56.518Z,94421.00
2019-03-06T13:53:44.464Z,94418.00
2019-03-06T13:56:32.385Z,94421.00
2019-03-06T13:59:20.565Z,94411.00
2019-03-06T14:02:09.157Z,94408.00
2019-03-06T14:04:57.436Z,94413.00
2019-03-06T14:07:45.411Z,94409.00
2019-03-06T14:10:33.759Z,94403.00
2019-03-06T14:13:22.114Z,94399.00
2019-03-06T14:16:10.192Z,94398.00
2019-03-06T14:18:58.254Z,94405.00
2019-03-06T14:21:45.951Z,94399.00
2019-03-06T14:24:34.308Z,94400.00
2019-03-06T14:27:22.930Z,94391.00
2019-03-06T14:30:11.378Z,94393.00
2019-03-06T14:32:59.720Z,94382.00
2019-03-06T14:35:48.028Z,94372.00
2019-03-06T14:38:36.552Z,94365.00
2019-03-06T14:41:25.142Z,94373.00
2019-03-06T14:44:13.110Z,94374.00
2019-03-06T14:47:01.134Z,94359.00
2019-03-06T14:49:49.326Z,94365.00
2019-03-06T14:52:37.552Z,94367.00
2019-03-06T14:55:25.632Z,94356.00
2019-03-06T14:58:14.363Z,94364.00
2019-03-06T15:01:02.940Z,94359.00
2019-03-06T15:03:50.688Z,94355.00
2019-03-06T15:06:39.443Z,94353.00
2019-03-06T15:09:27.419Z,94357.00
2019-03-06T15:12:15.412Z,94340.00
2019-03-06T15:15:03.567Z,94344.00
2019-03-06T15:17:51.520Z,94342.00
2019-03-06T15:20:39.821Z,94330.00
2019-03-06T15:23:28.380Z,94333.00
2019-03-06T15:26:17.054Z,94331.00
2019-03-06T15:29:05.671Z,94326.00
2019-03-06T15:31:54.617Z,94324.00
2019-03-06T15:37:29.864Z,94314.00
2019-03-06T15:40:18.252Z,94303.00
2019-03-06T15:43:08.996Z,94299.00
2019-03-06T15:45:57.785Z,94296.00
2019-03-06T15:48:46.338Z,94291.00
2019-03-06T15:51:34.645Z,94288.00
2019-03-06T15:54:23.152Z,94293.00
2019-03-06T15:57:11.724Z,94291.00
2019-03-06T16:00:00.326Z,94279.00
2019-03-06T16:02:49.053Z,94277.00
2019-03-06T16:05:37.332Z,94269.00
2019-03-06T16:08:26.020Z,94261.00
2019-03-06T16:11:13.947Z,94241.00
2019-03-06T16:14:02.548Z,94257.00
2019-03-06T16:16:50.688Z,94256.00
2019-03-06T16:19:38.461Z,94261.00
2019-03-06T16:22:27.105Z,94251.00
2019-03-06T16:25:15.722Z,94256.00
2019-03-06T16:28:03.973Z,94255.00
2019-03-06T16:30:51.708Z,94252.00
2019-03-06T16:33:41.034Z,94249.00
2019-03-06T16:36:28.880Z,94253.00
2019-03-06T16:39:18.554Z,94244.00
2019-03-06T16:42:06.456Z,94249.00
2019-03-06T16:44:54.711Z,94257.00
2019-03-06T16:47:43.634Z,94252.00
2019-03-06T16:50:31.410Z,94237.00
2019-03-06T16:53:20.159Z,94241.00
2019-03-06T16:56:08.383Z,94235.00
2019-03-06T16:58:56.168Z,94238.00
2019-03-06T17:01:44.630Z,94246.00
2019-03-06T17:04:32.490Z,94247.00
2019-03-06T17:07:21.380Z,94240.00
2019-03-06T17:10:09.452Z,94251.00
2019-03-06T17:12:57.548Z,94240.00
2019-03-06T17:15:45.746Z,94237.00
2019-03-06T17:18:34.680Z,94238.00
2019-03-06T17:21:22.972Z,94233.00
2019-03-06T17:24:11.057Z,94236.00
2019-03-06T17:26:59.534Z,94243.00
2019-03-06T17:29:48.260Z,94241.00
2019-03-06T17:32:36.478Z,94243.00
2019-03-06T17:35:24.841Z,94248.00
2019-03-06T17:38:13.421Z,94244.00
2019-03-06T17:41:01.188Z,94241.00
2019-03-06T17:43:49.104Z,94252.00
2019-03-06T17:46:37.322Z,94253.00
2019-03-06T17:49:25.489Z,94252.00
2019-03-06T17:52:13.506Z,94252.00
2019-03-06T17:55:01.207Z,94256.00
2019-03-06T17:57:49.869Z,94257.00
2019-03-06T18:06:46.454Z,94238.00
2019-03-06T18:09:34.861Z,94239.00
2019-03-06T18:12:23.434Z,94233.00
2019-03-06T18:15:11.461Z,94230.00
2019-03-06T18:17:59.842Z,94231.00
2019-03-06T18:20:30.383Z,94229.00
2019-03-06T18:23:19.973Z,94222.00
2019-03-06T18:26:09.538Z,94215.00
2019-03-06T18:28:57.346Z,94213.00
2019-03-06T18:31:45.546Z,94214.00
2019-03-06T18:34:33.420Z,94219.00
2019-03-06T18:37:21.410Z,94203.00
2019-03-06T18:40:09.919Z,94205.00
2019-03-06T18:42:57.877Z,94205.00
2019-03-06T18:45:47.400Z,94214.00
2019-03-06T18:48:35.473Z,94194.00
2019-03-06T18:51:23.993Z,94193.00
2019-03-06T18:57:06.287Z,94201.00
2019-03-06T18:59:58.373Z,94181.00
2019-03-06T19:02:47.171Z,94187.00
2019-03-06T19:05:36.949Z,94181.00
2019-03-06T19:08:31.094Z,94183.00
2019-03-06T19:11:17.223Z,94180.00
2019-03-06T19:14:06.504Z,94186.00
2019-03-06T19:16:54.898Z,94183.00
2019-03-06T19:19:42.966Z,94183.00
2019-03-06T19:22:31.224Z,94177.00
2019-03-06T19:25:20.301Z,94176.00
2019-03-06T19:28:09.339Z,94166.00
2019-03-06T19:30:57.712Z,94167.00
2019-03-06T19:33:45.830Z,94158.00
2019-03-06T19:36:34.419Z,94149.00
2019-03-06T19:42:18.483Z,94134.00
2019-03-06T19:45:07.219Z,94131.00
2019-03-06T19:47:55.400Z,94132.00
2019-03-06T19:50:53.518Z,94124.00
2019-03-06T19:53:32.870Z,94120.00
2019-03-06T19:59:16.697Z,94109.00
2019-03-06T20:02:05.410Z,94127.00
2019-03-06T20:04:54.224Z,94116.00
2019-03-06T20:10:33.072Z,94129.00
2019-03-06T20:13:24.975Z,94117.00
2019-03-06T20:16:13.446Z,94122.00
2019-03-06T20:21:56.436Z,94116.00
2019-03-06T20:24:48.167Z,94119.00
2019-03-06T20:27:38.047Z,94114.00
2019-03-06T20:30:26.384Z,94118.00
2019-03-06T20:33:14.930Z,94103.00
2019-03-06T20:36:03.038Z,94100.00
2019-03-06T20:38:51.548Z,94093.00
2019-03-06T20:41:39.775Z,94088.00
2019-03-06T20:44:28.289Z,94091.00
2019-03-06T20:47:16.201Z,94091.00
2019-03-06T20:50:04.918Z,94087.00
2019-03-06T20:52:53.023Z,94096.00
2019-03-06T20:55:41.656Z,94083.00
2019-03-06T20:58:30.335Z,94074.00
2019-03-06T21:01:18.844Z,94083.00
2019-03-06T21:04:07.318Z,94067.00
2019-03-06T21:06:56.171Z,94067.00
2019-03-06T21:09:44.381Z,94057.00
2019-03-06T21:12:32.383Z,94058.00
2019-03-06T21:15:20.775Z,94056.00
2019-03-06T21:18:08.815Z,94063.00
2019-03-06T21:20:57.390Z,94057.00
2019-03-06T21:23:45.855Z,94061.00
2019-03-06T21:26:33.612Z,94057.00
2019-03-06T21:29:22.668Z,94057.00
2019-03-06T21:32:10.978Z,94063.00
2019-03-06T21:34:59.340Z,94064.00
2019-03-06T21:37:48.152Z,94060.00
2019-03-06T21:40:36.675Z,94062.00
2019-03-06T21:43:24.932Z,94066.00
2019-03-06T21:46:12.786Z,94069.00
2019-03-06T21:49:01.431Z,94069.00
2019-03-06T21:51:49.479Z,94068.00
2019-03-06T21:54:38.204Z,94065.00
2019-03-06T21:57:26.967Z,94063.00
2019-03-06T22:00:15.468Z,94071.00
2019-03-06T22:03:04.143Z,94064.00
2019-03-06T22:05:52.712Z,94064.00
2019-03-06T22:08:41.456Z,94053.00
2019-03-06T22:11:29.529Z,94058.00
2019-03-06T22:14:17.735Z,94067.00
2019-03-06T22:17:06.309Z,94048.00
2019-03-06T22:19:54.488Z,94049.00
2019-03-06T22:22:42.711Z,94045.00
2019-03-06T22:25:30.490Z,94039.00
2019-03-06T22:28:18.651Z,94042.00
2019-03-06T22:31:07.023Z,94048.00
2019-03-06T22:33:55.227Z,94043.00
2019-03-06T22:36:43.140Z,94022.00
2019-03-06T22:39:31.255Z,94033.00
2019-03-06T22:42:19.391Z,94031.00
2019-03-06T22:45:07.298Z,94033.00
2019-03-06T22:47:55.334Z,94030.00
2019-03-06T22:50:43.479Z,94023.00
2019-03-06T22:53:31.445Z,94017.00
2019-03-06T22:56:19.645Z,94010.00
2019-03-06T22:59:07.432Z,93996.00
2019-03-06T23:01:55.375Z,93987.00
2019-03-06T23:04:43.617Z,93978.00
2019-03-06T23:07:31.680Z,93974.00
2019-03-06T23:10:19.779Z,93971.00
2019-03-06T23:13:07.969Z,93969.00
2019-03-06T23:15:56.040Z,93975.00
2019-03-06T23:18:44.201Z,93974.00
2019-03-06T23:21:32.253Z,93962.00
2019-03-06T23:24:20.563Z,93949.00
2019-03-06T23:27:08.946Z,93950.00
2019-03-06T23:29:56.950Z,93956.00
2019-03-06T23:32:45.021Z,93955.00
2019-03-06T23:35:32.905Z,93960.00
2019-03-06T23:38:21.175Z,93952.00
2019-03-06T23:41:09.127Z,93962.00
2019-03-06T23:43:57.443Z,93963.00
2019-03-06T23:46:45.710Z,93947.00
2019-03-06T23:49:33.576Z,93935.00
2019-03-06T23:52:26.410Z,93938.00
2019-03-06T23:55:14.438Z,93938.00
2019-03-06T23:58:02.585Z,93948.00
