createdAt,value
2023-01-01T00:01:27.653Z,69.25
2023-01-01T00:03:53.878Z,57.40
2023-01-01T00:06:20.274Z,52.83
2023-01-01T00:08:46.385Z,47.75
2023-01-01T00:11:12.499Z,47.55
2023-01-01T00:13:38.631Z,48.22
2023-01-01T00:16:04.854Z,52.35
2023-01-01T00:18:31.027Z,50.08
2023-01-01T00:20:57.248Z,43.53
2023-01-01T00:23:23.452Z,35.70
2023-01-01T00:25:49.587Z,43.55
2023-01-01T00:28:15.711Z,36.97
2023-01-01T00:30:41.860Z,40.42
2023-01-01T00:33:07.986Z,23.70
2023-01-01T00:35:34.123Z,23.25
2023-01-01T00:38:00.247Z,31.63
2023-01-01T00:40:26.359Z,32.03
2023-01-01T00:42:52.512Z,22.05
2023-01-01T00:45:22.054Z,24.98
2023-01-01T00:47:48.826Z,22.60
2023-01-01T00:50:14.931Z,14.27
2023-01-01T00:52:41.067Z,15.48
2023-01-01T00:55:07.280Z,12.77
2023-01-01T00:57:33.389Z,9.63
2023-01-01T00:59:59.620Z,13.20
2023-01-01T01:02:25.979Z,8.55
2023-01-01T01:04:52.204Z,8.20
2023-01-01T01:07:18.332Z,7.95
2023-01-01T01:09:44.564Z,9.32
2023-01-01T01:12:18.100Z,11.38
2023-01-01T01:14:45.229Z,9.70
2023-01-01T01:17:11.343Z,10.55
2023-01-01T01:19:37.515Z,11.88
2023-01-01T01:22:03.639Z,10.38
2023-01-01T01:24:29.760Z,10.57
2023-01-01T01:26:55.898Z,15.20
2023-01-01T01:29:22.017Z,12.30
2023-01-01T01:31:48.143Z,8.75
2023-01-01T01:34:16.394Z,9.25
2023-01-01T01:36:42.852Z,7.95
2023-01-01T01:39:08.988Z,7.63
2023-01-01T01:41:35.121Z,7.18
2023-01-01T01:44:02.350Z,8.13
2023-01-01T01:46:28.513Z,7.78
2023-01-01T01:48:54.640Z,7.95
2023-01-01T01:51:20.796Z,7.20
2023-01-01T01:53:46.908Z,7.53
2023-01-01T01:56:13.109Z,8.02
2023-01-01T01:58:39.224Z,7.65
2023-01-01T02:01:05.470Z,7.50
2023-01-01T02:03:31.753Z,6.90
2023-01-01T02:05:57.903Z,6.75
2023-01-01T02:08:24.021Z,6.20
2023-01-01T02:10:50.157Z,6.47
2023-01-01T02:13:16.298Z,5.28
2023-01-01T02:15:42.596Z,5.32
2023-01-01T02:18:08.908Z,5.25
2023-01-01T02:20:35.053Z,4.93
2023-01-01T02:23:04.482Z,4.80
2023-01-01T02:25:30.880Z,4.75
2023-01-01T02:27:57.009Z,4.55
2023-01-01T02:30:23.232Z,4.40
2023-01-01T02:32:49.372Z,4.60
2023-01-01T02:35:15.586Z,5.40
2023-01-01T02:37:41.703Z,4.15
2023-01-01T02:40:07.832Z,4.32
2023-01-01T02:42:33.954Z,4.05
2023-01-01T02:45:00.367Z,3.90
2023-01-01T02:47:26.979Z,4.28
2023-01-01T02:49:53.388Z,3.78
2023-01-01T02:52:21.785Z,4.28
2023-01-01T02:54:48.110Z,4.40
2023-01-01T02:57:14.643Z,4.20
2023-01-01T02:59:41.099Z,4.10
2023-01-01T03:02:07.637Z,4.68
2023-01-01T03:04:33.939Z,4.30
2023-01-01T03:07:00.202Z,5.25
2023-01-01T03:09:26.457Z,4.93
2023-01-01T03:11:52.807Z,5.03
2023-01-01T03:14:19.060Z,4.57
2023-01-01T03:16:45.374Z,4.22
2023-01-01T03:19:11.751Z,4.18
2023-01-01T03:21:38.152Z,4.10
2023-01-01T03:24:04.494Z,4.38
2023-01-01T03:26:30.722Z,4.55
2023-01-01T03:28:57.088Z,4.90
2023-01-01T03:31:23.593Z,4.93
2023-01-01T03:33:51.764Z,4.95
2023-01-01T03:36:18.362Z,4.70
2023-01-01T03:38:45.830Z,4.80
2023-01-01T03:41:12.423Z,5.25
2023-01-01T03:43:38.961Z,4.93
2023-01-01T03:46:05.272Z,4.40
2023-01-01T03:48:31.508Z,6.47
2023-01-01T03:50:57.782Z,6.80
2023-01-01T03:53:24.537Z,5.72
2023-01-01T03:55:51.253Z,5.30
2023-01-01T03:58:18.642Z,5.97
2023-01-01T04:00:44.885Z,6.22
2023-01-01T04:03:11.183Z,6.25
2023-01-01T04:05:37.419Z,8.55
2023-01-01T04:08:03.683Z,8.60
2023-01-01T04:10:29.949Z,8.68
2023-01-01T04:12:56.255Z,9.80
2023-01-01T04:15:22.750Z,9.68
2023-01-01T04:17:50.022Z,9.73
2023-01-01T04:20:16.926Z,9.88
2023-01-01T04:22:43.096Z,9.77
2023-01-01T04:25:09.470Z,10.50
2023-01-01T04:27:35.863Z,9.50
2023-01-01T04:30:02.323Z,10.38
2023-01-01T04:32:28.635Z,10.63
2023-01-01T04:34:56.026Z,9.70
2023-01-01T04:37:22.648Z,8.93
2023-01-01T04:39:49.961Z,9.38
2023-01-01T04:42:16.338Z,9.07
2023-01-01T04:44:43.963Z,9.25
2023-01-01T04:47:15.178Z,9.13
2023-01-01T04:49:41.639Z,8.90
2023-01-01T04:52:08.149Z,8.63
2023-01-01T04:54:34.447Z,8.82
2023-01-01T04:57:00.916Z,8.27
2023-01-01T04:59:27.196Z,8.52
2023-01-01T05:01:53.537Z,7.45
2023-01-01T05:04:19.952Z,7.68
2023-01-01T05:06:46.238Z,7.65
2023-01-01T05:09:12.603Z,7.53
2023-01-01T05:11:39.039Z,7.28
2023-01-01T05:14:05.876Z,7.60
2023-01-01T05:16:33.087Z,7.03
2023-01-01T05:19:01.021Z,6.93
2023-01-01T05:21:28.235Z,6.60
2023-01-01T05:23:54.749Z,6.40
2023-01-01T05:26:21.050Z,5.55
2023-01-01T05:28:47.506Z,5.25
2023-01-01T05:31:14.100Z,4.95
2023-01-01T05:33:40.478Z,5.53
2023-01-01T05:36:07.424Z,5.57
2023-01-01T05:38:33.705Z,4.32
2023-01-01T05:41:00.016Z,4.70
2023-01-01T05:43:26.463Z,4.45
2023-01-01T05:45:53.509Z,4.07
2023-01-01T05:48:19.996Z,3.55
2023-01-01T05:50:46.434Z,3.47
2023-01-01T05:53:12.675Z,3.28
2023-01-01T05:55:38.939Z,3.38
2023-01-01T05:58:05.649Z,3.10
2023-01-01T06:00:33.532Z,2.70
2023-01-01T06:03:02.023Z,3.00
2023-01-01T06:05:29.070Z,3.00
2023-01-01T06:07:55.453Z,4.57
2023-01-01T06:10:21.620Z,5.13
2023-01-01T06:12:47.763Z,3.38
2023-01-01T06:15:13.887Z,2.80
2023-01-01T06:17:40.016Z,2.90
2023-01-01T06:20:06.180Z,2.70
2023-01-01T06:22:32.332Z,2.30
2023-01-01T06:24:58.457Z,2.13
2023-01-01T06:27:24.597Z,2.25
2023-01-01T06:29:50.744Z,2.00
2023-01-01T06:32:16.863Z,1.92
2023-01-01T06:34:43.000Z,2.42
2023-01-01T06:37:09.148Z,1.92
2023-01-01T06:39:35.293Z,2.03
2023-01-01T06:42:01.437Z,1.63
2023-01-01T06:44:27.568Z,2.05
2023-01-01T06:46:53.723Z,2.20
2023-01-01T06:49:19.854Z,1.83
2023-01-01T06:51:45.974Z,1.90
2023-01-01T06:54:12.130Z,1.73
2023-01-01T06:56:38.269Z,1.73
2023-01-01T06:59:04.424Z,1.90
2023-01-01T07:01:30.713Z,1.92
2023-01-01T07:03:56.904Z,1.73
2023-01-01T07:06:23.018Z,1.58
2023-01-01T07:08:49.116Z,1.85
2023-01-01T07:11:15.310Z,1.63
2023-01-01T07:13:41.580Z,1.65
2023-01-01T07:16:12.666Z,1.55
2023-01-01T07:18:39.638Z,1.70
2023-01-01T07:21:05.788Z,1.52
2023-01-01T07:23:31.928Z,1.50
2023-01-01T07:25:58.041Z,1.70
2023-01-01T07:28:24.183Z,1.50
2023-01-01T07:30:50.347Z,1.70
2023-01-01T07:33:16.510Z,1.60
2023-01-01T07:35:42.645Z,1.50
2023-01-01T07:38:08.778Z,2.42
2023-01-01T07:40:34.919Z,1.55
2023-01-01T07:43:01.040Z,1.73
2023-01-01T07:45:27.201Z,1.60
2023-01-01T07:47:53.362Z,1.70
2023-01-01T07:50:19.487Z,1.55
2023-01-01T07:52:45.609Z,2.10
2023-01-01T07:55:11.765Z,2.40
2023-01-01T07:57:37.887Z,2.60
2023-01-01T08:00:04.042Z,2.33
2023-01-01T08:02:30.292Z,3.10
2023-01-01T08:04:56.521Z,2.55
2023-01-01T08:07:22.650Z,2.60
2023-01-01T08:09:48.779Z,2.22
2023-01-01T08:12:14.894Z,2.25
2023-01-01T08:14:41.031Z,2.20
2023-01-01T08:17:07.135Z,2.60
2023-01-01T08:19:33.277Z,2.05
2023-01-01T08:21:59.389Z,2.38
2023-01-01T08:24:25.515Z,2.80
2023-01-01T08:26:51.631Z,2.50
2023-01-01T08:29:17.758Z,1.75
2023-01-01T08:31:43.878Z,1.83
2023-01-01T08:34:10.015Z,2.25
2023-01-01T08:36:36.152Z,2.25
2023-01-01T08:39:02.302Z,2.15
2023-01-01T08:41:28.435Z,2.00
2023-01-01T08:43:54.554Z,2.22
2023-01-01T08:46:20.751Z,1.90
2023-01-01T08:48:46.933Z,2.05
2023-01-01T08:51:13.070Z,2.10
2023-01-01T08:53:39.245Z,1.73
2023-01-01T08:56:05.377Z,1.50
2023-01-01T08:58:31.544Z,1.48
2023-01-01T09:00:57.662Z,1.40
2023-01-01T09:03:23.901Z,1.20
2023-01-01T09:05:50.114Z,1.60
2023-01-01T09:08:16.266Z,1.30
2023-01-01T09:10:42.466Z,1.17
2023-01-01T09:13:08.593Z,1.20
2023-01-01T09:15:34.859Z,0.95
2023-01-01T09:18:00.961Z,1.10
2023-01-01T09:20:27.152Z,1.17
2023-01-01T09:22:53.301Z,1.10
2023-01-01T09:25:19.495Z,1.90
2023-01-01T09:27:45.672Z,1.35
2023-01-01T09:30:11.836Z,1.30
2023-01-01T09:32:37.993Z,1.40
2023-01-01T09:35:04.195Z,1.40
2023-01-01T09:37:30.343Z,1.50
2023-01-01T09:39:56.505Z,1.50
2023-01-01T09:42:22.638Z,1.58
2023-01-01T09:44:48.774Z,1.58
2023-01-01T09:47:14.868Z,1.73
2023-01-01T09:49:41.005Z,1.60
2023-01-01T09:52:07.136Z,1.73
2023-01-01T09:54:33.295Z,1.60
2023-01-01T09:56:59.441Z,1.70
2023-01-01T09:59:25.565Z,1.60
2023-01-01T10:01:51.841Z,1.30
2023-01-01T10:04:18.110Z,1.90
2023-01-01T10:06:44.280Z,1.30
2023-01-01T10:09:10.393Z,1.65
2023-01-01T10:11:36.558Z,1.52
2023-01-01T10:14:02.669Z,1.50
2023-01-01T10:16:28.841Z,1.38
2023-01-01T10:18:54.950Z,1.20
2023-01-01T10:21:21.045Z,1.10
2023-01-01T10:23:47.189Z,1.52
2023-01-01T10:26:13.332Z,1.30
2023-01-01T10:28:39.475Z,1.20
2023-01-01T10:31:05.601Z,1.40
2023-01-01T10:33:31.740Z,1.17
2023-01-01T10:35:57.854Z,1.50
2023-01-01T10:38:24.009Z,1.25
2023-01-01T10:40:50.139Z,1.40
2023-01-01T10:43:16.290Z,1.60
2023-01-01T10:45:42.452Z,1.50
2023-01-01T10:48:08.630Z,1.30
2023-01-01T10:50:34.796Z,1.30
2023-01-01T10:53:00.914Z,1.25
2023-01-01T10:55:27.108Z,1.40
2023-01-01T10:57:53.251Z,1.25
2023-01-01T11:00:19.366Z,1.23
2023-01-01T11:02:45.580Z,1.67
2023-01-01T11:05:16.308Z,1.30
2023-01-01T11:07:45.528Z,1.30
2023-01-01T11:10:11.639Z,1.40
2023-01-01T11:13:03.437Z,1.20
2023-01-01T11:15:23.837Z,1.50
2023-01-01T11:17:49.970Z,1.30
2023-01-01T11:20:16.092Z,1.50
2023-01-01T11:22:42.237Z,1.60
2023-01-01T11:25:08.371Z,1.45
2023-01-01T11:27:34.476Z,1.48
2023-01-01T11:30:00.606Z,1.55
2023-01-01T11:32:26.865Z,1.90
2023-01-01T11:34:53.010Z,2.13
2023-01-01T11:37:19.131Z,1.80
2023-01-01T11:39:45.266Z,1.92
2023-01-01T11:42:11.433Z,1.98
2023-01-01T11:44:37.557Z,1.77
2023-01-01T11:47:03.704Z,1.85
2023-01-01T11:49:29.830Z,1.85
2023-01-01T11:51:55.944Z,2.17
2023-01-01T11:54:22.066Z,2.42
2023-01-01T11:56:48.181Z,1.83
2023-01-01T11:59:14.303Z,1.98
2023-01-01T12:01:40.495Z,1.80
2023-01-01T12:04:06.704Z,1.70
2023-01-01T12:06:32.888Z,1.92
2023-01-01T12:08:59.021Z,1.83
2023-01-01T12:11:25.147Z,1.90
2023-01-01T12:13:51.266Z,1.63
2023-01-01T12:16:17.438Z,1.92
2023-01-01T12:18:43.585Z,1.73
2023-01-01T12:21:09.709Z,1.70
2023-01-01T12:23:35.914Z,1.88
2023-01-01T12:26:02.053Z,1.98
2023-01-01T12:28:28.185Z,1.60
2023-01-01T12:30:54.349Z,1.60
2023-01-01T12:33:20.530Z,1.85
2023-01-01T12:35:46.635Z,1.95
2023-01-01T12:38:12.747Z,2.08
2023-01-01T12:40:38.912Z,2.15
2023-01-01T12:43:05.196Z,2.33
2023-01-01T12:45:31.507Z,1.42
2023-01-01T12:47:57.628Z,1.52
2023-01-01T12:50:23.795Z,1.60
2023-01-01T12:52:49.968Z,1.60
2023-01-01T12:55:16.097Z,1.50
2023-01-01T12:57:42.240Z,1.52
2023-01-01T13:00:08.356Z,1.35
2023-01-01T13:02:34.623Z,1.00
2023-01-01T13:05:00.949Z,1.70
2023-01-01T13:07:27.144Z,1.50
2023-01-01T13:09:53.244Z,1.20
2023-01-01T13:12:19.376Z,2.15
2023-01-01T13:14:45.513Z,1.00
2023-01-01T13:17:11.652Z,1.13
2023-01-01T13:19:37.759Z,1.05
2023-01-01T13:22:03.859Z,1.50
2023-01-01T13:24:29.979Z,1.35
2023-01-01T13:26:56.113Z,1.50
2023-01-01T13:29:22.232Z,1.20
2023-01-01T13:31:48.394Z,1.20
2023-01-01T13:34:14.524Z,1.20
2023-01-01T13:36:40.661Z,1.40
2023-01-01T13:39:06.797Z,1.15
2023-01-01T13:41:32.921Z,1.35
2023-01-01T13:43:59.034Z,1.20
2023-01-01T13:46:25.169Z,1.02
2023-01-01T13:48:56.109Z,1.13
2023-01-01T13:52:02.897Z,0.93
2023-01-01T13:54:11.614Z,1.30
2023-01-01T13:56:37.761Z,1.05
2023-01-01T13:59:03.944Z,1.20
2023-01-01T14:01:30.302Z,1.65
2023-01-01T14:03:56.586Z,1.35
2023-01-01T14:06:22.755Z,1.20
2023-01-01T14:08:48.921Z,1.75
2023-01-01T14:11:15.059Z,2.50
2023-01-01T14:13:41.249Z,2.03
2023-01-01T14:16:07.413Z,2.13
2023-01-01T14:18:33.529Z,1.70
2023-01-01T14:20:59.832Z,2.03
2023-01-01T14:23:25.965Z,1.90
2023-01-01T14:25:52.140Z,1.83
2023-01-01T14:28:18.250Z,2.42
2023-01-01T14:30:44.402Z,5.65
2023-01-01T14:33:10.525Z,3.50
2023-01-01T14:35:36.654Z,4.75
2023-01-01T14:38:02.772Z,3.33
2023-01-01T14:40:28.941Z,3.50
2023-01-01T14:42:55.044Z,2.78
2023-01-01T14:45:21.403Z,3.00
2023-01-01T14:47:48.344Z,3.17
2023-01-01T14:50:16.106Z,2.42
2023-01-01T14:52:42.579Z,2.03
2023-01-01T14:55:08.715Z,1.90
2023-01-01T14:57:35.799Z,2.00
2023-01-01T15:00:04.785Z,1.80
2023-01-01T15:02:31.736Z,2.00
2023-01-01T15:05:00.280Z,2.20
2023-01-01T15:07:26.724Z,1.90
2023-01-01T15:09:53.089Z,1.65
2023-01-01T15:12:19.674Z,1.40
2023-01-01T15:14:45.911Z,1.90
2023-01-01T15:17:12.143Z,1.83
2023-01-01T15:19:38.547Z,1.85
2023-01-01T15:22:04.826Z,2.10
2023-01-01T15:24:31.216Z,1.60
2023-01-01T15:26:57.555Z,1.77
2023-01-01T15:29:24.005Z,1.70
2023-01-01T15:31:50.802Z,1.90
2023-01-01T15:34:17.719Z,1.70
2023-01-01T15:36:43.925Z,4.78
2023-01-01T15:39:10.067Z,2.00
2023-01-01T15:41:37.073Z,1.80
2023-01-01T15:44:03.500Z,1.85
2023-01-01T15:46:32.612Z,1.88
2023-01-01T15:48:59.705Z,1.70
2023-01-01T15:51:26.055Z,2.30
2023-01-01T15:53:52.237Z,2.30
2023-01-01T15:56:18.544Z,2.00
2023-01-01T15:58:45.364Z,2.00
2023-01-01T16:01:11.717Z,2.22
2023-01-01T16:03:37.943Z,1.90
2023-01-01T16:06:04.061Z,2.03
2023-01-01T16:08:30.205Z,2.50
2023-01-01T16:10:56.325Z,2.05
2023-01-01T16:13:22.476Z,2.30
2023-01-01T16:15:49.793Z,3.20
2023-01-01T16:18:16.025Z,5.00
2023-01-01T16:20:42.147Z,5.55
2023-01-01T16:23:08.284Z,3.97
2023-01-01T16:25:34.406Z,3.40
2023-01-01T16:28:00.549Z,3.50
2023-01-01T16:30:26.749Z,3.72
2023-01-01T16:32:53.026Z,3.50
2023-01-01T16:35:19.140Z,2.60
2023-01-01T16:37:45.271Z,2.80
2023-01-01T16:40:11.418Z,2.85
2023-01-01T16:42:37.620Z,3.08
2023-01-01T16:45:03.770Z,3.20
2023-01-01T16:47:29.887Z,3.15
2023-01-01T16:49:56.027Z,3.30
2023-01-01T16:52:22.154Z,2.40
2023-01-01T16:54:48.289Z,3.00
2023-01-01T16:57:14.395Z,2.95
2023-01-01T16:59:40.594Z,2.65
2023-01-01T17:02:06.798Z,3.13
2023-01-01T17:04:33.027Z,3.15
2023-01-01T17:06:59.152Z,2.80
2023-01-01T17:09:25.298Z,3.80
2023-01-01T17:11:51.423Z,4.07
2023-01-01T17:14:17.565Z,3.35
2023-01-01T17:16:43.696Z,3.47
2023-01-01T17:19:17.972Z,3.22
2023-01-01T17:21:44.267Z,3.50
2023-01-01T17:24:10.401Z,3.10
2023-01-01T17:26:36.553Z,3.00
2023-01-01T17:29:02.689Z,2.47
2023-01-01T17:31:29.243Z,2.42
2023-01-01T17:33:55.604Z,2.67
2023-01-01T17:36:21.782Z,2.60
2023-01-01T17:38:47.898Z,2.88
2023-01-01T17:41:14.084Z,2.65
2023-01-01T17:43:40.213Z,2.85
2023-01-01T17:46:06.363Z,2.47
2023-01-01T17:48:32.482Z,2.80
2023-01-01T17:50:58.630Z,2.60
2023-01-01T17:53:24.746Z,2.53
2023-01-01T17:55:50.902Z,2.90
2023-01-01T17:58:17.032Z,2.50
2023-01-01T18:00:43.170Z,2.50
2023-01-01T18:03:09.449Z,2.53
2023-01-01T18:05:35.668Z,2.17
2023-01-01T18:08:01.824Z,2.38
2023-01-01T18:10:27.958Z,2.30
2023-01-01T18:12:54.100Z,2.42
2023-01-01T18:15:20.253Z,2.40
2023-01-01T18:17:46.368Z,3.15
2023-01-01T18:20:12.504Z,2.42
2023-01-01T18:22:43.083Z,2.70
2023-01-01T18:25:09.436Z,2.60
2023-01-01T18:27:35.594Z,2.65
2023-01-01T18:30:01.733Z,2.83
2023-01-01T18:32:27.878Z,3.15
2023-01-01T18:34:53.991Z,2.45
2023-01-01T18:37:20.167Z,2.50
2023-01-01T18:39:46.298Z,2.38
2023-01-01T18:42:12.439Z,2.35
2023-01-01T18:44:38.778Z,2.40
2023-01-01T18:47:04.929Z,2.50
2023-01-01T18:49:31.050Z,2.50
2023-01-01T18:51:57.189Z,2.50
2023-01-01T18:54:23.309Z,2.63
2023-01-01T18:56:49.472Z,2.53
2023-01-01T18:59:15.734Z,2.92
2023-01-01T19:01:42.097Z,2.90
2023-01-01T19:04:08.388Z,2.75
2023-01-01T19:06:34.532Z,3.20
2023-01-01T19:09:00.663Z,2.90
2023-01-01T19:11:26.823Z,3.08
2023-01-01T19:13:52.949Z,3.13
2023-01-01T19:16:23.934Z,3.03
2023-01-01T19:18:50.401Z,3.15
2023-01-01T19:21:16.519Z,3.38
2023-01-01T19:23:42.658Z,3.30
2023-01-01T19:26:08.776Z,3.50
2023-01-01T19:28:34.930Z,3.08
2023-01-01T19:31:01.119Z,3.15
2023-01-01T19:33:27.272Z,3.53
2023-01-01T19:35:53.405Z,3.50
2023-01-01T19:38:19.538Z,3.40
2023-01-01T19:40:45.657Z,3.30
2023-01-01T19:43:11.799Z,3.20
2023-01-01T19:45:37.919Z,3.08
2023-01-01T19:48:04.085Z,3.20
2023-01-01T19:50:30.211Z,3.38
2023-01-01T19:52:56.363Z,2.70
2023-01-01T19:55:22.493Z,2.75
2023-01-01T19:57:48.636Z,2.60
2023-01-01T20:00:14.765Z,2.60
2023-01-01T20:02:46.402Z,2.53
2023-01-01T20:05:13.344Z,2.78
2023-01-01T20:07:39.567Z,3.40
2023-01-01T20:10:05.702Z,2.85
2023-01-01T20:12:31.811Z,2.80
2023-01-01T20:14:57.961Z,4.22
2023-01-01T20:17:24.069Z,2.95
2023-01-01T20:19:50.200Z,3.70
2023-01-01T20:22:16.325Z,3.10
2023-01-01T20:24:42.590Z,2.80
2023-01-01T20:27:08.766Z,2.85
2023-01-01T20:29:34.910Z,3.40
2023-01-01T20:32:01.067Z,3.50
2023-01-01T20:34:27.216Z,2.80
2023-01-01T20:36:53.356Z,2.88
2023-01-01T20:39:19.515Z,2.72
2023-01-01T20:41:45.649Z,2.60
2023-01-01T20:44:11.780Z,2.70
2023-01-01T20:46:37.912Z,3.08
2023-01-01T20:49:04.041Z,7.32
2023-01-01T20:51:30.158Z,3.50
2023-01-01T20:53:56.274Z,3.28
2023-01-01T20:56:22.447Z,3.30
2023-01-01T20:58:51.129Z,3.47
2023-01-01T21:01:20.807Z,3.03
2023-01-01T21:03:46.960Z,3.30
2023-01-01T21:06:15.979Z,3.00
2023-01-01T21:08:44.620Z,3.17
2023-01-01T21:11:10.761Z,3.70
2023-01-01T21:13:36.879Z,3.22
2023-01-01T21:16:03.016Z,3.45
2023-01-01T21:18:29.121Z,2.95
2023-01-01T21:20:55.254Z,3.10
2023-01-01T21:23:21.364Z,3.00
2023-01-01T21:25:52.050Z,2.90
2023-01-01T21:28:18.477Z,2.90
2023-01-01T21:30:44.610Z,3.10
2023-01-01T21:33:10.749Z,3.05
2023-01-01T21:35:36.953Z,2.58
2023-01-01T21:38:03.169Z,2.33
2023-01-01T21:40:29.299Z,2.60
2023-01-01T21:42:55.438Z,3.00
2023-01-01T21:45:21.547Z,2.88
2023-01-01T21:47:47.670Z,2.63
2023-01-01T21:50:13.792Z,2.55
2023-01-01T21:52:45.681Z,2.78
2023-01-01T21:55:13.548Z,2.53
2023-01-01T21:57:39.687Z,2.47
2023-01-01T22:00:05.798Z,2.10
2023-01-01T22:02:32.191Z,1.77
2023-01-01T22:04:58.498Z,1.98
2023-01-01T22:07:56.306Z,1.98
2023-01-01T22:10:10.716Z,2.10
2023-01-01T22:12:36.851Z,2.00
2023-01-01T22:15:02.988Z,2.30
2023-01-01T22:17:35.002Z,2.28
2023-01-01T22:20:03.119Z,2.00
2023-01-01T22:22:29.288Z,2.55
2023-01-01T22:24:55.429Z,2.20
2023-01-01T22:27:21.552Z,2.60
2023-01-01T22:29:47.695Z,2.72
2023-01-01T22:32:13.827Z,2.88
2023-01-01T22:34:39.992Z,3.20
2023-01-01T22:37:06.111Z,3.15
2023-01-01T22:39:32.231Z,3.60
2023-01-01T22:41:58.364Z,3.50
2023-01-01T22:44:24.523Z,2.92
2023-01-01T22:46:50.639Z,3.38
2023-01-01T22:49:16.771Z,3.17
2023-01-01T22:51:42.898Z,2.80
2023-01-01T22:54:09.015Z,3.58
2023-01-01T22:56:35.125Z,2.90
2023-01-01T22:59:01.342Z,2.70
2023-01-01T23:01:27.564Z,3.13
2023-01-01T23:03:53.780Z,3.50
2023-01-01T23:06:20.011Z,3.55
2023-01-01T23:08:46.220Z,3.47
2023-01-01T23:11:12.373Z,3.42
2023-01-01T23:13:38.580Z,4.18
2023-01-01T23:16:04.760Z,3.80
2023-01-01T23:18:30.917Z,3.90
2023-01-01T23:20:57.179Z,4.15
2023-01-01T23:23:23.313Z,4.60
2023-01-01T23:25:49.468Z,3.88
2023-01-01T23:28:15.566Z,3.80
2023-01-01T23:30:41.743Z,3.95
2023-01-01T23:33:07.905Z,3.40
2023-01-01T23:35:34.057Z,4.00
2023-01-01T23:38:00.176Z,4.00
2023-01-01T23:40:26.301Z,3.75
2023-01-01T23:42:52.402Z,3.80
2023-01-01T23:45:18.539Z,3.53
2023-01-01T23:47:44.867Z,3.50
2023-01-01T23:50:11.120Z,3.05
2023-01-01T23:52:37.246Z,3.08
2023-01-01T23:55:03.397Z,2.97
2023-01-01T23:57:29.522Z,2.78
2023-01-01T23:59:55.635Z,3.40
