createdAt,value
2022-10-05T00:01:25.406Z,99993.91
2022-10-05T00:03:59.189Z,99994.13
2022-10-05T00:06:29.192Z,99986.28
2022-10-05T00:08:56.673Z,99986.38
2022-10-05T00:11:23.285Z,99989.16
2022-10-05T00:13:49.879Z,99987.47
2022-10-05T00:16:19.310Z,99992.88
2022-10-05T00:18:50.647Z,99985.88
2022-10-05T00:21:24.867Z,99990.44
2022-10-05T00:23:52.453Z,99987.69
2022-10-05T00:26:24.757Z,99985.13
2022-10-05T00:28:52.468Z,99986.00
2022-10-05T00:31:24.920Z,99984.41
2022-10-05T00:33:52.012Z,99992.16
2022-10-05T00:36:19.106Z,99987.69
2022-10-05T00:38:45.913Z,99984.19
2022-10-05T00:41:40.171Z,99974.78
2022-10-05T00:44:28.646Z,99973.91
2022-10-05T00:47:17.499Z,99970.94
2022-10-05T00:49:58.907Z,99978.25
2022-10-05T00:52:50.322Z,99976.78
2022-10-05T00:55:40.137Z,99962.69
2022-10-05T00:58:09.584Z,99966.06
2022-10-05T01:00:48.092Z,99961.03
2022-10-05T01:03:24.028Z,99954.00
2022-10-05T01:06:30.560Z,99950.84
2022-10-05T01:09:12.838Z,99943.75
2022-10-05T01:12:00.715Z,99944.81
2022-10-05T01:14:39.400Z,99950.97
2022-10-05T01:17:17.144Z,99950.34
2022-10-05T01:20:01.915Z,99940.94
2022-10-05T01:22:47.151Z,99941.16
2022-10-05T01:25:50.400Z,99937.78
2022-10-05T01:28:27.213Z,99938.59
2022-10-05T01:31:17.404Z,99946.69
2022-10-05T01:33:55.717Z,99952.72
2022-10-05T01:36:51.516Z,99940.22
2022-10-05T01:39:37.912Z,99937.66
2022-10-05T01:42:30.537Z,99939.34
2022-10-05T01:45:24.415Z,99942.59
2022-10-05T01:47:58.656Z,99930.00
2022-10-05T01:50:25.237Z,99930.72
2022-10-05T01:53:05.594Z,99925.28
2022-10-05T01:55:48.831Z,99925.41
2022-10-05T01:58:36.751Z,99932.28
2022-10-05T02:01:18.506Z,99915.41
2022-10-05T02:03:55.722Z,99927.47
2022-10-05T02:06:30.420Z,99926.53
2022-10-05T02:09:15.147Z,99924.00
2022-10-05T02:11:48.524Z,99917.38
2022-10-05T02:14:27.432Z,99928.22
2022-10-05T02:16:56.655Z,99920.03
2022-10-05T02:19:35.442Z,99925.44
2022-10-05T02:22:26.551Z,99912.19
2022-10-05T02:25:03.588Z,99920.88
2022-10-05T02:27:39.249Z,99909.16
2022-10-05T02:30:10.481Z,99905.53
2022-10-05T02:32:47.340Z,99904.72
2022-10-05T02:35:17.275Z,99897.72
2022-10-05T02:37:57.411Z,99900.50
2022-10-05T02:40:43.556Z,99888.19
2022-10-05T02:43:19.251Z,99885.41
2022-10-05T02:46:02.500Z,99873.22
2022-10-05T02:48:49.234Z,99870.34
2022-10-05T02:51:24.098Z,99862.16
2022-10-05T02:54:03.001Z,99862.38
2022-10-05T02:57:01.551Z,99854.91
2022-10-05T03:00:00.274Z,99855.97
2022-10-05T03:02:37.766Z,99853.31
2022-10-05T03:05:20.217Z,99855.34
2022-10-05T03:08:05.607Z,99863.44
2022-10-05T03:10:44.489Z,99849.34
2022-10-05T03:13:39.185Z,99842.47
2022-10-05T03:16:24.083Z,99842.47
2022-10-05T03:19:13.938Z,99835.44
2022-10-05T03:22:02.302Z,99832.69
2022-10-05T03:24:31.663Z,99822.06
2022-10-05T03:27:13.426Z,99815.19
2022-10-05T03:30:02.941Z,99817.00
2022-10-05T03:32:40.310Z,99815.09
2022-10-05T03:35:18.219Z,99817.97
2022-10-05T03:37:53.527Z,99803.88
2022-10-05T03:40:55.911Z,99797.94
2022-10-05T03:43:40.757Z,99803.88
2022-10-05T03:46:18.184Z,99801.44
2022-10-05T03:48:58.432Z,99816.63
2022-10-05T03:51:32.204Z,99817.59
2022-10-05T03:54:23.766Z,99823.84
2022-10-05T03:56:54.654Z,99824.47
2022-10-05T03:59:34.495Z,99825.66
2022-10-05T04:02:05.490Z,99825.44
2022-10-05T04:04:40.906Z,99828.19
2022-10-05T04:07:15.531Z,99831.69
2022-10-05T04:09:46.875Z,99840.38
2022-10-05T04:12:25.762Z,99837.00
2022-10-05T04:15:03.777Z,99829.75
2022-10-05T04:17:40.634Z,99828.81
2022-10-05T04:20:18.955Z,99828.94
2022-10-05T04:23:24.387Z,99840.38
2022-10-05T04:25:56.887Z,99829.53
2022-10-05T04:28:31.765Z,99827.59
2022-10-05T04:31:00.613Z,99832.09
2022-10-05T04:33:27.479Z,99831.22
2022-10-05T04:36:17.758Z,99827.84
2022-10-05T04:39:12.599Z,99835.91
2022-10-05T04:42:10.585Z,99824.34
2022-10-05T04:45:12.736Z,99833.38
2022-10-05T04:48:06.347Z,99817.47
2022-10-05T04:50:32.797Z,99811.94
2022-10-05T04:53:08.121Z,99810.00
2022-10-05T04:55:53.263Z,99809.50
2022-10-05T04:58:28.373Z,99809.50
2022-10-05T05:01:18.342Z,99803.50
2022-10-05T05:04:12.556Z,99805.06
2022-10-05T05:06:39.083Z,99788.06
2022-10-05T05:09:36.489Z,99798.91
2022-10-05T05:12:29.759Z,99785.66
2022-10-05T05:15:14.655Z,99797.94
2022-10-05T05:17:46.988Z,99799.66
2022-10-05T05:20:20.309Z,99800.47
2022-10-05T05:22:57.625Z,99795.78
2022-10-05T05:26:10.598Z,99797.00
2022-10-05T05:28:58.767Z,99796.03
2022-10-05T05:31:38.022Z,99806.38
2022-10-05T05:34:26.085Z,99795.66
2022-10-05T05:37:16.829Z,99794.94
2022-10-05T05:40:15.059Z,99790.47
2022-10-05T05:43:14.878Z,99798.44
2022-10-05T05:45:41.918Z,99795.44
2022-10-05T05:48:42.184Z,99795.78
2022-10-05T05:51:09.231Z,99788.34
2022-10-05T05:53:48.134Z,99792.06
2022-10-05T05:56:20.629Z,99789.16
2022-10-05T05:58:50.809Z,99790.03
2022-10-05T06:01:34.056Z,99790.88
2022-10-05T06:04:09.245Z,99801.97
2022-10-05T06:06:41.197Z,99789.53
2022-10-05T06:09:24.466Z,99787.97
2022-10-05T06:12:01.306Z,99792.06
2022-10-05T06:14:59.554Z,99788.59
2022-10-05T06:17:35.663Z,99792.81
2022-10-05T06:20:09.309Z,99794.63
2022-10-05T06:22:38.761Z,99788.34
2022-10-05T06:25:08.206Z,99790.16
2022-10-05T06:27:53.143Z,99793.41
2022-10-05T06:30:19.882Z,99795.84
2022-10-05T06:32:49.355Z,99791.25
2022-10-05T06:35:34.575Z,99782.09
2022-10-05T06:38:07.023Z,99792.56
2022-10-05T06:40:43.717Z,99787.88
2022-10-05T06:43:24.845Z,99796.19
2022-10-05T06:46:00.251Z,99790.53
2022-10-05T06:48:47.588Z,99781.59
2022-10-05T06:51:23.429Z,99786.28
2022-10-05T06:54:08.199Z,99778.72
2022-10-05T06:56:59.640Z,99784.53
2022-10-05T06:59:26.108Z,99783.22
2022-10-05T07:01:58.777Z,99793.56
2022-10-05T07:04:55.167Z,99795.97
2022-10-05T07:07:35.609Z,99800.78
2022-10-05T07:10:08.237Z,99795.81
2022-10-05T07:12:45.404Z,99795.47
2022-10-05T07:15:20.919Z,99803.19
2022-10-05T07:18:02.631Z,99802.69
2022-10-05T07:20:32.048Z,99800.50
2022-10-05T07:23:20.494Z,99809.22
2022-10-05T07:26:05.884Z,99808.09
2022-10-05T07:28:48.483Z,99805.34
2022-10-05T07:31:28.575Z,99809.44
2022-10-05T07:34:15.691Z,99810.25
2022-10-05T07:37:06.906Z,99809.16
2022-10-05T07:39:59.256Z,99805.28
2022-10-05T07:43:06.288Z,99804.56
2022-10-05T07:45:45.642Z,99814.97
2022-10-05T07:48:15.392Z,99814.84
2022-10-05T07:50:59.724Z,99813.13
2022-10-05T07:53:31.527Z,99816.41
2022-10-05T07:56:05.128Z,99824.22
2022-10-05T07:58:48.122Z,99814.44
2022-10-05T08:01:22.702Z,99821.19
2022-10-05T08:04:09.547Z,99831.72
2022-10-05T08:07:01.167Z,99832.69
2022-10-05T08:09:33.470Z,99826.16
2022-10-05T08:12:21.330Z,99825.19
2022-10-05T08:15:14.991Z,99827.25
2022-10-05T08:18:05.622Z,99829.91
2022-10-05T08:20:48.314Z,99838.34
2022-10-05T08:23:17.925Z,99832.28
2022-10-05T08:25:53.289Z,99828.53
2022-10-05T08:28:28.579Z,99830.38
2022-10-05T08:31:02.127Z,99826.63
2022-10-05T08:33:36.005Z,99824.78
2022-10-05T08:36:14.640Z,99831.81
2022-10-05T08:38:42.212Z,99825.13
2022-10-05T08:41:12.332Z,99818.00
2022-10-05T08:43:57.680Z,99811.44
2022-10-05T08:46:39.406Z,99811.34
2022-10-05T08:49:34.876Z,99813.47
2022-10-05T08:52:28.943Z,99807.81
2022-10-05T08:55:10.956Z,99804.50
2022-10-05T08:57:59.873Z,99805.56
2022-10-05T09:00:50.278Z,99793.41
2022-10-05T09:03:35.836Z,99793.72
2022-10-05T09:06:14.422Z,99799.09
2022-10-05T09:09:20.030Z,99791.56
2022-10-05T09:11:52.830Z,99791.50
2022-10-05T09:14:28.471Z,99787.19
2022-10-05T09:17:41.714Z,99788.59
2022-10-05T09:20:15.155Z,99793.69
2022-10-05T09:22:45.018Z,99792.03
2022-10-05T09:25:17.198Z,99788.97
2022-10-05T09:27:57.435Z,99780.59
2022-10-05T09:30:51.425Z,99796.06
2022-10-05T09:33:35.980Z,99790.47
2022-10-05T09:36:19.462Z,99787.50
2022-10-05T09:38:58.281Z,99804.22
2022-10-05T09:41:42.801Z,99785.16
2022-10-05T09:44:43.892Z,99784.88
2022-10-05T09:47:28.449Z,99783.22
2022-10-05T09:50:32.699Z,99783.22
2022-10-05T09:53:09.212Z,99783.50
2022-10-05T09:55:57.005Z,99776.78
2022-10-05T09:58:50.438Z,99766.69
2022-10-05T10:01:32.468Z,99765.00
2022-10-05T10:04:08.058Z,99764.72
2022-10-05T10:07:13.335Z,99762.91
2022-10-05T10:09:52.037Z,99769.19
2022-10-05T10:12:31.096Z,99758.66
2022-10-05T10:15:16.140Z,99771.72
2022-10-05T10:18:29.987Z,99754.47
2022-10-05T10:21:07.585Z,99758.25
2022-10-05T10:23:42.871Z,99747.03
2022-10-05T10:26:25.937Z,99746.75
2022-10-05T10:29:10.609Z,99751.50
2022-10-05T10:32:20.472Z,99750.38
2022-10-05T10:35:11.919Z,99739.28
2022-10-05T10:37:58.676Z,99743.34
2022-10-05T10:40:38.956Z,99725.91
2022-10-05T10:43:30.237Z,99734.47
2022-10-05T10:46:22.118Z,99726.16
2022-10-05T10:48:58.922Z,99721.47
2022-10-05T10:51:45.546Z,99730.75
2022-10-05T10:54:36.369Z,99722.13
2022-10-05T10:57:08.758Z,99719.28
2022-10-05T11:00:15.676Z,99709.97
2022-10-05T11:03:05.129Z,99708.22
2022-10-05T11:05:34.732Z,99708.88
2022-10-05T11:08:34.821Z,99712.94
2022-10-05T11:11:33.476Z,99719.22
2022-10-05T11:14:21.888Z,99708.84
2022-10-05T11:17:20.789Z,99696.47
2022-10-05T11:20:05.194Z,99691.84
2022-10-05T11:22:45.235Z,99695.47
2022-10-05T11:25:25.075Z,99689.19
2022-10-05T11:28:06.642Z,99682.81
2022-10-05T11:30:56.974Z,99670.97
2022-10-05T11:34:10.458Z,99669.50
2022-10-05T11:37:09.383Z,99672.97
2022-10-05T11:39:51.897Z,99667.91
2022-10-05T11:42:52.688Z,99651.91
2022-10-05T11:45:23.811Z,99661.59
2022-10-05T11:48:08.342Z,99643.16
2022-10-05T11:51:08.936Z,99649.50
2022-10-05T11:53:43.779Z,99645.28
2022-10-05T11:56:38.217Z,99636.38
2022-10-05T11:59:15.065Z,99642.91
2022-10-05T12:01:44.584Z,99629.25
2022-10-05T12:04:27.541Z,99630.56
2022-10-05T12:07:09.311Z,99626.81
2022-10-05T12:10:08.554Z,99632.28
2022-10-05T12:12:54.141Z,99615.22
2022-10-05T12:16:05.394Z,99608.56
2022-10-05T12:18:32.643Z,99607.50
2022-10-05T12:21:05.518Z,99604.09
2022-10-05T12:23:40.856Z,99605.75
2022-10-05T12:26:32.098Z,99598.06
2022-10-05T12:29:23.643Z,99593.06
2022-10-05T12:31:50.255Z,99595.19
2022-10-05T12:34:35.119Z,99591.78
2022-10-05T12:37:16.974Z,99589.19
2022-10-05T12:40:06.254Z,99592.09
2022-10-05T12:42:46.571Z,99589.50
2022-10-05T12:45:28.077Z,99589.22
2022-10-05T12:48:16.264Z,99590.41
2022-10-05T12:50:49.330Z,99583.06
2022-10-05T12:53:34.071Z,99584.44
2022-10-05T12:56:11.664Z,99574.59
2022-10-05T12:59:11.706Z,99580.88
2022-10-05T13:01:55.760Z,99582.34
2022-10-05T13:04:38.467Z,99596.59
2022-10-05T13:07:26.536Z,99588.06
2022-10-05T13:10:05.215Z,99582.91
2022-10-05T13:12:50.916Z,99583.72
2022-10-05T13:15:28.766Z,99589.72
2022-10-05T13:18:13.411Z,99586.81
2022-10-05T13:20:46.998Z,99591.13
2022-10-05T13:23:19.548Z,99580.50
2022-10-05T13:26:11.219Z,99583.47
2022-10-05T13:28:44.248Z,99585.00
2022-10-05T13:31:49.948Z,99580.72
2022-10-05T13:34:35.237Z,99585.91
2022-10-05T13:37:33.890Z,99574.16
2022-10-05T13:40:29.705Z,99574.03
2022-10-05T13:43:17.673Z,99573.53
2022-10-05T13:45:56.684Z,99571.00
2022-10-05T13:48:56.528Z,99587.97
2022-10-05T13:51:50.011Z,99573.84
2022-10-05T13:54:28.915Z,99562.19
2022-10-05T13:57:06.082Z,99566.97
2022-10-05T13:59:49.178Z,99556.34
2022-10-05T14:02:23.036Z,99555.22
2022-10-05T14:04:57.628Z,99566.91
2022-10-05T14:07:32.118Z,99555.38
2022-10-05T14:10:02.237Z,99550.41
2022-10-05T14:12:28.958Z,99549.97
2022-10-05T14:14:57.660Z,99543.16
2022-10-05T14:17:33.371Z,99544.94
2022-10-05T14:20:21.721Z,99544.19
2022-10-05T14:22:58.298Z,99542.06
2022-10-05T14:25:25.200Z,99544.91
2022-10-05T14:27:58.825Z,99534.63
2022-10-05T14:30:26.918Z,99527.81
2022-10-05T14:33:05.583Z,99526.13
2022-10-05T14:35:53.483Z,99530.41
2022-10-05T14:38:29.778Z,99517.41
2022-10-05T14:41:20.505Z,99518.47
2022-10-05T14:44:08.907Z,99508.25
2022-10-05T14:46:36.762Z,99496.09
2022-10-05T14:49:19.304Z,99489.69
2022-10-05T14:51:45.869Z,99503.00
2022-10-05T14:54:49.893Z,99503.69
2022-10-05T14:57:37.522Z,99501.41
2022-10-05T15:00:17.042Z,99488.38
2022-10-05T15:03:16.215Z,99489.78
2022-10-05T15:05:50.501Z,99493.34
2022-10-05T15:08:33.959Z,99494.03
2022-10-05T15:11:07.652Z,99490.25
2022-10-05T15:13:45.794Z,99494.09
2022-10-05T15:16:31.451Z,99491.25
2022-10-05T15:19:17.851Z,99495.13
2022-10-05T15:22:12.765Z,99491.41
2022-10-05T15:24:45.562Z,99489.66
2022-10-05T15:27:46.092Z,99487.56
2022-10-05T15:30:18.194Z,99494.09
2022-10-05T15:33:09.721Z,99491.31
2022-10-05T15:35:42.164Z,99492.56
2022-10-05T15:38:21.015Z,99497.53
2022-10-05T15:40:51.310Z,99501.78
2022-10-05T15:43:20.912Z,99498.16
2022-10-05T15:46:04.075Z,99504.41
2022-10-05T15:48:39.384Z,99505.75
2022-10-05T15:51:29.907Z,99493.69
2022-10-05T15:54:36.544Z,99501.66
2022-10-05T15:57:32.933Z,99516.91
2022-10-05T16:00:12.551Z,99509.16
2022-10-05T16:02:48.368Z,99508.63
2022-10-05T16:06:04.289Z,99513.81
2022-10-05T16:08:52.105Z,99516.94
2022-10-05T16:11:51.048Z,99514.66
2022-10-05T16:14:18.338Z,99526.94
2022-10-05T16:16:47.934Z,99523.81
2022-10-05T16:19:24.942Z,99523.03
2022-10-05T16:22:25.282Z,99528.94
2022-10-05T16:25:07.935Z,99535.81
2022-10-05T16:27:37.342Z,99530.63
2022-10-05T16:30:18.915Z,99530.66
2022-10-05T16:33:18.849Z,99535.22
2022-10-05T16:35:48.527Z,99544.28
2022-10-05T16:38:38.745Z,99543.25
2022-10-05T16:41:22.016Z,99545.94
2022-10-05T16:44:07.730Z,99543.59
2022-10-05T16:46:49.383Z,99553.84
2022-10-05T16:49:28.300Z,99565.75
2022-10-05T16:52:00.697Z,99557.69
2022-10-05T16:54:43.102Z,99557.84
2022-10-05T16:57:14.819Z,99560.03
2022-10-05T17:00:08.896Z,99561.38
2022-10-05T17:03:13.930Z,99571.91
2022-10-05T17:05:57.634Z,99565.22
2022-10-05T17:08:33.471Z,99573.22
2022-10-05T17:11:42.521Z,99573.03
2022-10-05T17:14:32.464Z,99576.88
2022-10-05T17:17:20.723Z,99591.75
2022-10-05T17:19:59.546Z,99594.63
2022-10-05T17:22:37.796Z,99595.59
2022-10-05T17:25:33.556Z,99603.97
2022-10-05T17:28:20.936Z,99605.97
2022-10-05T17:30:58.933Z,99615.00
2022-10-05T17:33:31.241Z,99619.50
2022-10-05T17:36:09.754Z,99620.38
2022-10-05T17:39:12.235Z,99627.72
2022-10-05T17:41:38.890Z,99638.09
2022-10-05T17:44:19.218Z,99639.41
2022-10-05T17:46:52.020Z,99635.56
2022-10-05T17:50:12.555Z,99652.16
2022-10-05T17:53:01.864Z,99649.81
2022-10-05T17:55:31.918Z,99647.47
2022-10-05T17:58:19.749Z,99647.78
2022-10-05T18:00:58.431Z,99659.13
2022-10-05T18:03:44.228Z,99663.28
2022-10-05T18:06:25.659Z,99676.47
2022-10-05T18:09:10.728Z,99675.09
2022-10-05T18:11:48.039Z,99687.13
2022-10-05T18:14:26.396Z,99699.13
2022-10-05T18:16:58.373Z,99697.78
2022-10-05T18:19:25.465Z,99697.09
2022-10-05T18:22:10.193Z,99702.56
2022-10-05T18:24:55.802Z,99714.69
2022-10-05T18:27:31.791Z,99722.72
2022-10-05T18:32:47.167Z,99719.22
2022-10-05T18:35:20.116Z,99719.53
2022-10-05T18:37:46.489Z,99712.97
2022-10-05T18:40:32.442Z,99702.59
2022-10-05T18:43:23.757Z,99715.03
2022-10-05T18:46:24.284Z,99711.31
2022-10-05T18:49:25.130Z,99723.44
2022-10-05T18:52:00.471Z,99732.63
2022-10-05T18:54:45.242Z,99732.19
2022-10-05T18:57:29.895Z,99741.50
2022-10-05T19:00:07.010Z,99734.34
2022-10-05T19:02:43.609Z,99744.50
2022-10-05T19:05:46.451Z,99744.81
2022-10-05T19:08:34.867Z,99744.41
2022-10-05T19:11:23.133Z,99757.91
2022-10-05T19:14:11.248Z,99749.22
2022-10-05T19:17:04.162Z,99741.34
2022-10-05T19:20:02.105Z,99740.50
2022-10-05T19:22:46.561Z,99735.69
2022-10-05T19:25:23.885Z,99735.31
2022-10-05T19:28:21.668Z,99743.63
2022-10-05T19:31:10.691Z,99748.97
2022-10-05T19:33:53.871Z,99746.84
2022-10-05T19:36:49.017Z,99746.44
2022-10-05T19:39:46.435Z,99746.72
2022-10-05T19:42:39.327Z,99750.06
2022-10-05T19:45:26.868Z,99754.03
2022-10-05T19:48:28.896Z,99765.56
2022-10-05T19:50:58.584Z,99747.56
2022-10-05T19:53:26.517Z,99747.56
2022-10-05T19:55:55.545Z,99762.59
2022-10-05T19:58:26.053Z,99757.41
2022-10-05T20:01:07.916Z,99750.38
2022-10-05T20:03:37.910Z,99747.25
2022-10-05T20:06:07.189Z,99749.09
2022-10-05T20:08:43.785Z,99753.59
2022-10-05T20:11:14.846Z,99746.13
2022-10-05T20:13:44.480Z,99743.31
2022-10-05T20:16:37.232Z,99741.66
2022-10-05T20:19:43.500Z,99740.38
2022-10-05T20:22:46.834Z,99746.84
2022-10-05T20:25:19.215Z,99753.56
2022-10-05T20:27:47.733Z,99759.44
2022-10-05T20:30:18.965Z,99748.91
2022-10-05T20:32:53.403Z,99753.44
2022-10-05T20:35:25.246Z,99752.28
2022-10-05T20:37:52.174Z,99756.78
2022-10-05T20:40:20.163Z,99751.44
2022-10-05T20:42:48.033Z,99763.78
2022-10-05T20:45:14.658Z,99765.50
2022-10-05T20:47:42.192Z,99763.66
2022-10-05T20:50:10.221Z,99778.53
2022-10-05T20:52:37.489Z,99778.41
2022-10-05T20:55:09.325Z,99779.53
2022-10-05T20:57:38.664Z,99783.59
2022-10-05T21:00:06.185Z,99778.25
2022-10-05T21:02:33.002Z,99782.59
2022-10-05T21:04:59.513Z,99791.47
2022-10-05T21:07:26.104Z,99800.31
2022-10-05T21:09:52.648Z,99807.34
2022-10-05T21:12:19.193Z,99797.50
2022-10-05T21:14:46.217Z,99816.91
2022-10-05T21:17:12.802Z,99816.75
2022-10-05T21:19:40.444Z,99814.75
2022-10-05T21:22:09.487Z,99820.97
2022-10-05T21:24:37.981Z,99823.50
2022-10-05T21:27:05.501Z,99833.19
2022-10-05T21:29:34.237Z,99839.34
2022-10-05T21:32:01.029Z,99831.91
2022-10-05T21:34:28.726Z,99837.38
2022-10-05T21:36:55.606Z,99816.00
2022-10-05T21:39:22.204Z,99833.72
2022-10-05T21:41:49.838Z,99825.69
2022-10-05T21:44:16.887Z,99838.06
2022-10-05T21:46:43.690Z,99844.41
2022-10-05T21:49:10.257Z,99846.25
2022-10-05T21:51:38.059Z,99840.91
2022-10-05T21:54:21.246Z,99852.03
2022-10-05T21:56:52.670Z,99849.22
2022-10-05T21:59:21.773Z,99869.63
2022-10-05T22:01:48.384Z,99850.03
2022-10-05T22:04:15.209Z,99852.91
2022-10-05T22:06:42.200Z,99850.22
2022-10-05T22:09:08.809Z,99919.00
2022-10-05T22:11:35.518Z,99955.75
2022-10-05T22:14:02.827Z,99952.81
2022-10-05T22:16:32.899Z,99963.00
2022-10-05T22:19:03.725Z,99966.50
2022-10-05T22:21:32.168Z,99970.03
2022-10-05T22:24:01.668Z,99973.13
2022-10-05T22:26:28.300Z,99984.06
2022-10-05T22:28:56.414Z,99980.78
2022-10-05T22:31:23.757Z,99992.50
2022-10-05T22:33:51.309Z,99998.72
2022-10-05T22:36:18.774Z,100004.78
2022-10-05T22:38:47.547Z,100022.25
2022-10-05T22:41:18.318Z,100035.97
2022-10-05T22:43:48.693Z,100027.31
2022-10-05T22:46:15.853Z,100039.00
2022-10-05T22:48:43.192Z,100053.19
2022-10-05T22:51:10.134Z,100049.59
2022-10-05T22:53:36.660Z,100051.31
2022-10-05T22:56:08.593Z,100060.28
2022-10-05T22:58:35.630Z,100069.84
2022-10-05T23:01:04.858Z,100077.84
2022-10-05T23:03:32.646Z,100083.13
2022-10-05T23:06:05.633Z,100088.47
2022-10-05T23:08:33.654Z,100089.91
2022-10-05T23:11:06.732Z,100081.69
2022-10-05T23:13:33.601Z,100083.00
2022-10-05T23:16:11.436Z,100090.25
2022-10-05T23:18:38.101Z,100088.59
2022-10-05T23:21:07.463Z,100089.63
2022-10-05T23:23:38.825Z,100097.88
2022-10-05T23:26:07.926Z,100106.66
2022-10-05T23:28:34.831Z,100111.16
2022-10-05T23:31:06.541Z,100109.69
2022-10-05T23:33:34.354Z,100114.91
2022-10-05T23:36:05.633Z,100119.47
2022-10-05T23:38:32.546Z,100127.22
2022-10-05T23:40:59.895Z,100126.25
2022-10-05T23:43:27.648Z,100125.28
2022-10-05T23:45:55.431Z,100132.41
2022-10-05T23:48:22.540Z,100142.94
2022-10-05T23:50:49.876Z,100141.09
2022-10-05T23:53:17.676Z,100144.63
2022-10-05T23:55:44.465Z,100136.66
2022-10-05T23:58:11.912Z,100146.31
