createdAt,value
2017-11-22T00:00:04.242Z,11
2017-11-22T00:05:03.409Z,14
2017-11-22T00:10:03.059Z,10
2017-11-22T00:15:03.530Z,11
2017-11-22T00:20:02.945Z,10
2017-11-22T00:25:03.363Z,8
2017-11-22T00:30:02.871Z,10
2017-11-22T00:35:03.378Z,8
2017-11-22T00:40:03.012Z,12
2017-11-22T00:45:03.484Z,10
2017-11-22T00:50:03.159Z,10
2017-11-22T00:55:03.585Z,10
2017-11-22T01:00:03.132Z,10
2017-11-22T01:05:02.963Z,12
2017-11-22T01:10:03.501Z,11
2017-11-22T01:15:02.993Z,11
2017-11-22T01:20:03.414Z,5
2017-11-22T01:25:02.859Z,8
2017-11-22T01:30:03.334Z,7
2017-11-22T01:35:02.859Z,8
2017-11-22T01:40:03.473Z,7
2017-11-22T01:45:02.885Z,13
2017-11-22T01:50:03.348Z,10
2017-11-22T01:55:02.981Z,13
2017-11-22T02:00:03.484Z,8
2017-11-22T02:05:03.086Z,10
2017-11-22T02:10:03.595Z,11
2017-11-22T02:15:03.227Z,9
2017-11-22T02:20:02.910Z,8
2017-11-22T02:25:03.605Z,7
2017-11-22T02:30:03.130Z,13
2017-11-22T02:35:02.654Z,8
2017-11-22T02:40:03.261Z,11
2017-11-22T02:45:02.836Z,14
2017-11-22T02:50:03.427Z,8
2017-11-22T02:55:02.861Z,7
2017-11-22T03:00:03.386Z,11
2017-11-22T03:05:02.956Z,6
2017-11-22T03:10:02.584Z,6
2017-11-22T03:15:03.169Z,9
2017-11-22T03:20:02.791Z,11
2017-11-22T03:25:03.293Z,10
2017-11-22T03:30:02.909Z,10
2017-11-22T03:35:03.564Z,9
2017-11-22T03:40:03.196Z,9
2017-11-22T03:45:03.611Z,9
2017-11-22T03:50:03.080Z,13
2017-11-22T03:55:03.576Z,8
2017-11-22T04:00:02.992Z,7
2017-11-22T04:05:03.594Z,11
2017-11-22T04:10:03.232Z,10
2017-11-22T04:15:02.749Z,12
2017-11-22T04:20:03.223Z,9
2017-11-22T04:25:02.660Z,15
2017-11-22T04:30:03.125Z,14
2017-11-22T04:35:02.607Z,9
2017-11-22T04:40:03.260Z,8
2017-11-22T04:45:02.830Z,7
2017-11-22T04:50:03.381Z,11
2017-11-22T04:55:02.953Z,8
2017-11-22T05:00:03.396Z,9
2017-11-22T05:05:02.919Z,10
2017-11-22T05:10:03.454Z,10
2017-11-22T05:15:03.094Z,10
2017-11-22T05:20:03.610Z,7
2017-11-22T05:25:03.092Z,10
2017-11-22T05:30:02.670Z,11
2017-11-22T05:35:03.311Z,12
2017-11-22T05:40:02.931Z,12
2017-11-22T05:45:03.574Z,11
2017-11-22T05:50:03.155Z,11
2017-11-22T05:55:03.522Z,10
2017-11-22T06:00:03.165Z,12
2017-11-22T06:05:02.813Z,11
2017-11-22T06:10:03.308Z,18
2017-11-22T06:15:02.896Z,11
2017-11-22T06:20:03.549Z,10
2017-11-22T06:25:03.064Z,10
2017-11-22T06:30:02.696Z,9
2017-11-22T06:35:03.253Z,11
2017-11-22T06:40:02.822Z,10
2017-11-22T06:45:03.440Z,10
2017-11-22T06:50:02.982Z,13
2017-11-22T06:55:03.458Z,9
2017-11-22T07:00:02.985Z,10
2017-11-22T07:05:03.517Z,9
2017-11-22T07:10:03.178Z,9
2017-11-22T07:15:02.675Z,9
2017-11-22T07:20:03.243Z,14
2017-11-22T07:25:02.860Z,9
2017-11-22T07:30:03.556Z,8
2017-11-22T07:35:03.112Z,8
2017-11-22T07:40:02.611Z,14
2017-11-22T07:45:03.080Z,15
2017-11-22T07:50:02.775Z,9
2017-11-22T07:55:03.229Z,13
2017-11-22T08:00:02.684Z,10
2017-11-22T08:05:03.186Z,9
2017-11-22T08:10:02.693Z,14
2017-11-22T08:15:03.263Z,10
2017-11-22T08:20:02.868Z,10
2017-11-22T08:25:03.472Z,14
2017-11-22T08:30:03.252Z,9
2017-11-22T08:35:03.095Z,11
2017-11-22T08:40:02.760Z,9
2017-11-22T08:45:03.301Z,10
2017-11-22T08:50:02.831Z,8
2017-11-22T08:55:03.497Z,11
2017-11-22T09:00:03.001Z,9
2017-11-22T09:05:02.720Z,9
2017-11-22T09:10:03.403Z,8
2017-11-22T09:15:03.040Z,9
2017-11-22T09:20:02.749Z,9
2017-11-22T09:25:03.497Z,11
2017-11-22T09:30:02.935Z,13
2017-11-22T09:35:03.648Z,13
2017-11-22T09:40:03.228Z,10
2017-11-22T09:45:02.702Z,6
2017-11-22T09:50:03.273Z,12
2017-11-22T09:55:02.748Z,7
2017-11-22T10:00:03.327Z,9
2017-11-22T10:10:03.391Z,9
2017-11-22T10:15:02.942Z,10
2017-11-22T10:20:02.667Z,12
2017-11-22T10:25:03.070Z,8
2017-11-22T10:30:03.490Z,9
2017-11-22T10:35:02.908Z,9
2017-11-22T10:40:03.521Z,11
2017-11-22T10:45:02.961Z,6
2017-11-22T10:50:03.474Z,7
2017-11-22T10:55:02.930Z,7
2017-11-22T11:00:03.440Z,11
2017-11-22T11:05:03.142Z,7
2017-11-22T11:10:02.808Z,6
2017-11-22T11:15:03.454Z,5
2017-11-22T11:20:03.169Z,7
2017-11-22T11:25:02.674Z,8
2017-11-22T11:30:03.290Z,7
2017-11-22T11:35:03.034Z,6
2017-11-22T11:40:02.735Z,6
2017-11-22T11:45:03.289Z,9
2017-11-22T11:50:02.808Z,6
2017-11-22T11:55:03.344Z,7
2017-11-22T12:05:03.509Z,5
2017-11-22T12:10:03.159Z,5
2017-11-22T12:15:02.713Z,7
2017-11-22T12:20:03.329Z,7
2017-11-22T12:25:02.703Z,8
2017-11-22T12:30:03.194Z,6
2017-11-22T12:35:02.865Z,6
2017-11-22T12:40:03.393Z,9
2017-11-22T12:45:02.829Z,3
2017-11-22T12:50:03.288Z,5
2017-11-22T12:55:02.918Z,6
2017-11-22T13:00:03.511Z,4
2017-11-22T13:05:02.958Z,5
2017-11-22T13:10:02.648Z,6
2017-11-22T13:15:03.282Z,6
2017-11-22T13:20:02.964Z,7
2017-11-22T13:25:03.612Z,2
2017-11-22T13:30:03.112Z,7
2017-11-22T13:35:02.762Z,6
2017-11-22T13:40:03.388Z,5
2017-11-22T13:45:03.003Z,6
2017-11-22T13:50:02.716Z,5
2017-11-22T13:55:03.150Z,5
2017-11-22T14:00:03.569Z,6
2017-11-22T14:05:03.004Z,4
2017-11-22T14:10:02.675Z,3
2017-11-22T14:15:03.148Z,3
2017-11-22T14:20:02.801Z,3
2017-11-22T14:25:03.284Z,2
2017-11-22T14:30:02.775Z,3
2017-11-22T14:35:03.207Z,7
2017-11-22T14:40:02.914Z,4
2017-11-22T14:45:03.487Z,3
2017-11-22T14:50:03.019Z,3
2017-11-22T14:55:03.613Z,4
2017-11-22T15:00:03.265Z,3
2017-11-22T15:05:02.700Z,3
2017-11-22T15:10:03.254Z,3
2017-11-22T15:15:02.716Z,4
2017-11-22T15:20:03.300Z,3
2017-11-22T15:25:02.744Z,4
2017-11-22T15:30:03.403Z,3
2017-11-22T15:35:03.031Z,3
2017-11-22T15:40:02.682Z,2
2017-11-22T15:45:03.178Z,2
2017-11-22T15:50:02.788Z,1
2017-11-22T15:55:03.454Z,3
2017-11-22T16:00:02.895Z,2
2017-11-22T16:05:03.474Z,2
2017-11-22T16:10:02.965Z,3
2017-11-22T16:15:02.639Z,2
2017-11-22T16:25:02.942Z,2
2017-11-22T16:30:03.528Z,4
2017-11-22T16:35:03.121Z,2
2017-11-22T16:45:03.343Z,4
2017-11-22T16:50:02.945Z,3
2017-11-22T16:55:03.594Z,3
2017-11-22T17:00:03.167Z,3
2017-11-22T17:05:02.646Z,5
2017-11-22T17:10:03.289Z,4
2017-11-22T17:15:02.797Z,3
2017-11-22T17:20:03.261Z,3
2017-11-22T17:25:02.734Z,3
2017-11-22T17:30:03.286Z,2
2017-11-22T17:35:02.817Z,3
2017-11-22T17:40:03.476Z,2
2017-11-22T17:45:02.908Z,2
2017-11-22T17:50:03.588Z,0
2017-11-22T17:55:03.163Z,1
2017-11-22T18:00:02.760Z,2
2017-11-22T18:05:03.270Z,2
2017-11-22T18:10:02.920Z,2
2017-11-22T18:15:03.570Z,3
2017-11-22T18:20:03.219Z,2
2017-11-22T18:25:02.656Z,0
2017-11-22T18:30:03.036Z,2
2017-11-22T18:35:03.574Z,3
2017-11-22T18:40:03.053Z,0
2017-11-22T18:45:02.663Z,2
2017-11-22T18:50:03.227Z,2
2017-11-22T18:55:02.736Z,2
2017-11-22T19:00:03.248Z,2
2017-11-22T19:05:02.849Z,2
2017-11-22T19:10:03.505Z,2
2017-11-22T19:15:03.088Z,2
2017-11-22T19:20:02.727Z,1
2017-11-22T19:25:03.189Z,1
2017-11-22T19:30:02.706Z,2
2017-11-22T19:35:03.240Z,0
2017-11-22T19:40:02.862Z,0
2017-11-22T19:45:03.418Z,3
2017-11-22T19:50:03.038Z,3
2017-11-22T19:55:02.675Z,0
2017-11-22T20:00:03.250Z,0
2017-11-22T20:05:02.654Z,2
2017-11-22T20:10:03.211Z,2
2017-11-22T20:15:02.871Z,2
2017-11-22T20:20:03.354Z,2
2017-11-22T20:25:02.897Z,0
2017-11-22T20:30:03.475Z,2
2017-11-22T20:35:03.159Z,3
2017-11-22T20:40:02.789Z,5
2017-11-22T20:45:03.407Z,2
2017-11-22T20:50:02.949Z,3
2017-11-22T20:55:03.484Z,4
2017-11-22T21:00:02.984Z,3
2017-11-22T21:05:03.455Z,2
2017-11-22T21:10:03.076Z,5
2017-11-22T21:15:03.493Z,3
2017-11-22T21:20:03.092Z,5
2017-11-22T21:25:03.606Z,4
2017-11-22T21:30:03.125Z,3
2017-11-22T21:35:02.634Z,8
2017-11-22T21:40:03.145Z,4
2017-11-22T21:45:02.730Z,5
2017-11-22T21:50:03.246Z,6
2017-11-22T21:55:02.779Z,3
2017-11-22T22:00:03.518Z,7
2017-11-22T22:05:03.148Z,3
2017-11-22T22:10:02.628Z,3
2017-11-22T22:15:03.291Z,5
2017-11-22T22:20:02.737Z,8
2017-11-22T22:25:03.190Z,5
2017-11-22T22:30:03.000Z,7
2017-11-22T22:35:02.643Z,3
2017-11-22T22:40:03.273Z,5
2017-11-22T22:45:02.869Z,6
2017-11-22T22:50:03.344Z,3
2017-11-22T22:55:02.921Z,7
2017-11-22T23:00:03.426Z,3
2017-11-22T23:05:02.919Z,3
2017-11-22T23:10:03.615Z,7
2017-11-22T23:15:03.268Z,3
2017-11-22T23:20:02.694Z,5
2017-11-22T23:25:03.327Z,5
2017-11-22T23:30:02.802Z,3
2017-11-22T23:35:03.247Z,3
2017-11-22T23:40:02.766Z,4
2017-11-22T23:45:03.273Z,2
2017-11-22T23:50:02.932Z,3
2017-11-22T23:55:03.526Z,3
