createdAt,value
2018-01-02T00:00:27.047Z,1.00
2018-01-02T00:03:32.138Z,1.00
2018-01-02T00:06:37.898Z,0.80
2018-01-02T00:09:43.483Z,0.97
2018-01-02T00:12:49.567Z,0.73
2018-01-02T00:15:55.550Z,0.77
2018-01-02T00:19:02.144Z,1.03
2018-01-02T00:22:08.269Z,0.90
2018-01-02T00:25:14.646Z,0.80
2018-01-02T00:28:20.775Z,1.00
2018-01-02T00:31:25.674Z,0.70
2018-01-02T00:34:31.227Z,0.87
2018-01-02T00:37:36.686Z,0.90
2018-01-02T00:40:41.862Z,0.70
2018-01-02T00:43:47.135Z,0.80
2018-01-02T00:46:52.871Z,0.80
2018-01-02T00:49:57.715Z,0.80
2018-01-02T00:53:03.118Z,0.80
2018-01-02T00:56:08.762Z,0.80
2018-01-02T00:59:14.534Z,0.70
2018-01-02T01:02:20.638Z,0.90
2018-01-02T01:05:27.030Z,0.70
2018-01-02T01:08:32.747Z,0.90
2018-01-02T01:11:37.706Z,0.80
2018-01-02T01:14:42.984Z,0.90
2018-01-02T01:17:48.830Z,0.80
2018-01-02T01:20:53.888Z,0.67
2018-01-02T01:23:58.878Z,0.60
2018-01-02T01:27:04.709Z,0.97
2018-01-02T01:30:09.746Z,1.17
2018-01-02T01:33:14.890Z,1.10
2018-01-02T01:36:20.282Z,0.70
2018-01-02T01:39:25.634Z,0.80
2018-01-02T01:42:30.742Z,0.73
2018-01-02T01:45:36.503Z,0.83
2018-01-02T01:48:42.624Z,0.97
2018-01-02T01:51:47.962Z,0.83
2018-01-02T01:54:53.582Z,1.00
2018-01-02T01:57:58.934Z,0.80
2018-01-02T02:01:04.135Z,0.80
2018-01-02T02:04:09.794Z,0.90
2018-01-02T02:07:16.049Z,0.70
2018-01-02T02:10:21.697Z,0.80
2018-01-02T02:13:27.110Z,0.83
2018-01-02T02:16:32.027Z,0.80
2018-01-02T02:19:38.166Z,0.83
2018-01-02T02:22:44.261Z,1.10
2018-01-02T02:25:50.086Z,1.10
2018-01-02T02:28:56.470Z,1.33
2018-01-02T02:32:02.726Z,0.90
2018-01-02T02:35:07.861Z,0.80
2018-01-02T02:38:13.535Z,1.10
2018-01-02T02:41:25.226Z,1.07
2018-01-02T02:44:30.262Z,1.57
2018-01-02T02:47:36.274Z,1.33
2018-01-02T02:50:41.838Z,1.00
2018-01-02T02:53:46.774Z,1.03
2018-01-02T02:56:51.781Z,0.93
2018-01-02T02:59:57.974Z,0.97
2018-01-02T03:03:02.835Z,1.10
2018-01-02T03:06:08.644Z,1.00
2018-01-02T03:09:14.113Z,1.50
2018-01-02T03:12:18.947Z,0.80
2018-01-02T03:15:25.249Z,1.13
2018-01-02T03:18:30.698Z,0.80
2018-01-02T03:21:36.129Z,1.07
2018-01-02T03:24:41.666Z,0.77
2018-01-02T03:27:47.042Z,1.07
2018-01-02T03:30:53.761Z,1.07
2018-01-02T03:33:58.582Z,0.90
2018-01-02T03:37:03.876Z,1.00
2018-01-02T03:40:09.758Z,0.80
2018-01-02T03:43:14.961Z,1.10
2018-01-02T03:46:19.890Z,0.90
2018-01-02T03:49:25.426Z,0.80
2018-01-02T03:52:30.415Z,0.97
2018-01-02T03:55:35.194Z,0.93
2018-01-02T03:58:40.666Z,0.90
2018-01-02T04:01:46.178Z,1.00
2018-01-02T04:04:52.082Z,0.80
2018-01-02T04:07:57.034Z,0.90
2018-01-02T04:11:02.506Z,1.53
2018-01-02T04:14:07.818Z,1.00
2018-01-02T04:17:13.207Z,1.20
2018-01-02T04:20:18.515Z,0.90
2018-01-02T04:23:24.082Z,0.90
2018-01-02T04:26:28.922Z,1.30
2018-01-02T04:29:35.282Z,1.23
2018-01-02T04:32:40.491Z,1.33
2018-01-02T04:35:46.090Z,0.87
2018-01-02T04:38:51.329Z,1.10
2018-01-02T04:41:57.194Z,1.00
2018-01-02T04:45:02.775Z,1.33
2018-01-02T04:48:08.374Z,0.90
2018-01-02T04:51:14.432Z,0.90
2018-01-02T04:54:19.147Z,0.93
2018-01-02T04:57:23.990Z,1.00
2018-01-02T05:00:29.767Z,0.80
2018-01-02T05:03:34.514Z,1.27
2018-01-02T05:06:40.078Z,0.80
2018-01-02T05:09:45.623Z,1.00
2018-01-02T05:12:51.787Z,1.00
2018-01-02T05:15:57.390Z,0.80
2018-01-02T05:19:02.754Z,0.87
2018-01-02T05:22:07.704Z,1.07
2018-01-02T05:25:13.306Z,0.80
2018-01-02T05:28:18.450Z,1.40
2018-01-02T05:31:23.659Z,0.93
2018-01-02T05:34:29.214Z,0.97
2018-01-02T05:37:34.058Z,0.90
2018-01-02T05:40:39.030Z,1.00
2018-01-02T05:43:45.184Z,1.00
2018-01-02T05:46:50.302Z,0.90
2018-01-02T05:49:56.398Z,1.30
2018-01-02T05:53:02.514Z,1.23
2018-01-02T05:56:07.626Z,1.23
2018-01-02T05:59:12.717Z,1.33
2018-01-02T06:02:19.007Z,1.10
2018-01-02T06:05:23.994Z,1.60
2018-01-02T06:08:29.702Z,1.27
2018-01-02T06:11:36.280Z,1.20
2018-01-02T06:14:41.786Z,1.00
2018-01-02T06:17:46.845Z,1.03
2018-01-02T06:20:52.450Z,1.00
2018-01-02T06:23:57.383Z,1.37
2018-01-02T06:27:06.502Z,1.17
2018-01-02T06:30:16.640Z,1.40
2018-01-02T06:33:22.178Z,1.33
2018-01-02T06:36:27.338Z,1.60
2018-01-02T06:39:34.142Z,1.53
2018-01-02T06:42:40.510Z,1.17
2018-01-02T06:45:45.501Z,1.53
2018-01-02T06:48:50.422Z,1.20
2018-01-02T06:51:55.424Z,1.73
2018-01-02T06:55:00.906Z,2.27
2018-01-02T06:58:07.239Z,1.40
2018-01-02T07:01:13.434Z,1.23
2018-01-02T07:04:19.121Z,1.40
2018-01-02T07:07:24.526Z,1.63
2018-01-02T07:10:30.756Z,1.40
2018-01-02T07:13:43.122Z,0.83
2018-01-02T07:16:48.643Z,1.07
2018-01-02T07:19:53.969Z,1.20
2018-01-02T07:22:59.534Z,2.50
2018-01-02T07:26:04.914Z,1.07
2018-01-02T07:29:10.725Z,1.13
2018-01-02T07:32:17.119Z,2.90
2018-01-02T07:35:22.390Z,1.30
2018-01-02T07:38:27.565Z,1.20
2018-01-02T07:41:36.744Z,1.07
2018-01-02T07:44:41.973Z,0.97
2018-01-02T07:47:47.287Z,1.27
2018-01-02T07:50:52.918Z,0.90
2018-01-02T07:53:58.590Z,1.00
2018-01-02T07:57:03.926Z,1.17
2018-01-02T08:00:08.684Z,1.77
2018-01-02T08:03:13.497Z,0.80
2018-01-02T08:06:18.354Z,1.13
2018-01-02T08:09:23.487Z,1.10
2018-01-02T08:12:29.676Z,1.40
2018-01-02T08:15:36.272Z,1.27
2018-01-02T08:18:41.431Z,0.97
2018-01-02T08:21:46.183Z,1.10
2018-01-02T08:24:52.004Z,1.63
2018-01-02T08:27:57.444Z,1.13
2018-01-02T08:31:03.795Z,1.40
2018-01-02T08:34:08.827Z,1.33
2018-01-02T08:37:15.355Z,0.80
2018-01-02T08:40:22.034Z,1.23
2018-01-02T08:43:28.151Z,1.77
2018-01-02T08:46:34.163Z,0.90
2018-01-02T08:49:39.673Z,0.97
2018-01-02T08:52:45.534Z,1.60
2018-01-02T08:55:50.228Z,1.70
2018-01-02T08:58:55.482Z,1.67
2018-01-02T09:02:00.614Z,1.30
2018-01-02T09:05:06.221Z,1.23
2018-01-02T09:08:12.336Z,1.17
2018-01-02T09:11:17.497Z,1.57
2018-01-02T09:14:25.004Z,1.13
2018-01-02T09:17:31.923Z,1.00
2018-01-02T09:20:37.007Z,1.30
2018-01-02T09:23:42.384Z,1.10
2018-01-02T09:26:48.048Z,1.87
2018-01-02T09:29:53.898Z,1.27
2018-01-02T09:33:00.054Z,1.30
2018-01-02T09:36:05.631Z,1.63
2018-01-02T09:39:11.354Z,2.00
2018-01-02T09:42:16.275Z,1.20
2018-01-02T09:45:21.386Z,1.60
2018-01-02T09:48:26.455Z,1.40
2018-01-02T09:51:31.741Z,1.20
2018-01-02T09:54:37.098Z,1.73
2018-01-02T09:57:42.891Z,1.90
2018-01-02T10:00:47.846Z,1.20
2018-01-02T10:03:54.638Z,1.57
2018-01-02T10:07:00.695Z,1.87
2018-01-02T10:10:05.576Z,1.17
2018-01-02T10:13:11.438Z,2.10
2018-01-02T10:16:17.452Z,1.77
2018-01-02T10:19:23.463Z,1.80
2018-01-02T10:22:28.826Z,1.30
2018-01-02T10:25:34.585Z,2.23
2018-01-02T10:28:39.494Z,1.00
2018-01-02T10:31:45.885Z,1.90
2018-01-02T10:34:52.269Z,1.67
2018-01-02T10:37:58.473Z,1.77
2018-01-02T10:41:04.429Z,0.90
2018-01-02T10:44:09.340Z,1.27
2018-01-02T10:47:14.767Z,4.43
2018-01-02T10:50:20.482Z,3.20
2018-01-02T10:53:26.381Z,2.70
2018-01-02T10:56:32.454Z,1.60
2018-01-02T10:59:38.133Z,3.83
2018-01-02T11:02:43.562Z,1.23
2018-01-02T11:05:49.214Z,1.77
2018-01-02T11:08:54.269Z,1.53
2018-01-02T11:12:06.218Z,4.77
2018-01-02T11:15:11.405Z,5.30
2018-01-02T11:18:16.905Z,3.60
2018-01-02T11:21:23.459Z,7.70
2018-01-02T11:24:29.126Z,4.97
2018-01-02T11:27:34.017Z,5.47
2018-01-02T11:30:39.995Z,8.80
2018-01-02T11:33:44.846Z,5.33
2018-01-02T11:36:50.422Z,4.70
2018-01-02T11:39:55.753Z,4.87
2018-01-02T11:43:02.177Z,13.57
2018-01-02T11:46:07.419Z,5.77
2018-01-02T11:49:12.921Z,4.03
2018-01-02T11:52:18.265Z,6.17
2018-01-02T11:55:25.014Z,4.23
2018-01-02T11:58:30.141Z,4.00
2018-01-02T12:01:37.027Z,4.63
2018-01-02T12:04:42.202Z,1.73
2018-01-02T12:07:47.739Z,1.97
2018-01-02T12:10:54.309Z,2.10
2018-01-02T12:14:00.544Z,3.53
2018-01-02T12:17:08.076Z,4.67
2018-01-02T12:20:21.826Z,2.50
2018-01-02T12:23:27.830Z,2.23
2018-01-02T12:26:33.478Z,2.27
2018-01-02T12:29:40.135Z,1.93
2018-01-02T12:32:46.293Z,1.90
2018-01-02T12:35:51.907Z,1.97
2018-01-02T12:38:57.762Z,1.60
2018-01-02T12:42:04.141Z,2.50
2018-01-02T12:45:08.958Z,3.50
2018-01-02T12:48:15.266Z,2.73
2018-01-02T12:51:20.117Z,2.93
2018-01-02T12:54:26.010Z,2.40
2018-01-02T12:57:31.222Z,2.33
2018-01-02T13:00:37.338Z,2.50
2018-01-02T13:03:42.310Z,3.27
2018-01-02T13:06:47.533Z,3.40
2018-01-02T13:09:52.314Z,5.23
2018-01-02T13:12:57.897Z,2.40
2018-01-02T13:16:03.877Z,2.00
2018-01-02T13:19:08.990Z,3.10
2018-01-02T13:22:14.739Z,1.93
2018-01-02T13:25:21.157Z,2.53
2018-01-02T13:28:27.478Z,2.10
2018-01-02T13:31:34.089Z,2.20
2018-01-02T13:34:40.329Z,2.37
2018-01-02T13:37:46.787Z,2.70
2018-01-02T13:40:54.327Z,3.23
2018-01-02T13:43:59.279Z,2.77
2018-01-02T13:47:06.113Z,3.17
2018-01-02T13:50:11.066Z,2.40
2018-01-02T13:53:16.755Z,1.93
2018-01-02T13:56:21.577Z,2.90
2018-01-02T13:59:27.676Z,1.77
2018-01-02T14:02:33.649Z,2.17
2018-01-02T14:05:39.226Z,1.60
2018-01-02T14:08:44.446Z,2.00
2018-01-02T14:11:49.703Z,2.23
2018-01-02T14:14:54.982Z,1.50
2018-01-02T14:18:00.847Z,1.77
2018-01-02T14:21:07.269Z,2.17
2018-01-02T14:24:12.138Z,2.50
2018-01-02T14:27:17.743Z,1.83
2018-01-02T14:30:22.553Z,2.13
2018-01-02T14:33:27.933Z,2.00
2018-01-02T14:36:32.897Z,2.60
2018-01-02T14:39:39.409Z,2.50
2018-01-02T14:42:45.778Z,3.10
2018-01-02T14:45:51.367Z,2.50
2018-01-02T14:48:57.212Z,2.80
2018-01-02T14:52:02.061Z,2.67
2018-01-02T14:55:07.778Z,2.97
2018-01-02T14:58:13.485Z,2.13
2018-01-02T15:01:18.223Z,2.67
2018-01-02T15:04:23.326Z,2.03
2018-01-02T15:07:28.406Z,2.57
2018-01-02T15:10:34.143Z,2.60
2018-01-02T15:13:39.687Z,2.40
2018-01-02T15:16:44.763Z,4.20
2018-01-02T15:19:49.747Z,3.43
2018-01-02T15:22:55.578Z,4.57
2018-01-02T15:26:00.857Z,7.20
2018-01-02T15:29:05.937Z,6.70
2018-01-02T15:32:11.698Z,15.20
2018-01-02T15:35:17.521Z,4.53
2018-01-02T15:38:23.453Z,2.90
2018-01-02T15:41:29.585Z,2.77
2018-01-02T15:44:35.125Z,3.00
2018-01-02T15:47:40.339Z,2.83
2018-01-02T15:50:45.957Z,2.67
2018-01-02T15:53:51.466Z,2.63
2018-01-02T15:56:57.218Z,3.33
2018-01-02T16:00:02.446Z,3.87
2018-01-02T16:03:07.724Z,2.87
2018-01-02T16:06:13.757Z,2.97
2018-01-02T16:09:19.869Z,3.33
2018-01-02T16:12:25.533Z,3.50
2018-01-02T16:15:31.289Z,3.57
2018-01-02T16:18:37.129Z,4.30
2018-01-02T16:21:42.765Z,4.63
2018-01-02T16:24:48.554Z,4.30
2018-01-02T16:27:54.001Z,3.40
2018-01-02T16:30:58.918Z,3.63
2018-01-02T16:34:05.368Z,3.23
2018-01-02T16:37:11.110Z,3.03
2018-01-02T16:40:16.421Z,3.47
2018-01-02T16:43:21.346Z,3.23
2018-01-02T16:46:26.675Z,2.63
2018-01-02T16:49:33.397Z,3.10
2018-01-02T16:52:39.192Z,3.20
2018-01-02T16:55:44.104Z,2.50
2018-01-02T16:58:49.501Z,2.70
2018-01-02T17:01:55.254Z,3.07
2018-01-02T17:05:00.890Z,2.40
2018-01-02T17:08:06.357Z,3.73
2018-01-02T17:11:12.505Z,2.47
2018-01-02T17:14:18.135Z,2.90
2018-01-02T17:17:24.354Z,3.10
2018-01-02T17:20:29.717Z,4.67
2018-01-02T17:23:35.275Z,3.40
2018-01-02T17:26:40.975Z,2.83
2018-01-02T17:29:46.638Z,2.43
2018-01-02T17:32:51.801Z,3.43
2018-01-02T17:35:56.963Z,2.83
2018-01-02T17:39:02.105Z,3.20
2018-01-02T17:42:07.865Z,2.50
2018-01-02T17:45:13.513Z,3.73
2018-01-02T17:48:19.290Z,3.27
2018-01-02T17:51:24.869Z,3.20
2018-01-02T17:54:29.885Z,3.93
2018-01-02T17:57:34.689Z,2.60
2018-01-02T18:00:41.212Z,2.63
2018-01-02T18:03:46.308Z,4.73
2018-01-02T18:06:51.518Z,2.37
2018-01-02T18:09:56.714Z,2.70
2018-01-02T18:13:01.958Z,3.10
2018-01-02T18:16:08.015Z,3.80
2018-01-02T18:19:12.922Z,4.40
2018-01-02T18:22:18.469Z,3.60
2018-01-02T18:25:24.858Z,3.70
2018-01-02T18:28:30.153Z,3.03
2018-01-02T18:31:35.068Z,3.30
2018-01-02T18:34:40.506Z,3.43
2018-01-02T18:37:45.949Z,3.33
2018-01-02T18:40:51.078Z,2.80
2018-01-02T18:43:55.906Z,2.97
2018-01-02T18:47:01.518Z,3.63
2018-01-02T18:50:07.498Z,3.60
2018-01-02T18:53:12.558Z,3.63
2018-01-02T18:56:18.034Z,3.77
2018-01-02T18:59:24.047Z,2.30
2018-01-02T19:02:29.320Z,3.00
2018-01-02T19:05:35.376Z,4.73
2018-01-02T19:08:41.158Z,3.83
2018-01-02T19:11:47.702Z,3.47
2018-01-02T19:14:53.382Z,3.70
2018-01-02T19:17:58.354Z,3.20
2018-01-02T19:21:03.847Z,2.70
2018-01-02T19:24:09.158Z,2.63
2018-01-02T19:27:14.692Z,3.13
2018-01-02T19:30:20.158Z,3.13
2018-01-02T19:33:25.847Z,2.90
2018-01-02T19:36:30.890Z,2.93
2018-01-02T19:39:36.303Z,3.10
2018-01-02T19:42:41.462Z,2.67
2018-01-02T19:45:47.666Z,2.93
2018-01-02T19:48:53.266Z,3.00
2018-01-02T19:51:59.670Z,2.80
2018-01-02T19:55:05.359Z,3.23
2018-01-02T19:58:11.086Z,2.70
2018-01-02T20:01:16.195Z,3.10
2018-01-02T20:04:21.698Z,2.43
2018-01-02T20:07:27.298Z,2.70
2018-01-02T20:10:32.686Z,2.20
2018-01-02T20:13:38.121Z,2.40
2018-01-02T20:16:43.860Z,2.97
2018-01-02T20:19:48.942Z,2.40
2018-01-02T20:22:54.408Z,2.70
2018-01-02T20:25:59.718Z,3.30
2018-01-02T20:29:06.010Z,2.30
2018-01-02T20:32:11.447Z,3.50
2018-01-02T20:35:16.302Z,2.80
2018-01-02T20:38:21.282Z,2.50
2018-01-02T20:41:27.026Z,2.40
2018-01-02T20:44:33.604Z,2.30
2018-01-02T20:47:39.762Z,2.53
2018-01-02T20:50:45.198Z,3.13
2018-01-02T20:53:50.147Z,2.83
2018-01-02T20:56:56.722Z,2.90
2018-01-02T21:00:02.326Z,1.60
2018-01-02T21:03:07.334Z,1.90
2018-01-02T21:06:12.936Z,2.03
2018-01-02T21:09:18.346Z,1.60
2018-01-02T21:12:23.714Z,1.70
2018-01-02T21:15:29.889Z,3.47
2018-01-02T21:18:35.380Z,1.87
2018-01-02T21:21:40.713Z,2.20
2018-01-02T21:24:45.515Z,2.17
2018-01-02T21:27:51.767Z,2.40
2018-01-02T21:30:57.969Z,2.40
2018-01-02T21:34:02.989Z,2.00
2018-01-02T21:37:08.801Z,2.00
2018-01-02T21:40:14.017Z,1.80
2018-01-02T21:43:20.335Z,2.40
2018-01-02T21:46:25.667Z,1.67
2018-01-02T21:49:30.295Z,2.50
2018-01-02T21:52:35.234Z,2.27
2018-01-02T21:55:40.895Z,1.60
2018-01-02T21:58:47.078Z,1.50
2018-01-02T22:01:53.186Z,1.80
2018-01-02T22:04:59.038Z,1.83
2018-01-02T22:08:04.422Z,1.83
2018-01-02T22:11:10.246Z,1.67
2018-01-02T22:14:15.926Z,2.67
2018-01-02T22:17:21.083Z,3.20
2018-01-02T22:20:26.496Z,1.90
2018-01-02T22:23:31.788Z,2.03
2018-01-02T22:26:37.567Z,2.87
2018-01-02T22:29:42.711Z,2.03
2018-01-02T22:32:47.807Z,2.27
2018-01-02T22:35:53.346Z,1.40
2018-01-02T22:38:59.625Z,1.23
2018-01-02T22:42:05.143Z,1.30
2018-01-02T22:45:10.231Z,1.23
2018-01-02T22:48:15.670Z,1.47
2018-01-02T22:51:21.171Z,1.60
2018-01-02T22:54:26.365Z,1.07
2018-01-02T22:57:31.295Z,1.40
2018-01-02T23:00:38.739Z,2.10
2018-01-02T23:03:44.522Z,1.63
2018-01-02T23:06:50.222Z,2.10
2018-01-02T23:09:56.286Z,1.60
2018-01-02T23:13:01.867Z,1.30
2018-01-02T23:16:08.154Z,1.10
2018-01-02T23:19:13.270Z,1.70
2018-01-02T23:22:19.476Z,1.30
2018-01-02T23:25:25.050Z,1.17
2018-01-02T23:28:31.271Z,0.90
2018-01-02T23:31:36.606Z,1.10
2018-01-02T23:34:42.346Z,1.13
2018-01-02T23:37:47.490Z,1.30
2018-01-02T23:40:53.027Z,1.00
2018-01-02T23:43:58.530Z,1.00
2018-01-02T23:47:04.107Z,0.90
2018-01-02T23:50:09.188Z,0.90
2018-01-02T23:53:15.218Z,1.10
2018-01-02T23:56:20.565Z,1.20
2018-01-02T23:59:26.746Z,1.20
