createdAt,value
2018-08-12T00:02:03.366Z,68.63
2018-08-12T00:04:31.226Z,68.06
2018-08-12T00:06:58.985Z,69.31
2018-08-12T00:09:26.704Z,67.36
2018-08-12T00:11:54.462Z,66.79
2018-08-12T00:14:22.203Z,66.86
2018-08-12T00:16:49.930Z,68.01
2018-08-12T00:19:17.612Z,67.61
2018-08-12T00:21:45.430Z,67.87
2018-08-12T00:24:13.081Z,67.77
2018-08-12T00:26:40.820Z,67.19
2018-08-12T00:29:08.537Z,66.97
2018-08-12T00:31:36.213Z,66.12
2018-08-12T00:34:04.093Z,66.40
2018-08-12T00:36:31.988Z,65.70
2018-08-12T00:38:59.797Z,65.97
2018-08-12T00:41:27.669Z,65.47
2018-08-12T00:43:55.403Z,66.08
2018-08-12T00:46:23.118Z,66.53
2018-08-12T00:48:50.861Z,67.66
2018-08-12T00:51:18.601Z,66.40
2018-08-12T00:53:46.352Z,65.73
2018-08-12T00:56:14.069Z,65.66
2018-08-12T00:58:41.912Z,64.77
2018-08-12T01:01:09.683Z,65.10
2018-08-12T01:03:37.390Z,65.41
2018-08-12T01:06:05.150Z,65.14
2018-08-12T01:08:32.862Z,65.00
2018-08-12T01:11:00.598Z,66.09
2018-08-12T01:13:28.423Z,66.36
2018-08-12T01:15:56.165Z,66.54
2018-08-12T01:18:23.911Z,66.18
2018-08-12T01:20:51.679Z,66.42
2018-08-12T01:23:19.408Z,66.81
2018-08-12T01:25:47.204Z,66.05
2018-08-12T01:28:14.949Z,66.29
2018-08-12T01:30:42.723Z,66.64
2018-08-12T01:33:10.538Z,66.58
2018-08-12T01:35:38.329Z,66.54
2018-08-12T01:38:06.066Z,66.09
2018-08-12T01:40:33.853Z,67.07
2018-08-12T01:43:01.701Z,65.71
2018-08-12T01:45:29.485Z,66.94
2018-08-12T01:47:57.205Z,67.45
2018-08-12T01:50:24.969Z,66.46
2018-08-12T01:52:52.711Z,66.68
2018-08-12T01:55:20.448Z,67.60
2018-08-12T01:57:48.256Z,68.75
2018-08-12T02:00:18.357Z,68.53
2018-08-12T02:02:46.455Z,68.57
2018-08-12T02:05:14.267Z,67.83
2018-08-12T02:07:42.395Z,69.46
2018-08-12T02:10:10.415Z,69.77
2018-08-12T02:12:38.457Z,68.28
2018-08-12T02:15:07.182Z,68.50
2018-08-12T02:17:34.910Z,68.45
2018-08-12T02:20:02.710Z,68.94
2018-08-12T02:22:30.421Z,68.59
2018-08-12T02:24:58.169Z,71.00
2018-08-12T02:27:25.902Z,73.57
2018-08-12T02:29:53.609Z,73.95
2018-08-12T02:32:21.271Z,72.00
2018-08-12T02:34:49.009Z,71.02
2018-08-12T02:37:16.749Z,70.86
2018-08-12T02:39:44.472Z,69.73
2018-08-12T02:42:12.218Z,71.87
2018-08-12T02:44:39.926Z,71.47
2018-08-12T02:47:07.622Z,70.25
2018-08-12T02:49:35.389Z,70.65
2018-08-12T02:52:03.186Z,69.62
2018-08-12T02:54:30.881Z,70.80
2018-08-12T02:56:58.665Z,69.88
2018-08-12T02:59:26.366Z,69.74
2018-08-12T03:01:54.070Z,69.94
2018-08-12T03:04:21.858Z,69.56
2018-08-12T03:06:49.640Z,69.94
2018-08-12T03:09:17.439Z,68.53
2018-08-12T03:11:45.241Z,69.34
2018-08-12T03:14:13.034Z,69.01
2018-08-12T03:16:40.757Z,68.60
2018-08-12T03:19:08.663Z,68.50
2018-08-12T03:21:36.399Z,69.34
2018-08-12T03:24:04.121Z,69.23
2018-08-12T03:26:31.893Z,69.00
2018-08-12T03:28:59.590Z,69.03
2018-08-12T03:31:27.277Z,69.20
2018-08-12T03:33:55.002Z,68.87
2018-08-12T03:36:22.874Z,68.94
2018-08-12T03:38:50.625Z,69.75
2018-08-12T03:41:18.421Z,69.94
2018-08-12T03:43:46.206Z,69.19
2018-08-12T03:46:13.909Z,69.13
2018-08-12T03:48:41.709Z,70.25
2018-08-12T03:51:09.385Z,73.58
2018-08-12T03:53:37.110Z,73.54
2018-08-12T03:56:04.864Z,72.68
2018-08-12T03:58:32.601Z,72.31
2018-08-12T04:01:00.281Z,72.63
2018-08-12T04:03:28.025Z,70.65
2018-08-12T04:05:55.789Z,69.85
2018-08-12T04:08:23.500Z,70.46
2018-08-12T04:10:51.397Z,70.78
2018-08-12T04:13:19.089Z,70.86
2018-08-12T04:15:46.844Z,70.62
2018-08-12T04:18:14.601Z,70.91
2018-08-12T04:20:42.334Z,70.34
2018-08-12T04:23:10.109Z,70.25
2018-08-12T04:25:37.955Z,71.19
2018-08-12T04:28:05.639Z,70.00
2018-08-12T04:30:33.333Z,69.64
2018-08-12T04:33:01.089Z,70.62
2018-08-12T04:35:28.748Z,72.17
2018-08-12T04:37:56.520Z,71.56
2018-08-12T04:40:24.258Z,71.66
2018-08-12T04:42:52.049Z,70.85
2018-08-12T04:45:19.815Z,70.27
2018-08-12T04:47:47.543Z,70.11
2018-08-12T04:50:15.366Z,70.57
2018-08-12T04:52:43.133Z,70.93
2018-08-12T04:55:10.910Z,70.10
2018-08-12T04:57:38.625Z,70.20
2018-08-12T05:00:07.262Z,70.83
2018-08-12T05:02:35.054Z,70.66
2018-08-12T05:05:02.838Z,70.66
2018-08-12T05:07:30.765Z,70.67
2018-08-12T05:09:58.481Z,71.36
2018-08-12T05:12:26.249Z,72.40
2018-08-12T05:14:53.981Z,71.23
2018-08-12T05:17:21.709Z,71.29
2018-08-12T05:19:49.408Z,70.52
2018-08-12T05:22:17.183Z,71.91
2018-08-12T05:24:44.960Z,71.46
2018-08-12T05:27:12.651Z,70.61
2018-08-12T05:29:40.383Z,71.11
2018-08-12T05:32:08.188Z,71.79
2018-08-12T05:34:35.897Z,71.17
2018-08-12T05:37:03.768Z,71.54
2018-08-12T05:39:31.530Z,71.01
2018-08-12T05:41:59.298Z,70.75
2018-08-12T05:44:26.997Z,70.62
2018-08-12T05:46:54.711Z,71.57
2018-08-12T05:49:22.481Z,70.66
2018-08-12T05:51:50.138Z,71.33
2018-08-12T05:54:17.853Z,71.10
2018-08-12T05:56:45.617Z,72.52
2018-08-12T05:59:13.458Z,72.12
2018-08-12T06:01:41.258Z,71.56
2018-08-12T06:04:09.052Z,72.21
2018-08-12T06:06:36.755Z,72.33
2018-08-12T06:09:07.668Z,73.53
2018-08-12T06:11:35.484Z,75.31
2018-08-12T06:14:03.853Z,73.46
2018-08-12T06:16:31.653Z,73.67
2018-08-12T06:18:59.450Z,74.32
2018-08-12T06:21:27.145Z,75.48
2018-08-12T06:23:54.854Z,75.18
2018-08-12T06:26:22.592Z,76.18
2018-08-12T06:28:50.281Z,74.34
2018-08-12T06:31:18.050Z,73.44
2018-08-12T06:33:45.797Z,73.65
2018-08-12T06:36:13.571Z,73.23
2018-08-12T06:38:41.346Z,73.45
2018-08-12T06:41:09.081Z,73.15
2018-08-12T06:43:36.857Z,72.87
2018-08-12T06:46:04.649Z,72.69
2018-08-12T06:48:32.428Z,73.21
2018-08-12T06:51:00.110Z,72.96
2018-08-12T06:53:27.841Z,72.31
2018-08-12T06:55:55.593Z,72.23
2018-08-12T06:58:23.350Z,71.94
2018-08-12T07:00:51.264Z,72.27
2018-08-12T07:03:18.977Z,72.60
2018-08-12T07:05:46.733Z,72.03
2018-08-12T07:08:14.479Z,72.12
2018-08-12T07:10:42.232Z,71.73
2018-08-12T07:13:09.994Z,72.04
2018-08-12T07:15:37.799Z,71.90
2018-08-12T07:18:05.623Z,71.85
2018-08-12T07:20:33.382Z,71.93
2018-08-12T07:23:01.101Z,71.27
2018-08-12T07:25:28.797Z,72.10
2018-08-12T07:27:56.530Z,71.66
2018-08-12T07:30:24.394Z,71.60
2018-08-12T07:32:52.217Z,71.96
2018-08-12T07:35:19.973Z,71.44
2018-08-12T07:37:47.741Z,71.14
2018-08-12T07:40:17.766Z,72.30
2018-08-12T07:42:46.142Z,71.82
2018-08-12T07:45:13.861Z,71.85
2018-08-12T07:47:42.069Z,71.58
2018-08-12T07:50:10.396Z,71.54
2018-08-12T07:52:41.162Z,72.05
2018-08-12T07:55:12.351Z,72.38
2018-08-12T07:57:40.724Z,71.32
2018-08-12T08:00:14.365Z,72.14
2018-08-12T08:02:42.145Z,71.24
2018-08-12T08:05:09.938Z,71.12
2018-08-12T08:07:37.733Z,70.49
2018-08-12T08:10:07.753Z,70.29
2018-08-12T08:12:35.629Z,69.77
2018-08-12T08:15:04.340Z,68.48
2018-08-12T08:17:32.005Z,69.56
2018-08-12T08:19:59.745Z,69.10
2018-08-12T08:22:27.501Z,68.90
2018-08-12T08:24:55.213Z,68.72
2018-08-12T08:27:22.865Z,69.31
2018-08-12T08:29:50.641Z,68.82
2018-08-12T08:32:18.513Z,69.79
2018-08-12T08:34:46.178Z,68.62
2018-08-12T08:37:13.975Z,68.55
2018-08-12T08:39:41.719Z,68.37
2018-08-12T08:42:09.530Z,68.15
2018-08-12T08:44:37.354Z,68.93
2018-08-12T08:47:05.154Z,69.74
2018-08-12T08:49:32.920Z,68.32
2018-08-12T08:52:00.678Z,68.00
2018-08-12T08:54:28.439Z,67.32
2018-08-12T08:56:56.162Z,67.71
2018-08-12T08:59:23.890Z,68.79
2018-08-12T09:01:51.640Z,67.07
2018-08-12T09:04:19.424Z,67.87
2018-08-12T09:06:47.245Z,67.27
2018-08-12T09:09:15.852Z,67.13
2018-08-12T09:11:43.947Z,68.12
2018-08-12T09:14:12.059Z,65.18
2018-08-12T09:16:39.985Z,66.59
2018-08-12T09:19:07.689Z,65.84
2018-08-12T09:21:35.389Z,65.78
2018-08-12T09:24:03.193Z,65.04
2018-08-12T09:26:30.958Z,63.89
2018-08-12T09:28:58.817Z,63.59
2018-08-12T09:31:26.520Z,63.65
2018-08-12T09:33:54.221Z,63.29
2018-08-12T09:36:21.983Z,62.37
2018-08-12T09:38:49.666Z,62.93
2018-08-12T09:41:17.401Z,62.65
2018-08-12T09:43:45.130Z,62.29
2018-08-12T09:46:12.825Z,62.15
2018-08-12T09:48:40.582Z,62.18
2018-08-12T09:51:08.381Z,61.81
2018-08-12T09:53:36.065Z,61.91
2018-08-12T09:56:03.937Z,62.13
2018-08-12T09:58:31.741Z,61.75
2018-08-12T10:00:59.438Z,61.47
2018-08-12T10:03:27.135Z,61.62
2018-08-12T10:05:54.836Z,60.35
2018-08-12T10:08:22.522Z,61.73
2018-08-12T10:10:50.197Z,60.97
2018-08-12T10:13:17.897Z,61.22
2018-08-12T10:15:45.725Z,60.76
2018-08-12T10:18:13.509Z,59.49
2018-08-12T10:20:41.262Z,60.42
2018-08-12T10:23:09.055Z,60.19
2018-08-12T10:25:36.749Z,60.52
2018-08-12T10:28:04.574Z,59.78
2018-08-12T10:30:32.293Z,59.26
2018-08-12T10:33:00.022Z,59.63
2018-08-12T10:35:27.883Z,59.40
2018-08-12T10:37:55.601Z,58.43
2018-08-12T10:40:23.318Z,58.49
2018-08-12T10:42:51.113Z,58.26
2018-08-12T10:45:18.854Z,58.07
2018-08-12T10:47:46.677Z,58.79
2018-08-12T10:50:16.813Z,58.75
2018-08-12T10:52:45.293Z,58.99
2018-08-12T10:55:14.549Z,58.87
2018-08-12T10:57:42.582Z,58.49
2018-08-12T11:00:12.061Z,58.22
2018-08-12T11:02:40.101Z,58.70
2018-08-12T11:05:07.919Z,57.92
2018-08-12T11:07:35.848Z,56.59
2018-08-12T11:10:04.634Z,57.56
2018-08-12T11:12:32.414Z,55.68
2018-08-12T11:15:00.082Z,55.75
2018-08-12T11:17:27.852Z,52.26
2018-08-12T11:19:55.507Z,51.94
2018-08-12T11:22:23.271Z,50.66
2018-08-12T11:24:51.041Z,50.25
2018-08-12T11:27:18.809Z,53.25
2018-08-12T11:29:46.591Z,51.57
2018-08-12T11:32:14.285Z,51.36
2018-08-12T11:34:42.095Z,51.31
2018-08-12T11:37:09.837Z,50.36
2018-08-12T11:39:37.546Z,51.49
2018-08-12T11:42:05.350Z,50.47
2018-08-12T11:44:33.101Z,51.12
2018-08-12T11:47:00.913Z,51.95
2018-08-12T11:49:28.712Z,50.41
2018-08-12T11:51:56.517Z,50.79
2018-08-12T11:54:24.218Z,51.20
2018-08-12T11:56:52.028Z,51.57
2018-08-12T11:59:19.805Z,49.23
2018-08-12T12:01:47.461Z,50.18
2018-08-12T12:04:15.185Z,50.56
2018-08-12T12:06:42.909Z,51.36
2018-08-12T12:09:10.937Z,48.82
2018-08-12T12:11:38.632Z,48.90
2018-08-12T12:14:06.427Z,49.28
2018-08-12T12:16:34.490Z,49.73
2018-08-12T12:19:02.345Z,50.43
2018-08-12T12:21:30.018Z,47.03
2018-08-12T12:23:57.737Z,49.27
2018-08-12T12:26:25.710Z,48.06
2018-08-12T12:28:53.439Z,47.93
2018-08-12T12:31:21.207Z,48.13
2018-08-12T12:33:49.182Z,49.12
2018-08-12T12:36:16.937Z,48.65
2018-08-12T12:38:44.657Z,47.19
2018-08-12T12:41:12.369Z,46.49
2018-08-12T12:43:40.085Z,48.27
2018-08-12T12:46:07.851Z,48.09
2018-08-12T12:48:35.625Z,48.29
2018-08-12T12:51:03.476Z,47.93
2018-08-12T12:53:31.165Z,47.38
2018-08-12T12:55:58.945Z,49.32
2018-08-12T12:58:26.637Z,49.14
2018-08-12T13:00:54.408Z,49.24
2018-08-12T13:03:22.201Z,47.79
2018-08-12T13:05:49.957Z,46.71
2018-08-12T13:08:17.661Z,47.63
2018-08-12T13:10:45.420Z,47.50
2018-08-12T13:13:13.138Z,47.37
2018-08-12T13:15:40.816Z,47.68
2018-08-12T13:18:08.754Z,44.67
2018-08-12T13:20:36.442Z,46.14
2018-08-12T13:23:04.219Z,44.94
2018-08-12T13:25:32.040Z,45.91
2018-08-12T13:27:59.809Z,46.69
2018-08-12T13:30:27.517Z,45.06
2018-08-12T13:32:55.247Z,45.35
2018-08-12T13:35:22.968Z,45.37
2018-08-12T13:37:50.705Z,46.07
2018-08-12T13:40:18.698Z,46.37
2018-08-12T13:42:46.886Z,47.01
2018-08-12T13:45:14.871Z,47.36
2018-08-12T13:47:43.744Z,46.51
2018-08-12T13:50:13.665Z,47.29
2018-08-12T13:52:41.496Z,47.01
2018-08-12T13:55:09.259Z,47.28
2018-08-12T13:57:37.153Z,47.54
2018-08-12T14:00:09.551Z,48.25
2018-08-12T14:02:37.516Z,47.18
2018-08-12T14:05:05.630Z,47.34
2018-08-12T14:07:33.295Z,48.86
2018-08-12T14:10:01.136Z,48.79
2018-08-12T14:12:28.962Z,47.81
2018-08-12T14:14:56.644Z,45.22
2018-08-12T14:17:24.553Z,45.78
2018-08-12T14:19:52.284Z,45.10
2018-08-12T14:22:20.027Z,45.93
2018-08-12T14:24:47.823Z,44.91
2018-08-12T14:27:15.629Z,44.20
2018-08-12T14:29:43.305Z,45.21
2018-08-12T14:32:11.190Z,44.90
2018-08-12T14:34:38.995Z,45.96
2018-08-12T14:37:06.892Z,45.89
2018-08-12T14:39:34.718Z,47.25
2018-08-12T14:42:02.448Z,45.99
2018-08-12T14:44:30.186Z,47.62
2018-08-12T14:46:57.916Z,47.31
2018-08-12T14:49:25.660Z,44.35
2018-08-12T14:51:53.380Z,46.33
2018-08-12T14:54:21.237Z,44.93
2018-08-12T14:56:48.951Z,46.53
2018-08-12T14:59:16.639Z,44.89
2018-08-12T15:01:44.364Z,43.77
2018-08-12T15:04:13.177Z,44.32
2018-08-12T15:06:40.875Z,42.82
2018-08-12T15:09:10.385Z,44.03
2018-08-12T15:11:38.196Z,43.63
2018-08-12T15:14:05.923Z,43.89
2018-08-12T15:16:33.593Z,43.61
2018-08-12T15:19:01.607Z,44.68
2018-08-12T15:21:29.289Z,43.70
2018-08-12T15:23:57.081Z,44.36
2018-08-12T15:26:24.855Z,44.85
2018-08-12T15:28:52.563Z,44.38
2018-08-12T15:31:20.360Z,44.96
2018-08-12T15:33:48.069Z,45.52
2018-08-12T15:36:15.843Z,45.31
2018-08-12T15:38:43.482Z,45.27
2018-08-12T15:41:11.246Z,45.00
2018-08-12T15:43:38.993Z,44.54
2018-08-12T15:46:06.766Z,44.72
2018-08-12T15:48:34.457Z,46.01
2018-08-12T15:51:02.213Z,45.36
2018-08-12T15:53:31.463Z,45.30
2018-08-12T15:55:59.141Z,44.70
2018-08-12T15:58:26.880Z,45.68
2018-08-12T16:00:54.590Z,44.49
2018-08-12T16:03:22.360Z,45.55
2018-08-12T16:05:50.060Z,44.25
2018-08-12T16:08:17.926Z,45.46
2018-08-12T16:10:45.616Z,46.22
2018-08-12T16:13:13.321Z,45.14
2018-08-12T16:15:41.069Z,45.23
2018-08-12T16:18:08.775Z,44.87
2018-08-12T16:20:36.474Z,45.00
2018-08-12T16:23:04.252Z,45.16
2018-08-12T16:25:31.957Z,43.73
2018-08-12T16:27:59.730Z,44.10
2018-08-12T16:30:27.481Z,44.75
2018-08-12T16:32:55.165Z,44.27
2018-08-12T16:35:22.892Z,43.80
2018-08-12T16:37:50.600Z,44.45
2018-08-12T16:40:19.514Z,44.31
2018-08-12T16:42:47.634Z,44.59
2018-08-12T16:45:16.158Z,44.96
2018-08-12T16:47:44.326Z,44.65
2018-08-12T16:50:12.310Z,45.18
2018-08-12T16:52:40.623Z,45.77
2018-08-12T16:55:11.262Z,45.75
2018-08-12T16:57:39.084Z,45.20
2018-08-12T17:00:12.144Z,44.82
2018-08-12T17:02:40.009Z,45.59
2018-08-12T17:05:10.047Z,45.63
2018-08-12T17:07:37.975Z,45.40
2018-08-12T17:10:06.682Z,46.45
2018-08-12T17:12:34.363Z,45.60
2018-08-12T17:15:02.478Z,46.11
2018-08-12T17:17:30.226Z,46.22
2018-08-12T17:19:57.929Z,45.27
2018-08-12T17:22:25.854Z,45.72
2018-08-12T17:24:53.546Z,45.94
2018-08-12T17:27:21.282Z,46.10
2018-08-12T17:29:48.990Z,46.84
2018-08-12T17:32:16.781Z,47.27
2018-08-12T17:34:44.503Z,47.99
2018-08-12T17:37:12.208Z,48.44
2018-08-12T17:39:40.058Z,47.78
2018-08-12T17:42:07.806Z,48.24
2018-08-12T17:44:35.571Z,47.46
2018-08-12T17:47:03.361Z,47.28
2018-08-12T17:49:31.070Z,47.19
2018-08-12T17:51:59.328Z,46.74
2018-08-12T17:54:26.993Z,47.25
2018-08-12T17:56:54.741Z,47.08
2018-08-12T17:59:22.494Z,47.43
2018-08-12T18:01:50.223Z,47.05
2018-08-12T18:04:18.038Z,47.76
2018-08-12T18:06:45.789Z,47.93
2018-08-12T18:09:15.029Z,48.34
2018-08-12T18:11:42.888Z,48.60
2018-08-12T18:14:13.294Z,48.94
2018-08-12T18:16:43.408Z,49.54
2018-08-12T18:19:11.188Z,49.06
2018-08-12T18:21:39.103Z,48.69
2018-08-12T18:24:07.651Z,49.33
2018-08-12T18:26:36.817Z,48.95
2018-08-12T18:29:04.813Z,48.55
2018-08-12T18:31:32.562Z,49.22
2018-08-12T18:34:00.377Z,48.81
2018-08-12T18:36:28.945Z,48.48
2018-08-12T18:38:56.895Z,48.55
2018-08-12T18:41:24.933Z,48.24
2018-08-12T18:43:52.744Z,49.40
2018-08-12T18:46:20.637Z,48.88
2018-08-12T18:48:49.542Z,49.55
2018-08-12T18:51:17.446Z,50.03
2018-08-12T18:53:47.037Z,49.68
2018-08-12T18:56:18.228Z,49.24
2018-08-12T18:58:49.069Z,48.98
2018-08-12T19:01:19.018Z,49.47
2018-08-12T19:03:47.758Z,50.02
2018-08-12T19:06:16.649Z,49.72
2018-08-12T19:08:45.313Z,50.15
2018-08-12T19:11:13.116Z,49.90
2018-08-12T19:13:41.007Z,50.58
2018-08-12T19:16:08.908Z,50.62
2018-08-12T19:18:37.233Z,51.20
2018-08-12T19:21:05.106Z,51.36
2018-08-12T19:23:33.722Z,51.56
2018-08-12T19:26:01.494Z,51.24
2018-08-12T19:28:29.366Z,51.57
2018-08-12T19:30:58.141Z,51.08
2018-08-12T19:33:30.493Z,51.47
2018-08-12T19:35:58.371Z,51.17
2018-08-12T19:38:26.122Z,51.45
2018-08-12T19:40:53.831Z,51.55
2018-08-12T19:43:21.624Z,51.60
2018-08-12T19:45:49.297Z,52.45
2018-08-12T19:48:17.532Z,52.03
2018-08-12T19:50:49.247Z,51.88
2018-08-12T19:53:17.142Z,52.40
2018-08-12T19:55:46.417Z,53.22
2018-08-12T19:58:14.185Z,52.71
2018-08-12T20:00:41.906Z,52.79
2018-08-12T20:03:10.100Z,53.45
2018-08-12T20:05:37.876Z,54.20
2018-08-12T20:08:06.638Z,54.67
2018-08-12T20:10:35.187Z,54.56
2018-08-12T20:13:03.505Z,54.85
2018-08-12T20:15:31.483Z,55.97
2018-08-12T20:17:59.573Z,56.62
2018-08-12T20:20:27.369Z,56.57
2018-08-12T20:22:55.082Z,56.59
2018-08-12T20:25:23.705Z,57.05
2018-08-12T20:27:51.511Z,57.58
2018-08-12T20:30:19.226Z,56.93
2018-08-12T20:32:46.944Z,57.47
2018-08-12T20:35:14.709Z,57.24
2018-08-12T20:37:42.729Z,57.93
2018-08-12T20:40:10.732Z,57.48
2018-08-12T20:42:38.532Z,57.90
2018-08-12T20:45:06.694Z,58.01
2018-08-12T20:47:34.509Z,57.30
2018-08-12T20:50:02.296Z,57.99
2018-08-12T20:52:29.999Z,57.97
2018-08-12T20:54:57.731Z,57.46
2018-08-12T20:57:25.406Z,56.85
2018-08-12T20:59:53.075Z,57.81
2018-08-12T21:02:20.773Z,57.98
2018-08-12T21:04:48.438Z,56.92
2018-08-12T21:07:16.094Z,57.33
2018-08-12T21:09:43.798Z,56.31
2018-08-12T21:12:11.559Z,57.26
2018-08-12T21:14:39.189Z,57.48
2018-08-12T21:17:06.939Z,57.09
2018-08-12T21:19:34.614Z,57.49
2018-08-12T21:22:02.302Z,56.96
2018-08-12T21:24:30.185Z,56.82
2018-08-12T21:26:57.885Z,57.07
2018-08-12T21:29:25.580Z,57.17
2018-08-12T21:31:53.407Z,57.54
2018-08-12T21:34:21.099Z,57.47
2018-08-12T21:36:48.803Z,56.61
2018-08-12T21:39:16.504Z,56.75
2018-08-12T21:41:44.157Z,56.97
2018-08-12T21:44:11.841Z,57.38
2018-08-12T21:46:39.516Z,56.90
2018-08-12T21:49:07.227Z,56.62
2018-08-12T21:51:35.178Z,57.48
2018-08-12T21:54:02.980Z,57.79
2018-08-12T21:56:30.647Z,56.99
2018-08-12T21:58:58.347Z,56.68
2018-08-12T22:01:26.074Z,56.90
2018-08-12T22:03:53.871Z,56.89
2018-08-12T22:06:21.552Z,57.10
2018-08-12T22:08:49.312Z,57.31
2018-08-12T22:11:16.980Z,57.71
2018-08-12T22:13:44.742Z,57.54
2018-08-12T22:16:12.525Z,56.79
2018-08-12T22:18:40.212Z,57.44
2018-08-12T22:21:07.978Z,57.24
2018-08-12T22:23:35.715Z,57.54
2018-08-12T22:26:03.551Z,59.17
2018-08-12T22:28:31.288Z,59.19
2018-08-12T22:30:58.990Z,58.63
2018-08-12T22:33:26.676Z,59.44
2018-08-12T22:35:54.341Z,60.04
2018-08-12T22:38:22.098Z,59.36
2018-08-12T22:40:49.841Z,60.18
2018-08-12T22:43:17.541Z,61.08
2018-08-12T22:45:45.256Z,60.75
2018-08-12T22:48:12.893Z,61.15
2018-08-12T22:50:40.559Z,60.71
2018-08-12T22:53:08.245Z,60.07
2018-08-12T22:55:35.921Z,60.84
2018-08-12T22:58:03.623Z,60.56
2018-08-12T23:00:31.384Z,60.75
2018-08-12T23:02:59.092Z,61.60
2018-08-12T23:05:26.807Z,62.20
2018-08-12T23:07:54.615Z,62.45
2018-08-12T23:10:22.301Z,62.57
2018-08-12T23:12:50.057Z,62.21
2018-08-12T23:15:29.017Z,62.26
2018-08-12T23:17:56.766Z,62.71
2018-08-12T23:20:24.439Z,63.43
2018-08-12T23:22:52.158Z,62.19
2018-08-12T23:25:19.879Z,62.19
2018-08-12T23:27:47.549Z,62.49
2018-08-12T23:30:15.266Z,61.75
2018-08-12T23:32:42.969Z,62.41
2018-08-12T23:35:10.674Z,62.12
2018-08-12T23:37:38.370Z,61.89
2018-08-12T23:40:06.718Z,61.48
2018-08-12T23:42:34.429Z,61.95
2018-08-12T23:45:02.161Z,61.83
2018-08-12T23:47:29.896Z,61.60
2018-08-12T23:49:57.545Z,61.85
2018-08-12T23:52:25.253Z,62.57
2018-08-12T23:54:52.921Z,62.17
2018-08-12T23:57:20.581Z,62.67
2018-08-12T23:59:48.311Z,62.10
