createdAt,value
2022-08-30T00:01:03.703Z,18.10
2022-08-30T00:03:34.138Z,18.00
2022-08-30T00:06:01.101Z,18.00
2022-08-30T00:08:28.389Z,18.10
2022-08-30T00:10:55.267Z,18.00
2022-08-30T00:13:23.521Z,18.00
2022-08-30T00:15:50.695Z,18.00
2022-08-30T00:18:19.758Z,18.00
2022-08-30T00:20:48.207Z,18.00
2022-08-30T00:23:15.081Z,18.00
2022-08-30T00:25:42.574Z,18.00
2022-08-30T00:28:09.831Z,18.00
2022-08-30T00:30:37.503Z,18.00
2022-08-30T00:33:04.813Z,18.00
2022-08-30T00:35:31.818Z,18.00
2022-08-30T00:37:58.885Z,18.00
2022-08-30T00:40:27.989Z,17.90
2022-08-30T00:42:59.677Z,18.00
2022-08-30T00:45:33.643Z,17.90
2022-08-30T00:48:00.899Z,17.90
2022-08-30T00:50:38.664Z,17.90
2022-08-30T00:53:09.222Z,17.90
2022-08-30T00:55:38.993Z,17.90
2022-08-30T00:58:17.086Z,17.90
2022-08-30T01:00:44.630Z,17.80
2022-08-30T01:03:11.480Z,17.80
2022-08-30T01:05:39.341Z,17.70
2022-08-30T01:08:06.380Z,17.70
2022-08-30T01:10:35.766Z,17.70
2022-08-30T01:13:03.305Z,17.70
2022-08-30T01:15:32.614Z,17.60
2022-08-30T01:18:00.213Z,17.60
2022-08-30T01:20:39.623Z,17.50
2022-08-30T01:23:13.644Z,17.50
2022-08-30T01:25:42.838Z,17.40
2022-08-30T01:28:21.872Z,17.40
2022-08-30T01:30:48.771Z,17.40
2022-08-30T01:33:16.291Z,17.30
2022-08-30T01:35:49.458Z,17.30
2022-08-30T01:38:18.061Z,17.30
2022-08-30T01:40:45.116Z,17.30
2022-08-30T01:43:14.322Z,17.30
2022-08-30T01:45:41.382Z,17.30
2022-08-30T01:48:09.118Z,17.30
2022-08-30T01:50:35.865Z,17.30
2022-08-30T01:53:07.135Z,17.20
2022-08-30T01:55:34.014Z,17.20
2022-08-30T01:58:01.140Z,17.10
2022-08-30T02:00:27.871Z,17.00
2022-08-30T02:02:54.965Z,17.00
2022-08-30T02:05:21.624Z,16.90
2022-08-30T02:07:48.299Z,16.90
2022-08-30T02:10:15.119Z,16.80
2022-08-30T02:12:42.115Z,16.80
2022-08-30T02:15:09.977Z,16.70
2022-08-30T02:17:36.974Z,16.60
2022-08-30T02:20:05.388Z,16.50
2022-08-30T02:22:32.115Z,16.50
2022-08-30T02:24:58.906Z,16.30
2022-08-30T02:27:26.646Z,16.20
2022-08-30T02:29:53.570Z,16.20
2022-08-30T02:32:20.244Z,16.10
2022-08-30T02:34:47.300Z,16.00
2022-08-30T02:37:15.435Z,15.90
2022-08-30T02:39:42.464Z,15.90
2022-08-30T02:42:09.396Z,15.80
2022-08-30T02:44:36.261Z,15.70
2022-08-30T02:47:03.423Z,15.70
2022-08-30T02:49:33.584Z,15.70
2022-08-30T02:52:01.941Z,15.70
2022-08-30T02:54:28.729Z,15.60
2022-08-30T02:56:56.149Z,15.60
2022-08-30T02:59:22.830Z,15.70
2022-08-30T03:01:49.712Z,15.70
2022-08-30T03:04:16.479Z,15.70
2022-08-30T03:06:43.639Z,15.70
2022-08-30T03:09:10.348Z,15.70
2022-08-30T03:11:37.550Z,15.70
2022-08-30T03:14:04.442Z,15.80
2022-08-30T03:16:31.144Z,15.80
2022-08-30T03:18:57.881Z,15.80
2022-08-30T03:21:24.722Z,15.80
2022-08-30T03:23:51.418Z,15.70
2022-08-30T03:26:18.129Z,15.70
2022-08-30T03:28:44.850Z,15.80
2022-08-30T03:31:12.119Z,15.80
2022-08-30T03:33:40.527Z,15.80
2022-08-30T03:36:08.859Z,15.80
2022-08-30T03:38:36.126Z,15.80
2022-08-30T03:41:02.844Z,15.80
2022-08-30T03:43:30.724Z,15.90
2022-08-30T03:45:58.210Z,16.00
2022-08-30T03:48:26.107Z,16.00
2022-08-30T03:50:53.232Z,16.10
2022-08-30T03:53:20.302Z,16.10
2022-08-30T03:55:46.977Z,16.10
2022-08-30T03:58:19.197Z,16.10
2022-08-30T04:00:46.449Z,16.20
2022-08-30T04:03:13.412Z,16.20
2022-08-30T04:05:40.499Z,16.10
2022-08-30T04:08:07.393Z,16.10
2022-08-30T04:10:35.247Z,16.10
2022-08-30T04:13:01.951Z,16.10
2022-08-30T04:15:28.700Z,16.10
2022-08-30T04:17:55.415Z,16.10
2022-08-30T04:20:22.199Z,16.10
2022-08-30T04:22:50.259Z,16.10
2022-08-30T04:25:17.675Z,16.10
2022-08-30T04:27:45.616Z,16.10
2022-08-30T04:30:13.631Z,16.10
2022-08-30T04:32:40.326Z,16.10
2022-08-30T04:35:07.534Z,16.10
2022-08-30T04:37:34.288Z,16.10
2022-08-30T04:40:01.067Z,16.10
2022-08-30T04:42:32.161Z,16.10
2022-08-30T04:45:01.974Z,16.10
2022-08-30T04:47:28.846Z,16.20
2022-08-30T04:49:55.566Z,16.20
2022-08-30T04:52:22.931Z,16.20
2022-08-30T04:54:57.369Z,16.30
2022-08-30T04:57:25.118Z,16.20
2022-08-30T04:59:51.820Z,16.20
2022-08-30T05:02:18.623Z,16.30
2022-08-30T05:05:03.916Z,16.30
2022-08-30T05:07:31.936Z,16.30
2022-08-30T05:09:59.533Z,16.40
2022-08-30T05:12:26.269Z,16.40
2022-08-30T05:14:53.183Z,16.40
2022-08-30T05:17:19.873Z,16.50
2022-08-30T05:19:46.575Z,16.50
2022-08-30T05:22:13.294Z,16.50
2022-08-30T05:24:40.065Z,16.60
2022-08-30T05:27:06.926Z,16.60
2022-08-30T05:29:34.094Z,16.70
2022-08-30T05:32:00.869Z,16.70
2022-08-30T05:34:30.310Z,16.80
2022-08-30T05:36:57.082Z,16.80
2022-08-30T05:39:23.774Z,16.90
2022-08-30T05:41:50.539Z,17.00
2022-08-30T05:44:17.281Z,17.00
2022-08-30T05:46:46.239Z,17.10
2022-08-30T05:49:13.255Z,17.10
2022-08-30T05:51:43.096Z,17.30
2022-08-30T05:54:12.215Z,17.30
2022-08-30T05:56:40.255Z,17.40
2022-08-30T05:59:08.774Z,17.50
2022-08-30T06:01:41.868Z,17.60
2022-08-30T06:04:10.660Z,17.60
2022-08-30T06:06:40.363Z,17.80
2022-08-30T06:09:09.341Z,17.90
2022-08-30T06:11:36.924Z,18.00
2022-08-30T06:14:04.487Z,18.20
2022-08-30T06:16:31.422Z,18.30
2022-08-30T06:19:00.024Z,18.40
2022-08-30T06:21:29.923Z,18.40
2022-08-30T06:23:57.663Z,18.50
2022-08-30T06:26:25.581Z,18.60
2022-08-30T06:28:52.588Z,18.70
2022-08-30T06:31:21.190Z,18.80
2022-08-30T06:33:48.164Z,18.90
2022-08-30T06:36:21.561Z,19.00
2022-08-30T06:38:52.144Z,19.10
2022-08-30T06:41:22.282Z,19.40
2022-08-30T06:43:49.418Z,19.60
2022-08-30T06:46:20.197Z,19.70
2022-08-30T06:48:48.400Z,20.00
2022-08-30T06:51:19.585Z,20.20
2022-08-30T06:53:46.295Z,20.40
2022-08-30T06:56:16.429Z,20.60
2022-08-30T06:58:44.402Z,21.10
2022-08-30T07:01:16.515Z,21.70
2022-08-30T07:03:43.505Z,22.50
2022-08-30T07:06:10.692Z,23.80
2022-08-30T07:08:38.721Z,25.20
2022-08-30T07:11:07.468Z,26.60
2022-08-30T07:13:35.613Z,27.80
2022-08-30T07:16:08.556Z,29.00
2022-08-30T07:18:50.489Z,29.70
2022-08-30T07:21:20.511Z,30.50
2022-08-30T07:23:53.258Z,31.40
2022-08-30T07:26:24.208Z,32.20
2022-08-30T07:28:55.923Z,32.90
2022-08-30T07:31:24.090Z,33.10
2022-08-30T07:33:51.124Z,33.20
2022-08-30T07:36:18.480Z,33.60
2022-08-30T07:38:46.540Z,34.10
2022-08-30T07:41:23.148Z,34.80
2022-08-30T07:43:50.158Z,35.20
2022-08-30T07:46:17.915Z,35.70
2022-08-30T07:48:44.996Z,36.10
2022-08-30T07:51:15.594Z,36.30
2022-08-30T07:53:42.625Z,36.30
2022-08-30T07:56:09.458Z,36.40
2022-08-30T07:58:37.893Z,36.60
2022-08-30T08:01:07.480Z,36.70
2022-08-30T08:03:35.238Z,36.90
2022-08-30T08:06:04.527Z,36.90
2022-08-30T08:08:32.521Z,37.00
2022-08-30T08:11:05.367Z,37.20
2022-08-30T08:13:32.780Z,37.20
2022-08-30T08:16:03.575Z,37.20
2022-08-30T08:18:31.810Z,37.10
2022-08-30T08:21:00.352Z,37.00
2022-08-30T08:23:27.705Z,36.90
2022-08-30T08:25:54.576Z,36.80
2022-08-30T08:28:21.526Z,36.70
2022-08-30T08:30:50.091Z,36.50
2022-08-30T08:33:18.188Z,36.30
2022-08-30T08:35:45.585Z,36.10
2022-08-30T08:38:12.396Z,35.70
2022-08-30T08:40:50.280Z,35.30
2022-08-30T08:43:22.098Z,35.00
2022-08-30T08:45:51.835Z,34.60
2022-08-30T08:48:59.610Z,34.30
2022-08-30T08:51:51.300Z,33.90
2022-08-30T08:54:24.585Z,33.60
2022-08-30T08:56:51.599Z,33.40
2022-08-30T08:59:18.491Z,33.40
2022-08-30T09:01:46.597Z,33.30
2022-08-30T09:04:17.590Z,33.20
2022-08-30T09:07:04.907Z,33.10
2022-08-30T09:09:37.515Z,33.10
2022-08-30T09:12:05.663Z,33.00
2022-08-30T09:14:46.076Z,32.90
2022-08-30T09:17:16.673Z,32.90
2022-08-30T09:19:58.866Z,32.70
2022-08-30T09:22:35.274Z,32.60
2022-08-30T09:25:01.971Z,32.60
2022-08-30T09:27:38.925Z,32.60
2022-08-30T09:30:17.084Z,32.70
2022-08-30T09:32:55.120Z,32.90
2022-08-30T09:35:34.610Z,33.00
2022-08-30T09:38:05.786Z,33.00
2022-08-30T09:40:39.817Z,33.20
2022-08-30T09:43:10.399Z,33.30
2022-08-30T09:45:41.877Z,33.50
2022-08-30T09:48:34.037Z,33.60
2022-08-30T09:51:11.496Z,33.80
2022-08-30T09:54:16.655Z,34.10
2022-08-30T09:57:00.990Z,34.10
2022-08-30T09:59:39.898Z,34.30
2022-08-30T10:02:40.512Z,34.40
2022-08-30T10:05:20.335Z,34.50
2022-08-30T10:08:14.496Z,34.70
2022-08-30T10:10:45.629Z,35.00
2022-08-30T10:13:56.353Z,35.20
2022-08-30T10:16:41.958Z,35.30
2022-08-30T10:19:37.258Z,35.60
2022-08-30T10:22:22.458Z,35.80
2022-08-30T10:24:58.848Z,36.10
2022-08-30T10:27:32.048Z,36.20
2022-08-30T10:30:07.587Z,36.40
2022-08-30T10:32:55.279Z,36.60
2022-08-30T10:35:29.100Z,36.70
2022-08-30T10:38:06.300Z,36.80
2022-08-30T10:40:56.003Z,36.80
2022-08-30T10:43:41.333Z,36.90
2022-08-30T10:46:18.934Z,37.20
2022-08-30T10:48:48.292Z,37.30
2022-08-30T10:51:23.019Z,37.50
2022-08-30T10:54:10.103Z,37.50
2022-08-30T10:56:40.566Z,37.60
2022-08-30T10:59:07.628Z,37.60
2022-08-30T11:02:03.382Z,37.80
2022-08-30T11:04:57.476Z,37.90
2022-08-30T11:07:54.334Z,38.00
2022-08-30T11:11:00.084Z,38.20
2022-08-30T11:13:29.924Z,38.20
2022-08-30T11:15:59.531Z,38.30
2022-08-30T11:18:30.947Z,38.10
2022-08-30T11:21:32.336Z,38.20
2022-08-30T11:24:02.130Z,38.40
2022-08-30T11:26:48.278Z,38.30
2022-08-30T11:29:44.635Z,38.30
2022-08-30T11:32:15.779Z,38.50
2022-08-30T11:34:45.440Z,38.50
2022-08-30T11:37:42.428Z,38.60
2022-08-30T11:40:24.283Z,38.60
2022-08-30T11:42:54.681Z,38.80
2022-08-30T11:45:24.654Z,38.90
2022-08-30T11:48:05.581Z,38.90
2022-08-30T11:50:53.530Z,39.00
2022-08-30T11:53:34.045Z,38.90
2022-08-30T11:56:21.345Z,39.00
2022-08-30T11:58:59.954Z,38.90
2022-08-30T12:01:50.019Z,39.00
2022-08-30T12:04:19.727Z,39.10
2022-08-30T12:06:56.939Z,39.00
2022-08-30T12:09:23.575Z,39.00
2022-08-30T12:11:56.078Z,39.10
2022-08-30T12:14:54.868Z,39.20
2022-08-30T12:17:42.874Z,39.20
2022-08-30T12:20:24.269Z,39.10
2022-08-30T12:22:53.052Z,38.90
2022-08-30T12:25:26.255Z,39.00
2022-08-30T12:28:22.874Z,38.90
2022-08-30T12:30:50.615Z,38.90
2022-08-30T12:33:29.357Z,38.50
2022-08-30T12:35:59.277Z,38.30
2022-08-30T12:38:28.092Z,38.30
2022-08-30T12:40:58.386Z,38.30
2022-08-30T12:43:40.492Z,38.40
2022-08-30T12:46:12.355Z,38.00
2022-08-30T12:48:41.422Z,37.70
2022-08-30T12:51:10.850Z,37.50
2022-08-30T12:53:46.091Z,37.70
2022-08-30T12:56:17.466Z,37.90
2022-08-30T12:58:52.857Z,38.00
2022-08-30T13:01:31.203Z,37.90
2022-08-30T13:04:00.781Z,38.10
2022-08-30T13:06:58.324Z,38.30
2022-08-30T13:09:35.016Z,38.40
2022-08-30T13:12:10.703Z,38.50
2022-08-30T13:14:44.947Z,38.80
2022-08-30T13:17:11.642Z,39.00
2022-08-30T13:19:41.694Z,39.20
2022-08-30T13:22:24.319Z,39.30
2022-08-30T13:24:54.270Z,39.30
2022-08-30T13:27:21.594Z,39.20
2022-08-30T13:29:48.582Z,38.90
2022-08-30T13:32:16.071Z,38.50
2022-08-30T13:34:43.398Z,38.30
2022-08-30T13:40:15.085Z,38.00
2022-08-30T13:42:42.947Z,37.80
2022-08-30T13:47:59.950Z,37.50
2022-08-30T13:50:26.606Z,37.10
2022-08-30T13:52:53.283Z,36.60
2022-08-30T13:55:20.077Z,36.30
2022-08-30T13:57:55.099Z,36.20
2022-08-30T14:00:25.030Z,36.30
2022-08-30T14:02:57.744Z,36.30
2022-08-30T14:11:09.486Z,36.10
2022-08-30T14:13:36.927Z,36.10
2022-08-30T14:18:55.542Z,36.30
2022-08-30T14:21:24.809Z,36.40
2022-08-30T14:23:52.793Z,36.60
2022-08-30T14:26:32.383Z,36.70
2022-08-30T14:29:01.223Z,36.80
2022-08-30T14:31:29.927Z,36.90
2022-08-30T14:34:00.074Z,37.00
2022-08-30T14:36:26.756Z,37.00
2022-08-30T14:38:53.637Z,36.90
2022-08-30T14:41:20.315Z,36.90
2022-08-30T14:43:47.028Z,36.90
2022-08-30T14:46:13.759Z,36.90
2022-08-30T14:48:41.632Z,37.00
2022-08-30T14:51:18.282Z,36.80
2022-08-30T14:53:46.630Z,36.70
2022-08-30T14:56:16.510Z,36.60
2022-08-30T14:58:44.137Z,36.60
2022-08-30T15:01:12.583Z,36.60
2022-08-30T15:03:41.045Z,36.50
2022-08-30T15:06:09.370Z,36.40
2022-08-30T15:08:38.142Z,36.20
2022-08-30T15:11:12.100Z,35.80
2022-08-30T15:13:40.171Z,35.50
2022-08-30T15:16:16.285Z,35.20
2022-08-30T15:18:43.563Z,35.10
2022-08-30T15:21:10.758Z,34.90
2022-08-30T15:23:39.285Z,34.80
2022-08-30T15:26:07.019Z,34.60
2022-08-30T15:28:34.869Z,34.30
2022-08-30T15:31:05.178Z,34.10
2022-08-30T15:33:35.703Z,33.90
2022-08-30T15:36:04.837Z,33.80
2022-08-30T15:38:32.594Z,33.70
2022-08-30T15:41:04.025Z,33.60
2022-08-30T15:43:31.271Z,33.50
2022-08-30T15:46:15.297Z,33.30
2022-08-30T15:48:45.833Z,33.10
2022-08-30T15:51:13.254Z,32.90
2022-08-30T15:53:40.421Z,32.80
2022-08-30T15:56:07.126Z,32.70
2022-08-30T15:58:35.094Z,32.50
2022-08-30T16:01:02.327Z,32.50
2022-08-30T16:03:29.605Z,32.40
2022-08-30T16:05:56.881Z,32.30
2022-08-30T16:08:23.785Z,32.10
2022-08-30T16:10:52.559Z,31.90
2022-08-30T16:13:19.529Z,31.70
2022-08-30T16:15:46.241Z,31.50
2022-08-30T16:18:14.558Z,31.40
2022-08-30T16:20:42.023Z,31.20
2022-08-30T16:23:09.862Z,31.10
2022-08-30T16:25:40.792Z,31.00
2022-08-30T16:28:08.013Z,30.90
2022-08-30T16:30:36.612Z,30.90
2022-08-30T16:33:03.379Z,30.90
2022-08-30T16:35:30.030Z,30.90
2022-08-30T16:37:56.758Z,30.90
2022-08-30T16:40:23.527Z,30.90
2022-08-30T16:42:50.721Z,30.90
2022-08-30T16:45:17.981Z,30.90
2022-08-30T16:47:45.977Z,30.90
2022-08-30T16:50:13.069Z,30.80
2022-08-30T16:52:44.049Z,30.80
2022-08-30T16:55:11.072Z,30.80
2022-08-30T16:57:38.774Z,30.70
2022-08-30T17:00:13.070Z,30.70
2022-08-30T17:02:40.989Z,30.50
2022-08-30T17:05:12.302Z,30.40
2022-08-30T17:07:39.915Z,30.30
2022-08-30T17:10:07.122Z,30.10
2022-08-30T17:12:35.734Z,29.90
2022-08-30T17:15:05.456Z,29.80
2022-08-30T17:17:33.003Z,29.60
2022-08-30T17:19:59.766Z,29.50
2022-08-30T17:22:26.564Z,29.40
2022-08-30T17:24:53.407Z,29.20
2022-08-30T17:27:20.155Z,29.00
2022-08-30T17:29:48.155Z,28.90
2022-08-30T17:32:14.938Z,28.80
2022-08-30T17:34:41.747Z,28.70
2022-08-30T17:37:08.760Z,28.50
2022-08-30T17:39:36.376Z,28.40
2022-08-30T17:42:04.007Z,28.30
2022-08-30T17:44:34.464Z,28.10
2022-08-30T17:47:01.584Z,28.00
2022-08-30T17:49:30.197Z,27.80
2022-08-30T17:51:57.557Z,27.80
2022-08-30T17:54:26.797Z,27.70
2022-08-30T17:56:54.351Z,27.60
2022-08-30T17:59:24.862Z,27.40
2022-08-30T18:01:53.247Z,27.40
2022-08-30T18:04:20.043Z,27.20
2022-08-30T18:06:47.901Z,27.10
2022-08-30T18:09:14.620Z,27.00
2022-08-30T18:11:41.405Z,26.80
2022-08-30T18:14:10.909Z,26.70
2022-08-30T18:16:38.759Z,26.60
2022-08-30T18:19:14.852Z,26.40
2022-08-30T18:21:41.669Z,26.40
2022-08-30T18:24:08.947Z,26.20
2022-08-30T18:26:43.160Z,26.10
2022-08-30T18:29:10.572Z,26.00
2022-08-30T18:31:37.431Z,26.00
2022-08-30T18:34:04.219Z,25.90
2022-08-30T18:36:31.462Z,25.90
2022-08-30T18:38:58.368Z,25.80
2022-08-30T18:41:25.955Z,25.70
2022-08-30T18:44:10.947Z,25.60
2022-08-30T18:46:53.721Z,25.60
2022-08-30T18:49:23.633Z,25.60
2022-08-30T18:51:50.553Z,25.50
2022-08-30T18:54:17.493Z,25.50
2022-08-30T18:56:45.911Z,25.40
2022-08-30T18:59:12.989Z,25.40
2022-08-30T19:01:40.519Z,25.30
2022-08-30T19:04:07.786Z,25.20
2022-08-30T19:06:34.851Z,25.20
2022-08-30T19:09:09.170Z,25.10
2022-08-30T19:11:38.335Z,25.00
2022-08-30T19:14:07.686Z,25.00
2022-08-30T19:16:34.791Z,25.00
2022-08-30T19:19:02.961Z,24.90
2022-08-30T19:21:29.723Z,24.90
2022-08-30T19:23:56.401Z,24.90
2022-08-30T19:26:23.435Z,24.80
2022-08-30T19:28:54.211Z,24.80
2022-08-30T19:31:20.915Z,24.80
2022-08-30T19:33:47.606Z,24.80
2022-08-30T19:36:14.702Z,24.80
2022-08-30T19:38:44.280Z,24.80
2022-08-30T19:41:12.663Z,24.80
2022-08-30T19:43:40.017Z,24.70
2022-08-30T19:46:07.495Z,24.60
2022-08-30T19:48:39.048Z,24.60
2022-08-30T19:51:13.943Z,24.60
2022-08-30T19:53:41.895Z,24.50
2022-08-30T19:56:08.707Z,24.40
2022-08-30T19:58:35.455Z,24.40
2022-08-30T20:01:10.720Z,24.30
2022-08-30T20:03:39.863Z,24.30
2022-08-30T20:06:07.333Z,24.30
2022-08-30T20:08:34.189Z,24.30
2022-08-30T20:11:00.912Z,24.20
2022-08-30T20:13:28.333Z,24.20
2022-08-30T20:15:59.290Z,24.20
2022-08-30T20:18:26.430Z,24.20
2022-08-30T20:20:53.557Z,24.20
2022-08-30T20:23:23.520Z,24.20
2022-08-30T20:25:53.067Z,24.10
2022-08-30T20:28:20.988Z,24.10
2022-08-30T20:30:48.480Z,24.00
2022-08-30T20:33:16.529Z,24.00
2022-08-30T20:35:49.361Z,24.00
2022-08-30T20:38:21.347Z,24.00
2022-08-30T20:40:51.038Z,24.00
2022-08-30T20:43:19.971Z,24.00
2022-08-30T20:45:48.093Z,23.90
2022-08-30T20:48:15.501Z,23.90
2022-08-30T20:50:42.682Z,23.90
2022-08-30T20:53:10.070Z,23.80
2022-08-30T20:55:41.971Z,23.80
2022-08-30T20:58:08.661Z,23.80
2022-08-30T21:00:35.599Z,23.80
2022-08-30T21:03:03.735Z,23.80
2022-08-30T21:05:35.238Z,23.70
2022-08-30T21:08:02.027Z,23.70
2022-08-30T21:10:36.693Z,23.70
2022-08-30T21:13:03.378Z,23.60
2022-08-30T21:15:38.308Z,23.70
2022-08-30T21:18:05.879Z,23.60
2022-08-30T21:20:32.889Z,23.50
2022-08-30T21:22:59.622Z,23.60
2022-08-30T21:25:26.317Z,23.50
2022-08-30T21:27:53.869Z,23.60
2022-08-30T21:30:21.062Z,23.50
2022-08-30T21:32:47.742Z,23.50
2022-08-30T21:35:33.010Z,23.50
2022-08-30T21:37:59.736Z,23.50
2022-08-30T21:40:27.340Z,23.50
2022-08-30T21:42:54.165Z,23.50
2022-08-30T21:45:20.846Z,23.50
2022-08-30T21:47:47.569Z,23.50
2022-08-30T21:50:14.269Z,23.50
2022-08-30T21:52:40.941Z,23.50
2022-08-30T21:55:07.933Z,23.50
2022-08-30T21:57:34.844Z,23.40
2022-08-30T22:00:02.151Z,23.40
2022-08-30T22:02:29.073Z,23.40
2022-08-30T22:04:56.041Z,23.40
2022-08-30T22:07:22.723Z,23.30
2022-08-30T22:09:49.423Z,23.30
2022-08-30T22:12:16.330Z,23.30
2022-08-30T22:14:43.123Z,23.30
2022-08-30T22:17:09.921Z,23.30
2022-08-30T22:19:36.778Z,23.30
2022-08-30T22:22:03.871Z,23.20
2022-08-30T22:24:32.511Z,23.20
2022-08-30T22:27:00.416Z,23.20
2022-08-30T22:29:27.094Z,23.10
2022-08-30T22:31:54.265Z,23.10
2022-08-30T22:34:21.036Z,23.10
2022-08-30T22:36:47.792Z,23.00
2022-08-30T22:39:14.506Z,23.00
2022-08-30T22:41:42.907Z,23.00
2022-08-30T22:44:10.111Z,23.00
2022-08-30T22:46:37.809Z,23.00
2022-08-30T22:49:06.095Z,22.90
2022-08-30T22:51:33.656Z,22.90
2022-08-30T22:54:01.226Z,22.90
2022-08-30T22:56:28.943Z,22.90
2022-08-30T22:58:56.582Z,22.80
2022-08-30T23:01:29.407Z,22.80
2022-08-30T23:03:58.518Z,22.80
2022-08-30T23:06:25.856Z,22.70
2022-08-30T23:08:52.846Z,22.70
2022-08-30T23:11:20.229Z,22.70
2022-08-30T23:13:47.756Z,22.70
2022-08-30T23:16:15.634Z,22.70
2022-08-30T23:18:44.915Z,22.80
2022-08-30T23:21:19.169Z,22.70
2022-08-30T23:24:04.575Z,22.70
2022-08-30T23:26:50.158Z,22.70
2022-08-30T23:29:35.852Z,22.70
2022-08-30T23:32:21.803Z,22.70
2022-08-30T23:35:07.333Z,22.70
2022-08-30T23:37:53.426Z,22.60
2022-08-30T23:40:40.613Z,22.60
2022-08-30T23:43:26.840Z,22.50
2022-08-30T23:46:15.148Z,22.50
2022-08-30T23:49:05.273Z,22.50
2022-08-30T23:51:50.857Z,22.50
2022-08-30T23:54:36.358Z,22.50
2022-08-30T23:57:21.771Z,22.50
