createdAt,value
2018-04-13T00:00:38.364Z,72.80
2018-04-13T00:03:06.410Z,73.00
2018-04-13T00:05:34.456Z,73.00
2018-04-13T00:08:02.494Z,72.90
2018-04-13T00:10:30.546Z,72.90
2018-04-13T00:12:58.605Z,73.00
2018-04-13T00:15:26.654Z,72.80
2018-04-13T00:17:54.719Z,73.20
2018-04-13T00:20:22.758Z,73.30
2018-04-13T00:22:50.805Z,73.30
2018-04-13T00:25:18.851Z,73.50
2018-04-13T00:27:46.909Z,73.50
2018-04-13T00:30:14.959Z,73.60
2018-04-13T00:32:43.761Z,73.40
2018-04-13T00:35:11.817Z,73.30
2018-04-13T00:37:39.866Z,73.50
2018-04-13T00:40:07.905Z,73.90
2018-04-13T00:42:35.994Z,73.80
2018-04-13T00:45:04.051Z,74.10
2018-04-13T00:47:32.089Z,74.20
2018-04-13T00:50:00.131Z,73.80
2018-04-13T00:52:28.173Z,74.30
2018-04-13T00:54:56.234Z,74.30
2018-04-13T00:57:24.272Z,74.00
2018-04-13T00:59:53.091Z,74.20
2018-04-13T01:02:21.125Z,74.10
2018-04-13T01:04:49.941Z,74.00
2018-04-13T01:07:17.994Z,74.00
2018-04-13T01:09:46.062Z,74.70
2018-04-13T01:12:14.870Z,75.00
2018-04-13T01:14:42.937Z,74.90
2018-04-13T01:17:10.977Z,75.50
2018-04-13T01:19:39.021Z,75.20
2018-04-13T01:22:07.070Z,75.80
2018-04-13T01:24:35.110Z,74.50
2018-04-13T01:27:03.150Z,74.10
2018-04-13T01:29:31.193Z,74.20
2018-04-13T01:31:59.234Z,74.60
2018-04-13T01:34:27.282Z,74.90
2018-04-13T01:36:55.386Z,74.80
2018-04-13T01:39:23.370Z,75.00
2018-04-13T01:41:51.434Z,74.40
2018-04-13T01:44:19.470Z,74.90
2018-04-13T01:46:48.281Z,75.50
2018-04-13T01:49:16.350Z,75.70
2018-04-13T01:51:44.414Z,75.60
2018-04-13T01:54:12.437Z,75.40
2018-04-13T01:56:40.497Z,75.50
2018-04-13T01:59:08.566Z,75.60
2018-04-13T02:01:36.590Z,75.40
2018-04-13T02:04:04.652Z,75.50
2018-04-13T02:06:32.689Z,75.50
2018-04-13T02:11:54.122Z,75.60
2018-04-13T02:14:22.161Z,75.40
2018-04-13T02:16:50.966Z,75.50
2018-04-13T02:19:19.017Z,75.50
2018-04-13T02:21:47.843Z,75.00
2018-04-13T02:24:15.909Z,74.80
2018-04-13T02:26:43.966Z,75.20
2018-04-13T02:29:12.001Z,74.80
2018-04-13T02:31:40.049Z,75.70
2018-04-13T02:34:08.100Z,75.40
2018-04-13T02:36:36.137Z,75.70
2018-04-13T02:39:05.874Z,76.10
2018-04-13T02:41:33.930Z,76.00
2018-04-13T02:44:01.974Z,76.30
2018-04-13T02:46:30.018Z,76.60
2018-04-13T02:48:58.071Z,76.00
2018-04-13T02:51:26.111Z,76.80
2018-04-13T02:53:54.913Z,76.40
2018-04-13T02:56:23.002Z,76.40
2018-04-13T02:58:51.040Z,75.90
2018-04-13T03:01:19.081Z,76.20
2018-04-13T03:03:47.133Z,76.30
2018-04-13T03:06:15.958Z,76.10
2018-04-13T03:08:44.002Z,76.10
2018-04-13T03:11:12.062Z,76.00
2018-04-13T03:13:40.902Z,76.10
2018-04-13T03:16:09.706Z,76.00
2018-04-13T03:18:37.765Z,76.00
2018-04-13T03:21:06.578Z,76.20
2018-04-13T03:23:34.622Z,76.10
2018-04-13T03:26:03.437Z,76.50
2018-04-13T03:28:31.475Z,76.20
2018-04-13T03:30:59.529Z,76.40
2018-04-13T03:33:27.573Z,76.30
2018-04-13T03:35:55.666Z,76.70
2018-04-13T03:38:23.725Z,76.00
2018-04-13T03:40:51.794Z,75.80
2018-04-13T03:43:19.845Z,76.00
2018-04-13T03:45:47.966Z,76.80
2018-04-13T03:48:16.011Z,77.20
2018-04-13T03:50:44.048Z,77.60
2018-04-13T03:53:12.093Z,77.70
2018-04-13T03:55:40.149Z,77.20
2018-04-13T03:58:08.186Z,76.80
2018-04-13T04:00:36.247Z,77.00
2018-04-13T04:03:04.315Z,77.50
2018-04-13T04:05:32.349Z,77.10
2018-04-13T04:08:00.409Z,77.30
2018-04-13T04:10:28.445Z,77.50
2018-04-13T04:12:56.498Z,77.20
2018-04-13T04:15:24.550Z,77.00
2018-04-13T04:17:53.363Z,77.20
2018-04-13T04:20:34.048Z,77.20
2018-04-13T04:23:13.854Z,77.10
2018-04-13T04:28:40.406Z,77.50
2018-04-13T04:31:08.461Z,77.60
2018-04-13T04:33:36.507Z,77.60
2018-04-13T04:36:04.574Z,78.00
2018-04-13T04:38:32.635Z,77.90
2018-04-13T04:41:00.669Z,77.60
2018-04-13T04:43:28.716Z,77.90
2018-04-13T04:45:57.189Z,77.50
2018-04-13T04:48:25.309Z,77.40
2018-04-13T04:50:53.349Z,77.30
2018-04-13T04:53:21.402Z,77.20
2018-04-13T04:55:49.448Z,76.90
2018-04-13T04:58:17.538Z,76.70
2018-04-13T05:00:45.594Z,76.90
2018-04-13T05:03:13.630Z,77.20
2018-04-13T05:05:42.442Z,76.90
2018-04-13T05:08:10.502Z,76.90
2018-04-13T05:10:39.305Z,76.90
2018-04-13T05:13:07.352Z,76.80
2018-04-13T05:15:35.394Z,76.80
2018-04-13T05:18:03.436Z,77.00
2018-04-13T05:20:31.475Z,76.60
2018-04-13T05:22:59.525Z,76.70
2018-04-13T05:25:27.565Z,76.60
2018-04-13T05:27:55.616Z,75.60
2018-04-13T05:30:23.702Z,75.80
2018-04-13T05:32:52.510Z,76.30
2018-04-13T05:35:20.612Z,76.20
2018-04-13T05:37:48.614Z,76.10
2018-04-13T05:40:16.649Z,75.90
2018-04-13T05:42:45.453Z,76.00
2018-04-13T05:45:13.514Z,75.80
2018-04-13T05:47:41.580Z,75.80
2018-04-13T05:50:09.597Z,75.70
2018-04-13T05:52:37.658Z,75.30
2018-04-13T05:55:05.697Z,75.40
2018-04-13T05:57:34.549Z,75.60
2018-04-13T06:00:02.610Z,75.00
2018-04-13T06:02:30.706Z,74.50
2018-04-13T06:04:58.752Z,76.00
2018-04-13T06:07:26.801Z,76.30
2018-04-13T06:09:54.838Z,76.80
2018-04-13T06:12:22.910Z,76.60
2018-04-13T06:14:50.946Z,77.40
2018-04-13T06:17:19.006Z,78.30
2018-04-13T06:19:47.085Z,78.60
2018-04-13T06:22:15.146Z,79.10
2018-04-13T06:24:43.197Z,79.20
2018-04-13T06:27:11.283Z,79.70
2018-04-13T06:29:39.395Z,80.30
2018-04-13T06:32:08.173Z,80.50
2018-04-13T06:34:36.245Z,80.40
2018-04-13T06:37:04.322Z,80.60
2018-04-13T06:39:32.392Z,81.20
2018-04-13T06:42:01.221Z,81.40
2018-04-13T06:44:30.069Z,80.40
2018-04-13T06:46:58.116Z,80.20
2018-04-13T06:49:26.199Z,80.20
2018-04-13T06:51:54.246Z,81.70
2018-04-13T06:54:22.338Z,81.70
2018-04-13T06:56:50.434Z,82.20
2018-04-13T06:59:19.257Z,82.30
2018-04-13T07:01:47.341Z,82.30
2018-04-13T07:04:16.202Z,84.00
2018-04-13T07:06:44.262Z,83.90
2018-04-13T07:09:12.334Z,82.20
2018-04-13T07:11:44.298Z,82.20
2018-04-13T07:14:13.253Z,82.10
2018-04-13T07:16:41.325Z,82.10
2018-04-13T07:19:09.377Z,83.30
2018-04-13T07:21:38.218Z,84.70
2018-04-13T07:24:06.289Z,84.70
2018-04-13T07:26:34.388Z,85.00
2018-04-13T07:29:02.453Z,84.90
2018-04-13T07:31:30.526Z,84.10
2018-04-13T07:33:58.630Z,82.80
2018-04-13T07:36:26.701Z,83.50
2018-04-13T07:38:55.545Z,84.00
2018-04-13T07:41:23.626Z,84.00
2018-04-13T07:43:51.682Z,84.90
2018-04-13T07:46:19.770Z,85.30
2018-04-13T07:48:47.854Z,85.50
2018-04-13T07:51:15.917Z,85.60
2018-04-13T07:53:43.968Z,86.10
2018-04-13T07:56:12.039Z,85.20
2018-04-13T07:58:40.081Z,85.30
2018-04-13T08:01:08.150Z,86.20
2018-04-13T08:03:37.007Z,86.90
2018-04-13T08:06:05.050Z,86.90
2018-04-13T08:08:33.117Z,87.60
2018-04-13T08:11:01.174Z,86.90
2018-04-13T08:13:29.246Z,86.50
2018-04-13T08:15:57.310Z,85.30
2018-04-13T08:18:25.370Z,84.60
2018-04-13T08:20:53.438Z,85.60
2018-04-13T08:23:21.546Z,84.40
2018-04-13T08:25:49.590Z,84.40
2018-04-13T08:28:17.659Z,86.10
2018-04-13T08:30:45.734Z,84.80
2018-04-13T08:33:13.827Z,85.70
2018-04-13T08:35:41.910Z,86.30
2018-04-13T08:38:10.072Z,86.30
2018-04-13T08:40:38.166Z,86.20
2018-04-13T08:43:06.252Z,86.30
2018-04-13T08:45:34.351Z,88.00
2018-04-13T08:48:02.445Z,88.40
2018-04-13T08:50:31.274Z,88.20
2018-04-13T08:52:59.345Z,88.00
2018-04-13T08:55:27.430Z,87.80
2018-04-13T08:57:55.525Z,88.00
2018-04-13T09:00:23.555Z,88.60
2018-04-13T09:02:51.633Z,88.40
2018-04-13T09:05:19.681Z,88.80
2018-04-13T09:07:47.751Z,88.60
2018-04-13T09:10:15.826Z,88.60
2018-04-13T09:12:43.890Z,88.80
2018-04-13T09:15:11.974Z,89.20
2018-04-13T09:17:40.066Z,88.60
2018-04-13T09:20:08.145Z,89.10
2018-04-13T09:22:36.222Z,88.70
2018-04-13T09:25:04.303Z,88.20
2018-04-13T09:27:32.349Z,88.60
2018-04-13T09:30:00.431Z,89.70
2018-04-13T09:32:28.495Z,89.40
2018-04-13T09:34:56.558Z,89.90
2018-04-13T09:37:24.644Z,89.80
2018-04-13T09:39:52.698Z,88.80
2018-04-13T09:42:20.794Z,89.70
2018-04-13T09:44:48.874Z,90.00
2018-04-13T09:47:16.958Z,90.10
2018-04-13T09:49:45.022Z,90.30
2018-04-13T09:52:13.075Z,90.30
2018-04-13T09:54:41.176Z,90.50
2018-04-13T09:57:09.249Z,90.10
2018-04-13T09:59:37.299Z,90.50
2018-04-13T10:02:05.390Z,90.20
2018-04-13T10:04:39.169Z,90.00
2018-04-13T10:07:07.239Z,90.10
2018-04-13T10:09:35.312Z,90.00
2018-04-13T10:12:03.394Z,89.80
2018-04-13T10:14:31.529Z,89.20
2018-04-13T10:16:59.589Z,89.80
2018-04-13T10:19:27.658Z,89.30
2018-04-13T10:21:55.725Z,89.40
2018-04-13T10:24:23.811Z,89.40
2018-04-13T10:26:51.921Z,90.00
2018-04-13T10:29:19.970Z,89.90
2018-04-13T10:31:48.046Z,90.00
2018-04-13T10:34:16.133Z,90.10
2018-04-13T10:36:44.219Z,90.00
2018-04-13T10:39:12.299Z,89.80
2018-04-13T10:41:40.373Z,90.40
2018-04-13T10:44:09.218Z,90.40
2018-04-13T10:46:38.003Z,90.30
2018-04-13T10:49:06.057Z,90.50
2018-04-13T10:51:34.133Z,90.60
2018-04-13T10:54:02.210Z,90.80
2018-04-13T10:56:30.294Z,91.20
2018-04-13T10:58:58.399Z,91.10
2018-04-13T11:01:26.485Z,91.10
2018-04-13T11:03:54.549Z,91.20
2018-04-13T11:06:23.386Z,91.60
2018-04-13T11:08:52.226Z,91.10
2018-04-13T11:11:20.338Z,91.40
2018-04-13T11:13:48.430Z,91.70
2018-04-13T11:16:16.502Z,91.60
2018-04-13T11:18:44.577Z,91.60
2018-04-13T11:21:12.645Z,91.60
2018-04-13T11:23:40.689Z,92.00
2018-04-13T11:26:08.769Z,91.80
2018-04-13T11:28:36.855Z,91.60
2018-04-13T11:31:04.953Z,91.70
2018-04-13T11:33:33.103Z,91.80
2018-04-13T11:36:01.086Z,91.90
2018-04-13T11:38:29.170Z,91.90
2018-04-13T11:40:57.308Z,91.70
2018-04-13T11:43:25.385Z,91.90
2018-04-13T11:45:54.238Z,91.80
2018-04-13T11:48:22.329Z,91.80
2018-04-13T11:50:50.386Z,92.00
2018-04-13T11:53:18.473Z,91.90
2018-04-13T11:55:46.555Z,92.10
2018-04-13T11:58:14.612Z,91.90
2018-04-13T12:00:42.685Z,92.00
2018-04-13T12:03:10.769Z,92.00
2018-04-13T12:05:38.854Z,92.40
2018-04-13T12:08:06.918Z,92.20
2018-04-13T12:10:34.982Z,92.10
2018-04-13T12:13:03.046Z,91.70
2018-04-13T12:15:31.118Z,92.10
2018-04-13T12:18:00.714Z,91.30
2018-04-13T12:20:28.875Z,91.40
2018-04-13T12:22:57.834Z,91.50
2018-04-13T12:25:25.914Z,91.80
2018-04-13T12:27:53.986Z,91.40
2018-04-13T12:30:22.061Z,91.30
2018-04-13T12:32:50.162Z,91.60
2018-04-13T12:35:18.243Z,91.60
2018-04-13T12:37:46.306Z,91.80
2018-04-13T12:40:14.421Z,91.50
2018-04-13T12:42:42.501Z,91.40
2018-04-13T12:45:10.553Z,91.50
2018-04-13T12:47:38.621Z,91.60
2018-04-13T12:50:06.701Z,91.80
2018-04-13T12:52:34.785Z,92.00
2018-04-13T12:55:04.041Z,91.80
2018-04-13T12:57:31.853Z,91.70
2018-04-13T13:00:00.693Z,92.00
2018-04-13T13:02:28.765Z,91.90
2018-04-13T13:04:56.881Z,92.00
2018-04-13T13:07:24.941Z,91.30
2018-04-13T13:09:53.022Z,90.70
2018-04-13T13:12:21.081Z,90.20
2018-04-13T13:14:49.130Z,88.80
2018-04-13T13:17:17.218Z,88.30
2018-04-13T13:19:46.045Z,89.00
2018-04-13T13:22:14.879Z,88.90
2018-04-13T13:24:42.961Z,88.90
2018-04-13T13:27:11.044Z,87.90
2018-04-13T13:29:39.098Z,88.40
2018-04-13T13:32:07.188Z,88.00
2018-04-13T13:34:35.240Z,86.10
2018-04-13T13:37:03.302Z,87.10
2018-04-13T13:39:37.178Z,86.00
2018-04-13T13:42:06.013Z,86.70
2018-04-13T13:44:34.090Z,86.70
2018-04-13T13:47:02.165Z,87.80
2018-04-13T13:49:32.222Z,87.30
2018-04-13T13:52:00.302Z,87.30
2018-04-13T13:54:29.138Z,89.00
2018-04-13T13:56:57.218Z,88.90
2018-04-13T13:59:25.286Z,88.90
2018-04-13T14:01:53.367Z,87.70
2018-04-13T14:04:22.201Z,87.60
2018-04-13T14:06:50.262Z,87.60
2018-04-13T14:09:18.336Z,86.90
2018-04-13T14:11:46.390Z,86.00
2018-04-13T14:14:14.450Z,85.40
2018-04-13T14:16:42.530Z,87.30
2018-04-13T14:19:10.606Z,87.00
2018-04-13T14:21:38.677Z,86.40
2018-04-13T14:24:06.854Z,87.80
2018-04-13T14:26:34.918Z,86.60
2018-04-13T14:29:02.967Z,87.80
2018-04-13T14:31:31.041Z,87.70
2018-04-13T14:33:59.114Z,86.20
2018-04-13T14:36:27.203Z,86.10
2018-04-13T14:38:55.286Z,86.90
2018-04-13T14:41:23.369Z,87.60
2018-04-13T14:43:51.430Z,86.80
2018-04-13T14:46:19.518Z,87.70
2018-04-13T14:48:47.577Z,88.30
2018-04-13T14:51:15.657Z,88.40
2018-04-13T14:53:43.772Z,88.80
2018-04-13T14:56:11.830Z,88.40
2018-04-13T14:58:39.918Z,87.10
2018-04-13T15:01:08.026Z,87.90
2018-04-13T15:03:36.106Z,88.00
2018-04-13T15:06:04.178Z,88.50
2018-04-13T15:08:32.270Z,86.80
2018-04-13T15:11:00.339Z,87.50
2018-04-13T15:13:28.402Z,87.40
2018-04-13T15:15:56.498Z,87.40
2018-04-13T15:18:25.350Z,89.60
2018-04-13T15:20:53.405Z,89.40
2018-04-13T15:23:21.494Z,89.40
2018-04-13T15:25:49.569Z,89.30
2018-04-13T15:28:17.679Z,89.10
2018-04-13T15:30:45.715Z,89.10
2018-04-13T15:33:13.790Z,88.60
2018-04-13T15:35:42.629Z,89.10
2018-04-13T15:38:10.709Z,89.10
2018-04-13T15:40:38.774Z,88.80
2018-04-13T15:43:07.606Z,88.90
2018-04-13T15:45:35.682Z,88.90
2018-04-13T15:48:03.754Z,89.20
2018-04-13T15:50:31.827Z,89.10
2018-04-13T15:52:59.902Z,89.50
2018-04-13T15:55:27.938Z,89.40
2018-04-13T15:57:55.993Z,90.00
2018-04-13T16:00:24.124Z,89.90
2018-04-13T16:02:52.942Z,89.80
2018-04-13T16:05:21.778Z,90.00
2018-04-13T16:07:49.833Z,90.00
2018-04-13T16:10:17.902Z,89.70
2018-04-13T16:12:45.959Z,90.00
2018-04-13T16:15:14.056Z,89.90
2018-04-13T16:17:42.105Z,90.00
2018-04-13T16:20:10.170Z,89.30
2018-04-13T16:22:38.265Z,89.50
2018-04-13T16:25:06.343Z,90.10
2018-04-13T16:27:34.418Z,89.90
2018-04-13T16:30:02.514Z,90.10
2018-04-13T16:32:30.582Z,89.70
2018-04-13T16:34:58.667Z,90.00
2018-04-13T16:37:26.753Z,90.20
2018-04-13T16:39:54.821Z,90.40
2018-04-13T16:42:22.925Z,90.20
2018-04-13T16:44:51.022Z,90.20
2018-04-13T16:47:19.097Z,90.20
2018-04-13T16:49:47.182Z,90.20
2018-04-13T16:52:15.269Z,90.10
2018-04-13T16:54:43.338Z,90.40
2018-04-13T16:57:11.411Z,90.40
2018-04-13T16:59:39.503Z,90.20
2018-04-13T17:02:07.562Z,90.30
2018-04-13T17:04:35.665Z,90.00
2018-04-13T17:07:03.758Z,89.80
2018-04-13T17:09:32.032Z,90.20
2018-04-13T17:12:00.171Z,89.90
2018-04-13T17:14:28.253Z,89.50
2018-04-13T17:16:56.325Z,89.70
2018-04-13T17:19:24.403Z,89.70
2018-04-13T17:21:52.837Z,89.50
2018-04-13T17:24:20.928Z,89.60
2018-04-13T17:26:49.006Z,89.90
2018-04-13T17:29:17.110Z,89.70
2018-04-13T17:31:45.176Z,90.20
2018-04-13T17:34:13.247Z,90.00
2018-04-13T17:36:41.314Z,90.30
2018-04-13T17:39:09.397Z,90.00
2018-04-13T17:41:38.213Z,90.00
2018-04-13T17:44:06.318Z,90.00
2018-04-13T17:46:35.145Z,90.30
2018-04-13T17:49:03.209Z,90.60
2018-04-13T17:51:31.314Z,89.90
2018-04-13T17:53:59.386Z,90.00
2018-04-13T17:56:27.458Z,90.40
2018-04-13T17:58:55.563Z,90.10
2018-04-13T18:01:23.643Z,90.20
2018-04-13T18:03:51.695Z,90.60
2018-04-13T18:06:19.761Z,90.60
2018-04-13T18:08:47.809Z,90.40
2018-04-13T18:11:15.908Z,90.60
2018-04-13T18:13:44.022Z,90.30
2018-04-13T18:16:12.110Z,90.20
2018-04-13T18:18:40.181Z,90.20
2018-04-13T18:21:08.297Z,90.40
2018-04-13T18:23:37.206Z,91.10
2018-04-13T18:26:05.341Z,90.50
2018-04-13T18:28:33.397Z,91.20
2018-04-13T18:31:01.503Z,90.90
2018-04-13T18:33:29.574Z,90.80
2018-04-13T18:35:57.655Z,90.50
2018-04-13T18:38:25.710Z,90.90
2018-04-13T18:40:53.794Z,90.80
2018-04-13T18:43:21.886Z,90.90
2018-04-13T18:45:49.953Z,90.90
2018-04-13T18:48:18.034Z,91.00
2018-04-13T18:50:46.887Z,91.00
2018-04-13T18:53:15.006Z,91.00
2018-04-13T18:55:43.082Z,91.10
2018-04-13T18:58:11.327Z,91.00
2018-04-13T19:00:39.277Z,90.90
2018-04-13T19:03:07.436Z,90.90
2018-04-13T19:05:35.560Z,91.00
2018-04-13T19:08:03.648Z,91.00
2018-04-13T19:10:31.730Z,91.00
2018-04-13T19:12:59.818Z,90.60
2018-04-13T19:15:27.874Z,90.70
2018-04-13T19:17:55.941Z,90.70
2018-04-13T19:20:24.102Z,90.90
2018-04-13T19:22:52.161Z,90.90
2018-04-13T19:25:20.205Z,90.70
2018-04-13T19:27:48.294Z,90.80
2018-04-13T19:30:16.361Z,90.70
2018-04-13T19:32:44.433Z,90.80
2018-04-13T19:35:12.530Z,90.80
2018-04-13T19:37:40.601Z,90.70
2018-04-13T19:40:08.694Z,90.80
2018-04-13T19:42:36.802Z,90.70
2018-04-13T19:45:04.883Z,90.70
2018-04-13T19:47:32.951Z,90.70
2018-04-13T19:50:01.022Z,90.60
2018-04-13T19:52:29.112Z,90.70
2018-04-13T19:54:57.184Z,90.70
2018-04-13T19:57:26.365Z,90.60
2018-04-13T19:59:54.454Z,90.60
2018-04-13T20:02:22.506Z,90.50
2018-04-13T20:04:50.641Z,90.50
2018-04-13T20:07:19.622Z,90.50
2018-04-13T20:09:47.687Z,90.50
2018-04-13T20:12:16.577Z,90.50
2018-04-13T20:14:44.661Z,90.30
2018-04-13T20:17:12.734Z,90.30
2018-04-13T20:19:40.831Z,90.40
2018-04-13T20:22:08.898Z,90.40
2018-04-13T20:24:36.983Z,90.30
2018-04-13T20:27:05.121Z,90.30
2018-04-13T20:29:33.174Z,90.30
2018-04-13T20:32:01.226Z,90.50
2018-04-13T20:34:29.390Z,90.30
2018-04-13T20:36:57.482Z,90.50
2018-04-13T20:39:25.590Z,90.50
2018-04-13T20:41:53.754Z,90.30
2018-04-13T20:44:21.805Z,90.40
2018-04-13T20:46:49.930Z,90.30
2018-04-13T20:49:18.019Z,90.30
2018-04-13T20:51:46.162Z,90.10
2018-04-13T20:54:14.214Z,90.40
2018-04-13T20:56:42.322Z,90.00
2018-04-13T20:59:10.406Z,90.30
2018-04-13T21:01:38.458Z,90.30
2018-04-13T21:04:06.529Z,90.20
2018-04-13T21:06:34.581Z,90.10
2018-04-13T21:09:02.649Z,90.20
2018-04-13T21:11:30.756Z,90.20
2018-04-13T21:13:58.823Z,90.00
2018-04-13T21:16:26.901Z,90.20
2018-04-13T21:18:54.998Z,90.20
2018-04-13T21:21:23.074Z,90.20
2018-04-13T21:23:51.162Z,90.30
2018-04-13T21:26:19.283Z,90.10
2018-04-13T21:28:47.376Z,90.10
2018-04-13T21:31:15.460Z,90.10
2018-04-13T21:33:44.318Z,90.10
2018-04-13T21:36:12.394Z,90.00
2018-04-13T21:38:40.475Z,90.00
2018-04-13T21:41:08.541Z,89.80
2018-04-13T21:43:36.618Z,90.00
2018-04-13T21:46:04.682Z,90.00
2018-04-13T21:48:36.681Z,90.00
2018-04-13T21:51:04.770Z,89.90
2018-04-13T21:53:32.878Z,89.80
2018-04-13T21:56:01.002Z,90.00
2018-04-13T21:58:29.057Z,90.00
2018-04-13T22:00:57.123Z,90.00
2018-04-13T22:03:25.206Z,90.00
2018-04-13T22:05:53.274Z,90.00
2018-04-13T22:08:21.331Z,90.00
2018-04-13T22:10:49.422Z,90.00
2018-04-13T22:13:31.237Z,90.00
2018-04-13T22:15:59.311Z,90.00
2018-04-13T22:18:33.201Z,90.10
2018-04-13T22:21:01.307Z,90.00
2018-04-13T22:23:29.379Z,90.10
2018-04-13T22:25:57.846Z,90.10
2018-04-13T22:28:25.918Z,90.10
2018-04-13T22:30:53.986Z,90.10
2018-04-13T22:33:22.095Z,90.00
2018-04-13T22:35:50.181Z,90.00
2018-04-13T22:38:18.267Z,89.90
2018-04-13T22:40:46.333Z,89.90
2018-04-13T22:43:14.389Z,89.80
2018-04-13T22:45:42.465Z,89.70
2018-04-13T22:48:10.554Z,90.00
2018-04-13T22:50:38.630Z,89.90
2018-04-13T22:53:06.720Z,89.90
2018-04-13T22:55:34.773Z,89.80
2018-04-13T22:58:02.925Z,89.70
2018-04-13T23:00:30.989Z,89.50
2018-04-13T23:02:59.051Z,89.70
2018-04-13T23:05:27.145Z,89.90
2018-04-13T23:07:55.222Z,89.60
2018-04-13T23:10:23.302Z,89.60
2018-04-13T23:12:51.357Z,89.70
2018-04-13T23:15:19.483Z,90.00
2018-04-13T23:17:47.510Z,90.30
2018-04-13T23:20:15.598Z,89.70
2018-04-13T23:22:43.665Z,90.00
2018-04-13T23:25:11.734Z,89.50
2018-04-13T23:27:39.838Z,89.70
2018-04-13T23:30:07.911Z,89.80
2018-04-13T23:32:35.981Z,89.10
2018-04-13T23:35:11.701Z,89.50
2018-04-13T23:37:39.778Z,89.30
2018-04-13T23:40:07.863Z,89.40
2018-04-13T23:42:35.949Z,89.40
2018-04-13T23:45:04.095Z,89.40
2018-04-13T23:47:32.925Z,89.40
2018-04-13T23:50:01.781Z,89.20
2018-04-13T23:52:29.825Z,89.20
2018-04-13T23:54:57.942Z,89.50
2018-04-13T23:57:26.014Z,89.50
2018-04-13T23:59:54.094Z,88.90
