createdAt,value
2022-10-11T00:03:14.702Z,52
2022-10-11T00:13:14.785Z,52
2022-10-11T00:23:14.899Z,52
2022-10-11T00:33:14.767Z,52
2022-10-11T00:43:14.910Z,52
2022-10-11T00:53:14.793Z,52
2022-10-11T01:03:14.892Z,52
2022-10-11T01:13:14.764Z,52
2022-10-11T01:23:14.892Z,52
2022-10-11T01:33:14.968Z,52
2022-10-11T01:43:14.879Z,52
2022-10-11T01:53:14.955Z,52
2022-10-11T02:03:14.873Z,52
2022-10-11T02:13:14.948Z,52
2022-10-11T02:23:14.870Z,52
2022-10-11T02:33:14.950Z,52
2022-10-11T02:43:14.866Z,52
2022-10-11T02:53:14.952Z,52
2022-10-11T03:03:15.066Z,52
2022-10-11T03:13:18.235Z,52
2022-10-11T03:23:15.081Z,52
2022-10-11T03:33:14.945Z,52
2022-10-11T03:43:15.061Z,52
2022-10-11T03:53:14.923Z,52
2022-10-11T04:03:15.051Z,52
2022-10-11T04:13:15.138Z,52
2022-10-11T04:23:15.071Z,52
2022-10-11T04:33:15.126Z,54
2022-10-11T04:43:15.040Z,53.5
2022-10-11T04:53:15.116Z,52.5
2022-10-11T05:03:15.029Z,52.5
2022-10-11T05:13:15.124Z,52.5
2022-10-11T05:23:15.037Z,52.5
2022-10-11T05:33:15.113Z,52.5
2022-10-11T05:43:15.226Z,52.5
2022-10-11T05:53:15.097Z,52.5
2022-10-11T06:03:15.226Z,52.5
2022-10-11T06:13:15.127Z,52.5
2022-10-11T06:23:15.241Z,52.5
2022-10-11T06:33:15.111Z,52.5
2022-10-11T06:43:15.249Z,52.5
2022-10-11T06:53:15.133Z,52.5
2022-10-11T07:03:15.228Z,52.5
2022-10-11T07:13:17.293Z,52.5
2022-10-11T07:23:15.243Z,52.5
2022-10-11T07:33:15.300Z,52.5
2022-10-11T07:43:15.229Z,52.5
2022-10-11T07:53:15.310Z,52.5
2022-10-11T08:03:15.231Z,52.5
2022-10-11T08:13:15.301Z,52.5
2022-10-11T08:23:15.227Z,50.5
2022-10-11T08:33:15.306Z,50.5
2022-10-11T08:43:15.227Z,50.5
2022-10-11T08:53:15.308Z,48.5
2022-10-11T09:03:15.422Z,46.5
2022-10-11T09:13:15.302Z,49.5
2022-10-11T09:23:15.473Z,48.5
2022-10-11T09:33:15.295Z,48.5
2022-10-11T09:43:15.421Z,50
2022-10-11T09:53:15.286Z,50
2022-10-11T10:03:15.410Z,50
2022-10-11T10:13:15.788Z,49
2022-10-11T10:23:15.429Z,50
2022-10-11T10:33:15.504Z,48.5
2022-10-11T10:43:15.415Z,47
2022-10-11T10:53:15.518Z,48
2022-10-11T11:03:15.450Z,48
2022-10-11T11:13:15.537Z,48
2022-10-11T11:23:15.407Z,48
2022-10-11T11:33:15.477Z,46.5
2022-10-11T11:43:15.596Z,46.5
2022-10-11T11:53:15.490Z,46.5
2022-10-11T12:03:15.616Z,46.5
2022-10-11T12:13:15.466Z,46.5
2022-10-11T12:23:19.766Z,46.5
2022-10-11T12:33:15.480Z,46.5
2022-10-11T12:43:15.601Z,46
2022-10-11T12:53:15.460Z,44.5
2022-10-11T13:03:15.584Z,45
2022-10-11T13:13:15.659Z,44.5
2022-10-11T13:23:15.587Z,46
2022-10-11T13:33:15.666Z,46.5
2022-10-11T13:43:15.578Z,47.5
2022-10-11T13:53:15.650Z,46.5
2022-10-11T14:03:15.560Z,47
2022-10-11T14:13:15.655Z,48
2022-10-11T14:23:15.564Z,48
2022-10-11T14:33:15.650Z,47
2022-10-11T14:43:15.781Z,46.5
2022-10-11T14:53:15.650Z,48
2022-10-11T15:03:15.786Z,48
2022-10-11T15:13:15.668Z,46.5
2022-10-11T15:23:15.794Z,46.5
2022-10-11T15:33:15.645Z,48
2022-10-11T15:43:15.760Z,48
2022-10-11T15:53:15.660Z,48
2022-10-11T16:03:15.817Z,48
2022-10-11T16:13:15.658Z,48
2022-10-11T16:23:15.792Z,48
2022-10-11T16:33:15.943Z,48
2022-10-11T16:43:15.722Z,48
2022-10-11T16:53:15.876Z,48
2022-10-11T17:03:15.824Z,50
2022-10-11T17:13:16.045Z,50
2022-10-11T17:23:15.824Z,50
2022-10-11T17:33:15.908Z,50
2022-10-11T17:43:15.820Z,50
2022-10-11T17:53:15.903Z,50
2022-10-11T18:03:15.779Z,50
2022-10-11T18:13:15.860Z,50
2022-10-11T18:23:15.982Z,50
2022-10-11T18:33:15.847Z,50
2022-10-11T18:43:15.971Z,52
2022-10-11T18:53:15.847Z,52
2022-10-11T19:03:15.977Z,52
2022-10-11T19:13:15.917Z,52
2022-10-11T19:23:16.061Z,52
2022-10-11T19:33:15.926Z,52
2022-10-11T19:43:16.035Z,52
2022-10-11T19:53:15.918Z,52
2022-10-11T20:03:16.044Z,52
2022-10-11T20:13:15.910Z,52
2022-10-11T20:23:18.105Z,52
2022-10-11T20:33:15.907Z,52
2022-10-11T20:43:16.023Z,52
2022-10-11T20:53:16.461Z,52
2022-10-11T21:03:16.022Z,52
2022-10-11T21:13:16.157Z,52
2022-10-11T21:23:16.071Z,52
2022-10-11T21:33:16.181Z,52
2022-10-11T21:43:16.177Z,54
2022-10-11T21:53:16.043Z,54
2022-10-11T22:03:16.178Z,54
2022-10-11T22:13:16.045Z,54
2022-10-11T22:23:16.174Z,54
2022-10-11T22:33:16.044Z,54
2022-10-11T22:43:16.334Z,54
2022-10-11T22:53:16.042Z,54
2022-10-11T23:03:16.266Z,54
2022-10-11T23:13:16.262Z,54
2022-10-11T23:23:16.183Z,54
2022-10-11T23:33:16.230Z,54
2022-10-11T23:43:16.326Z,54
2022-10-11T23:53:16.147Z,54
