createdAt,value
2018-09-28T00:00:52.544Z,10.60
2018-09-28T00:03:22.471Z,10.60
2018-09-28T00:05:51.924Z,10.60
2018-09-28T00:08:21.691Z,10.60
2018-09-28T00:10:51.542Z,10.50
2018-09-28T00:13:21.650Z,10.60
2018-09-28T00:15:51.228Z,10.60
2018-09-28T00:18:20.954Z,10.50
2018-09-28T00:20:50.499Z,10.60
2018-09-28T00:23:19.900Z,10.50
2018-09-28T00:25:49.538Z,10.40
2018-09-28T00:28:19.312Z,10.40
2018-09-28T00:30:48.920Z,10.40
2018-09-28T00:33:18.860Z,10.30
2018-09-28T00:35:48.602Z,10.30
2018-09-28T00:38:18.408Z,10.30
2018-09-28T00:40:48.023Z,10.40
2018-09-28T00:43:17.610Z,10.30
2018-09-28T00:45:47.932Z,10.40
2018-09-28T00:48:18.166Z,10.40
2018-09-28T00:50:48.330Z,10.40
2018-09-28T00:53:18.842Z,10.40
2018-09-28T00:55:48.603Z,10.40
2018-09-28T00:58:18.349Z,10.30
2018-09-28T01:00:47.980Z,10.30
2018-09-28T01:03:17.610Z,10.30
2018-09-28T01:05:47.116Z,10.20
2018-09-28T01:08:16.750Z,10.30
2018-09-28T01:10:46.882Z,10.20
2018-09-28T01:13:16.543Z,10.20
2018-09-28T01:15:46.059Z,10.20
2018-09-28T01:18:15.491Z,10.20
2018-09-28T01:20:44.919Z,10.20
2018-09-28T01:23:14.828Z,10.10
2018-09-28T01:25:45.058Z,10.20
2018-09-28T01:28:14.789Z,10.20
2018-09-28T01:30:45.271Z,10.20
2018-09-28T01:33:14.538Z,10.20
2018-09-28T01:35:44.149Z,10.20
2018-09-28T01:38:14.020Z,10.20
2018-09-28T01:40:51.187Z,10.20
2018-09-28T01:43:20.740Z,10.20
2018-09-28T01:45:50.145Z,10.10
2018-09-28T01:48:27.616Z,10.10
2018-09-28T01:50:57.178Z,10.20
2018-09-28T01:53:26.992Z,10.10
2018-09-28T01:56:01.184Z,10.10
2018-09-28T01:58:30.794Z,10.10
2018-09-28T02:01:01.108Z,10.10
2018-09-28T02:03:30.286Z,10.10
2018-09-28T02:06:03.848Z,10.10
2018-09-28T02:08:33.465Z,10.00
2018-09-28T02:11:02.750Z,10.10
2018-09-28T02:13:34.223Z,10.00
2018-09-28T02:16:03.783Z,10.10
2018-09-28T02:18:33.165Z,10.10
2018-09-28T02:21:02.961Z,10.00
2018-09-28T02:23:32.210Z,10.00
2018-09-28T02:26:01.885Z,10.00
2018-09-28T02:28:31.341Z,9.90
2018-09-28T02:31:01.176Z,10.00
2018-09-28T02:33:30.392Z,9.90
2018-09-28T02:36:05.820Z,9.90
2018-09-28T02:38:35.086Z,9.80
2018-09-28T02:41:04.672Z,9.70
2018-09-28T02:43:34.027Z,9.70
2018-09-28T02:46:03.618Z,9.70
2018-09-28T02:48:46.284Z,9.60
2018-09-28T02:51:15.825Z,9.60
2018-09-28T02:53:48.010Z,9.60
2018-09-28T02:56:17.323Z,9.70
2018-09-28T02:58:46.826Z,9.60
2018-09-28T03:01:16.304Z,9.60
2018-09-28T03:03:45.806Z,9.60
2018-09-28T03:06:15.127Z,9.60
2018-09-28T03:08:44.358Z,9.50
2018-09-28T03:11:13.616Z,9.50
2018-09-28T03:13:43.018Z,9.50
2018-09-28T03:16:12.540Z,9.50
2018-09-28T03:18:41.966Z,9.40
2018-09-28T03:21:11.246Z,9.50
2018-09-28T03:23:53.563Z,9.50
2018-09-28T03:26:23.096Z,9.50
2018-09-28T03:28:52.448Z,9.50
2018-09-28T03:31:21.753Z,9.40
2018-09-28T03:33:53.314Z,9.30
2018-09-28T03:36:23.009Z,9.40
2018-09-28T03:38:52.407Z,9.30
2018-09-28T03:41:21.583Z,9.20
2018-09-28T03:43:51.065Z,9.30
2018-09-28T03:46:20.492Z,9.30
2018-09-28T03:48:49.940Z,9.30
2018-09-28T03:51:19.635Z,9.30
2018-09-28T03:53:49.107Z,9.30
2018-09-28T03:56:18.582Z,9.30
2018-09-28T03:58:47.998Z,9.30
2018-09-28T04:01:17.219Z,9.30
2018-09-28T04:03:46.906Z,9.30
2018-09-28T04:06:16.221Z,9.30
2018-09-28T04:08:45.540Z,9.30
2018-09-28T04:11:25.374Z,9.20
2018-09-28T04:13:54.881Z,9.20
2018-09-28T04:16:24.585Z,9.20
2018-09-28T04:18:53.971Z,9.20
2018-09-28T04:21:27.235Z,9.20
2018-09-28T04:23:56.757Z,9.10
2018-09-28T04:26:26.288Z,9.10
2018-09-28T04:29:13.348Z,9.00
2018-09-28T04:31:42.670Z,9.10
2018-09-28T04:34:12.540Z,9.00
2018-09-28T04:36:48.687Z,9.10
2018-09-28T04:39:17.461Z,9.10
2018-09-28T04:41:46.219Z,9.10
2018-09-28T04:44:14.888Z,9.10
2018-09-28T04:46:43.657Z,9.00
2018-09-28T04:49:15.688Z,9.00
2018-09-28T04:51:44.450Z,9.00
2018-09-28T04:54:13.107Z,8.90
2018-09-28T04:56:41.962Z,9.00
2018-09-28T04:59:10.668Z,9.00
2018-09-28T05:01:46.148Z,9.00
2018-09-28T05:04:14.762Z,9.00
2018-09-28T05:06:43.821Z,9.00
2018-09-28T05:09:13.937Z,9.00
2018-09-28T05:11:43.205Z,9.00
2018-09-28T05:14:12.151Z,8.90
2018-09-28T05:16:41.353Z,9.00
2018-09-28T05:19:10.483Z,9.00
2018-09-28T05:21:39.190Z,9.00
2018-09-28T05:24:07.885Z,9.00
2018-09-28T05:26:36.544Z,9.00
2018-09-28T05:29:05.333Z,9.00
2018-09-28T05:31:34.077Z,9.00
2018-09-28T05:34:02.715Z,9.10
2018-09-28T05:36:31.393Z,9.10
2018-09-28T05:39:00.006Z,9.10
2018-09-28T05:41:28.631Z,9.10
2018-09-28T05:43:57.234Z,9.20
2018-09-28T05:46:25.944Z,9.20
2018-09-28T05:48:54.576Z,9.10
2018-09-28T05:51:23.313Z,9.20
2018-09-28T05:53:52.003Z,9.20
2018-09-28T05:56:20.599Z,9.30
2018-09-28T05:58:54.490Z,9.30
2018-09-28T06:01:28.333Z,9.40
2018-09-28T06:04:02.338Z,9.40
2018-09-28T06:06:36.373Z,9.40
2018-09-28T06:09:07.861Z,9.40
2018-09-28T06:11:36.489Z,9.40
2018-09-28T06:14:05.105Z,9.50
2018-09-28T06:16:33.769Z,9.50
2018-09-28T06:19:02.519Z,9.60
2018-09-28T06:21:40.581Z,9.70
2018-09-28T06:24:09.345Z,9.70
2018-09-28T06:26:37.946Z,9.80
2018-09-28T06:29:06.581Z,9.70
2018-09-28T06:31:35.188Z,9.80
2018-09-28T06:34:03.879Z,9.90
2018-09-28T06:36:32.535Z,9.90
2018-09-28T06:39:01.159Z,10.00
2018-09-28T06:41:46.642Z,10.10
2018-09-28T06:44:15.263Z,10.20
2018-09-28T06:46:43.899Z,10.30
2018-09-28T06:49:12.520Z,10.40
2018-09-28T06:51:41.162Z,10.60
2018-09-28T06:54:10.044Z,10.70
2018-09-28T06:56:38.661Z,10.80
2018-09-28T06:59:07.470Z,10.80
2018-09-28T07:01:36.055Z,11.00
2018-09-28T07:04:04.906Z,11.10
2018-09-28T07:06:33.483Z,11.20
2018-09-28T07:09:02.187Z,11.40
2018-09-28T07:11:30.809Z,11.60
2018-09-28T07:13:59.498Z,11.70
2018-09-28T07:16:28.207Z,11.80
2018-09-28T07:18:56.823Z,12.00
2018-09-28T07:21:25.490Z,12.10
2018-09-28T07:23:54.210Z,12.30
2018-09-28T07:26:22.774Z,12.40
2018-09-28T07:28:51.430Z,12.60
2018-09-28T07:31:20.059Z,12.80
2018-09-28T07:33:48.628Z,13.10
2018-09-28T07:36:17.352Z,13.20
2018-09-28T07:38:45.964Z,13.40
2018-09-28T07:41:14.588Z,13.60
2018-09-28T07:43:43.241Z,13.70
2018-09-28T07:46:24.092Z,13.90
2018-09-28T07:48:52.777Z,14.10
2018-09-28T07:51:21.429Z,14.30
2018-09-28T07:53:50.082Z,14.40
2018-09-28T07:56:18.736Z,14.50
2018-09-28T07:58:47.424Z,14.60
2018-09-28T08:01:16.065Z,14.70
2018-09-28T08:03:44.867Z,14.90
2018-09-28T08:06:13.560Z,14.90
2018-09-28T08:08:42.166Z,15.00
2018-09-28T08:11:10.777Z,15.20
2018-09-28T08:13:39.334Z,15.40
2018-09-28T08:16:08.089Z,15.70
2018-09-28T08:18:37.675Z,15.90
2018-09-28T08:21:06.475Z,15.90
2018-09-28T08:23:35.166Z,16.10
2018-09-28T08:26:03.926Z,16.20
2018-09-28T08:28:32.571Z,16.40
2018-09-28T08:31:01.257Z,16.40
2018-09-28T08:33:30.043Z,16.60
2018-09-28T08:35:58.805Z,16.80
2018-09-28T08:38:27.439Z,16.90
2018-09-28T08:40:56.132Z,17.00
2018-09-28T08:43:24.815Z,17.00
2018-09-28T08:45:53.507Z,17.20
2018-09-28T08:48:22.037Z,17.40
2018-09-28T08:50:50.746Z,17.50
2018-09-28T08:53:19.349Z,17.60
2018-09-28T08:55:48.114Z,17.80
2018-09-28T08:58:16.749Z,18.00
2018-09-28T09:06:48.923Z,18.50
2018-09-28T09:09:17.576Z,18.80
2018-09-28T09:11:46.240Z,19.00
2018-09-28T09:14:14.941Z,19.20
2018-09-28T09:16:43.588Z,19.20
2018-09-28T09:19:12.185Z,19.20
2018-09-28T09:21:40.946Z,19.50
2018-09-28T09:24:09.552Z,19.40
2018-09-28T09:26:38.217Z,19.40
2018-09-28T09:29:06.894Z,19.60
2018-09-28T09:31:35.592Z,19.70
2018-09-28T09:34:04.188Z,19.90
2018-09-28T09:36:32.846Z,20.10
2018-09-28T09:39:01.494Z,20.40
2018-09-28T09:41:30.170Z,20.50
2018-09-28T09:43:58.787Z,20.60
2018-09-28T09:46:27.478Z,20.70
2018-09-28T09:48:56.161Z,20.70
2018-09-28T09:51:24.908Z,20.90
2018-09-28T09:56:47.817Z,21.00
2018-09-28T09:59:16.454Z,21.00
2018-09-28T10:01:50.440Z,21.10
2018-09-28T10:04:19.071Z,21.00
2018-09-28T10:06:47.661Z,21.00
2018-09-28T10:09:21.664Z,21.20
2018-09-28T10:11:50.271Z,21.30
2018-09-28T10:14:18.907Z,21.20
2018-09-28T10:16:47.559Z,21.30
2018-09-28T10:19:16.149Z,21.30
2018-09-28T10:21:44.765Z,21.30
2018-09-28T10:24:13.431Z,21.50
2018-09-28T10:26:42.209Z,21.40
2018-09-28T10:29:10.910Z,21.50
2018-09-28T10:31:39.677Z,21.70
2018-09-28T10:34:08.257Z,21.80
2018-09-28T10:36:36.934Z,21.80
2018-09-28T10:39:07.289Z,21.80
2018-09-28T10:41:36.013Z,21.90
2018-09-28T10:44:04.789Z,22.30
2018-09-28T10:46:33.477Z,22.20
2018-09-28T10:51:56.289Z,22.10
2018-09-28T10:54:24.966Z,22.10
2018-09-28T10:56:53.732Z,22.40
2018-09-28T10:59:22.442Z,22.30
2018-09-28T11:01:51.165Z,22.30
2018-09-28T11:04:19.754Z,22.30
2018-09-28T11:06:48.524Z,22.30
2018-09-28T11:09:17.353Z,22.40
2018-09-28T11:11:46.129Z,22.40
2018-09-28T11:14:15.362Z,22.50
2018-09-28T11:17:00.502Z,22.60
2018-09-28T11:19:29.769Z,22.70
2018-09-28T11:21:59.385Z,22.80
2018-09-28T11:24:28.593Z,22.80
2018-09-28T11:26:57.759Z,22.80
2018-09-28T11:29:27.009Z,22.90
2018-09-28T11:31:56.524Z,22.90
2018-09-28T11:34:25.618Z,22.80
2018-09-28T11:36:54.867Z,22.90
2018-09-28T11:39:24.245Z,22.80
2018-09-28T11:41:53.422Z,22.90
2018-09-28T11:44:22.973Z,22.90
2018-09-28T11:46:52.398Z,22.90
2018-09-28T11:49:21.660Z,23.00
2018-09-28T11:51:50.906Z,22.80
2018-09-28T11:54:20.032Z,22.90
2018-09-28T11:57:02.458Z,23.00
2018-09-28T11:59:31.693Z,23.10
2018-09-28T12:02:00.808Z,23.20
2018-09-28T12:04:30.036Z,23.30
2018-09-28T12:06:59.252Z,23.30
2018-09-28T12:09:28.546Z,23.40
2018-09-28T12:11:57.687Z,23.40
2018-09-28T12:14:26.772Z,23.30
2018-09-28T12:16:56.161Z,23.40
2018-09-28T12:19:25.674Z,23.30
2018-09-28T12:21:54.908Z,23.30
2018-09-28T12:24:24.234Z,23.30
2018-09-28T12:26:53.486Z,23.20
2018-09-28T12:29:22.572Z,23.30
2018-09-28T12:31:51.621Z,23.30
2018-09-28T12:34:20.742Z,23.40
2018-09-28T12:36:49.996Z,23.20
2018-09-28T12:39:19.575Z,23.30
2018-09-28T12:41:48.448Z,23.30
2018-09-28T12:44:17.680Z,23.40
2018-09-28T12:46:47.088Z,23.40
2018-09-28T12:49:16.292Z,23.50
2018-09-28T12:51:45.489Z,23.50
2018-09-28T12:54:14.780Z,23.50
2018-09-28T12:56:55.307Z,23.70
2018-09-28T12:59:24.439Z,23.90
2018-09-28T13:01:53.562Z,24.00
2018-09-28T13:04:22.927Z,23.90
2018-09-28T13:06:52.257Z,23.90
2018-09-28T13:09:21.576Z,24.00
2018-09-28T13:11:51.884Z,23.80
2018-09-28T13:14:21.122Z,23.60
2018-09-28T13:16:50.393Z,23.70
2018-09-28T13:19:19.744Z,23.60
2018-09-28T13:21:49.100Z,23.50
2018-09-28T13:24:18.310Z,23.40
2018-09-28T13:26:47.915Z,23.30
2018-09-28T13:29:17.257Z,23.30
2018-09-28T13:31:46.332Z,23.40
2018-09-28T13:34:15.304Z,23.20
2018-09-28T13:36:44.580Z,23.20
2018-09-28T13:39:13.906Z,23.10
2018-09-28T13:41:42.959Z,23.20
2018-09-28T13:44:12.322Z,23.20
2018-09-28T13:46:41.737Z,23.00
2018-09-28T13:49:11.127Z,23.10
2018-09-28T13:51:40.338Z,23.10
2018-09-28T13:54:09.715Z,23.20
2018-09-28T13:56:38.617Z,23.30
2018-09-28T13:59:07.866Z,23.30
2018-09-28T14:01:36.980Z,23.10
2018-09-28T14:04:05.618Z,23.20
2018-09-28T14:06:34.319Z,23.20
2018-09-28T14:09:03.008Z,23.10
2018-09-28T14:11:31.709Z,23.00
2018-09-28T14:14:00.448Z,22.90
2018-09-28T14:19:28.272Z,23.00
2018-09-28T14:21:56.955Z,22.90
2018-09-28T14:24:25.701Z,22.80
2018-09-28T14:26:54.449Z,22.80
2018-09-28T14:29:23.090Z,22.80
2018-09-28T14:34:46.072Z,22.70
2018-09-28T14:37:14.710Z,22.70
2018-09-28T14:39:43.348Z,22.60
2018-09-28T14:42:34.381Z,22.60
2018-09-28T14:48:07.496Z,22.50
2018-09-28T14:50:36.259Z,22.50
2018-09-28T14:53:15.360Z,22.60
2018-09-28T14:55:44.108Z,22.50
2018-09-28T14:58:18.670Z,22.50
2018-09-28T15:00:47.400Z,22.40
2018-09-28T15:03:32.644Z,22.40
2018-09-28T15:06:01.974Z,22.40
2018-09-28T15:11:23.695Z,22.40
2018-09-28T15:13:52.459Z,22.20
2018-09-28T15:16:21.302Z,22.10
2018-09-28T15:18:50.091Z,21.90
2018-09-28T15:21:18.773Z,21.90
2018-09-28T15:23:49.591Z,21.90
2018-09-28T15:26:18.413Z,22.00
2018-09-28T15:28:47.113Z,22.00
2018-09-28T15:31:20.298Z,21.90
2018-09-28T15:33:56.762Z,21.90
2018-09-28T15:36:32.317Z,21.70
2018-09-28T15:39:06.578Z,21.60
2018-09-28T15:41:43.640Z,21.40
2018-09-28T15:44:15.904Z,21.40
2018-09-28T15:46:48.921Z,21.30
2018-09-28T15:49:21.202Z,21.30
2018-09-28T15:51:53.314Z,21.30
2018-09-28T15:54:35.018Z,21.20
2018-09-28T15:57:10.323Z,21.30
2018-09-28T15:59:53.624Z,21.40
2018-09-28T16:02:24.739Z,21.40
2018-09-28T16:04:57.550Z,21.20
2018-09-28T16:07:28.117Z,21.20
2018-09-28T16:10:16.276Z,21.20
2018-09-28T16:12:48.753Z,21.30
2018-09-28T16:18:26.082Z,21.10
2018-09-28T16:21:00.524Z,21.10
2018-09-28T16:26:30.550Z,20.90
2018-09-28T16:29:04.052Z,20.90
2018-09-28T16:31:42.003Z,20.80
2018-09-28T16:34:15.050Z,20.60
2018-09-28T16:36:48.581Z,20.50
2018-09-28T16:39:22.263Z,20.50
2018-09-28T16:41:53.936Z,20.40
2018-09-28T16:47:22.158Z,20.20
2018-09-28T16:50:10.113Z,20.10
2018-09-28T16:52:44.092Z,19.90
2018-09-28T16:55:15.981Z,19.70
2018-09-28T16:57:49.833Z,19.70
2018-09-28T17:06:27.895Z,19.20
2018-09-28T17:09:04.544Z,19.00
2018-09-28T17:11:56.692Z,18.80
2018-09-28T17:14:33.753Z,18.80
2018-09-28T17:17:08.369Z,18.60
2018-09-28T17:19:40.448Z,18.50
2018-09-28T17:22:12.247Z,18.30
2018-09-28T17:24:44.670Z,18.30
2018-09-28T17:27:35.215Z,18.10
2018-09-28T17:30:19.021Z,18.10
2018-09-28T17:32:54.037Z,17.90
2018-09-28T17:35:34.469Z,17.80
2018-09-28T17:38:06.705Z,17.80
2018-09-28T17:40:40.090Z,17.70
2018-09-28T17:43:17.162Z,17.70
2018-09-28T17:45:53.645Z,17.70
2018-09-28T17:48:24.058Z,17.70
2018-09-28T17:50:54.127Z,17.60
2018-09-28T17:53:26.019Z,17.60
2018-09-28T17:55:57.105Z,17.60
2018-09-28T17:58:27.538Z,17.50
2018-09-28T18:00:58.640Z,17.60
2018-09-28T18:03:30.000Z,17.60
2018-09-28T18:06:01.835Z,17.70
2018-09-28T18:08:33.023Z,17.70
2018-09-28T18:11:04.132Z,17.70
2018-09-28T18:13:34.474Z,17.70
2018-09-28T18:16:05.139Z,17.70
2018-09-28T18:18:36.670Z,17.60
2018-09-28T18:21:07.036Z,17.60
2018-09-28T18:23:37.926Z,17.60
2018-09-28T18:26:10.362Z,17.50
2018-09-28T18:28:41.209Z,17.50
2018-09-28T18:31:12.063Z,17.50
2018-09-28T18:33:42.275Z,17.40
2018-09-28T18:36:13.270Z,17.40
2018-09-28T18:38:44.832Z,17.40
2018-09-28T18:41:15.441Z,17.40
2018-09-28T18:43:45.884Z,17.30
2018-09-28T18:46:16.111Z,17.20
2018-09-28T18:48:56.333Z,17.20
2018-09-28T18:51:27.291Z,17.10
2018-09-28T18:54:15.202Z,17.10
2018-09-28T18:56:46.256Z,17.00
2018-09-28T18:59:18.203Z,16.90
2018-09-28T19:01:48.498Z,16.80
2018-09-28T19:07:22.173Z,16.60
2018-09-28T19:09:55.835Z,16.60
2018-09-28T19:12:26.347Z,16.50
2018-09-28T19:15:18.763Z,16.40
2018-09-28T19:17:49.102Z,16.40
2018-09-28T19:20:19.355Z,16.20
2018-09-28T19:23:02.636Z,16.20
2018-09-28T19:25:38.725Z,16.10
2018-09-28T19:28:08.618Z,16.00
2018-09-28T19:30:42.915Z,15.90
2018-09-28T19:33:13.012Z,15.80
2018-09-28T19:35:42.959Z,15.70
2018-09-28T19:38:12.760Z,15.70
2018-09-28T19:40:42.808Z,15.70
2018-09-28T19:43:12.811Z,15.60
2018-09-28T19:45:49.864Z,15.60
2018-09-28T19:48:19.430Z,15.50
2018-09-28T19:50:48.640Z,15.50
2018-09-28T19:53:18.328Z,15.50
2018-09-28T19:55:48.403Z,15.50
2018-09-28T19:58:18.219Z,15.50
2018-09-28T20:00:47.594Z,15.40
2018-09-28T20:03:20.944Z,15.40
2018-09-28T20:05:51.122Z,15.40
2018-09-28T20:08:20.958Z,15.40
2018-09-28T20:10:51.147Z,15.30
2018-09-28T20:13:21.533Z,15.40
2018-09-28T20:16:14.310Z,15.40
2018-09-28T20:18:44.510Z,15.50
2018-09-28T20:21:15.484Z,15.40
2018-09-28T20:23:46.618Z,15.40
2018-09-28T20:26:17.051Z,15.50
2018-09-28T20:29:05.978Z,15.60
2018-09-28T20:31:35.612Z,15.50
2018-09-28T20:34:06.255Z,15.50
2018-09-28T20:36:38.361Z,15.50
2018-09-28T20:39:12.945Z,15.50
2018-09-28T20:41:43.442Z,15.60
2018-09-28T20:44:14.669Z,15.50
2018-09-28T20:46:44.849Z,15.50
2018-09-28T20:49:15.780Z,15.60
2018-09-28T20:51:46.034Z,15.60
2018-09-28T20:54:16.872Z,15.60
2018-09-28T20:56:47.800Z,15.70
2018-09-28T20:59:17.420Z,15.70
2018-09-28T21:01:47.590Z,15.70
2018-09-28T21:04:17.452Z,15.40
2018-09-28T21:06:47.743Z,15.30
2018-09-28T21:09:17.907Z,15.10
2018-09-28T21:11:48.445Z,15.10
2018-09-28T21:14:18.911Z,15.00
2018-09-28T21:16:49.089Z,14.90
2018-09-28T21:19:18.868Z,14.90
2018-09-28T21:24:41.802Z,14.70
2018-09-28T21:27:11.955Z,14.50
2018-09-28T21:29:42.549Z,14.40
2018-09-28T21:32:12.593Z,14.40
2018-09-28T21:34:43.302Z,14.50
2018-09-28T21:37:24.722Z,14.50
2018-09-28T21:39:55.025Z,14.30
2018-09-28T21:42:24.667Z,14.30
2018-09-28T21:44:55.204Z,14.30
2018-09-28T21:47:25.830Z,14.40
2018-09-28T21:49:56.289Z,14.40
2018-09-28T21:55:32.084Z,14.30
2018-09-28T21:58:02.195Z,14.20
2018-09-28T22:00:37.198Z,14.20
2018-09-28T22:03:08.521Z,14.20
2018-09-28T22:05:38.276Z,14.20
2018-09-28T22:08:08.981Z,14.20
2018-09-28T22:10:39.287Z,14.20
2018-09-28T22:13:10.975Z,14.20
2018-09-28T22:15:41.369Z,14.10
2018-09-28T22:18:11.122Z,14.10
2018-09-28T22:20:46.093Z,14.20
2018-09-28T22:23:16.484Z,14.10
2018-09-28T22:25:46.029Z,14.10
2018-09-28T22:28:16.540Z,14.00
2018-09-28T22:30:47.245Z,14.00
2018-09-28T22:33:18.158Z,14.00
2018-09-28T22:35:54.338Z,13.90
2018-09-28T22:38:24.666Z,14.00
2018-09-28T22:40:54.448Z,14.00
2018-09-28T22:43:23.875Z,13.90
2018-09-28T22:45:53.645Z,13.80
2018-09-28T22:48:23.465Z,13.80
2018-09-28T22:50:58.336Z,13.80
2018-09-28T22:53:28.472Z,13.80
2018-09-28T22:55:58.586Z,13.80
2018-09-28T22:58:28.541Z,13.80
2018-09-28T23:00:58.144Z,13.70
2018-09-28T23:03:29.991Z,13.70
2018-09-28T23:05:59.969Z,13.80
2018-09-28T23:08:29.482Z,13.80
2018-09-28T23:11:00.254Z,13.80
2018-09-28T23:13:30.242Z,13.70
2018-09-28T23:16:00.458Z,13.60
2018-09-28T23:18:30.852Z,13.60
2018-09-28T23:21:01.250Z,13.60
2018-09-28T23:23:30.844Z,13.60
2018-09-28T23:26:01.101Z,13.60
2018-09-28T23:28:31.135Z,13.50
2018-09-28T23:31:00.617Z,13.50
2018-09-28T23:33:30.341Z,13.60
2018-09-28T23:36:00.786Z,13.60
2018-09-28T23:38:30.593Z,13.60
2018-09-28T23:41:00.832Z,13.60
2018-09-28T23:43:30.629Z,13.60
2018-09-28T23:46:00.707Z,13.60
2018-09-28T23:48:31.506Z,13.60
2018-09-28T23:51:03.421Z,13.50
2018-09-28T23:53:33.254Z,13.40
2018-09-28T23:56:03.308Z,13.40
2018-09-28T23:58:33.117Z,13.30
