createdAt,value
2022-09-21T00:01:10.942Z,3.33
2022-09-21T00:03:37.989Z,3.50
2022-09-21T00:06:06.968Z,4.53
2022-09-21T00:08:34.378Z,6.45
2022-09-21T00:11:01.874Z,4.15
2022-09-21T00:13:28.632Z,3.88
2022-09-21T00:15:55.919Z,3.42
2022-09-21T00:18:23.217Z,2.95
2022-09-21T00:20:50.179Z,2.92
2022-09-21T00:23:16.764Z,3.63
2022-09-21T00:25:43.329Z,2.90
2022-09-21T00:28:10.059Z,3.60
2022-09-21T00:30:37.720Z,3.10
2022-09-21T00:33:04.459Z,4.70
2022-09-21T00:35:31.270Z,4.85
2022-09-21T00:38:02.426Z,6.22
2022-09-21T00:40:29.933Z,5.70
2022-09-21T00:43:16.759Z,4.38
2022-09-21T00:45:47.031Z,4.18
2022-09-21T00:48:15.313Z,3.88
2022-09-21T00:50:48.569Z,4.25
2022-09-21T00:53:16.047Z,4.38
2022-09-21T00:55:49.155Z,4.93
2022-09-21T00:58:20.900Z,4.00
2022-09-21T01:00:47.646Z,3.45
2022-09-21T01:03:14.318Z,4.47
2022-09-21T01:05:40.967Z,3.78
2022-09-21T01:08:12.404Z,4.47
2022-09-21T01:10:47.496Z,4.47
2022-09-21T01:13:40.461Z,3.75
2022-09-21T01:16:09.825Z,3.40
2022-09-21T01:18:36.465Z,4.38
2022-09-21T01:21:09.840Z,3.38
2022-09-21T01:27:16.089Z,5.05
2022-09-21T01:29:49.642Z,4.00
2022-09-21T01:32:47.482Z,3.85
2022-09-21T01:35:22.789Z,5.22
2022-09-21T01:37:53.212Z,4.35
2022-09-21T01:40:35.870Z,3.88
2022-09-21T01:43:06.205Z,3.75
2022-09-21T01:45:38.040Z,4.70
2022-09-21T01:48:05.944Z,4.18
2022-09-21T01:50:37.864Z,4.40
2022-09-21T01:53:10.417Z,5.22
2022-09-21T01:55:43.661Z,6.13
2022-09-21T01:58:13.849Z,3.95
2022-09-21T02:00:44.077Z,5.18
2022-09-21T02:03:27.331Z,4.07
2022-09-21T02:05:58.191Z,3.42
2022-09-21T02:08:27.969Z,3.67
2022-09-21T02:10:54.941Z,2.88
2022-09-21T02:13:26.824Z,3.47
2022-09-21T02:16:06.671Z,4.20
2022-09-21T02:19:16.599Z,3.65
2022-09-21T02:22:03.411Z,3.50
2022-09-21T02:24:51.077Z,5.20
2022-09-21T02:27:36.073Z,4.72
2022-09-21T02:30:09.227Z,3.35
2022-09-21T02:32:39.037Z,3.78
2022-09-21T02:35:21.380Z,3.20
2022-09-21T02:37:57.639Z,2.97
2022-09-21T02:40:46.488Z,3.92
2022-09-21T02:43:22.368Z,3.67
2022-09-21T02:45:59.086Z,4.65
2022-09-21T02:48:41.833Z,3.70
2022-09-21T02:51:22.401Z,4.25
2022-09-21T02:53:52.059Z,4.57
2022-09-21T02:56:19.149Z,3.63
2022-09-21T02:58:54.193Z,3.47
2022-09-21T03:01:22.799Z,3.50
2022-09-21T03:03:49.915Z,2.80
2022-09-21T03:06:16.576Z,3.47
2022-09-21T03:08:43.734Z,4.97
2022-09-21T03:11:11.482Z,3.45
2022-09-21T03:13:39.047Z,3.70
2022-09-21T03:16:07.229Z,3.50
2022-09-21T03:18:34.993Z,4.13
2022-09-21T03:21:02.966Z,3.30
2022-09-21T03:23:31.865Z,2.60
2022-09-21T03:25:58.731Z,3.03
2022-09-21T03:28:25.572Z,3.30
2022-09-21T03:30:52.475Z,3.22
2022-09-21T03:33:20.493Z,3.90
2022-09-21T03:35:50.854Z,3.40
2022-09-21T03:38:18.633Z,2.70
2022-09-21T03:40:46.444Z,3.05
2022-09-21T03:43:13.556Z,4.93
2022-09-21T03:45:43.488Z,3.78
2022-09-21T03:48:12.066Z,3.17
2022-09-21T03:50:39.350Z,3.97
2022-09-21T03:53:06.881Z,3.83
2022-09-21T03:55:34.746Z,4.53
2022-09-21T03:58:02.332Z,3.58
2022-09-21T04:00:29.953Z,3.15
2022-09-21T04:02:57.100Z,4.25
2022-09-21T04:05:23.945Z,2.97
2022-09-21T04:07:50.707Z,3.42
2022-09-21T04:10:22.891Z,3.83
2022-09-21T04:12:49.896Z,4.75
2022-09-21T04:15:19.715Z,3.42
2022-09-21T04:17:50.969Z,3.45
2022-09-21T04:20:18.123Z,3.53
2022-09-21T04:22:45.190Z,3.95
2022-09-21T04:25:12.796Z,4.10
2022-09-21T04:27:39.738Z,3.85
2022-09-21T04:30:07.139Z,3.10
2022-09-21T04:32:34.097Z,3.90
2022-09-21T04:35:00.757Z,4.78
2022-09-21T04:37:27.505Z,3.47
2022-09-21T04:39:54.165Z,3.83
2022-09-21T04:42:20.918Z,3.95
2022-09-21T04:44:47.760Z,5.07
2022-09-21T04:47:14.465Z,3.00
2022-09-21T04:49:41.187Z,5.65
2022-09-21T04:52:08.078Z,3.45
2022-09-21T04:54:34.794Z,3.28
2022-09-21T04:57:02.480Z,3.30
2022-09-21T04:59:29.187Z,3.42
2022-09-21T05:01:55.953Z,4.00
2022-09-21T05:04:22.670Z,5.18
2022-09-21T05:06:49.432Z,7.25
2022-09-21T05:09:35.187Z,6.22
2022-09-21T05:12:03.101Z,3.80
2022-09-21T05:14:29.928Z,3.55
2022-09-21T05:16:56.685Z,4.35
2022-09-21T05:19:23.602Z,4.28
2022-09-21T05:21:50.457Z,3.35
2022-09-21T05:24:17.291Z,6.40
2022-09-21T05:26:43.965Z,5.65
2022-09-21T05:29:16.691Z,3.63
2022-09-21T05:31:51.810Z,3.25
2022-09-21T05:34:51.543Z,3.33
2022-09-21T05:37:40.817Z,3.13
2022-09-21T05:40:10.648Z,3.97
2022-09-21T05:42:37.896Z,3.90
2022-09-21T05:45:05.715Z,6.55
2022-09-21T05:47:32.350Z,3.78
2022-09-21T05:50:23.500Z,3.22
2022-09-21T05:53:24.293Z,5.93
2022-09-21T05:56:04.377Z,4.97
2022-09-21T05:58:52.518Z,5.03
2022-09-21T06:01:31.050Z,8.70
2022-09-21T06:03:59.628Z,4.97
2022-09-21T06:06:26.265Z,3.28
2022-09-21T06:08:52.977Z,4.60
2022-09-21T06:11:19.839Z,9.18
2022-09-21T06:13:46.503Z,8.23
2022-09-21T06:16:13.253Z,7.75
2022-09-21T06:18:42.296Z,4.50
2022-09-21T06:21:09.740Z,6.70
2022-09-21T06:23:37.761Z,7.45
2022-09-21T06:26:04.733Z,4.32
2022-09-21T06:28:31.611Z,5.60
2022-09-21T06:30:58.689Z,5.00
2022-09-21T06:33:25.830Z,4.00
2022-09-21T06:35:56.678Z,4.38
2022-09-21T06:38:24.827Z,6.22
2022-09-21T06:40:52.349Z,6.15
2022-09-21T06:43:19.400Z,5.45
2022-09-21T06:45:56.939Z,3.67
2022-09-21T06:48:24.306Z,5.47
2022-09-21T06:50:51.283Z,6.03
2022-09-21T06:53:18.196Z,4.10
2022-09-21T06:55:45.007Z,4.50
2022-09-21T06:58:11.795Z,4.72
2022-09-21T07:00:38.586Z,5.60
2022-09-21T07:03:05.693Z,5.50
2022-09-21T07:05:34.178Z,3.78
2022-09-21T07:08:01.231Z,7.20
2022-09-21T07:10:28.449Z,4.70
2022-09-21T07:12:55.468Z,4.25
2022-09-21T07:15:22.326Z,7.22
2022-09-21T07:17:52.210Z,7.72
2022-09-21T07:20:19.438Z,4.93
2022-09-21T07:22:46.206Z,7.72
2022-09-21T07:25:13.036Z,6.18
2022-09-21T07:27:40.145Z,7.55
2022-09-21T07:30:07.819Z,6.63
2022-09-21T07:32:34.769Z,9.95
2022-09-21T07:35:01.459Z,15.90
2022-09-21T07:37:28.835Z,14.43
2022-09-21T07:39:56.607Z,6.55
2022-09-21T07:42:28.156Z,9.30
2022-09-21T07:45:03.330Z,7.18
2022-09-21T07:47:31.368Z,6.43
2022-09-21T07:49:58.065Z,5.25
2022-09-21T07:52:24.779Z,4.90
2022-09-21T07:54:51.461Z,7.28
2022-09-21T07:57:36.890Z,4.68
2022-09-21T08:00:05.041Z,3.10
2022-09-21T08:02:40.137Z,4.72
2022-09-21T08:05:10.012Z,6.65
2022-09-21T08:07:36.819Z,4.30
2022-09-21T08:10:03.574Z,4.57
2022-09-21T08:12:30.238Z,4.07
2022-09-21T08:14:57.052Z,7.55
2022-09-21T08:17:29.839Z,6.20
2022-09-21T08:19:56.564Z,3.03
2022-09-21T08:22:26.112Z,3.35
2022-09-21T08:24:55.023Z,3.38
2022-09-21T08:27:24.815Z,2.80
2022-09-21T08:29:52.041Z,2.55
2022-09-21T08:32:39.465Z,1.88
2022-09-21T08:35:05.822Z,0.80
2022-09-21T08:37:33.216Z,1.40
2022-09-21T08:40:02.545Z,1.35
2022-09-21T08:42:50.594Z,0.50
2022-09-21T08:45:21.135Z,1.08
2022-09-21T08:47:53.286Z,2.17
2022-09-21T08:50:53.079Z,1.55
2022-09-21T08:53:41.530Z,0.77
2022-09-21T08:56:11.899Z,0.63
2022-09-21T08:58:42.592Z,1.17
2022-09-21T09:01:32.752Z,2.30
2022-09-21T09:04:36.825Z,1.92
2022-09-21T09:07:15.687Z,0.55
2022-09-21T09:10:16.629Z,0.52
2022-09-21T09:12:43.213Z,1.30
2022-09-21T09:15:40.352Z,1.05
2022-09-21T09:18:19.202Z,2.75
2022-09-21T09:20:53.817Z,0.65
2022-09-21T09:23:57.707Z,0.63
2022-09-21T09:26:33.858Z,0.80
2022-09-21T09:29:11.656Z,1.08
2022-09-21T09:31:40.714Z,1.15
2022-09-21T09:34:34.955Z,1.00
2022-09-21T09:37:11.742Z,0.70
2022-09-21T09:39:39.731Z,0.88
2022-09-21T09:42:27.887Z,0.93
2022-09-21T09:45:03.088Z,0.50
2022-09-21T09:47:41.629Z,1.05
2022-09-21T09:50:20.378Z,0.30
2022-09-21T09:52:54.269Z,0.73
2022-09-21T09:55:30.339Z,1.33
2022-09-21T09:58:00.085Z,0.75
2022-09-21T10:00:26.773Z,0.50
2022-09-21T10:02:55.791Z,0.70
2022-09-21T10:05:28.670Z,1.10
2022-09-21T10:07:55.366Z,0.88
2022-09-21T10:10:33.751Z,0.98
2022-09-21T10:13:21.896Z,0.68
2022-09-21T10:15:55.635Z,0.32
2022-09-21T10:18:27.114Z,0.47
2022-09-21T10:21:02.849Z,0.65
2022-09-21T10:23:31.012Z,0.75
2022-09-21T10:26:04.465Z,1.02
2022-09-21T10:28:31.715Z,1.20
2022-09-21T10:31:09.507Z,0.65
2022-09-21T10:33:48.221Z,0.80
2022-09-21T10:36:41.092Z,0.30
2022-09-21T10:39:34.454Z,1.38
2022-09-21T10:42:17.843Z,0.55
2022-09-21T10:44:47.158Z,0.50
2022-09-21T10:47:34.120Z,0.63
2022-09-21T10:50:04.358Z,0.50
2022-09-21T10:52:41.407Z,1.23
2022-09-21T10:55:16.858Z,0.40
2022-09-21T10:57:44.733Z,1.48
2022-09-21T11:00:23.565Z,0.47
2022-09-21T11:02:50.891Z,0.43
2022-09-21T11:05:25.364Z,1.05
2022-09-21T11:08:13.677Z,1.33
2022-09-21T11:11:08.260Z,0.60
2022-09-21T11:14:10.150Z,0.80
2022-09-21T11:16:52.220Z,0.30
2022-09-21T11:19:31.049Z,1.40
2022-09-21T11:22:08.418Z,1.00
2022-09-21T11:25:04.976Z,0.50
2022-09-21T11:27:37.105Z,0.50
2022-09-21T11:30:14.007Z,0.93
2022-09-21T11:33:28.202Z,1.77
2022-09-21T11:35:54.872Z,0.28
2022-09-21T11:38:32.288Z,0.40
2022-09-21T11:41:02.022Z,0.63
2022-09-21T11:43:50.583Z,0.30
2022-09-21T11:46:47.448Z,0.43
2022-09-21T11:49:38.977Z,0.47
2022-09-21T11:52:36.824Z,1.13
2022-09-21T11:55:42.412Z,0.28
2022-09-21T11:58:30.841Z,1.10
2022-09-21T12:01:12.133Z,0.20
2022-09-21T12:04:07.840Z,0.35
2022-09-21T12:07:05.693Z,0.35
2022-09-21T12:09:38.710Z,0.50
2022-09-21T12:12:42.347Z,0.85
2022-09-21T12:15:24.741Z,0.10
2022-09-21T12:18:06.682Z,1.15
2022-09-21T12:20:42.566Z,0.32
2022-09-21T12:23:16.741Z,0.30
2022-09-21T12:25:53.608Z,0.20
2022-09-21T12:28:28.918Z,0.10
2022-09-21T12:31:04.256Z,0.73
2022-09-21T12:33:43.068Z,0.10
2022-09-21T12:36:17.254Z,1.65
2022-09-21T12:39:07.722Z,1.65
2022-09-21T12:42:06.615Z,1.25
2022-09-21T12:44:54.831Z,0.30
2022-09-21T12:47:58.062Z,0.35
2022-09-21T12:50:45.140Z,0.30
2022-09-21T12:53:21.191Z,0.90
2022-09-21T12:56:12.248Z,0.60
2022-09-21T12:58:45.853Z,0.28
2022-09-21T13:01:12.529Z,0.45
2022-09-21T13:03:52.536Z,0.30
2022-09-21T13:06:43.536Z,0.82
2022-09-21T13:09:14.892Z,0.82
2022-09-21T13:12:07.598Z,1.50
2022-09-21T13:14:41.505Z,1.27
2022-09-21T13:17:20.482Z,0.65
2022-09-21T13:20:01.751Z,0.32
2022-09-21T13:22:33.374Z,0.70
2022-09-21T13:25:06.986Z,0.63
2022-09-21T13:28:00.795Z,1.30
2022-09-21T13:30:33.537Z,0.40
2022-09-21T13:33:02.398Z,0.10
2022-09-21T13:35:50.264Z,0.75
2022-09-21T13:38:28.655Z,2.40
2022-09-21T13:41:25.895Z,0.30
2022-09-21T13:44:18.790Z,0.52
2022-09-21T13:46:49.849Z,0.10
2022-09-21T13:49:19.552Z,0.20
2022-09-21T13:52:13.474Z,0.10
2022-09-21T13:54:56.958Z,0.25
2022-09-21T13:57:47.217Z,2.20
2022-09-21T14:00:13.847Z,1.10
2022-09-21T14:03:04.065Z,0.52
2022-09-21T14:05:43.127Z,1.25
2022-09-21T14:08:15.925Z,0.20
2022-09-21T14:10:54.448Z,0.15
2022-09-21T14:13:29.897Z,0.88
2022-09-21T14:16:26.490Z,0.45
2022-09-21T14:18:53.569Z,0.22
2022-09-21T14:21:21.486Z,0.30
2022-09-21T14:24:06.787Z,1.00
2022-09-21T14:26:44.085Z,0.20
2022-09-21T14:29:20.949Z,1.27
2022-09-21T14:31:49.758Z,0.20
2022-09-21T14:34:23.877Z,0.20
2022-09-21T14:36:54.745Z,0.20
2022-09-21T14:39:54.583Z,0.38
2022-09-21T14:42:27.858Z,0.20
2022-09-21T14:45:01.316Z,0.57
2022-09-21T14:48:05.827Z,0.65
2022-09-21T14:50:42.701Z,0.75
2022-09-21T14:54:02.948Z,0.63
2022-09-21T14:57:07.771Z,1.15
2022-09-21T14:59:53.418Z,0.75
2022-09-21T15:02:25.350Z,0.60
2022-09-21T15:05:23.070Z,0.88
2022-09-21T15:08:18.854Z,0.63
2022-09-21T15:11:14.908Z,0.40
2022-09-21T15:13:58.307Z,2.85
2022-09-21T15:16:40.559Z,0.88
2022-09-21T15:19:13.832Z,1.30
2022-09-21T15:21:43.811Z,1.33
2022-09-21T15:24:20.227Z,0.63
2022-09-21T15:26:51.527Z,0.63
2022-09-21T15:29:24.605Z,1.70
2022-09-21T15:31:51.830Z,1.48
2022-09-21T15:34:19.475Z,1.17
2022-09-21T15:37:17.261Z,1.85
2022-09-21T15:39:44.145Z,1.50
2022-09-21T15:42:21.742Z,1.00
2022-09-21T15:44:50.694Z,0.88
2022-09-21T15:47:23.053Z,0.45
2022-09-21T15:49:51.711Z,0.65
2022-09-21T15:52:31.434Z,0.40
2022-09-21T15:55:22.122Z,0.35
2022-09-21T15:57:51.538Z,0.25
2022-09-21T16:00:20.226Z,1.27
2022-09-21T16:03:13.540Z,1.63
2022-09-21T16:05:50.647Z,0.60
2022-09-21T16:08:35.530Z,1.48
2022-09-21T16:11:19.298Z,0.50
2022-09-21T16:14:29.885Z,0.43
2022-09-21T16:17:11.585Z,0.65
2022-09-21T16:19:43.914Z,0.82
2022-09-21T16:22:17.526Z,2.97
2022-09-21T16:24:54.169Z,0.40
2022-09-21T16:27:25.634Z,0.30
2022-09-21T16:29:53.814Z,0.30
2022-09-21T16:32:34.024Z,2.33
2022-09-21T16:35:28.558Z,0.30
2022-09-21T16:37:58.693Z,0.40
2022-09-21T16:40:27.153Z,0.28
2022-09-21T16:42:54.653Z,0.28
2022-09-21T16:45:29.600Z,0.40
2022-09-21T16:47:57.596Z,1.10
2022-09-21T16:50:24.497Z,1.02
2022-09-21T16:52:52.348Z,0.25
2022-09-21T16:55:20.743Z,0.77
2022-09-21T16:57:49.287Z,0.60
2022-09-21T17:00:21.992Z,0.40
2022-09-21T17:02:49.525Z,1.75
2022-09-21T17:05:18.068Z,1.33
2022-09-21T17:07:58.666Z,1.13
2022-09-21T17:10:30.485Z,0.65
2022-09-21T17:12:58.140Z,0.20
2022-09-21T17:15:25.590Z,1.08
2022-09-21T17:17:52.367Z,2.20
2022-09-21T17:20:33.421Z,1.48
2022-09-21T17:23:02.018Z,1.15
2022-09-21T17:25:30.070Z,1.15
2022-09-21T17:27:59.844Z,1.42
2022-09-21T17:30:28.281Z,3.00
2022-09-21T17:32:55.893Z,0.80
2022-09-21T17:35:31.262Z,1.10
2022-09-21T17:37:58.438Z,1.35
2022-09-21T17:40:26.257Z,0.68
2022-09-21T17:43:01.079Z,1.65
2022-09-21T17:45:40.675Z,0.40
2022-09-21T17:48:33.228Z,0.68
2022-09-21T17:51:01.143Z,0.68
2022-09-21T17:53:34.489Z,0.68
2022-09-21T17:56:17.932Z,1.05
2022-09-21T17:58:51.618Z,0.73
2022-09-21T18:01:39.922Z,1.30
2022-09-21T18:04:35.046Z,1.30
2022-09-21T18:07:03.105Z,1.25
2022-09-21T18:09:30.064Z,3.83
2022-09-21T18:12:15.254Z,8.32
2022-09-21T18:14:41.949Z,8.68
2022-09-21T18:17:15.709Z,4.30
2022-09-21T18:20:24.394Z,5.00
2022-09-21T18:23:05.654Z,5.50
2022-09-21T18:25:35.615Z,5.10
2022-09-21T18:28:12.678Z,5.43
2022-09-21T18:30:45.674Z,6.70
2022-09-21T18:33:24.224Z,4.82
2022-09-21T18:36:01.482Z,6.00
2022-09-21T18:38:40.325Z,6.90
2022-09-21T18:41:34.032Z,6.97
2022-09-21T18:44:09.173Z,5.03
2022-09-21T18:46:48.740Z,5.30
2022-09-21T18:49:45.840Z,4.93
2022-09-21T18:52:18.471Z,3.20
2022-09-21T18:54:45.539Z,2.70
2022-09-21T18:57:14.301Z,3.20
2022-09-21T18:59:42.062Z,3.72
2022-09-21T19:02:15.452Z,2.05
2022-09-21T19:04:43.429Z,2.90
2022-09-21T19:07:39.046Z,3.58
2022-09-21T19:10:33.043Z,3.05
2022-09-21T19:13:32.209Z,2.40
2022-09-21T19:16:20.483Z,3.15
2022-09-21T19:19:02.714Z,3.72
2022-09-21T19:22:24.453Z,3.05
2022-09-21T19:25:04.378Z,2.97
2022-09-21T19:27:54.820Z,3.13
2022-09-21T19:30:33.608Z,3.80
2022-09-21T19:33:32.343Z,2.42
2022-09-21T19:36:05.068Z,2.80
2022-09-21T19:38:34.164Z,2.40
2022-09-21T19:41:04.986Z,2.15
2022-09-21T19:43:42.950Z,1.23
2022-09-21T19:46:34.743Z,3.58
2022-09-21T19:49:20.533Z,1.70
2022-09-21T19:51:55.904Z,1.63
2022-09-21T19:54:43.825Z,1.83
2022-09-21T19:57:38.227Z,6.95
2022-09-21T20:00:08.426Z,7.63
2022-09-21T20:03:03.679Z,2.13
2022-09-21T20:05:54.843Z,3.10
2022-09-21T20:08:24.676Z,1.13
2022-09-21T20:11:15.918Z,2.22
2022-09-21T20:13:45.542Z,1.58
2022-09-21T20:16:24.613Z,1.88
2022-09-21T20:18:58.921Z,1.98
2022-09-21T20:21:37.074Z,0.95
2022-09-21T20:24:46.462Z,3.10
2022-09-21T20:27:32.918Z,2.40
2022-09-21T20:29:59.986Z,1.15
2022-09-21T20:32:27.211Z,1.30
2022-09-21T20:34:54.001Z,2.50
2022-09-21T20:37:22.375Z,1.70
2022-09-21T20:39:49.244Z,1.20
2022-09-21T20:42:20.993Z,33.70
2022-09-21T20:44:47.716Z,16.25
2022-09-21T20:47:14.492Z,8.82
2022-09-21T20:49:41.202Z,6.00
2022-09-21T20:52:09.412Z,4.30
2022-09-21T20:54:36.339Z,2.67
2022-09-21T20:57:03.133Z,2.75
2022-09-21T20:59:29.809Z,1.63
2022-09-21T21:01:56.622Z,3.45
2022-09-21T21:04:23.470Z,1.80
2022-09-21T21:06:50.350Z,1.73
2022-09-21T21:09:17.170Z,1.00
2022-09-21T21:11:44.005Z,1.13
2022-09-21T21:14:10.613Z,2.38
2022-09-21T21:16:58.251Z,2.03
2022-09-21T21:19:24.945Z,5.15
2022-09-21T21:21:51.749Z,4.63
2022-09-21T21:24:36.965Z,4.32
2022-09-21T21:27:04.029Z,4.28
2022-09-21T21:29:31.988Z,4.75
2022-09-21T21:31:59.757Z,5.35
2022-09-21T21:34:29.920Z,4.40
2022-09-21T21:37:05.887Z,4.20
2022-09-21T21:39:33.766Z,4.05
2022-09-21T21:42:00.437Z,4.13
2022-09-21T21:44:27.585Z,4.25
2022-09-21T21:46:54.765Z,4.85
2022-09-21T21:49:21.552Z,9.80
2022-09-21T21:51:49.325Z,10.07
2022-09-21T21:54:22.357Z,8.50
2022-09-21T21:56:50.550Z,9.02
2022-09-21T21:59:18.132Z,7.70
2022-09-21T22:01:47.830Z,8.65
2022-09-21T22:04:14.682Z,7.55
2022-09-21T22:06:41.900Z,8.75
2022-09-21T22:09:10.546Z,8.27
2022-09-21T22:11:38.401Z,5.85
2022-09-21T22:14:06.242Z,5.47
2022-09-21T22:16:34.900Z,5.45
2022-09-21T22:19:04.613Z,4.88
2022-09-21T22:21:37.926Z,3.90
2022-09-21T22:24:05.896Z,4.35
2022-09-21T22:26:37.082Z,3.45
2022-09-21T22:29:05.655Z,3.63
2022-09-21T22:31:35.762Z,3.25
2022-09-21T22:34:02.687Z,3.03
2022-09-21T22:36:34.204Z,3.72
2022-09-21T22:39:01.412Z,5.55
2022-09-21T22:41:30.345Z,5.95
2022-09-21T22:44:04.726Z,5.03
2022-09-21T22:46:32.738Z,3.95
2022-09-21T22:49:00.598Z,3.83
2022-09-21T22:51:28.691Z,2.90
2022-09-21T22:53:55.789Z,3.10
2022-09-21T22:56:28.522Z,2.50
2022-09-21T22:58:57.577Z,2.30
2022-09-21T23:01:30.109Z,2.38
2022-09-21T23:03:59.657Z,2.45
2022-09-21T23:06:29.692Z,2.38
2022-09-21T23:08:57.636Z,3.83
2022-09-21T23:11:27.489Z,2.05
2022-09-21T23:13:55.669Z,2.63
2022-09-21T23:16:23.759Z,3.83
2022-09-21T23:18:50.966Z,2.00
2022-09-21T23:21:21.392Z,2.17
2022-09-21T23:23:48.948Z,3.53
2022-09-21T23:26:21.136Z,1.40
2022-09-21T23:28:53.686Z,3.22
2022-09-21T23:31:20.523Z,2.45
2022-09-21T23:33:49.856Z,2.17
2022-09-21T23:36:19.801Z,2.33
2022-09-21T23:38:47.614Z,2.08
2022-09-21T23:41:17.377Z,1.70
2022-09-21T23:43:45.400Z,2.28
2022-09-21T23:46:15.203Z,1.48
2022-09-21T23:48:43.226Z,3.63
2022-09-21T23:51:10.515Z,1.42
2022-09-21T23:53:37.689Z,3.08
2022-09-21T23:56:05.832Z,2.20
2022-09-21T23:58:32.887Z,1.70
