createdAt,value
2023-01-03T00:00:44.258Z,16.00
2023-01-03T00:03:14.200Z,13.55
2023-01-03T00:05:42.578Z,11.13
2023-01-03T00:08:08.975Z,10.23
2023-01-03T00:10:35.388Z,11.23
2023-01-03T00:13:01.827Z,10.93
2023-01-03T00:15:28.200Z,13.07
2023-01-03T00:17:56.024Z,11.95
2023-01-03T00:20:22.746Z,11.80
2023-01-03T00:22:49.084Z,13.55
2023-01-03T00:25:15.510Z,15.73
2023-01-03T00:27:41.817Z,11.75
2023-01-03T00:30:08.591Z,13.10
2023-01-03T00:32:34.884Z,17.67
2023-01-03T00:35:04.965Z,19.08
2023-01-03T00:37:31.877Z,22.35
2023-01-03T00:39:58.185Z,17.45
2023-01-03T00:42:24.494Z,19.88
2023-01-03T00:44:50.785Z,20.40
2023-01-03T00:47:17.111Z,20.63
2023-01-03T00:49:43.407Z,19.60
2023-01-03T00:52:09.797Z,20.77
2023-01-03T00:54:36.578Z,22.08
2023-01-03T00:57:02.892Z,23.92
2023-01-03T00:59:29.335Z,28.02
2023-01-03T01:01:57.175Z,24.25
2023-01-03T01:04:31.266Z,23.58
2023-01-03T01:07:01.126Z,28.30
2023-01-03T01:09:33.136Z,23.23
2023-01-03T01:11:59.544Z,22.05
2023-01-03T01:14:28.574Z,24.20
2023-01-03T01:17:01.648Z,23.23
2023-01-03T01:19:31.188Z,22.73
2023-01-03T01:21:58.307Z,26.20
2023-01-03T01:24:25.086Z,29.92
2023-01-03T01:26:51.808Z,27.92
2023-01-03T01:29:18.931Z,33.63
2023-01-03T01:31:46.455Z,28.27
2023-01-03T01:34:13.589Z,30.60
2023-01-03T01:36:41.995Z,29.02
2023-01-03T01:39:17.279Z,29.17
2023-01-03T01:42:03.836Z,27.48
2023-01-03T01:44:54.888Z,28.30
2023-01-03T01:47:39.481Z,28.38
2023-01-03T01:50:24.232Z,24.92
2023-01-03T01:53:28.544Z,27.95
2023-01-03T01:56:10.831Z,29.23
2023-01-03T01:58:39.777Z,32.08
2023-01-03T02:01:11.519Z,32.53
2023-01-03T02:03:39.872Z,33.75
2023-01-03T02:06:08.693Z,32.92
2023-01-03T02:08:35.553Z,34.90
2023-01-03T02:11:29.301Z,30.25
2023-01-03T02:14:21.270Z,31.23
2023-01-03T02:17:06.299Z,35.85
2023-01-03T02:19:47.857Z,32.08
2023-01-03T02:22:45.025Z,34.38
2023-01-03T02:25:29.569Z,30.60
2023-01-03T02:28:05.241Z,35.15
2023-01-03T02:30:34.258Z,35.58
2023-01-03T02:33:09.447Z,32.78
2023-01-03T02:35:38.708Z,33.55
2023-01-03T02:38:39.372Z,27.50
2023-01-03T02:41:23.754Z,26.88
2023-01-03T02:43:59.531Z,27.60
2023-01-03T02:46:49.275Z,28.08
2023-01-03T02:49:24.355Z,27.77
2023-01-03T02:51:58.560Z,26.38
2023-01-03T02:54:38.227Z,26.60
2023-01-03T02:57:09.696Z,28.70
2023-01-03T02:59:42.161Z,25.75
2023-01-03T03:02:10.438Z,34.85
2023-01-03T03:04:38.254Z,26.48
2023-01-03T03:07:13.897Z,26.75
2023-01-03T03:09:58.881Z,27.83
2023-01-03T03:12:48.078Z,28.15
2023-01-03T03:15:17.403Z,27.58
2023-01-03T03:17:45.921Z,24.85
2023-01-03T03:20:35.615Z,24.65
2023-01-03T03:23:26.677Z,30.65
2023-01-03T03:26:05.530Z,30.05
2023-01-03T03:28:36.257Z,28.60
2023-01-03T03:31:12.592Z,25.00
2023-01-03T03:33:45.943Z,28.23
2023-01-03T03:36:39.297Z,30.00
2023-01-03T03:39:28.665Z,26.08
2023-01-03T03:42:22.742Z,28.73
2023-01-03T03:45:02.006Z,27.35
2023-01-03T03:47:49.760Z,27.75
2023-01-03T03:50:38.408Z,29.90
2023-01-03T03:53:07.990Z,21.63
2023-01-03T03:55:39.828Z,29.00
2023-01-03T03:58:13.614Z,26.13
2023-01-03T04:00:42.358Z,26.67
2023-01-03T04:03:10.540Z,27.65
2023-01-03T04:05:43.963Z,29.27
2023-01-03T04:08:11.165Z,25.83
2023-01-03T04:10:38.402Z,33.35
2023-01-03T04:13:05.542Z,30.88
2023-01-03T04:15:31.967Z,28.33
2023-01-03T04:17:58.247Z,25.02
2023-01-03T04:20:24.585Z,28.80
2023-01-03T04:22:50.940Z,30.42
2023-01-03T04:25:17.227Z,30.58
2023-01-03T04:27:43.535Z,23.85
2023-01-03T04:30:11.401Z,23.75
2023-01-03T04:32:37.869Z,24.33
2023-01-03T04:35:04.521Z,25.77
2023-01-03T04:37:30.829Z,26.40
2023-01-03T04:39:57.421Z,27.58
2023-01-03T04:42:42.666Z,27.85
2023-01-03T04:45:09.739Z,25.92
2023-01-03T04:47:36.057Z,25.27
2023-01-03T04:50:02.371Z,27.42
2023-01-03T04:52:29.648Z,32.88
2023-01-03T04:54:56.018Z,27.55
2023-01-03T04:57:22.336Z,30.52
2023-01-03T04:59:48.649Z,27.27
2023-01-03T05:02:15.191Z,26.23
2023-01-03T05:04:41.810Z,30.88
2023-01-03T05:07:08.345Z,23.25
2023-01-03T05:09:34.692Z,23.73
2023-01-03T05:12:01.143Z,28.33
2023-01-03T05:14:27.543Z,24.67
2023-01-03T05:16:53.951Z,27.85
2023-01-03T05:19:20.578Z,27.85
2023-01-03T05:22:05.774Z,30.42
2023-01-03T05:24:50.772Z,33.63
2023-01-03T05:27:17.316Z,30.02
2023-01-03T05:29:44.287Z,27.92
2023-01-03T05:32:10.716Z,27.60
2023-01-03T05:34:37.172Z,24.08
2023-01-03T05:37:03.567Z,20.85
2023-01-03T05:39:29.930Z,24.88
2023-01-03T05:42:02.547Z,24.38
2023-01-03T05:44:31.085Z,24.50
2023-01-03T05:46:58.613Z,26.33
2023-01-03T05:49:25.078Z,29.75
2023-01-03T05:51:51.450Z,25.20
2023-01-03T05:54:19.033Z,17.48
2023-01-03T05:56:45.594Z,19.65
2023-01-03T05:59:12.285Z,23.90
2023-01-03T06:01:38.661Z,20.92
2023-01-03T06:04:05.245Z,21.83
2023-01-03T06:06:31.569Z,23.85
2023-01-03T06:08:59.500Z,27.05
2023-01-03T06:11:25.868Z,19.85
2023-01-03T06:13:53.043Z,18.80
2023-01-03T06:16:38.331Z,24.73
2023-01-03T06:19:06.444Z,29.50
2023-01-03T06:21:32.951Z,29.08
2023-01-03T06:23:59.297Z,29.15
2023-01-03T06:26:25.921Z,20.75
2023-01-03T06:28:52.622Z,19.33
2023-01-03T06:31:19.790Z,23.73
2023-01-03T06:33:47.252Z,18.52
2023-01-03T06:36:19.641Z,21.30
2023-01-03T06:38:46.034Z,21.67
2023-01-03T06:41:13.347Z,19.55
2023-01-03T06:43:40.092Z,19.50
2023-01-03T06:46:25.209Z,20.23
2023-01-03T06:49:10.263Z,19.70
2023-01-03T06:51:55.046Z,20.00
2023-01-03T06:54:27.343Z,23.40
2023-01-03T06:56:54.692Z,24.75
2023-01-03T06:59:21.660Z,21.45
2023-01-03T07:01:49.319Z,23.38
2023-01-03T07:04:15.802Z,18.83
2023-01-03T07:06:42.229Z,18.98
2023-01-03T07:09:09.544Z,17.45
2023-01-03T07:11:36.817Z,22.20
2023-01-03T07:14:04.244Z,22.08
2023-01-03T07:16:32.851Z,23.70
2023-01-03T07:18:59.758Z,19.40
2023-01-03T07:21:28.489Z,20.08
2023-01-03T07:23:56.311Z,21.35
2023-01-03T07:26:26.591Z,21.05
2023-01-03T07:28:52.934Z,22.58
2023-01-03T07:31:19.981Z,24.90
2023-01-03T07:33:46.299Z,21.50
2023-01-03T07:36:14.848Z,28.25
2023-01-03T07:38:43.130Z,23.48
2023-01-03T07:41:10.043Z,19.98
2023-01-03T07:43:37.798Z,23.67
2023-01-03T07:46:07.238Z,24.58
2023-01-03T07:48:34.475Z,21.23
2023-01-03T07:51:01.057Z,22.70
2023-01-03T07:53:28.092Z,21.00
2023-01-03T07:55:55.027Z,22.77
2023-01-03T07:58:21.331Z,19.33
2023-01-03T08:00:47.652Z,18.52
2023-01-03T08:03:15.503Z,21.02
2023-01-03T08:05:41.855Z,17.50
2023-01-03T08:08:08.974Z,19.13
2023-01-03T08:10:53.799Z,17.15
2023-01-03T08:13:20.213Z,19.85
2023-01-03T08:15:55.471Z,18.45
2023-01-03T08:18:26.892Z,20.40
2023-01-03T08:20:55.404Z,23.50
2023-01-03T08:23:25.216Z,17.77
2023-01-03T08:25:52.527Z,15.68
2023-01-03T08:28:18.889Z,18.42
2023-01-03T08:30:49.935Z,17.40
2023-01-03T08:35:49.125Z,13.93
2023-01-03T08:38:21.727Z,18.73
2023-01-03T08:40:48.430Z,13.55
2023-01-03T08:43:15.716Z,15.63
2023-01-03T08:45:42.462Z,20.70
2023-01-03T08:48:10.256Z,15.48
2023-01-03T08:50:37.122Z,16.42
2023-01-03T08:53:05.094Z,17.55
2023-01-03T08:55:31.881Z,16.20
2023-01-03T08:57:59.746Z,15.65
2023-01-03T09:00:27.211Z,14.07
2023-01-03T09:02:53.741Z,16.40
2023-01-03T09:05:20.826Z,11.85
2023-01-03T09:07:47.124Z,17.08
2023-01-03T09:10:13.443Z,16.48
2023-01-03T09:12:39.780Z,13.07
2023-01-03T09:15:07.160Z,12.85
2023-01-03T09:17:33.627Z,14.43
2023-01-03T09:20:00.021Z,11.35
2023-01-03T09:22:26.441Z,11.85
2023-01-03T09:24:52.780Z,12.25
2023-01-03T09:27:19.092Z,13.15
2023-01-03T09:29:45.407Z,13.75
2023-01-03T09:32:12.065Z,9.57
2023-01-03T09:34:38.473Z,9.98
2023-01-03T09:37:04.779Z,14.55
2023-01-03T09:39:31.310Z,12.95
2023-01-03T09:42:19.208Z,8.75
2023-01-03T09:44:46.774Z,13.20
2023-01-03T09:47:19.962Z,9.32
2023-01-03T09:50:18.400Z,8.38
2023-01-03T09:52:52.420Z,20.58
2023-01-03T09:55:46.911Z,9.07
2023-01-03T09:58:33.820Z,11.48
2023-01-03T10:01:40.982Z,9.02
2023-01-03T10:04:35.304Z,8.82
2023-01-03T10:07:33.619Z,13.35
2023-01-03T10:10:15.325Z,10.57
2023-01-03T10:13:03.636Z,10.57
2023-01-03T10:16:04.050Z,10.15
2023-01-03T10:18:59.238Z,15.70
2023-01-03T10:21:54.242Z,9.13
2023-01-03T10:24:25.017Z,9.63
2023-01-03T10:26:55.184Z,10.10
2023-01-03T10:29:21.523Z,8.20
2023-01-03T10:32:06.324Z,8.35
2023-01-03T10:34:32.670Z,9.57
2023-01-03T10:36:58.977Z,10.68
2023-01-03T10:39:31.611Z,7.00
2023-01-03T10:41:59.713Z,8.75
2023-01-03T10:44:31.482Z,10.18
2023-01-03T10:47:07.664Z,13.20
2023-01-03T10:49:34.005Z,11.02
2023-01-03T10:52:09.393Z,8.48
2023-01-03T10:54:49.039Z,7.65
2023-01-03T10:57:39.168Z,11.02
2023-01-03T11:00:23.004Z,7.95
2023-01-03T11:02:50.414Z,10.10
2023-01-03T11:05:26.365Z,9.88
2023-01-03T11:07:58.947Z,10.95
2023-01-03T11:10:36.837Z,11.80
2023-01-03T11:13:28.747Z,11.52
2023-01-03T11:16:00.485Z,10.18
2023-01-03T11:18:28.878Z,12.82
2023-01-03T11:21:06.009Z,11.65
2023-01-03T11:24:20.545Z,10.20
2023-01-03T11:26:46.785Z,9.65
2023-01-03T11:29:16.083Z,11.05
2023-01-03T11:31:59.451Z,9.20
2023-01-03T11:38:25.443Z,7.70
2023-01-03T11:40:54.383Z,9.80
2023-01-03T11:43:37.877Z,9.23
2023-01-03T11:46:16.792Z,10.52
2023-01-03T11:48:52.912Z,13.10
2023-01-03T11:51:34.634Z,9.80
2023-01-03T11:54:02.928Z,9.95
2023-01-03T11:56:34.243Z,9.25
2023-01-03T11:59:14.812Z,9.07
2023-01-03T12:02:02.242Z,6.10
2023-01-03T12:04:59.885Z,8.27
2023-01-03T12:07:47.425Z,12.27
2023-01-03T12:10:30.529Z,10.43
2023-01-03T12:13:15.182Z,6.50
2023-01-03T12:15:51.993Z,5.28
2023-01-03T12:18:33.325Z,9.85
2023-01-03T12:23:48.675Z,8.35
2023-01-03T12:26:16.356Z,10.13
2023-01-03T12:28:56.111Z,9.90
2023-01-03T12:31:33.000Z,9.00
2023-01-03T12:34:20.040Z,8.60
2023-01-03T12:36:52.350Z,9.40
2023-01-03T12:39:33.466Z,8.05
2023-01-03T12:42:14.505Z,8.82
2023-01-03T12:44:44.764Z,13.10
2023-01-03T12:47:29.552Z,13.77
2023-01-03T12:50:14.688Z,7.13
2023-01-03T12:52:42.750Z,6.65
2023-01-03T12:55:21.361Z,15.40
2023-01-03T12:58:23.070Z,5.93
2023-01-03T13:01:09.131Z,7.45
2023-01-03T13:03:42.034Z,7.43
2023-01-03T13:06:22.090Z,8.13
2023-01-03T13:08:54.394Z,5.40
2023-01-03T13:11:44.862Z,7.15
2023-01-03T13:14:21.172Z,7.93
2023-01-03T13:16:49.520Z,7.20
2023-01-03T13:19:21.936Z,7.25
2023-01-03T13:21:54.257Z,8.10
2023-01-03T13:24:46.974Z,7.82
2023-01-03T13:27:16.056Z,6.68
2023-01-03T13:29:46.745Z,8.40
2023-01-03T13:32:22.156Z,7.22
2023-01-03T13:34:54.646Z,9.00
2023-01-03T13:37:23.018Z,10.80
2023-01-03T13:39:52.263Z,6.95
2023-01-03T13:42:37.256Z,6.22
2023-01-03T13:45:15.874Z,6.63
2023-01-03T13:47:43.846Z,8.07
2023-01-03T13:50:26.354Z,9.63
2023-01-03T13:52:59.096Z,12.73
2023-01-03T13:55:54.583Z,6.50
2023-01-03T13:58:23.972Z,8.55
2023-01-03T14:00:51.420Z,9.07
2023-01-03T14:03:34.620Z,8.88
2023-01-03T14:06:38.133Z,7.82
2023-01-03T14:09:36.713Z,7.20
2023-01-03T14:12:18.979Z,10.35
2023-01-03T14:14:53.396Z,10.18
2023-01-03T14:17:25.008Z,9.52
2023-01-03T14:19:54.656Z,6.70
2023-01-03T14:22:37.227Z,7.07
2023-01-03T14:25:04.244Z,7.30
2023-01-03T14:27:42.519Z,7.30
2023-01-03T14:30:24.285Z,5.63
2023-01-03T14:32:50.893Z,6.57
2023-01-03T14:35:32.399Z,9.38
2023-01-03T14:38:04.722Z,9.07
2023-01-03T14:40:32.974Z,8.68
2023-01-03T14:43:04.382Z,4.18
2023-01-03T14:45:30.713Z,7.50
2023-01-03T14:47:57.134Z,4.07
2023-01-03T14:50:29.128Z,4.38
2023-01-03T14:52:57.508Z,8.15
2023-01-03T14:55:28.004Z,4.85
2023-01-03T14:57:54.919Z,5.68
2023-01-03T15:00:33.025Z,3.88
2023-01-03T15:03:01.235Z,4.22
2023-01-03T15:05:33.967Z,2.33
2023-01-03T15:08:19.013Z,5.43
2023-01-03T15:10:51.192Z,6.75
2023-01-03T15:13:28.481Z,2.88
2023-01-03T15:15:57.674Z,4.05
2023-01-03T15:18:27.882Z,4.32
2023-01-03T15:20:57.365Z,6.47
2023-01-03T15:23:36.391Z,7.22
2023-01-03T15:26:03.710Z,4.47
2023-01-03T15:28:35.145Z,4.07
2023-01-03T15:31:27.329Z,7.63
2023-01-03T15:34:11.177Z,5.90
2023-01-03T15:36:37.806Z,3.65
2023-01-03T15:39:09.339Z,5.88
2023-01-03T15:42:19.974Z,6.63
2023-01-03T15:44:44.885Z,7.75
2023-01-03T15:47:28.907Z,10.45
2023-01-03T15:50:00.089Z,7.47
2023-01-03T15:52:26.728Z,4.13
2023-01-03T15:54:53.123Z,12.48
2023-01-03T15:57:21.639Z,8.38
2023-01-03T16:00:00.768Z,4.63
2023-01-03T16:02:27.969Z,5.95
2023-01-03T16:04:54.614Z,9.43
2023-01-03T16:07:21.431Z,6.30
2023-01-03T16:09:48.200Z,4.45
2023-01-03T16:12:18.429Z,7.88
2023-01-03T16:14:49.088Z,9.67
2023-01-03T16:17:24.724Z,9.18
2023-01-03T16:19:52.413Z,9.90
2023-01-03T16:22:36.147Z,6.47
2023-01-03T16:25:05.396Z,6.68
2023-01-03T16:27:31.871Z,6.38
2023-01-03T16:29:58.272Z,6.78
2023-01-03T16:32:27.902Z,5.43
2023-01-03T16:35:00.941Z,7.97
2023-01-03T16:37:27.816Z,8.98
2023-01-03T16:39:54.237Z,6.72
2023-01-03T16:42:27.154Z,8.40
2023-01-03T16:44:54.016Z,9.73
2023-01-03T16:47:23.917Z,7.72
2023-01-03T16:49:57.414Z,4.95
2023-01-03T16:52:27.321Z,5.78
2023-01-03T16:54:54.514Z,5.25
2023-01-03T16:57:22.249Z,5.72
2023-01-03T16:59:49.154Z,7.68
2023-01-03T17:02:15.711Z,12.13
2023-01-03T17:04:42.202Z,7.20
2023-01-03T17:07:19.002Z,7.50
2023-01-03T17:09:47.792Z,9.18
2023-01-03T17:12:17.303Z,10.10
2023-01-03T17:14:43.685Z,10.40
2023-01-03T17:17:16.774Z,5.93
2023-01-03T17:20:03.516Z,7.65
2023-01-03T17:22:29.962Z,5.13
2023-01-03T17:24:56.365Z,7.63
2023-01-03T17:27:32.442Z,6.20
2023-01-03T17:30:02.673Z,10.57
2023-01-03T17:32:29.918Z,8.55
2023-01-03T17:34:56.248Z,5.30
2023-01-03T17:37:23.016Z,8.35
2023-01-03T17:39:55.623Z,5.50
2023-01-03T17:42:22.944Z,4.25
2023-01-03T17:45:09.871Z,4.90
2023-01-03T17:47:58.767Z,5.43
2023-01-03T17:50:26.239Z,7.45
2023-01-03T17:52:56.024Z,4.35
2023-01-03T17:55:26.061Z,4.27
2023-01-03T17:57:53.055Z,5.65
2023-01-03T18:00:25.749Z,5.10
2023-01-03T18:02:55.363Z,9.13
2023-01-03T18:05:28.198Z,4.90
2023-01-03T18:07:57.235Z,8.00
2023-01-03T18:10:45.869Z,5.13
2023-01-03T18:13:37.521Z,6.57
2023-01-03T18:16:04.588Z,6.97
2023-01-03T18:18:31.584Z,4.28
2023-01-03T18:20:58.269Z,13.50
2023-01-03T18:23:31.201Z,7.55
2023-01-03T18:26:01.245Z,5.15
2023-01-03T18:28:28.546Z,7.05
2023-01-03T18:30:57.415Z,5.47
2023-01-03T18:33:25.270Z,9.98
2023-01-03T18:35:52.468Z,6.30
2023-01-03T18:38:25.327Z,3.33
2023-01-03T18:40:56.040Z,3.35
2023-01-03T18:43:26.921Z,3.88
2023-01-03T18:45:53.467Z,3.92
2023-01-03T18:48:21.823Z,6.32
2023-01-03T18:50:57.896Z,6.95
2023-01-03T18:53:28.211Z,5.05
2023-01-03T18:55:54.555Z,8.68
2023-01-03T18:58:27.071Z,5.20
2023-01-03T19:00:53.409Z,9.70
2023-01-03T19:03:26.059Z,11.00
2023-01-03T19:05:56.065Z,10.10
2023-01-03T19:08:25.843Z,7.65
2023-01-03T19:10:52.673Z,6.78
2023-01-03T19:13:49.676Z,7.60
2023-01-03T19:16:24.538Z,6.53
2023-01-03T19:18:52.072Z,6.80
2023-01-03T19:21:20.327Z,6.40
2023-01-03T19:23:55.047Z,6.72
2023-01-03T19:26:27.079Z,5.20
2023-01-03T19:28:56.513Z,5.13
2023-01-03T19:31:27.000Z,6.47
2023-01-03T19:33:53.471Z,10.15
2023-01-03T19:36:22.136Z,5.93
2023-01-03T19:38:49.602Z,8.02
2023-01-03T19:41:18.843Z,6.65
2023-01-03T19:43:46.091Z,10.18
2023-01-03T19:46:16.990Z,7.05
2023-01-03T19:48:44.473Z,5.70
2023-01-03T19:51:12.250Z,6.45
2023-01-03T19:53:38.723Z,10.82
2023-01-03T19:56:19.577Z,3.83
2023-01-03T19:58:46.071Z,10.93
2023-01-03T20:01:16.124Z,5.40
2023-01-03T20:03:43.904Z,7.40
2023-01-03T20:06:16.299Z,9.15
2023-01-03T20:08:42.735Z,5.60
2023-01-03T20:11:18.481Z,8.77
2023-01-03T20:13:45.586Z,5.97
2023-01-03T20:16:12.633Z,5.53
2023-01-03T20:18:41.407Z,7.72
2023-01-03T20:21:22.958Z,6.93
2023-01-03T20:23:53.908Z,10.02
2023-01-03T20:26:29.504Z,5.40
2023-01-03T20:28:57.224Z,6.43
2023-01-03T20:31:23.877Z,6.88
2023-01-03T20:33:50.599Z,5.78
2023-01-03T20:36:26.624Z,3.58
2023-01-03T20:38:55.478Z,2.97
2023-01-03T20:41:35.602Z,1.90
2023-01-03T20:44:03.464Z,5.90
2023-01-03T20:46:30.184Z,5.10
2023-01-03T20:48:59.977Z,4.85
2023-01-03T20:51:26.412Z,2.92
2023-01-03T20:53:55.092Z,4.72
2023-01-03T20:56:22.116Z,8.15
2023-01-03T20:58:48.559Z,8.82
2023-01-03T21:01:15.016Z,6.05
2023-01-03T21:03:41.595Z,11.82
2023-01-03T21:06:22.691Z,9.25
2023-01-03T21:08:56.753Z,9.30
2023-01-03T21:11:35.701Z,5.07
2023-01-03T21:14:03.495Z,6.13
2023-01-03T21:16:33.380Z,5.35
2023-01-03T21:19:14.198Z,5.25
2023-01-03T21:21:42.333Z,8.70
2023-01-03T21:24:10.655Z,3.75
2023-01-03T21:26:37.212Z,7.05
2023-01-03T21:29:03.885Z,8.55
2023-01-03T21:31:30.257Z,8.20
2023-01-03T21:33:56.681Z,5.70
2023-01-03T21:36:24.653Z,4.35
2023-01-03T21:38:51.835Z,3.83
2023-01-03T21:41:21.642Z,4.95
2023-01-03T21:43:48.036Z,3.40
2023-01-03T21:46:18.998Z,9.98
2023-01-03T21:51:13.884Z,6.78
2023-01-03T21:53:41.396Z,7.20
2023-01-03T21:56:18.164Z,3.47
2023-01-03T21:58:44.481Z,3.40
2023-01-03T22:01:17.187Z,2.85
2023-01-03T22:04:02.298Z,5.75
2023-01-03T22:06:28.931Z,4.97
2023-01-03T22:08:55.507Z,5.97
2023-01-03T22:11:22.027Z,5.22
2023-01-03T22:13:49.576Z,4.28
2023-01-03T22:16:16.687Z,4.28
2023-01-03T22:18:43.037Z,4.28
2023-01-03T22:21:10.646Z,5.40
2023-01-03T22:23:38.616Z,6.40
2023-01-03T22:26:08.383Z,2.97
2023-01-03T22:28:36.468Z,7.40
2023-01-03T22:31:10.637Z,7.00
2023-01-03T22:33:36.921Z,6.45
2023-01-03T22:36:03.541Z,3.85
2023-01-03T22:38:29.930Z,8.18
2023-01-03T22:40:56.288Z,4.53
2023-01-03T22:43:22.719Z,6.00
2023-01-03T22:45:49.054Z,4.07
2023-01-03T22:48:15.409Z,2.92
2023-01-03T22:50:41.727Z,3.42
2023-01-03T22:53:08.093Z,7.38
2023-01-03T22:55:34.481Z,2.95
2023-01-03T22:58:01.393Z,4.13
2023-01-03T23:00:27.858Z,3.15
2023-01-03T23:02:54.173Z,6.28
2023-01-03T23:05:20.519Z,2.75
2023-01-03T23:07:46.847Z,4.40
2023-01-03T23:10:13.455Z,6.45
2023-01-03T23:12:58.026Z,4.10
2023-01-03T23:15:26.499Z,5.75
2023-01-03T23:17:56.463Z,4.03
2023-01-03T23:20:27.814Z,7.80
2023-01-03T23:22:59.700Z,4.13
2023-01-03T23:25:26.566Z,2.80
2023-01-03T23:27:52.891Z,3.72
2023-01-03T23:30:19.952Z,4.38
2023-01-03T23:32:46.410Z,6.82
2023-01-03T23:35:12.820Z,2.50
2023-01-03T23:37:40.341Z,2.72
2023-01-03T23:40:07.525Z,4.75
2023-01-03T23:42:33.872Z,4.38
2023-01-03T23:45:00.246Z,8.35
2023-01-03T23:47:26.568Z,5.80
2023-01-03T23:49:52.864Z,4.60
2023-01-03T23:52:19.168Z,3.22
2023-01-03T23:54:45.529Z,3.08
2023-01-03T23:57:11.874Z,6.03
2023-01-03T23:59:38.185Z,4.78
