createdAt,value
2023-02-16T00:01:37.944Z,0.88
2023-02-16T00:04:46.533Z,0.74
2023-02-16T00:07:54.961Z,0.72
2023-02-16T00:11:03.820Z,0.63
2023-02-16T00:14:20.949Z,0.61
2023-02-16T00:17:28.918Z,0.62
2023-02-16T00:20:43.962Z,0.64
2023-02-16T00:23:46.218Z,0.58
2023-02-16T00:27:02.126Z,0.57
2023-02-16T00:30:21.988Z,0.52
2023-02-16T00:33:30.546Z,0.56
2023-02-16T00:36:44.964Z,0.51
2023-02-16T00:39:52.925Z,0.49
2023-02-16T00:43:01.666Z,0.43
2023-02-16T00:46:09.958Z,0.41
2023-02-16T00:49:20.830Z,0.37
2023-02-16T00:52:40.919Z,0.35
2023-02-16T00:55:49.597Z,0.34
2023-02-16T00:58:59.938Z,0.30
2023-02-16T01:02:14.966Z,-0.03
2023-02-16T01:05:17.112Z,0.23
2023-02-16T01:08:32.008Z,0.23
2023-02-16T01:11:40.306Z,0.20
2023-02-16T01:14:59.969Z,0.16
2023-02-16T01:18:07.973Z,0.12
2023-02-16T01:21:22.974Z,0.10
2023-02-16T01:24:25.000Z,0.06
2023-02-16T01:27:39.981Z,0.03
2023-02-16T01:30:47.970Z,0.00
2023-02-16T01:33:56.463Z,-0.01
2023-02-16T01:37:04.961Z,-0.07
2023-02-16T01:40:41.964Z,-0.10
2023-02-16T01:43:48.064Z,-0.13
2023-02-16T01:47:31.258Z,-0.13
2023-02-16T01:50:54.921Z,-0.15
2023-02-16T01:54:22.943Z,-0.16
2023-02-16T01:57:51.995Z,-0.53
2023-02-16T02:01:42.003Z,-0.16
2023-02-16T02:05:00.941Z,-0.24
2023-02-16T02:08:25.977Z,-0.01
2023-02-16T02:11:58.173Z,-0.06
2023-02-16T02:15:05.978Z,-0.17
2023-02-16T02:18:20.959Z,-0.11
2023-02-16T02:21:59.076Z,-0.13
2023-02-16T02:25:32.104Z,-0.13
2023-02-16T02:29:11.041Z,-0.17
2023-02-16T02:32:55.979Z,-0.34
2023-02-16T02:36:16.777Z,-0.27
2023-02-16T02:39:51.957Z,-0.25
2023-02-16T02:43:08.007Z,-0.26
2023-02-16T02:46:31.270Z,-0.28
2023-02-16T02:49:33.389Z,-0.27
2023-02-16T02:52:48.958Z,-0.28
2023-02-16T02:56:00.887Z,-0.60
2023-02-16T02:59:14.017Z,-0.30
2023-02-16T03:02:25.089Z,-0.38
2023-02-16T03:05:35.997Z,-0.40
2023-02-16T03:08:55.957Z,-0.36
2023-02-16T03:12:13.353Z,-0.37
2023-02-16T03:15:30.967Z,-0.33
2023-02-16T03:18:37.079Z,-0.20
2023-02-16T03:21:52.964Z,-0.22
2023-02-16T03:24:54.677Z,-0.32
2023-02-16T03:28:12.969Z,-0.35
2023-02-16T03:31:20.785Z,-0.68
2023-02-16T03:34:37.995Z,-0.43
2023-02-16T03:37:43.385Z,-0.47
2023-02-16T03:40:59.008Z,-0.50
2023-02-16T03:44:13.954Z,-0.81
2023-02-16T03:47:15.657Z,-0.47
2023-02-16T03:50:30.023Z,-0.47
2023-02-16T03:53:37.963Z,-0.51
2023-02-16T03:56:46.512Z,-0.56
2023-02-16T04:00:00.972Z,-0.55
2023-02-16T04:03:03.883Z,-0.55
2023-02-16T04:06:19.961Z,-0.47
2023-02-16T04:09:30.033Z,-0.48
2023-02-16T04:12:51.939Z,-0.48
2023-02-16T04:15:59.975Z,-0.50
2023-02-16T04:19:08.846Z,-0.47
2023-02-16T04:22:16.977Z,-0.50
2023-02-16T04:25:31.961Z,-0.53
2023-02-16T04:28:33.626Z,-0.52
2023-02-16T04:31:48.093Z,-0.52
2023-02-16T04:34:49.936Z,-0.53
2023-02-16T04:38:04.965Z,-0.49
2023-02-16T04:41:06.785Z,-0.52
2023-02-16T04:44:20.991Z,-0.56
2023-02-16T04:47:23.029Z,-0.57
2023-02-16T04:50:39.003Z,-0.66
2023-02-16T04:53:40.852Z,-0.62
2023-02-16T04:56:55.965Z,-0.60
2023-02-16T05:00:04.005Z,-0.45
2023-02-16T05:03:13.546Z,-0.49
2023-02-16T05:06:22.364Z,-0.52
2023-02-16T05:09:30.686Z,-0.54
2023-02-16T05:12:38.980Z,-0.58
2023-02-16T05:15:47.574Z,-0.64
2023-02-16T05:19:01.957Z,-0.68
2023-02-16T05:22:04.068Z,-0.72
2023-02-16T05:25:18.978Z,-0.80
2023-02-16T05:28:20.866Z,-0.91
2023-02-16T05:31:37.069Z,-0.80
2023-02-16T05:34:39.203Z,-0.85
2023-02-16T05:41:44.973Z,-0.71
2023-02-16T05:44:53.539Z,-0.73
2023-02-16T05:48:36.985Z,-0.74
2023-02-16T05:51:48.610Z,-0.79
2023-02-16T05:54:57.026Z,-0.80
2023-02-16T05:58:12.249Z,-0.80
2023-02-16T06:01:14.271Z,-0.82
2023-02-16T06:04:28.976Z,-0.83
2023-02-16T06:07:30.749Z,-0.83
2023-02-16T06:10:44.961Z,-0.82
2023-02-16T06:14:06.966Z,-0.81
2023-02-16T06:17:15.492Z,-0.81
2023-02-16T06:20:24.009Z,-0.81
2023-02-16T06:23:32.842Z,-0.69
2023-02-16T06:26:48.269Z,-0.53
2023-02-16T06:30:03.092Z,-0.55
2023-02-16T06:33:09.046Z,-0.14
2023-02-16T06:36:24.992Z,0.27
2023-02-16T06:39:28.222Z,0.10
2023-02-16T06:42:43.992Z,-0.41
2023-02-16T06:46:50.208Z,0.14
2023-02-16T06:49:59.058Z,-0.21
2023-02-16T06:53:15.088Z,-0.30
2023-02-16T06:56:17.231Z,-0.42
2023-02-16T06:59:32.138Z,-0.42
2023-02-16T07:02:40.633Z,-0.42
2023-02-16T07:05:49.032Z,-0.31
2023-02-16T07:08:58.923Z,-0.26
2023-02-16T07:16:16.087Z,-0.25
2023-02-16T07:19:25.802Z,-0.22
2023-02-16T07:27:01.981Z,-0.66
2023-02-16T07:30:11.672Z,0.02
2023-02-16T07:33:25.041Z,-0.18
2023-02-16T07:36:33.802Z,0.28
2023-02-16T07:39:42.433Z,0.31
2023-02-16T07:42:58.221Z,0.40
2023-02-16T07:46:13.083Z,0.51
2023-02-16T07:49:22.148Z,0.66
2023-02-16T07:53:00.074Z,0.68
2023-02-16T07:59:54.377Z,0.66
2023-02-16T08:04:07.121Z,1.23
2023-02-16T08:07:27.219Z,1.54
2023-02-16T08:10:37.161Z,1.65
2023-02-16T08:14:19.973Z,1.78
2023-02-16T08:17:37.572Z,1.92
2023-02-16T08:21:04.273Z,2.13
2023-02-16T08:25:01.732Z,2.32
2023-02-16T08:28:26.194Z,1.73
2023-02-16T08:31:40.961Z,1.93
2023-02-16T08:39:01.302Z,3.22
2023-02-16T08:42:10.646Z,2.14
2023-02-16T08:45:19.116Z,3.65
2023-02-16T08:48:30.288Z,3.78
2023-02-16T08:51:44.773Z,3.38
2023-02-16T08:55:35.027Z,4.09
2023-02-16T08:58:44.701Z,4.26
2023-02-16T09:01:54.144Z,4.17
2023-02-16T09:05:33.530Z,4.65
2023-02-16T09:08:52.221Z,4.79
2023-02-16T09:12:01.073Z,5.04
2023-02-16T09:15:28.087Z,5.12
2023-02-16T09:18:45.378Z,5.28
2023-02-16T09:22:03.074Z,5.58
2023-02-16T09:25:10.929Z,5.46
2023-02-16T09:28:52.289Z,5.35
2023-02-16T09:32:16.993Z,5.43
2023-02-16T09:35:25.584Z,5.59
2023-02-16T09:42:53.098Z,6.15
2023-02-16T09:46:02.523Z,5.95
2023-02-16T09:49:50.186Z,5.55
2023-02-16T09:53:06.025Z,6.11
2023-02-16T09:56:34.024Z,6.19
2023-02-16T10:00:05.077Z,6.43
2023-02-16T10:08:33.245Z,6.60
2023-02-16T10:12:18.666Z,5.87
2023-02-16T10:15:54.089Z,6.55
2023-02-16T10:24:03.673Z,6.20
2023-02-16T10:35:52.049Z,6.55
2023-02-16T10:39:46.155Z,6.74
2023-02-16T10:43:12.139Z,6.43
2023-02-16T10:47:13.343Z,6.51
2023-02-16T10:55:01.289Z,6.53
2023-02-16T11:01:58.074Z,6.60
2023-02-16T11:05:06.126Z,6.46
2023-02-16T11:08:24.780Z,6.24
2023-02-16T11:11:38.600Z,6.57
2023-02-16T11:14:59.106Z,6.67
2023-02-16T11:18:05.839Z,6.93
2023-02-16T11:25:41.372Z,7.51
2023-02-16T11:33:11.907Z,6.88
2023-02-16T12:15:35.722Z,7.71
2023-02-16T12:23:28.207Z,7.72
2023-02-16T12:31:24.850Z,7.93
2023-02-16T12:35:01.231Z,7.84
2023-02-16T12:38:32.929Z,7.85
2023-02-16T12:42:00.241Z,7.89
2023-02-16T12:45:23.737Z,7.91
2023-02-16T12:48:52.321Z,7.88
2023-02-16T13:00:33.288Z,8.18
2023-02-16T13:04:44.901Z,8.16
2023-02-16T13:08:49.165Z,8.18
2023-02-16T13:12:59.384Z,7.92
2023-02-16T13:25:06.486Z,8.26
2023-02-16T13:39:50.281Z,8.32
2023-02-16T13:51:20.240Z,8.45
2023-02-16T13:54:41.217Z,8.31
2023-02-16T14:01:47.699Z,8.36
2023-02-16T14:05:11.129Z,8.33
2023-02-16T14:20:52.092Z,8.55
2023-02-16T14:24:41.270Z,8.57
2023-02-16T14:39:36.437Z,8.37
2023-02-16T14:43:02.327Z,8.23
2023-02-16T14:46:28.392Z,8.26
2023-02-16T14:50:05.367Z,8.26
2023-02-16T14:53:46.957Z,8.21
2023-02-16T15:01:21.297Z,8.16
2023-02-16T15:12:21.270Z,8.49
2023-02-16T15:15:45.301Z,8.45
2023-02-16T15:18:57.245Z,8.49
2023-02-16T15:26:34.280Z,8.20
2023-02-16T15:33:56.031Z,8.01
2023-02-16T15:37:30.441Z,7.85
2023-02-16T15:44:44.454Z,7.60
2023-02-16T16:27:31.297Z,7.03
2023-02-16T16:35:13.159Z,6.20
2023-02-16T16:38:54.298Z,6.08
2023-02-16T16:50:45.948Z,6.66
2023-02-16T17:01:49.416Z,6.75
2023-02-16T17:04:58.398Z,6.71
2023-02-16T17:08:10.395Z,5.78
2023-02-16T17:11:35.297Z,5.30
2023-02-16T17:15:04.926Z,6.56
2023-02-16T17:34:29.548Z,6.37
2023-02-16T17:41:38.336Z,6.00
2023-02-16T17:45:18.268Z,4.87
2023-02-16T17:49:32.773Z,5.36
2023-02-16T18:27:40.229Z,5.24
2023-02-16T18:31:00.416Z,5.18
2023-02-16T18:34:09.278Z,5.14
2023-02-16T18:37:24.243Z,5.15
2023-02-16T18:40:42.171Z,4.92
2023-02-16T18:43:58.378Z,5.11
2023-02-16T18:51:20.365Z,5.24
2023-02-16T18:54:29.257Z,5.33
2023-02-16T18:57:38.345Z,5.24
2023-02-16T19:01:39.366Z,5.22
2023-02-16T19:09:31.180Z,5.16
2023-02-16T19:20:47.477Z,4.70
2023-02-16T19:23:58.291Z,4.62
2023-02-16T19:31:39.664Z,3.96
2023-02-16T19:34:49.013Z,4.47
2023-02-16T19:38:02.289Z,4.56
2023-02-16T19:45:19.521Z,4.33
2023-02-16T19:48:42.407Z,4.30
2023-02-16T19:52:11.184Z,4.24
2023-02-16T19:59:14.384Z,4.17
2023-02-16T20:02:50.976Z,4.03
2023-02-16T20:15:16.123Z,4.63
2023-02-16T20:26:44.873Z,3.77
2023-02-16T20:37:11.111Z,3.76
2023-02-16T20:43:59.945Z,3.59
2023-02-16T20:47:26.141Z,3.53
2023-02-16T21:02:31.395Z,3.28
2023-02-16T21:05:49.978Z,3.34
2023-02-16T21:08:58.982Z,3.37
2023-02-16T21:12:21.989Z,3.41
2023-02-16T21:15:24.193Z,3.51
2023-02-16T21:18:40.697Z,3.36
2023-02-16T21:22:01.961Z,3.76
2023-02-16T21:25:10.000Z,3.95
2023-02-16T21:28:18.631Z,3.79
2023-02-16T21:31:50.159Z,4.13
2023-02-16T21:34:59.216Z,4.33
2023-02-16T21:38:07.972Z,4.39
2023-02-16T21:41:26.980Z,4.16
2023-02-16T21:44:34.529Z,4.10
2023-02-16T21:59:56.537Z,4.15
2023-02-16T22:03:15.917Z,4.23
2023-02-16T22:23:19.929Z,4.26
2023-02-16T22:26:24.865Z,4.30
2023-02-16T22:29:46.250Z,4.29
2023-02-16T22:32:49.595Z,4.34
2023-02-16T22:36:04.336Z,4.27
2023-02-16T22:39:46.108Z,4.30
2023-02-16T22:42:55.526Z,4.25
2023-02-16T22:46:13.178Z,4.36
2023-02-16T22:49:19.185Z,4.31
2023-02-16T22:52:35.965Z,4.26
2023-02-16T22:55:41.205Z,4.18
2023-02-16T22:58:57.606Z,4.22
2023-02-16T23:02:06.037Z,4.29
2023-02-16T23:05:14.645Z,4.20
2023-02-16T23:08:23.006Z,4.18
2023-02-16T23:11:38.233Z,4.28
2023-02-16T23:14:53.250Z,4.32
2023-02-16T23:18:00.982Z,4.17
2023-02-16T23:21:20.811Z,4.28
2023-02-16T23:24:36.027Z,4.10
2023-02-16T23:27:37.801Z,4.09
2023-02-16T23:30:56.056Z,4.05
2023-02-16T23:33:58.757Z,4.04
2023-02-16T23:37:14.001Z,3.97
2023-02-16T23:40:16.233Z,3.92
2023-02-16T23:43:32.011Z,3.92
2023-02-16T23:46:46.981Z,3.94
2023-02-16T23:49:58.164Z,3.92
2023-02-16T23:53:06.964Z,3.79
2023-02-16T23:56:29.095Z,3.90
