createdAt,value
2018-10-05T00:00:58.430Z,7.60
2018-10-05T00:03:26.663Z,7.70
2018-10-05T00:05:54.727Z,7.70
2018-10-05T00:08:22.902Z,7.70
2018-10-05T00:10:51.019Z,7.70
2018-10-05T00:13:19.183Z,7.70
2018-10-05T00:15:47.339Z,7.70
2018-10-05T00:18:15.483Z,7.70
2018-10-05T00:20:43.833Z,7.80
2018-10-05T00:23:11.874Z,7.80
2018-10-05T00:25:39.973Z,7.80
2018-10-05T00:28:08.114Z,7.90
2018-10-05T00:30:36.207Z,7.90
2018-10-05T00:33:04.314Z,7.90
2018-10-05T00:35:32.574Z,7.90
2018-10-05T00:38:00.715Z,8.00
2018-10-05T00:40:28.886Z,8.00
2018-10-05T00:42:57.146Z,8.10
2018-10-05T00:45:25.255Z,8.10
2018-10-05T00:47:53.362Z,8.10
2018-10-05T00:50:21.486Z,8.10
2018-10-05T00:52:49.700Z,8.20
2018-10-05T00:55:18.039Z,8.20
2018-10-05T00:57:46.180Z,8.30
2018-10-05T01:00:14.321Z,8.30
2018-10-05T01:02:42.520Z,8.30
2018-10-05T01:05:10.654Z,8.30
2018-10-05T01:07:38.866Z,8.30
2018-10-05T01:10:07.236Z,8.40
2018-10-05T01:12:35.407Z,8.40
2018-10-05T01:15:03.482Z,8.50
2018-10-05T01:17:31.634Z,8.50
2018-10-05T01:19:59.806Z,8.50
2018-10-05T01:22:27.935Z,8.50
2018-10-05T01:24:56.280Z,8.60
2018-10-05T01:27:24.469Z,8.60
2018-10-05T01:29:53.242Z,8.60
2018-10-05T01:32:21.330Z,8.70
2018-10-05T01:34:49.421Z,8.70
2018-10-05T01:37:17.546Z,8.80
2018-10-05T01:39:45.705Z,8.80
2018-10-05T01:42:13.765Z,8.80
2018-10-05T01:44:44.737Z,8.80
2018-10-05T01:47:12.934Z,8.90
2018-10-05T01:49:40.983Z,9.10
2018-10-05T01:52:09.274Z,9.00
2018-10-05T01:54:37.642Z,9.10
2018-10-05T01:57:05.778Z,9.00
2018-10-05T01:59:33.859Z,9.20
2018-10-05T02:02:01.966Z,9.20
2018-10-05T02:04:30.291Z,9.30
2018-10-05T02:06:58.516Z,9.30
2018-10-05T02:09:26.730Z,9.30
2018-10-05T02:11:54.874Z,9.40
2018-10-05T02:14:23.082Z,9.40
2018-10-05T02:16:51.446Z,9.40
2018-10-05T02:19:19.648Z,9.50
2018-10-05T02:21:47.749Z,9.50
2018-10-05T02:24:16.006Z,9.60
2018-10-05T02:26:44.110Z,9.60
2018-10-05T02:29:12.323Z,9.60
2018-10-05T02:31:40.623Z,9.70
2018-10-05T02:34:08.889Z,9.70
2018-10-05T02:36:37.070Z,9.70
2018-10-05T02:39:06.794Z,9.70
2018-10-05T02:41:35.437Z,9.70
2018-10-05T02:44:03.582Z,9.80
2018-10-05T02:46:31.658Z,9.80
2018-10-05T02:48:59.723Z,9.80
2018-10-05T02:51:27.894Z,10.00
2018-10-05T02:53:55.951Z,10.00
2018-10-05T02:56:24.149Z,9.90
2018-10-05T02:58:52.416Z,10.00
2018-10-05T03:01:25.922Z,10.00
2018-10-05T03:03:54.041Z,10.10
2018-10-05T03:06:22.131Z,10.10
2018-10-05T03:08:50.231Z,10.10
2018-10-05T03:11:18.418Z,10.20
2018-10-05T03:13:46.574Z,10.20
2018-10-05T03:16:14.767Z,10.20
2018-10-05T03:18:43.005Z,10.20
2018-10-05T03:21:11.151Z,10.20
2018-10-05T03:23:39.396Z,10.30
2018-10-05T03:26:07.650Z,10.30
2018-10-05T03:28:35.905Z,10.40
2018-10-05T03:31:04.844Z,10.40
2018-10-05T03:33:33.023Z,10.40
2018-10-05T03:36:01.105Z,10.40
2018-10-05T03:38:29.408Z,10.40
2018-10-05T03:40:57.583Z,10.40
2018-10-05T03:43:25.675Z,10.40
2018-10-05T03:45:53.759Z,10.50
2018-10-05T03:48:21.908Z,10.60
2018-10-05T03:50:50.079Z,10.60
2018-10-05T03:53:18.239Z,10.60
2018-10-05T03:55:46.402Z,10.70
2018-10-05T03:58:14.603Z,10.70
2018-10-05T04:00:42.831Z,10.70
2018-10-05T04:03:11.239Z,10.70
2018-10-05T04:05:39.527Z,10.70
2018-10-05T04:08:07.658Z,10.80
2018-10-05T04:10:36.092Z,10.80
2018-10-05T04:13:04.274Z,10.90
2018-10-05T04:15:32.740Z,10.90
2018-10-05T04:18:00.851Z,10.80
2018-10-05T04:20:29.010Z,10.90
2018-10-05T04:22:57.230Z,10.90
2018-10-05T04:25:26.243Z,10.90
2018-10-05T04:27:54.405Z,10.90
2018-10-05T04:30:22.489Z,10.90
2018-10-05T04:32:50.674Z,10.90
2018-10-05T04:35:18.881Z,10.90
2018-10-05T04:37:47.067Z,10.90
2018-10-05T04:40:15.154Z,10.90
2018-10-05T04:42:43.238Z,10.90
2018-10-05T04:45:11.425Z,11.00
2018-10-05T04:47:39.564Z,10.90
2018-10-05T04:50:07.674Z,11.00
2018-10-05T04:52:35.826Z,10.90
2018-10-05T04:55:03.964Z,11.00
2018-10-05T04:57:32.102Z,11.00
2018-10-05T05:00:00.252Z,11.10
2018-10-05T05:02:29.277Z,11.10
2018-10-05T05:04:57.467Z,11.20
2018-10-05T05:07:25.726Z,11.20
2018-10-05T05:09:53.830Z,11.20
2018-10-05T05:12:21.943Z,11.30
2018-10-05T05:14:50.051Z,11.20
2018-10-05T05:17:18.162Z,11.30
2018-10-05T05:19:46.293Z,11.30
2018-10-05T05:22:14.374Z,11.30
2018-10-05T05:24:42.430Z,11.30
2018-10-05T05:27:10.936Z,11.30
2018-10-05T05:29:39.247Z,11.40
2018-10-05T05:32:07.443Z,11.40
2018-10-05T05:34:35.491Z,11.50
2018-10-05T05:37:03.773Z,11.50
2018-10-05T05:39:31.956Z,11.50
2018-10-05T05:42:00.047Z,11.50
2018-10-05T05:44:28.174Z,11.50
2018-10-05T05:46:56.700Z,11.50
2018-10-05T05:49:24.946Z,11.50
2018-10-05T05:51:53.022Z,11.50
2018-10-05T05:54:21.303Z,11.60
2018-10-05T05:56:49.398Z,11.60
2018-10-05T05:59:17.619Z,11.60
2018-10-05T06:01:46.685Z,11.60
2018-10-05T06:04:14.884Z,11.50
2018-10-05T06:06:43.005Z,11.60
2018-10-05T06:09:11.532Z,11.60
2018-10-05T06:11:39.646Z,11.60
2018-10-05T06:14:07.974Z,11.60
2018-10-05T06:16:36.166Z,11.60
2018-10-05T06:19:04.158Z,11.60
2018-10-05T06:21:32.404Z,11.60
2018-10-05T06:24:00.378Z,11.70
2018-10-05T06:26:28.581Z,11.60
2018-10-05T06:28:56.806Z,11.60
2018-10-05T06:31:25.448Z,11.70
2018-10-05T06:33:53.735Z,11.80
2018-10-05T06:36:21.901Z,11.80
2018-10-05T06:38:49.986Z,11.80
2018-10-05T06:41:18.098Z,11.70
2018-10-05T06:43:46.234Z,11.70
2018-10-05T06:46:14.482Z,11.80
2018-10-05T06:48:42.586Z,11.80
2018-10-05T06:51:10.734Z,11.80
2018-10-05T06:53:38.802Z,11.80
2018-10-05T06:56:07.134Z,11.80
2018-10-05T06:58:35.275Z,11.70
2018-10-05T07:01:03.453Z,11.80
2018-10-05T07:03:31.664Z,11.80
2018-10-05T07:05:59.850Z,11.80
2018-10-05T07:08:27.939Z,11.80
2018-10-05T07:10:56.066Z,11.90
2018-10-05T07:13:24.103Z,11.90
2018-10-05T07:15:52.368Z,12.00
2018-10-05T07:18:20.402Z,12.10
2018-10-05T07:20:48.682Z,12.00
2018-10-05T07:23:16.735Z,12.10
2018-10-05T07:25:44.983Z,12.00
2018-10-05T07:28:13.273Z,12.00
2018-10-05T07:30:41.374Z,12.10
2018-10-05T07:33:09.722Z,12.20
2018-10-05T07:35:37.842Z,12.50
2018-10-05T07:38:07.091Z,12.50
2018-10-05T07:40:35.160Z,12.70
2018-10-05T07:43:03.328Z,12.80
2018-10-05T07:45:31.419Z,12.80
2018-10-05T07:48:00.128Z,12.80
2018-10-05T07:50:28.234Z,12.80
2018-10-05T07:52:56.318Z,12.90
2018-10-05T07:55:24.422Z,12.90
2018-10-05T07:57:53.330Z,13.00
2018-10-05T08:00:21.383Z,13.10
2018-10-05T08:02:49.480Z,13.10
2018-10-05T08:05:17.608Z,13.20
2018-10-05T08:07:45.715Z,13.20
2018-10-05T08:10:13.844Z,13.30
2018-10-05T08:12:42.049Z,13.40
2018-10-05T08:15:10.195Z,13.40
2018-10-05T08:17:38.295Z,13.70
2018-10-05T08:20:06.354Z,13.70
2018-10-05T08:22:34.446Z,13.70
2018-10-05T08:25:02.725Z,13.80
2018-10-05T08:27:30.899Z,13.80
2018-10-05T08:29:58.987Z,13.90
2018-10-05T08:32:27.123Z,13.90
2018-10-05T08:34:55.306Z,13.90
2018-10-05T08:37:23.518Z,14.10
2018-10-05T08:39:51.799Z,14.10
2018-10-05T08:42:19.965Z,14.00
2018-10-05T08:44:48.670Z,13.90
2018-10-05T08:47:16.798Z,13.90
2018-10-05T08:49:44.834Z,13.90
2018-10-05T08:52:13.086Z,14.00
2018-10-05T08:54:41.319Z,14.10
2018-10-05T08:57:09.448Z,14.10
2018-10-05T08:59:37.670Z,14.10
2018-10-05T09:02:05.773Z,14.00
2018-10-05T09:04:34.702Z,14.10
2018-10-05T09:07:02.879Z,14.10
2018-10-05T09:09:31.203Z,14.00
2018-10-05T09:11:59.218Z,14.10
2018-10-05T09:14:27.946Z,14.10
2018-10-05T09:16:56.174Z,14.30
2018-10-05T09:19:24.390Z,14.40
2018-10-05T09:21:52.553Z,14.30
2018-10-05T09:24:20.798Z,14.20
2018-10-05T09:26:48.817Z,14.30
2018-10-05T09:29:17.354Z,14.40
2018-10-05T09:31:45.434Z,14.40
2018-10-05T09:34:13.697Z,14.30
2018-10-05T09:36:41.862Z,14.50
2018-10-05T09:39:09.966Z,14.50
2018-10-05T09:41:38.310Z,14.60
2018-10-05T09:44:07.515Z,14.70
2018-10-05T09:46:35.594Z,14.80
2018-10-05T09:49:03.681Z,14.80
2018-10-05T09:51:31.778Z,14.30
2018-10-05T09:53:59.918Z,14.30
2018-10-05T09:56:27.992Z,14.00
2018-10-05T09:58:56.205Z,14.00
2018-10-05T10:01:29.581Z,14.10
2018-10-05T10:03:58.245Z,14.20
2018-10-05T10:06:26.287Z,14.30
2018-10-05T10:08:54.509Z,14.50
2018-10-05T10:11:22.646Z,14.50
2018-10-05T10:13:50.746Z,14.50
2018-10-05T10:16:18.949Z,14.60
2018-10-05T10:18:47.223Z,14.80
2018-10-05T10:21:16.307Z,14.90
2018-10-05T10:23:45.162Z,14.90
2018-10-05T10:26:13.435Z,14.90
2018-10-05T10:28:41.680Z,15.00
2018-10-05T10:31:09.814Z,15.00
2018-10-05T10:33:38.170Z,14.60
2018-10-05T10:36:06.512Z,14.00
2018-10-05T10:38:34.867Z,13.70
2018-10-05T10:41:03.055Z,14.00
2018-10-05T10:43:31.230Z,13.90
2018-10-05T10:45:59.338Z,14.00
2018-10-05T10:48:27.591Z,13.50
2018-10-05T10:50:55.646Z,13.10
2018-10-05T10:53:23.787Z,13.00
2018-10-05T10:55:51.948Z,13.00
2018-10-05T10:58:20.188Z,13.30
2018-10-05T11:00:48.531Z,13.30
2018-10-05T11:03:16.648Z,13.20
2018-10-05T11:05:45.858Z,13.60
2018-10-05T11:08:13.988Z,13.90
2018-10-05T11:10:42.236Z,13.70
2018-10-05T11:13:10.298Z,13.70
2018-10-05T11:15:39.262Z,13.70
2018-10-05T11:18:07.450Z,13.80
2018-10-05T11:20:35.988Z,13.80
2018-10-05T11:23:04.127Z,13.50
2018-10-05T11:25:32.231Z,13.20
2018-10-05T11:28:00.413Z,13.30
2018-10-05T11:30:28.521Z,13.40
2018-10-05T11:32:56.695Z,13.70
2018-10-05T11:35:24.840Z,13.50
2018-10-05T11:37:53.018Z,13.60
2018-10-05T11:40:21.208Z,13.70
2018-10-05T11:42:49.266Z,13.70
2018-10-05T11:45:17.409Z,14.00
2018-10-05T11:47:45.513Z,14.10
2018-10-05T11:50:14.246Z,14.20
2018-10-05T11:52:42.359Z,14.30
2018-10-05T11:55:10.464Z,14.50
2018-10-05T11:57:38.742Z,14.70
2018-10-05T12:00:07.195Z,14.50
2018-10-05T12:02:35.314Z,14.60
2018-10-05T12:05:03.729Z,14.70
2018-10-05T12:07:31.778Z,14.50
2018-10-05T12:09:59.820Z,14.80
2018-10-05T12:12:28.307Z,15.00
2018-10-05T12:14:56.960Z,14.80
2018-10-05T12:17:25.178Z,15.10
2018-10-05T12:19:53.449Z,15.20
2018-10-05T12:22:21.543Z,15.30
2018-10-05T12:24:50.478Z,15.30
2018-10-05T12:27:18.613Z,15.40
2018-10-05T12:29:46.786Z,15.50
2018-10-05T12:32:15.116Z,15.30
2018-10-05T12:34:43.306Z,14.70
2018-10-05T12:37:11.709Z,15.00
2018-10-05T12:39:39.755Z,14.90
2018-10-05T12:42:08.676Z,14.10
2018-10-05T12:44:36.988Z,14.00
2018-10-05T12:47:05.142Z,13.90
2018-10-05T12:49:33.240Z,13.80
2018-10-05T12:52:01.321Z,13.50
2018-10-05T12:54:29.653Z,13.40
2018-10-05T12:56:57.760Z,13.90
2018-10-05T12:59:25.876Z,14.30
2018-10-05T13:01:54.025Z,14.70
2018-10-05T13:04:22.086Z,14.70
2018-10-05T13:06:50.158Z,14.90
2018-10-05T13:09:18.279Z,15.10
2018-10-05T13:11:46.492Z,15.20
2018-10-05T13:14:15.548Z,15.40
2018-10-05T13:16:43.782Z,15.20
2018-10-05T13:19:11.887Z,15.10
2018-10-05T13:21:40.310Z,15.20
2018-10-05T13:24:08.418Z,15.00
2018-10-05T13:26:36.485Z,15.20
2018-10-05T13:29:04.714Z,15.20
2018-10-05T13:31:33.279Z,15.00
2018-10-05T13:34:01.477Z,14.90
2018-10-05T13:36:29.602Z,15.00
2018-10-05T13:38:57.768Z,15.10
2018-10-05T13:41:25.967Z,15.00
2018-10-05T13:43:54.552Z,15.00
2018-10-05T13:46:23.141Z,15.00
2018-10-05T13:48:51.337Z,14.90
2018-10-05T13:51:19.480Z,14.80
2018-10-05T13:53:48.198Z,14.80
2018-10-05T13:56:16.354Z,14.70
2018-10-05T13:58:44.531Z,14.70
2018-10-05T14:01:12.861Z,14.60
2018-10-05T14:03:40.998Z,14.40
2018-10-05T14:06:09.182Z,14.50
2018-10-05T14:08:37.370Z,14.50
2018-10-05T14:11:05.822Z,14.30
2018-10-05T14:13:33.947Z,14.20
2018-10-05T14:16:02.103Z,14.30
2018-10-05T14:18:30.247Z,14.20
2018-10-05T14:20:58.422Z,14.10
2018-10-05T14:23:26.919Z,14.20
2018-10-05T14:25:55.346Z,14.10
2018-10-05T14:28:24.278Z,14.00
2018-10-05T14:30:52.465Z,13.90
2018-10-05T14:33:20.572Z,14.00
2018-10-05T14:35:48.650Z,13.90
2018-10-05T14:38:16.755Z,13.90
2018-10-05T14:40:45.880Z,13.80
2018-10-05T14:43:13.879Z,13.90
2018-10-05T14:45:41.895Z,13.90
2018-10-05T14:48:10.240Z,13.70
2018-10-05T14:50:38.338Z,13.70
2018-10-05T14:53:07.317Z,13.60
2018-10-05T14:55:35.416Z,13.60
2018-10-05T14:58:03.491Z,13.60
2018-10-05T15:00:31.594Z,13.60
2018-10-05T15:02:59.782Z,13.50
2018-10-05T15:05:27.842Z,13.40
2018-10-05T15:07:56.578Z,13.40
2018-10-05T15:10:24.733Z,13.30
2018-10-05T15:12:52.933Z,13.20
2018-10-05T15:15:20.984Z,13.10
2018-10-05T15:17:49.230Z,13.00
2018-10-05T15:20:17.287Z,13.00
2018-10-05T15:22:45.419Z,12.90
2018-10-05T15:25:13.534Z,12.90
2018-10-05T15:27:41.669Z,12.70
2018-10-05T15:30:09.877Z,12.70
2018-10-05T15:32:38.268Z,12.70
2018-10-05T15:35:06.482Z,12.70
2018-10-05T15:37:34.627Z,12.60
2018-10-05T15:40:02.823Z,12.50
2018-10-05T15:42:31.002Z,12.50
2018-10-05T15:44:59.235Z,12.40
2018-10-05T15:47:27.419Z,12.40
2018-10-05T15:49:55.446Z,12.30
2018-10-05T15:52:24.094Z,12.30
2018-10-05T15:54:52.258Z,12.20
2018-10-05T15:57:20.266Z,12.10
2018-10-05T15:59:48.427Z,12.10
2018-10-05T16:02:16.641Z,12.00
2018-10-05T16:04:45.213Z,11.90
2018-10-05T16:07:13.393Z,11.80
2018-10-05T16:09:42.418Z,11.90
2018-10-05T16:12:10.537Z,11.80
2018-10-05T16:14:38.715Z,11.70
2018-10-05T16:17:06.927Z,11.70
2018-10-05T16:19:35.114Z,11.60
2018-10-05T16:22:03.351Z,11.50
2018-10-05T16:24:41.981Z,11.40
2018-10-05T16:27:10.718Z,11.40
2018-10-05T16:29:38.983Z,11.40
2018-10-05T16:32:10.119Z,11.30
2018-10-05T16:34:38.320Z,11.30
2018-10-05T16:37:06.953Z,11.30
2018-10-05T16:39:35.358Z,11.20
2018-10-05T16:42:03.546Z,11.20
2018-10-05T16:44:31.878Z,11.10
2018-10-05T16:47:00.232Z,11.00
2018-10-05T16:49:28.342Z,10.90
2018-10-05T16:51:56.436Z,10.80
2018-10-05T16:54:24.558Z,10.70
2018-10-05T16:56:52.630Z,10.70
2018-10-05T16:59:20.741Z,10.70
2018-10-05T17:01:49.630Z,10.70
2018-10-05T17:04:17.743Z,10.60
2018-10-05T17:06:45.810Z,10.60
2018-10-05T17:09:14.415Z,10.50
2018-10-05T17:11:43.785Z,10.50
2018-10-05T17:14:12.023Z,10.50
2018-10-05T17:16:40.084Z,10.50
2018-10-05T17:19:08.461Z,10.40
2018-10-05T17:21:36.583Z,10.30
2018-10-05T17:24:04.736Z,10.30
2018-10-05T17:26:32.899Z,10.30
2018-10-05T17:29:01.010Z,10.30
2018-10-05T17:31:29.642Z,10.30
2018-10-05T17:33:58.199Z,10.20
2018-10-05T17:36:26.622Z,10.20
2018-10-05T17:38:54.844Z,10.20
2018-10-05T17:41:23.841Z,10.10
2018-10-05T17:43:51.989Z,10.10
2018-10-05T17:46:20.133Z,10.00
2018-10-05T17:48:48.377Z,10.00
2018-10-05T17:51:16.673Z,10.00
2018-10-05T17:53:46.266Z,10.10
2018-10-05T17:56:14.300Z,10.10
2018-10-05T17:58:42.416Z,10.00
2018-10-05T18:01:10.631Z,10.00
2018-10-05T18:03:38.855Z,10.00
2018-10-05T18:06:07.060Z,9.90
2018-10-05T18:08:35.355Z,9.90
2018-10-05T18:11:03.693Z,9.90
2018-10-05T18:13:32.174Z,9.90
2018-10-05T18:16:00.316Z,9.90
2018-10-05T18:18:28.492Z,9.80
2018-10-05T18:20:57.229Z,9.80
2018-10-05T18:23:26.383Z,9.80
2018-10-05T18:25:54.739Z,9.80
2018-10-05T18:28:23.117Z,9.80
2018-10-05T18:30:51.418Z,9.70
2018-10-05T18:33:19.510Z,9.70
2018-10-05T18:35:47.723Z,9.60
2018-10-05T18:38:16.532Z,9.60
2018-10-05T18:40:44.876Z,9.50
2018-10-05T18:43:13.080Z,9.50
2018-10-05T18:45:41.308Z,9.40
2018-10-05T18:48:09.448Z,9.40
2018-10-05T18:50:37.658Z,9.40
2018-10-05T18:53:06.558Z,9.40
2018-10-05T18:55:34.787Z,9.30
2018-10-05T18:58:02.897Z,9.30
2018-10-05T19:00:31.154Z,9.30
2018-10-05T19:02:59.845Z,9.30
2018-10-05T19:05:27.896Z,9.30
2018-10-05T19:07:55.982Z,9.30
2018-10-05T19:10:24.131Z,9.20
2018-10-05T19:12:52.233Z,9.20
2018-10-05T19:15:20.336Z,9.10
2018-10-05T19:17:48.504Z,9.10
2018-10-05T19:20:16.672Z,9.10
2018-10-05T19:22:45.067Z,9.10
2018-10-05T19:25:13.231Z,9.10
2018-10-05T19:27:41.353Z,9.10
2018-10-05T19:30:09.609Z,9.00
2018-10-05T19:32:38.085Z,9.00
2018-10-05T19:35:06.382Z,9.00
2018-10-05T19:37:35.350Z,9.00
2018-10-05T19:40:03.576Z,8.90
2018-10-05T19:42:31.944Z,8.90
2018-10-05T19:45:00.157Z,9.00
2018-10-05T19:47:29.258Z,8.90
2018-10-05T19:49:57.318Z,9.00
2018-10-05T19:52:25.404Z,9.00
2018-10-05T19:54:53.677Z,9.00
2018-10-05T19:57:21.801Z,9.00
2018-10-05T19:59:50.038Z,9.00
2018-10-05T20:02:18.204Z,9.00
2018-10-05T20:04:46.266Z,9.10
2018-10-05T20:07:14.361Z,9.00
2018-10-05T20:09:42.682Z,9.00
2018-10-05T20:12:10.752Z,9.00
2018-10-05T20:14:38.867Z,9.00
2018-10-05T20:17:07.006Z,9.00
2018-10-05T20:19:35.127Z,9.00
2018-10-05T20:22:03.415Z,9.10
2018-10-05T20:24:31.636Z,9.10
2018-10-05T20:26:59.652Z,9.10
2018-10-05T20:29:27.907Z,9.10
2018-10-05T20:31:56.091Z,9.10
2018-10-05T20:34:24.306Z,9.10
2018-10-05T20:36:53.207Z,9.20
2018-10-05T20:39:21.330Z,9.20
2018-10-05T20:41:49.630Z,9.10
2018-10-05T20:44:17.801Z,9.10
2018-10-05T20:46:46.844Z,9.10
2018-10-05T20:49:15.191Z,9.00
2018-10-05T20:51:43.321Z,9.10
2018-10-05T20:54:12.140Z,9.10
2018-10-05T20:56:40.434Z,9.00
2018-10-05T20:59:08.636Z,9.00
2018-10-05T21:01:37.239Z,9.00
2018-10-05T21:04:05.598Z,8.90
2018-10-05T21:06:33.656Z,9.00
2018-10-05T21:09:02.223Z,8.90
2018-10-05T21:11:30.327Z,8.90
2018-10-05T21:13:58.582Z,8.80
2018-10-05T21:16:26.669Z,8.80
2018-10-05T21:18:54.729Z,8.80
2018-10-05T21:21:23.049Z,8.80
2018-10-05T21:23:51.315Z,8.70
2018-10-05T21:26:19.398Z,8.70
2018-10-05T21:28:47.464Z,8.70
2018-10-05T21:31:15.775Z,8.60
2018-10-05T21:33:44.009Z,8.60
2018-10-05T21:36:12.274Z,8.60
2018-10-05T21:38:40.412Z,8.60
2018-10-05T21:41:08.570Z,8.50
2018-10-05T21:43:37.544Z,8.60
2018-10-05T21:46:05.686Z,8.50
2018-10-05T21:48:33.816Z,8.50
2018-10-05T21:51:01.994Z,8.50
2018-10-05T21:53:30.296Z,8.40
2018-10-05T21:55:58.632Z,8.40
2018-10-05T21:58:26.771Z,8.40
2018-10-05T22:00:55.025Z,8.40
2018-10-05T22:03:23.385Z,8.40
2018-10-05T22:05:51.592Z,8.40
2018-10-05T22:08:20.039Z,8.30
2018-10-05T22:10:49.984Z,8.30
2018-10-05T22:13:19.112Z,8.30
2018-10-05T22:15:47.218Z,8.30
2018-10-05T22:18:15.272Z,8.30
2018-10-05T22:20:43.537Z,8.30
2018-10-05T22:23:11.602Z,8.30
2018-10-05T22:25:40.482Z,8.20
2018-10-05T22:28:08.685Z,8.20
2018-10-05T22:30:37.529Z,8.20
2018-10-05T22:33:05.781Z,8.20
2018-10-05T22:35:34.359Z,8.20
2018-10-05T22:38:02.505Z,8.20
2018-10-05T22:40:31.555Z,8.10
2018-10-05T22:42:59.611Z,8.10
2018-10-05T22:45:27.854Z,8.10
2018-10-05T22:47:56.542Z,8.10
2018-10-05T22:50:24.805Z,8.00
2018-10-05T22:52:52.850Z,8.00
2018-10-05T22:55:20.968Z,8.00
2018-10-05T22:57:49.340Z,8.00
2018-10-05T23:00:17.487Z,8.00
2018-10-05T23:02:45.702Z,7.90
2018-10-05T23:05:13.846Z,7.90
2018-10-05T23:07:42.072Z,7.90
2018-10-05T23:10:10.159Z,7.90
2018-10-05T23:12:38.408Z,7.80
2018-10-05T23:15:06.978Z,7.80
2018-10-05T23:17:35.170Z,7.80
2018-10-05T23:20:03.342Z,7.80
2018-10-05T23:22:31.398Z,7.80
2018-10-05T23:25:00.805Z,7.80
2018-10-05T23:27:29.086Z,7.80
2018-10-05T23:29:57.289Z,7.80
2018-10-05T23:32:25.519Z,7.70
2018-10-05T23:34:53.602Z,7.70
2018-10-05T23:37:21.792Z,7.70
2018-10-05T23:39:49.991Z,7.70
2018-10-05T23:42:18.058Z,7.60
2018-10-05T23:44:46.279Z,7.60
2018-10-05T23:47:15.218Z,7.60
2018-10-05T23:49:43.312Z,7.60
2018-10-05T23:52:17.363Z,7.60
2018-10-05T23:54:45.665Z,7.60
2018-10-05T23:57:13.991Z,7.60
2018-10-05T23:59:42.023Z,7.60
