createdAt,value
2022-08-17T00:00:34.197Z,8.75
2022-08-17T00:03:03.226Z,8.85
2022-08-17T00:05:33.414Z,9.23
2022-08-17T00:08:01.196Z,9.48
2022-08-17T00:10:31.147Z,9.82
2022-08-17T00:13:00.677Z,9.82
2022-08-17T00:15:29.559Z,8.57
2022-08-17T00:17:57.190Z,9.02
2022-08-17T00:20:32.068Z,9.23
2022-08-17T00:23:11.819Z,10.55
2022-08-17T00:25:41.222Z,8.68
2022-08-17T00:28:09.131Z,10.75
2022-08-17T00:30:51.295Z,9.90
2022-08-17T00:33:25.988Z,8.30
2022-08-17T00:35:55.015Z,8.88
2022-08-17T00:38:23.685Z,9.02
2022-08-17T00:40:55.887Z,8.77
2022-08-17T00:43:31.071Z,9.15
2022-08-17T00:48:30.789Z,10.73
2022-08-17T00:51:08.090Z,9.40
2022-08-17T00:53:39.161Z,9.23
2022-08-17T00:56:11.708Z,9.93
2022-08-17T00:58:39.801Z,9.75
2022-08-17T01:01:11.081Z,10.35
2022-08-17T01:03:39.987Z,9.80
2022-08-17T01:06:09.941Z,10.70
2022-08-17T01:08:39.883Z,8.75
2022-08-17T01:11:09.191Z,10.20
2022-08-17T01:13:41.609Z,9.70
2022-08-17T01:16:17.042Z,9.40
2022-08-17T01:18:46.468Z,8.73
2022-08-17T01:21:21.319Z,8.63
2022-08-17T01:23:50.605Z,8.88
2022-08-17T01:26:19.033Z,8.63
2022-08-17T01:28:54.180Z,9.45
2022-08-17T01:31:25.684Z,10.27
2022-08-17T01:33:53.845Z,8.55
2022-08-17T01:36:21.902Z,8.75
2022-08-17T01:38:51.557Z,10.45
2022-08-17T01:41:22.870Z,9.30
2022-08-17T01:43:54.786Z,10.07
2022-08-17T01:48:51.673Z,9.55
2022-08-17T01:51:20.431Z,10.25
2022-08-17T01:53:52.890Z,9.27
2022-08-17T01:56:24.200Z,9.52
2022-08-17T01:58:53.073Z,9.52
2022-08-17T02:01:24.579Z,9.38
2022-08-17T02:03:53.187Z,10.18
2022-08-17T02:06:28.441Z,8.98
2022-08-17T02:09:02.581Z,9.50
2022-08-17T02:11:33.135Z,10.85
2022-08-17T02:14:03.002Z,10.15
2022-08-17T02:16:37.313Z,9.30
2022-08-17T02:19:08.133Z,11.48
2022-08-17T02:21:36.229Z,12.00
2022-08-17T02:24:06.385Z,10.85
2022-08-17T02:26:36.330Z,10.25
2022-08-17T02:29:04.957Z,10.63
2022-08-17T02:31:32.675Z,10.60
2022-08-17T02:34:04.784Z,11.32
2022-08-17T02:36:35.134Z,11.27
2022-08-17T02:39:05.907Z,10.57
2022-08-17T02:41:33.713Z,10.82
2022-08-17T02:44:01.681Z,10.77
2022-08-17T02:46:30.398Z,12.25
2022-08-17T02:48:58.213Z,11.88
2022-08-17T02:51:26.008Z,11.13
2022-08-17T02:54:35.641Z,11.63
2022-08-17T02:56:42.774Z,11.82
2022-08-17T02:59:10.452Z,10.85
2022-08-17T03:01:38.107Z,12.65
2022-08-17T03:04:06.270Z,10.63
2022-08-17T03:06:33.959Z,10.52
2022-08-17T03:09:01.618Z,11.18
2022-08-17T03:11:29.208Z,11.13
2022-08-17T03:13:59.063Z,11.80
2022-08-17T03:16:26.766Z,13.07
2022-08-17T03:18:55.076Z,11.65
2022-08-17T03:21:22.684Z,11.77
2022-08-17T03:23:54.463Z,12.15
2022-08-17T03:26:22.456Z,13.27
2022-08-17T03:28:50.104Z,11.60
2022-08-17T03:31:20.603Z,12.80
2022-08-17T03:33:48.530Z,12.70
2022-08-17T03:36:16.255Z,11.52
2022-08-17T03:38:44.086Z,11.15
2022-08-17T03:41:13.866Z,13.20
2022-08-17T03:43:41.489Z,12.60
2022-08-17T03:46:34.372Z,13.25
2022-08-17T03:49:23.883Z,12.98
2022-08-17T03:52:09.512Z,13.35
2022-08-17T03:54:54.941Z,15.30
2022-08-17T03:57:22.666Z,13.63
2022-08-17T03:59:50.642Z,13.13
2022-08-17T04:02:20.671Z,13.50
2022-08-17T04:04:51.286Z,14.70
2022-08-17T04:07:19.439Z,14.45
2022-08-17T04:09:48.857Z,14.68
2022-08-17T04:12:17.775Z,14.65
2022-08-17T04:14:52.243Z,13.93
2022-08-17T04:17:24.187Z,13.73
2022-08-17T04:19:54.724Z,14.18
2022-08-17T04:22:32.479Z,15.00
2022-08-17T04:25:08.234Z,14.60
2022-08-17T04:27:36.418Z,15.32
2022-08-17T04:30:06.829Z,15.32
2022-08-17T04:33:03.523Z,15.75
2022-08-17T04:35:25.639Z,13.60
2022-08-17T04:37:53.653Z,13.70
2022-08-17T04:40:40.133Z,13.70
2022-08-17T04:43:10.532Z,12.57
2022-08-17T04:45:40.262Z,13.73
2022-08-17T04:48:22.667Z,13.77
2022-08-17T04:50:56.934Z,15.48
2022-08-17T04:53:24.604Z,13.65
2022-08-17T04:55:53.369Z,15.48
2022-08-17T04:58:21.583Z,14.45
2022-08-17T05:00:49.208Z,14.00
2022-08-17T05:03:16.857Z,14.05
2022-08-17T05:05:49.286Z,13.13
2022-08-17T05:08:20.300Z,12.48
2022-08-17T05:10:48.738Z,12.20
2022-08-17T05:13:19.362Z,13.65
2022-08-17T05:15:48.787Z,13.10
2022-08-17T05:18:17.539Z,12.23
2022-08-17T05:20:46.698Z,14.32
2022-08-17T05:23:16.354Z,13.32
2022-08-17T05:25:48.908Z,11.90
2022-08-17T05:28:23.457Z,13.05
2022-08-17T05:30:55.829Z,13.25
2022-08-17T05:33:26.291Z,13.45
2022-08-17T05:35:55.790Z,12.70
2022-08-17T05:38:25.642Z,13.38
2022-08-17T05:40:55.121Z,13.23
2022-08-17T05:43:24.658Z,14.20
2022-08-17T05:46:03.777Z,14.50
2022-08-17T05:48:40.086Z,13.57
2022-08-17T05:51:32.334Z,14.00
2022-08-17T05:54:12.134Z,13.07
2022-08-17T05:57:00.826Z,13.60
2022-08-17T05:59:38.413Z,13.40
2022-08-17T06:02:14.246Z,15.32
2022-08-17T06:04:56.764Z,13.43
2022-08-17T06:07:30.279Z,14.00
2022-08-17T06:10:05.081Z,15.32
2022-08-17T06:12:44.467Z,14.48
2022-08-17T06:15:26.059Z,14.43
2022-08-17T06:17:58.186Z,12.65
2022-08-17T06:20:28.587Z,12.60
2022-08-17T06:23:06.259Z,13.57
2022-08-17T06:25:38.999Z,11.55
2022-08-17T06:28:14.353Z,12.32
2022-08-17T06:30:59.131Z,12.77
2022-08-17T06:33:34.291Z,11.73
2022-08-17T06:36:09.404Z,12.02
2022-08-17T06:38:49.847Z,11.00
2022-08-17T06:41:26.705Z,11.90
2022-08-17T06:44:09.903Z,10.52
2022-08-17T06:46:39.388Z,12.23
2022-08-17T06:49:16.909Z,10.15
2022-08-17T06:51:50.524Z,11.13
2022-08-17T06:54:27.326Z,11.27
2022-08-17T06:56:59.869Z,9.90
2022-08-17T06:59:56.439Z,9.77
2022-08-17T07:02:52.831Z,10.50
2022-08-17T07:05:24.893Z,10.68
2022-08-17T07:08:03.440Z,8.02
2022-08-17T07:10:37.625Z,9.00
2022-08-17T07:13:21.363Z,8.93
2022-08-17T07:15:56.906Z,8.13
2022-08-17T07:18:27.302Z,8.88
2022-08-17T07:21:03.587Z,8.27
2022-08-17T07:23:41.803Z,9.15
2022-08-17T07:26:10.487Z,7.68
2022-08-17T07:28:41.030Z,7.82
2022-08-17T07:31:13.233Z,7.53
2022-08-17T07:33:40.980Z,7.57
2022-08-17T07:36:29.814Z,6.82
2022-08-17T07:38:58.710Z,7.72
2022-08-17T07:41:27.761Z,6.13
2022-08-17T07:44:16.735Z,6.45
2022-08-17T07:47:12.240Z,6.18
2022-08-17T07:49:41.581Z,6.05
2022-08-17T07:52:24.162Z,6.47
2022-08-17T07:55:00.610Z,7.63
2022-08-17T07:57:33.851Z,6.68
2022-08-17T08:00:19.638Z,7.05
2022-08-17T08:03:16.509Z,7.57
2022-08-17T08:05:57.340Z,7.95
2022-08-17T08:08:31.889Z,8.80
2022-08-17T08:11:03.460Z,7.15
2022-08-17T08:13:32.445Z,8.65
2022-08-17T08:16:20.603Z,8.18
2022-08-17T08:18:54.292Z,7.15
2022-08-17T08:21:36.854Z,8.63
2022-08-17T08:24:23.749Z,7.43
2022-08-17T08:27:00.451Z,6.75
2022-08-17T08:29:37.864Z,7.53
2022-08-17T08:32:18.215Z,7.57
2022-08-17T08:35:02.818Z,5.63
2022-08-17T08:37:43.077Z,6.50
2022-08-17T08:40:22.845Z,7.38
2022-08-17T08:42:59.978Z,7.20
2022-08-17T08:45:38.152Z,6.13
2022-08-17T08:48:22.949Z,8.50
2022-08-17T08:51:17.641Z,7.15
2022-08-17T08:53:54.741Z,6.57
2022-08-17T08:56:28.785Z,6.68
2022-08-17T08:59:03.230Z,6.07
2022-08-17T09:01:38.049Z,6.70
2022-08-17T09:04:40.696Z,7.15
2022-08-17T09:07:30.750Z,9.10
2022-08-17T09:10:07.252Z,6.65
2022-08-17T09:12:47.521Z,5.97
2022-08-17T09:15:19.817Z,5.43
2022-08-17T09:18:14.563Z,6.97
2022-08-17T09:20:50.062Z,7.38
2022-08-17T09:23:32.317Z,4.85
2022-08-17T09:28:36.297Z,8.82
2022-08-17T09:31:10.763Z,7.68
2022-08-17T09:33:43.470Z,7.00
2022-08-17T09:36:17.316Z,6.32
2022-08-17T09:38:56.516Z,5.80
2022-08-17T09:41:32.352Z,5.68
2022-08-17T09:44:10.741Z,5.95
2022-08-17T09:46:56.797Z,6.43
2022-08-17T09:49:31.379Z,6.22
2022-08-17T09:52:03.610Z,6.80
2022-08-17T09:54:40.142Z,5.40
2022-08-17T09:57:29.785Z,4.70
2022-08-17T10:00:18.666Z,6.32
2022-08-17T10:03:28.134Z,6.72
2022-08-17T10:06:06.622Z,5.82
2022-08-17T10:08:39.764Z,5.65
2022-08-17T10:11:22.378Z,5.82
2022-08-17T10:14:36.399Z,6.93
2022-08-17T10:17:04.911Z,6.82
2022-08-17T10:19:39.995Z,5.32
2022-08-17T10:22:41.268Z,5.35
2022-08-17T10:25:42.922Z,5.57
2022-08-17T10:28:28.890Z,7.22
2022-08-17T10:31:31.096Z,7.13
2022-08-17T10:33:59.130Z,7.50
2022-08-17T10:36:37.865Z,6.50
2022-08-17T10:39:19.748Z,5.65
2022-08-17T10:41:52.516Z,6.45
2022-08-17T10:44:37.031Z,7.00
2022-08-17T10:47:10.357Z,6.40
2022-08-17T10:49:39.379Z,7.47
2022-08-17T10:52:48.565Z,7.45
2022-08-17T10:55:20.255Z,6.88
2022-08-17T10:57:50.605Z,6.60
2022-08-17T11:01:00.272Z,6.70
2022-08-17T11:03:28.567Z,6.38
2022-08-17T11:06:05.217Z,7.10
2022-08-17T11:09:03.306Z,6.15
2022-08-17T11:11:53.022Z,6.60
2022-08-17T11:14:34.798Z,5.40
2022-08-17T11:17:16.289Z,5.82
2022-08-17T11:20:09.859Z,8.02
2022-08-17T11:23:07.543Z,8.23
2022-08-17T11:25:39.183Z,6.30
2022-08-17T11:30:44.647Z,6.47
2022-08-17T11:34:02.093Z,5.82
2022-08-17T11:36:47.655Z,8.13
2022-08-17T11:39:38.386Z,6.35
2022-08-17T11:42:19.875Z,5.45
2022-08-17T11:44:54.121Z,6.55
2022-08-17T11:48:09.073Z,6.13
2022-08-17T11:51:05.056Z,7.78
2022-08-17T11:54:31.072Z,8.15
2022-08-17T11:56:52.732Z,7.18
2022-08-17T12:00:00.788Z,7.03
2022-08-17T12:02:47.524Z,10.00
2022-08-17T12:05:33.047Z,6.85
2022-08-17T12:08:19.707Z,6.97
2022-08-17T12:11:03.151Z,7.68
2022-08-17T12:13:39.744Z,6.97
2022-08-17T12:16:10.255Z,7.78
2022-08-17T12:18:41.861Z,7.15
2022-08-17T12:23:56.859Z,6.38
2022-08-17T12:26:30.349Z,7.60
2022-08-17T12:29:01.883Z,6.72
2022-08-17T12:31:35.454Z,6.22
2022-08-17T12:34:04.134Z,5.75
2022-08-17T12:36:33.692Z,6.88
2022-08-17T12:39:13.089Z,7.53
2022-08-17T12:41:44.374Z,7.70
2022-08-17T12:44:15.627Z,6.70
2022-08-17T12:46:52.495Z,8.32
2022-08-17T12:49:24.109Z,9.05
2022-08-17T12:51:56.430Z,7.87
2022-08-17T12:54:31.310Z,8.43
2022-08-17T12:57:05.502Z,7.35
2022-08-17T12:59:33.641Z,8.20
2022-08-17T13:02:02.766Z,8.38
2022-08-17T13:04:32.266Z,6.40
2022-08-17T13:07:00.366Z,5.60
2022-08-17T13:09:35.819Z,6.53
2022-08-17T13:12:09.146Z,4.97
2022-08-17T13:14:36.871Z,6.15
2022-08-17T13:17:11.235Z,4.55
2022-08-17T13:19:49.091Z,4.38
2022-08-17T13:22:16.813Z,5.82
2022-08-17T13:24:54.222Z,4.70
2022-08-17T13:27:25.162Z,4.70
2022-08-17T13:29:56.300Z,7.78
2022-08-17T13:32:38.150Z,4.57
2022-08-17T13:35:39.336Z,4.90
2022-08-17T13:38:10.514Z,6.22
2022-08-17T13:40:42.692Z,4.32
2022-08-17T13:43:11.914Z,5.03
2022-08-17T13:45:53.236Z,4.82
2022-08-17T13:48:26.734Z,4.63
2022-08-17T13:51:25.870Z,3.90
2022-08-17T13:54:01.187Z,5.95
2022-08-17T13:56:38.184Z,5.00
2022-08-17T13:59:11.065Z,4.70
2022-08-17T14:01:41.855Z,4.28
2022-08-17T14:04:13.227Z,4.83
2022-08-17T14:06:53.828Z,4.22
2022-08-17T14:09:24.400Z,4.80
2022-08-17T14:11:53.959Z,10.50
2022-08-17T14:14:23.012Z,5.13
2022-08-17T14:16:50.883Z,6.45
2022-08-17T14:19:21.819Z,4.78
2022-08-17T14:21:50.152Z,6.53
2022-08-17T14:24:23.535Z,5.55
2022-08-17T14:26:52.854Z,5.47
2022-08-17T14:29:21.297Z,6.40
2022-08-17T14:31:54.291Z,9.20
2022-08-17T14:34:24.702Z,6.10
2022-08-17T14:36:53.177Z,6.68
2022-08-17T14:39:21.189Z,6.25
2022-08-17T14:41:49.013Z,5.80
2022-08-17T14:44:16.821Z,7.40
2022-08-17T14:46:45.769Z,5.43
2022-08-17T14:49:15.535Z,5.78
2022-08-17T14:51:44.802Z,5.15
2022-08-17T14:54:28.779Z,7.25
2022-08-17T14:57:22.531Z,5.20
2022-08-17T14:59:50.704Z,5.93
2022-08-17T15:02:29.443Z,5.03
2022-08-17T15:05:01.643Z,5.15
2022-08-17T15:07:31.423Z,7.43
2022-08-17T15:10:00.760Z,6.82
2022-08-17T15:12:33.354Z,8.05
2022-08-17T15:15:02.025Z,9.20
2022-08-17T15:17:44.485Z,7.45
2022-08-17T15:20:16.579Z,10.35
2022-08-17T15:22:49.370Z,13.75
2022-08-17T15:25:17.559Z,10.05
2022-08-17T15:27:45.361Z,11.40
2022-08-17T15:30:14.630Z,13.35
2022-08-17T15:32:50.734Z,8.98
2022-08-17T15:35:28.182Z,10.30
2022-08-17T15:38:06.244Z,10.23
2022-08-17T15:40:36.994Z,11.68
2022-08-17T15:43:10.315Z,9.32
2022-08-17T15:45:38.290Z,9.73
2022-08-17T15:48:06.835Z,11.13
2022-08-17T15:50:34.886Z,12.05
2022-08-17T15:53:04.711Z,12.38
2022-08-17T15:55:33.639Z,13.43
2022-08-17T15:58:01.767Z,11.25
2022-08-17T16:00:30.336Z,15.13
2022-08-17T16:03:29.440Z,11.30
2022-08-17T16:05:48.916Z,13.00
2022-08-17T16:08:21.149Z,15.88
2022-08-17T16:10:49.980Z,14.75
2022-08-17T16:13:18.719Z,12.88
2022-08-17T16:15:56.568Z,14.68
2022-08-17T16:18:27.299Z,11.75
2022-08-17T16:20:55.107Z,14.18
2022-08-17T16:23:24.760Z,11.70
2022-08-17T16:25:54.243Z,13.48
2022-08-17T16:28:23.604Z,11.77
2022-08-17T16:31:03.862Z,10.90
2022-08-17T16:33:31.466Z,11.65
2022-08-17T16:35:59.247Z,11.15
2022-08-17T16:38:28.326Z,12.63
2022-08-17T16:40:55.995Z,13.55
2022-08-17T16:43:23.638Z,17.50
2022-08-17T16:45:52.233Z,10.98
2022-08-17T16:48:20.035Z,12.20
2022-08-17T16:51:03.198Z,12.05
2022-08-17T16:53:33.343Z,11.25
2022-08-17T16:56:01.051Z,15.30
2022-08-17T16:58:29.017Z,12.38
2022-08-17T17:00:59.556Z,11.40
2022-08-17T17:03:31.818Z,13.10
2022-08-17T17:06:08.534Z,13.05
2022-08-17T17:08:44.802Z,12.45
2022-08-17T17:11:16.335Z,14.15
2022-08-17T17:13:50.639Z,15.30
2022-08-17T17:16:21.621Z,14.63
2022-08-17T17:19:04.491Z,14.38
2022-08-17T17:21:38.350Z,13.50
2022-08-17T17:24:15.046Z,12.95
2022-08-17T17:26:57.264Z,14.20
2022-08-17T17:29:48.186Z,13.95
2022-08-17T17:32:21.378Z,14.07
2022-08-17T17:34:52.318Z,14.85
2022-08-17T17:37:26.391Z,19.50
2022-08-17T17:39:59.876Z,14.45
2022-08-17T17:42:31.362Z,16.30
2022-08-17T17:45:08.601Z,15.82
2022-08-17T17:47:38.274Z,13.95
2022-08-17T17:50:07.979Z,14.20
2022-08-17T17:52:45.271Z,14.18
2022-08-17T17:55:26.245Z,16.85
2022-08-17T17:58:04.299Z,14.57
2022-08-17T18:00:38.179Z,15.05
2022-08-17T18:03:20.420Z,14.88
2022-08-17T18:06:25.749Z,15.88
2022-08-17T18:09:04.757Z,16.98
2022-08-17T18:11:51.746Z,15.00
2022-08-17T18:14:32.112Z,16.67
2022-08-17T18:17:02.217Z,16.63
2022-08-17T18:19:31.977Z,16.60
2022-08-17T18:22:06.937Z,16.33
2022-08-17T18:24:37.878Z,18.70
2022-08-17T18:27:21.562Z,21.27
2022-08-17T18:29:51.180Z,16.25
2022-08-17T18:32:25.498Z,16.02
2022-08-17T18:34:55.643Z,20.15
2022-08-17T18:37:42.567Z,16.58
2022-08-17T18:40:36.182Z,16.75
2022-08-17T18:43:23.772Z,17.02
2022-08-17T18:45:54.189Z,16.25
2022-08-17T18:48:28.966Z,16.00
2022-08-17T18:51:00.306Z,18.33
2022-08-17T18:53:38.125Z,15.98
2022-08-17T18:56:21.353Z,16.63
2022-08-17T18:59:03.225Z,16.20
2022-08-17T19:04:34.561Z,18.95
2022-08-17T19:07:09.243Z,19.07
2022-08-17T19:09:41.358Z,17.95
2022-08-17T19:12:27.571Z,16.73
2022-08-17T19:14:58.688Z,16.60
2022-08-17T19:17:35.259Z,16.57
2022-08-17T19:20:10.517Z,15.35
2022-08-17T19:22:50.656Z,14.80
2022-08-17T19:25:24.210Z,15.13
2022-08-17T19:27:59.926Z,14.30
2022-08-17T19:30:29.457Z,15.05
2022-08-17T19:32:58.384Z,14.50
2022-08-17T19:35:32.219Z,17.92
2022-08-17T19:38:13.336Z,15.80
2022-08-17T19:40:54.028Z,17.40
2022-08-17T19:43:30.118Z,15.43
2022-08-17T19:46:08.433Z,14.75
2022-08-17T19:48:47.084Z,16.27
2022-08-17T19:51:21.384Z,16.50
2022-08-17T19:54:05.341Z,16.30
2022-08-17T19:56:45.077Z,16.55
2022-08-17T19:59:21.244Z,15.95
2022-08-17T20:01:53.930Z,15.93
2022-08-17T20:04:35.392Z,16.27
2022-08-17T20:07:08.463Z,15.68
2022-08-17T20:09:39.511Z,16.95
2022-08-17T20:12:10.755Z,16.35
2022-08-17T20:14:53.944Z,17.83
2022-08-17T20:17:28.614Z,16.55
2022-08-17T20:20:03.071Z,16.50
2022-08-17T20:22:46.750Z,16.27
2022-08-17T20:25:30.566Z,17.63
2022-08-17T20:28:05.939Z,15.85
2022-08-17T20:30:38.349Z,17.10
2022-08-17T20:36:00.307Z,15.90
2022-08-17T20:38:43.307Z,16.35
2022-08-17T20:41:14.503Z,16.77
2022-08-17T20:44:05.022Z,17.88
2022-08-17T20:46:52.802Z,17.65
2022-08-17T20:49:27.672Z,19.48
2022-08-17T20:52:03.670Z,19.38
2022-08-17T20:54:48.197Z,20.10
2022-08-17T20:57:45.512Z,20.20
2022-08-17T21:00:34.488Z,19.00
2022-08-17T21:03:39.972Z,19.55
2022-08-17T21:06:23.112Z,20.95
2022-08-17T21:08:58.768Z,20.35
2022-08-17T21:12:02.384Z,21.23
2022-08-17T21:14:59.523Z,20.80
2022-08-17T21:17:39.940Z,21.20
2022-08-17T21:20:26.935Z,21.67
2022-08-17T21:23:24.181Z,20.92
2022-08-17T21:26:08.224Z,21.13
2022-08-17T21:29:01.305Z,23.80
2022-08-17T21:31:35.967Z,23.25
2022-08-17T21:34:32.817Z,22.85
2022-08-17T21:37:29.673Z,25.05
2022-08-17T21:40:01.175Z,24.15
2022-08-17T21:42:32.356Z,25.60
2022-08-17T21:45:11.556Z,25.20
2022-08-17T21:47:47.687Z,24.48
2022-08-17T21:50:21.422Z,23.27
2022-08-17T21:52:51.359Z,26.65
2022-08-17T21:55:28.091Z,25.33
2022-08-17T21:58:13.807Z,26.00
2022-08-17T22:00:44.194Z,25.80
2022-08-17T22:03:24.027Z,25.25
2022-08-17T22:05:51.761Z,26.13
2022-08-17T22:08:22.973Z,27.42
2022-08-17T22:11:01.991Z,26.67
2022-08-17T22:13:30.131Z,28.40
2022-08-17T22:16:15.462Z,27.23
2022-08-17T22:18:58.573Z,26.38
2022-08-17T22:21:26.655Z,26.65
2022-08-17T22:24:06.603Z,26.38
2022-08-17T22:27:02.765Z,27.10
2022-08-17T22:29:57.428Z,26.65
2022-08-17T22:32:34.475Z,26.88
2022-08-17T22:35:33.088Z,29.40
2022-08-17T22:38:26.091Z,30.65
2022-08-17T22:40:55.493Z,31.33
2022-08-17T22:43:28.955Z,28.83
2022-08-17T22:45:59.814Z,29.20
2022-08-17T22:48:31.149Z,29.08
2022-08-17T22:51:12.849Z,31.30
2022-08-17T22:54:04.477Z,27.00
2022-08-17T22:56:50.119Z,25.88
2022-08-17T22:59:38.339Z,26.20
2022-08-17T23:02:23.621Z,27.27
2022-08-17T23:04:54.099Z,27.05
2022-08-17T23:07:22.031Z,27.55
2022-08-17T23:09:49.813Z,26.27
2022-08-17T23:12:22.017Z,27.10
2022-08-17T23:14:58.338Z,27.45
2022-08-17T23:17:27.506Z,27.02
2022-08-17T23:19:56.958Z,28.90
2022-08-17T23:22:25.359Z,28.92
2022-08-17T23:24:53.065Z,28.33
2022-08-17T23:27:22.078Z,27.77
2022-08-17T23:29:51.373Z,27.45
2022-08-17T23:32:19.603Z,27.17
2022-08-17T23:34:50.775Z,27.05
2022-08-17T23:37:19.925Z,31.35
2022-08-17T23:39:47.624Z,30.58
2022-08-17T23:42:21.760Z,28.80
2022-08-17T23:44:51.057Z,28.73
2022-08-17T23:47:18.719Z,27.50
2022-08-17T23:49:46.340Z,27.27
2022-08-17T23:52:16.506Z,27.83
2022-08-17T23:54:46.491Z,28.45
2022-08-17T23:57:16.567Z,28.65
2022-08-17T23:59:44.972Z,32.88
