createdAt,value
2019-06-10T00:01:51.439Z,17.60
2019-06-10T00:04:22.148Z,17.70
2019-06-10T00:06:51.063Z,17.70
2019-06-10T00:09:21.070Z,17.70
2019-06-10T00:11:51.523Z,17.60
2019-06-10T00:14:21.196Z,17.60
2019-06-10T00:16:50.999Z,17.50
2019-06-10T00:19:21.769Z,17.50
2019-06-10T00:21:50.909Z,17.30
2019-06-10T00:24:21.094Z,17.30
2019-06-10T00:26:51.066Z,17.20
2019-06-10T00:29:22.212Z,17.10
2019-06-10T00:31:50.977Z,17.10
2019-06-10T00:34:20.819Z,17.20
2019-06-10T00:36:50.935Z,17.20
2019-06-10T00:39:22.175Z,17.20
2019-06-10T00:41:52.194Z,17.20
2019-06-10T00:44:20.713Z,17.10
2019-06-10T00:46:51.659Z,17.10
2019-06-10T00:49:21.320Z,17.00
2019-06-10T00:51:50.935Z,17.00
2019-06-10T00:54:21.904Z,17.10
2019-06-10T00:56:51.725Z,17.00
2019-06-10T00:59:22.059Z,17.00
2019-06-10T01:01:51.056Z,16.90
2019-06-10T01:04:21.687Z,16.90
2019-06-10T01:06:51.384Z,16.80
2019-06-10T01:09:21.828Z,16.90
2019-06-10T01:11:51.876Z,16.80
2019-06-10T01:14:21.584Z,16.70
2019-06-10T01:16:50.766Z,16.80
2019-06-10T01:19:21.659Z,16.80
2019-06-10T01:21:51.182Z,16.60
2019-06-10T01:24:22.417Z,16.60
2019-06-10T01:26:50.662Z,16.60
2019-06-10T01:29:20.979Z,16.50
2019-06-10T01:31:51.198Z,16.50
2019-06-10T01:34:21.784Z,16.50
2019-06-10T01:36:51.086Z,16.30
2019-06-10T01:39:22.155Z,16.30
2019-06-10T01:41:51.187Z,16.30
2019-06-10T01:44:22.070Z,16.30
2019-06-10T01:46:51.622Z,16.30
2019-06-10T01:49:21.361Z,16.20
2019-06-10T01:51:51.570Z,16.30
2019-06-10T01:54:21.309Z,16.30
2019-06-10T01:56:51.030Z,16.40
2019-06-10T01:59:22.066Z,16.30
2019-06-10T02:01:52.011Z,16.40
2019-06-10T02:04:22.169Z,16.40
2019-06-10T02:06:51.192Z,16.50
2019-06-10T02:09:23.046Z,16.40
2019-06-10T02:11:51.403Z,16.40
2019-06-10T02:14:23.938Z,16.30
2019-06-10T02:16:50.768Z,16.50
2019-06-10T02:19:22.749Z,16.60
2019-06-10T02:21:51.056Z,16.60
2019-06-10T02:24:23.362Z,16.60
2019-06-10T02:26:51.646Z,16.60
2019-06-10T02:29:22.216Z,16.70
2019-06-10T02:31:52.215Z,16.60
2019-06-10T02:34:26.885Z,16.60
2019-06-10T02:36:53.693Z,16.70
2019-06-10T02:39:28.027Z,16.70
2019-06-10T02:41:53.931Z,16.70
2019-06-10T02:44:32.225Z,16.80
2019-06-10T02:46:54.407Z,16.70
2019-06-10T02:49:46.254Z,16.80
2019-06-10T02:51:53.979Z,16.80
2019-06-10T02:54:29.231Z,16.80
2019-06-10T02:56:53.972Z,17.00
2019-06-10T02:59:27.571Z,17.00
2019-06-10T03:01:53.706Z,17.00
2019-06-10T03:04:29.930Z,17.20
2019-06-10T03:06:54.266Z,17.30
2019-06-10T03:09:27.427Z,17.30
2019-06-10T03:11:53.732Z,17.50
2019-06-10T03:14:25.034Z,17.60
2019-06-10T03:16:54.481Z,17.70
2019-06-10T03:19:38.425Z,17.80
2019-06-10T03:21:53.573Z,17.80
2019-06-10T03:24:23.941Z,17.90
2019-06-10T03:26:52.668Z,17.80
2019-06-10T03:29:23.742Z,17.80
2019-06-10T03:31:55.168Z,18.00
2019-06-10T03:34:31.088Z,17.90
2019-06-10T03:36:53.546Z,17.80
2019-06-10T03:39:23.861Z,17.80
2019-06-10T03:41:52.882Z,17.90
2019-06-10T03:44:23.946Z,17.90
2019-06-10T03:46:52.429Z,17.80
2019-06-10T03:49:23.855Z,17.90
2019-06-10T03:51:52.959Z,17.90
2019-06-10T03:54:24.415Z,18.00
2019-06-10T03:56:52.208Z,17.90
2019-06-10T03:59:23.592Z,17.90
2019-06-10T04:01:52.925Z,18.10
2019-06-10T04:04:23.444Z,18.20
2019-06-10T04:06:53.104Z,18.30
2019-06-10T04:09:23.626Z,18.50
2019-06-10T04:11:53.245Z,18.70
2019-06-10T04:14:23.651Z,18.80
2019-06-10T04:16:52.666Z,18.80
2019-06-10T04:19:23.575Z,18.70
2019-06-10T04:21:53.209Z,18.60
2019-06-10T04:24:22.760Z,18.70
2019-06-10T04:26:52.496Z,18.80
2019-06-10T04:29:23.013Z,18.70
2019-06-10T04:31:52.380Z,18.50
2019-06-10T04:34:25.509Z,18.50
2019-06-10T04:36:52.548Z,18.40
2019-06-10T04:39:24.489Z,18.30
2019-06-10T04:41:53.049Z,18.30
2019-06-10T04:44:23.541Z,18.50
2019-06-10T04:46:52.334Z,18.50
2019-06-10T04:49:23.805Z,18.50
2019-06-10T04:51:52.412Z,18.70
2019-06-10T04:54:23.476Z,18.60
2019-06-10T04:56:52.914Z,18.80
2019-06-10T04:59:24.241Z,18.90
2019-06-10T05:01:53.044Z,18.90
2019-06-10T05:04:23.993Z,18.90
2019-06-10T05:06:53.077Z,19.00
2019-06-10T05:09:24.441Z,18.90
2019-06-10T05:11:52.895Z,19.10
2019-06-10T05:14:23.368Z,18.80
2019-06-10T05:16:54.175Z,18.80
2019-06-10T05:19:24.531Z,18.80
2019-06-10T05:21:53.048Z,18.90
2019-06-10T05:24:25.174Z,18.80
2019-06-10T05:27:01.991Z,18.80
2019-06-10T05:29:31.222Z,18.80
2019-06-10T05:32:02.399Z,18.90
2019-06-10T05:34:34.397Z,19.00
2019-06-10T05:37:02.728Z,19.00
2019-06-10T05:39:34.747Z,19.30
2019-06-10T05:42:03.298Z,19.50
2019-06-10T05:44:34.393Z,19.50
2019-06-10T05:47:05.217Z,19.80
2019-06-10T05:49:36.099Z,19.80
2019-06-10T05:52:06.217Z,19.70
2019-06-10T05:54:35.516Z,19.80
2019-06-10T05:57:03.618Z,20.00
2019-06-10T05:59:35.478Z,19.90
2019-06-10T06:02:02.913Z,20.20
2019-06-10T06:04:33.010Z,20.30
2019-06-10T06:07:02.425Z,20.30
2019-06-10T06:09:33.431Z,20.40
2019-06-10T06:12:02.525Z,20.50
2019-06-10T06:14:33.794Z,20.50
2019-06-10T06:17:02.330Z,20.60
2019-06-10T06:19:33.677Z,20.80
2019-06-10T06:22:02.232Z,20.80
2019-06-10T06:24:35.563Z,20.70
2019-06-10T06:27:04.471Z,20.60
2019-06-10T06:29:36.588Z,20.90
2019-06-10T06:32:05.307Z,21.00
2019-06-10T06:34:35.917Z,21.10
2019-06-10T06:37:04.683Z,21.20
2019-06-10T06:39:35.113Z,21.10
2019-06-10T06:42:03.867Z,21.10
2019-06-10T06:44:35.730Z,21.10
2019-06-10T06:47:03.008Z,20.90
2019-06-10T06:49:32.872Z,20.80
2019-06-10T06:52:02.929Z,20.70
2019-06-10T06:54:33.427Z,20.70
2019-06-10T06:57:05.102Z,20.70
2019-06-10T06:59:35.512Z,20.80
2019-06-10T07:02:08.064Z,21.00
2019-06-10T07:04:37.520Z,20.90
2019-06-10T07:07:10.095Z,20.90
2019-06-10T07:09:43.356Z,20.80
2019-06-10T07:12:13.539Z,20.90
2019-06-10T07:14:45.135Z,20.90
2019-06-10T07:17:13.869Z,21.00
2019-06-10T07:19:45.761Z,21.00
2019-06-10T07:22:16.174Z,21.10
2019-06-10T07:24:47.637Z,21.20
2019-06-10T07:27:15.851Z,21.20
2019-06-10T07:29:47.033Z,21.20
2019-06-10T07:32:14.516Z,21.20
2019-06-10T07:34:46.779Z,21.20
2019-06-10T07:37:14.614Z,21.30
2019-06-10T07:39:45.834Z,21.30
2019-06-10T07:42:15.884Z,21.50
2019-06-10T07:44:48.086Z,21.50
2019-06-10T07:47:16.795Z,21.40
2019-06-10T07:49:52.781Z,21.50
2019-06-10T07:52:24.823Z,21.50
2019-06-10T07:54:56.496Z,21.60
2019-06-10T07:57:25.156Z,21.70
2019-06-10T07:59:53.941Z,21.80
2019-06-10T08:02:23.168Z,21.80
2019-06-10T08:04:54.180Z,22.00
2019-06-10T08:07:22.606Z,21.80
2019-06-10T08:09:53.338Z,21.80
2019-06-10T08:12:24.686Z,21.80
2019-06-10T08:14:53.582Z,21.70
2019-06-10T08:17:22.549Z,21.80
2019-06-10T08:19:54.155Z,21.80
2019-06-10T08:22:31.221Z,21.80
2019-06-10T08:24:52.423Z,22.00
2019-06-10T08:27:25.887Z,21.90
2019-06-10T08:30:14.118Z,22.10
2019-06-10T08:32:25.007Z,22.10
2019-06-10T08:34:53.820Z,22.20
2019-06-10T08:37:23.653Z,22.30
2019-06-10T08:39:53.001Z,22.40
2019-06-10T08:42:23.573Z,22.40
2019-06-10T08:44:53.418Z,22.70
2019-06-10T08:47:22.931Z,23.10
2019-06-10T08:49:53.091Z,23.30
2019-06-10T08:52:23.668Z,23.10
2019-06-10T08:54:54.532Z,23.20
2019-06-10T08:57:23.991Z,23.60
2019-06-10T08:59:53.379Z,23.90
2019-06-10T09:02:23.112Z,24.10
2019-06-10T09:04:53.533Z,24.20
2019-06-10T09:07:23.761Z,24.10
2019-06-10T09:09:57.308Z,24.60
2019-06-10T09:12:32.856Z,24.80
2019-06-10T09:14:56.355Z,24.80
2019-06-10T09:17:25.085Z,24.60
2019-06-10T09:19:54.155Z,24.80
2019-06-10T09:22:23.782Z,24.80
2019-06-10T09:24:56.123Z,24.90
2019-06-10T09:27:26.759Z,25.30
2019-06-10T09:29:55.555Z,25.60
2019-06-10T09:32:24.133Z,26.00
2019-06-10T09:34:57.335Z,26.30
2019-06-10T09:37:23.425Z,26.30
2019-06-10T09:39:58.936Z,26.70
2019-06-10T09:42:26.213Z,26.40
2019-06-10T09:44:58.775Z,26.50
2019-06-10T09:47:28.265Z,26.80
2019-06-10T09:49:57.605Z,27.40
2019-06-10T09:52:26.425Z,27.90
2019-06-10T09:54:56.804Z,28.20
2019-06-10T09:57:25.514Z,28.30
2019-06-10T09:59:56.383Z,28.60
2019-06-10T10:02:24.661Z,28.90
2019-06-10T10:04:58.102Z,29.00
2019-06-10T10:07:23.959Z,29.10
2019-06-10T10:09:56.863Z,29.20
2019-06-10T10:12:23.655Z,28.80
2019-06-10T10:14:56.132Z,28.70
2019-06-10T10:17:23.258Z,28.60
2019-06-10T10:19:56.773Z,28.80
2019-06-10T10:22:22.905Z,28.70
2019-06-10T10:24:55.130Z,28.70
2019-06-10T10:27:23.370Z,28.90
2019-06-10T10:29:57.063Z,29.60
2019-06-10T10:32:23.291Z,29.50
2019-06-10T10:34:56.330Z,29.60
2019-06-10T10:37:25.392Z,29.80
2019-06-10T10:39:56.436Z,29.20
2019-06-10T10:42:24.556Z,29.00
2019-06-10T10:44:58.936Z,29.80
2019-06-10T10:47:27.455Z,30.80
2019-06-10T10:49:56.720Z,30.70
2019-06-10T10:52:24.425Z,31.40
2019-06-10T10:54:54.315Z,31.40
2019-06-10T10:57:23.600Z,31.60
2019-06-10T10:59:53.982Z,31.70
2019-06-10T11:02:22.776Z,31.70
2019-06-10T11:04:55.122Z,31.30
2019-06-10T11:07:22.413Z,31.60
2019-06-10T11:09:55.185Z,32.00
2019-06-10T11:12:23.899Z,32.70
2019-06-10T11:14:55.311Z,31.80
2019-06-10T11:17:24.319Z,31.60
2019-06-10T11:19:55.552Z,31.90
2019-06-10T11:22:23.329Z,32.40
2019-06-10T11:24:54.852Z,32.00
2019-06-10T11:27:22.776Z,32.60
2019-06-10T11:29:53.634Z,32.90
2019-06-10T11:32:21.988Z,33.50
2019-06-10T11:34:55.531Z,33.60
2019-06-10T11:37:25.375Z,33.30
2019-06-10T11:39:57.751Z,33.40
2019-06-10T11:42:29.967Z,34.30
2019-06-10T11:44:59.955Z,34.60
2019-06-10T11:47:33.157Z,35.20
2019-06-10T11:50:03.561Z,34.10
2019-06-10T11:52:33.641Z,34.10
2019-06-10T11:55:15.272Z,34.40
2019-06-10T11:57:39.222Z,35.00
2019-06-10T12:00:16.565Z,34.10
2019-06-10T12:02:42.619Z,34.30
2019-06-10T12:05:14.109Z,34.70
2019-06-10T12:07:45.613Z,35.30
2019-06-10T12:10:16.682Z,35.50
2019-06-10T12:12:47.149Z,35.80
2019-06-10T12:15:18.177Z,36.00
2019-06-10T12:17:53.179Z,35.80
2019-06-10T12:20:22.977Z,36.50
2019-06-10T12:22:56.573Z,36.00
2019-06-10T12:25:35.040Z,35.50
2019-06-10T12:28:02.570Z,34.80
2019-06-10T12:30:29.735Z,35.70
2019-06-10T12:33:05.502Z,37.00
2019-06-10T12:35:33.478Z,36.80
2019-06-10T12:38:06.188Z,35.70
2019-06-10T12:40:38.558Z,36.50
2019-06-10T12:43:13.142Z,35.30
2019-06-10T12:45:43.299Z,36.20
2019-06-10T12:48:13.350Z,37.20
2019-06-10T12:50:43.507Z,37.10
2019-06-10T12:53:13.842Z,36.60
2019-06-10T12:55:47.013Z,36.00
2019-06-10T12:58:19.021Z,36.30
2019-06-10T13:00:48.262Z,35.90
2019-06-10T13:03:17.183Z,35.90
2019-06-10T13:05:46.210Z,35.60
2019-06-10T13:08:16.026Z,34.40
2019-06-10T13:10:45.656Z,33.80
2019-06-10T13:13:14.470Z,32.50
2019-06-10T13:15:43.624Z,32.00
2019-06-10T13:18:19.339Z,31.30
2019-06-10T13:20:43.929Z,31.00
2019-06-10T13:23:23.678Z,31.20
2019-06-10T13:25:54.458Z,31.90
2019-06-10T13:28:13.623Z,32.30
2019-06-10T13:30:42.887Z,32.10
2019-06-10T13:33:14.466Z,31.10
2019-06-10T13:35:44.287Z,31.20
2019-06-10T13:38:12.520Z,31.20
2019-06-10T13:40:42.834Z,30.70
2019-06-10T13:43:12.341Z,30.10
2019-06-10T13:45:42.906Z,30.10
2019-06-10T13:48:14.894Z,30.20
2019-06-10T13:50:42.386Z,30.30
2019-06-10T13:53:13.414Z,30.20
2019-06-10T13:55:41.531Z,30.20
2019-06-10T13:58:11.535Z,29.90
2019-06-10T14:00:42.737Z,30.10
2019-06-10T14:03:15.892Z,31.20
2019-06-10T14:05:44.889Z,30.80
2019-06-10T14:08:12.760Z,31.00
2019-06-10T14:10:42.974Z,31.10
2019-06-10T14:13:15.356Z,30.30
2019-06-10T14:15:42.773Z,29.90
2019-06-10T14:18:15.074Z,29.30
2019-06-10T14:20:44.017Z,28.90
2019-06-10T14:23:13.184Z,28.50
2019-06-10T14:25:42.782Z,28.20
2019-06-10T14:28:14.602Z,28.10
2019-06-10T14:30:43.050Z,27.90
2019-06-10T14:33:14.200Z,28.10
2019-06-10T14:35:42.871Z,28.10
2019-06-10T14:38:14.037Z,27.90
2019-06-10T14:40:42.936Z,28.00
2019-06-10T14:43:13.439Z,28.20
2019-06-10T14:45:42.782Z,28.20
2019-06-10T14:48:15.550Z,28.20
2019-06-10T14:50:43.442Z,28.00
2019-06-10T14:53:14.159Z,28.20
2019-06-10T14:55:43.401Z,27.70
2019-06-10T14:58:13.621Z,27.70
2019-06-10T15:00:45.498Z,27.90
2019-06-10T15:03:19.082Z,27.60
2019-06-10T15:05:43.446Z,27.70
2019-06-10T15:08:15.070Z,27.60
2019-06-10T15:10:43.077Z,27.60
2019-06-10T15:13:11.975Z,27.50
2019-06-10T15:15:42.447Z,27.50
2019-06-10T15:18:12.209Z,27.60
2019-06-10T15:20:43.023Z,27.20
2019-06-10T15:23:16.493Z,27.10
2019-06-10T15:25:52.558Z,27.10
2019-06-10T15:28:17.517Z,27.00
2019-06-10T15:30:48.556Z,27.10
2019-06-10T15:33:23.543Z,27.10
2019-06-10T15:35:54.540Z,27.10
2019-06-10T15:38:23.638Z,26.70
2019-06-10T15:40:53.350Z,26.60
2019-06-10T15:43:23.481Z,26.60
2019-06-10T15:45:52.997Z,26.50
2019-06-10T15:48:25.327Z,26.70
2019-06-10T15:50:52.412Z,26.60
2019-06-10T15:53:25.367Z,26.80
2019-06-10T15:56:16.239Z,26.80
2019-06-10T15:58:25.776Z,26.70
2019-06-10T16:00:53.339Z,26.70
2019-06-10T16:03:25.878Z,26.70
2019-06-10T16:05:54.723Z,26.50
2019-06-10T16:08:23.455Z,26.50
2019-06-10T16:10:52.790Z,26.40
2019-06-10T16:13:25.545Z,26.10
2019-06-10T16:15:53.343Z,26.10
2019-06-10T16:18:25.938Z,26.10
2019-06-10T16:21:14.235Z,25.90
2019-06-10T16:23:42.984Z,25.80
2019-06-10T16:26:13.094Z,25.80
2019-06-10T16:28:42.821Z,25.80
2019-06-10T16:31:18.290Z,25.70
2019-06-10T16:33:49.320Z,25.60
2019-06-10T16:36:17.165Z,25.60
2019-06-10T16:38:46.100Z,25.40
2019-06-10T16:41:15.324Z,25.60
2019-06-10T16:43:44.151Z,25.50
2019-06-10T16:46:12.883Z,25.40
2019-06-10T16:48:43.587Z,25.40
2019-06-10T16:51:14.460Z,25.30
2019-06-10T16:53:43.199Z,25.30
2019-06-10T16:56:12.250Z,25.30
2019-06-10T16:58:43.122Z,25.10
2019-06-10T17:01:12.444Z,25.20
2019-06-10T17:03:42.529Z,25.30
2019-06-10T17:06:13.091Z,25.40
2019-06-10T17:08:42.639Z,25.30
2019-06-10T17:11:12.399Z,25.30
2019-06-10T17:13:42.303Z,25.30
2019-06-10T17:16:18.560Z,25.20
2019-06-10T17:18:47.393Z,25.30
2019-06-10T17:21:19.411Z,25.40
2019-06-10T17:23:48.039Z,25.40
2019-06-10T17:26:16.779Z,25.40
2019-06-10T17:28:46.315Z,25.40
2019-06-10T17:31:15.049Z,25.40
2019-06-10T17:33:43.875Z,25.40
2019-06-10T17:36:12.759Z,25.50
2019-06-10T17:38:42.777Z,25.40
2019-06-10T17:41:13.288Z,25.40
2019-06-10T17:43:42.903Z,25.40
2019-06-10T17:46:13.496Z,25.30
2019-06-10T17:48:47.444Z,25.30
2019-06-10T17:51:17.946Z,25.30
2019-06-10T17:53:46.673Z,25.20
2019-06-10T17:56:16.434Z,25.20
2019-06-10T17:58:53.815Z,25.10
2019-06-10T18:01:22.097Z,25.10
2019-06-10T18:03:49.836Z,25.10
2019-06-10T18:06:19.085Z,25.10
2019-06-10T18:08:52.693Z,25.10
2019-06-10T18:11:22.970Z,25.10
2019-06-10T18:13:53.062Z,25.00
2019-06-10T18:16:24.537Z,25.00
2019-06-10T18:18:55.392Z,25.00
2019-06-10T18:21:24.390Z,24.90
2019-06-10T18:23:53.067Z,24.90
2019-06-10T18:26:23.142Z,24.80
2019-06-10T18:29:03.868Z,24.80
2019-06-10T18:31:23.512Z,24.80
2019-06-10T18:33:54.365Z,24.80
2019-06-10T18:36:24.658Z,24.70
2019-06-10T18:38:53.787Z,24.70
2019-06-10T18:41:22.522Z,24.70
2019-06-10T18:43:53.765Z,24.70
2019-06-10T18:46:23.788Z,24.60
2019-06-10T18:48:54.346Z,24.60
2019-06-10T18:51:23.091Z,24.60
2019-06-10T18:53:51.802Z,24.60
2019-06-10T18:56:23.055Z,24.50
2019-06-10T18:58:52.898Z,24.50
2019-06-10T19:01:22.687Z,24.50
2019-06-10T19:03:52.576Z,24.40
2019-06-10T19:06:22.951Z,24.30
2019-06-10T19:09:03.122Z,24.30
2019-06-10T19:11:34.104Z,24.20
2019-06-10T19:14:03.332Z,24.20
2019-06-10T19:16:34.175Z,24.10
2019-06-10T19:19:02.862Z,24.10
2019-06-10T19:21:32.316Z,24.00
2019-06-10T19:24:03.104Z,24.00
2019-06-10T19:26:33.887Z,23.90
2019-06-10T19:29:03.758Z,23.90
2019-06-10T19:31:36.262Z,23.90
2019-06-10T19:34:03.400Z,23.80
2019-06-10T19:36:33.504Z,23.80
2019-06-10T19:39:02.491Z,23.70
2019-06-10T19:41:34.892Z,23.70
2019-06-10T19:44:02.459Z,23.60
2019-06-10T19:46:33.754Z,23.60
2019-06-10T19:49:06.210Z,23.60
2019-06-10T19:51:32.869Z,23.60
2019-06-10T19:54:03.555Z,23.40
2019-06-10T19:56:33.057Z,23.50
2019-06-10T19:59:01.907Z,23.40
2019-06-10T20:01:33.313Z,23.40
2019-06-10T20:04:02.659Z,23.40
2019-06-10T20:06:32.222Z,23.30
2019-06-10T20:09:02.745Z,23.30
2019-06-10T20:11:32.230Z,23.20
2019-06-10T20:14:02.566Z,23.20
2019-06-10T20:16:32.783Z,23.20
2019-06-10T20:19:03.039Z,23.20
2019-06-10T20:21:32.979Z,23.20
2019-06-10T20:24:02.695Z,23.10
2019-06-10T20:26:32.966Z,23.10
2019-06-10T20:29:03.803Z,23.10
2019-06-10T20:31:32.525Z,23.10
2019-06-10T20:34:02.635Z,23.10
2019-06-10T20:36:33.459Z,23.00
2019-06-10T20:39:01.908Z,23.00
2019-06-10T20:41:30.629Z,23.00
2019-06-10T20:43:59.334Z,23.00
2019-06-10T20:46:28.037Z,23.00
2019-06-10T20:48:56.760Z,22.90
2019-06-10T20:51:27.328Z,22.90
2019-06-10T20:53:56.315Z,22.90
2019-06-10T20:56:25.065Z,22.80
2019-06-10T20:58:53.768Z,22.80
2019-06-10T21:01:25.369Z,22.80
2019-06-10T21:03:54.192Z,22.70
2019-06-10T21:06:24.248Z,22.70
2019-06-10T21:08:55.435Z,22.70
2019-06-10T21:11:24.173Z,22.70
2019-06-10T21:13:55.534Z,22.60
2019-06-10T21:16:23.279Z,22.60
2019-06-10T21:18:55.541Z,22.60
2019-06-10T21:21:22.768Z,22.60
2019-06-10T21:23:53.905Z,22.60
2019-06-10T21:26:23.684Z,22.60
2019-06-10T21:28:55.134Z,22.60
2019-06-10T21:31:23.169Z,22.50
2019-06-10T21:33:55.829Z,22.50
2019-06-10T21:36:22.978Z,22.50
2019-06-10T21:38:55.350Z,22.50
2019-06-10T21:41:22.726Z,22.40
2019-06-10T21:43:58.675Z,22.40
2019-06-10T21:46:22.631Z,22.40
2019-06-10T21:48:53.243Z,22.40
2019-06-10T21:51:22.938Z,22.40
2019-06-10T21:53:53.775Z,22.40
2019-06-10T21:56:22.622Z,22.30
2019-06-10T21:58:53.669Z,22.30
2019-06-10T22:01:22.466Z,22.30
2019-06-10T22:03:58.727Z,22.30
2019-06-10T22:06:22.833Z,22.30
2019-06-10T22:08:56.464Z,22.30
2019-06-10T22:11:25.019Z,22.30
2019-06-10T22:13:56.116Z,22.30
2019-06-10T22:16:24.121Z,22.30
2019-06-10T22:18:53.011Z,22.20
2019-06-10T22:21:22.679Z,22.20
2019-06-10T22:23:55.248Z,22.10
2019-06-10T22:26:22.598Z,22.10
2019-06-10T22:28:54.148Z,22.10
2019-06-10T22:31:23.665Z,22.10
2019-06-10T22:33:54.631Z,22.10
2019-06-10T22:36:23.146Z,22.10
2019-06-10T22:38:55.780Z,22.10
2019-06-10T22:41:22.735Z,22.10
2019-06-10T22:43:54.260Z,22.10
2019-06-10T22:46:23.178Z,22.10
2019-06-10T22:48:53.444Z,22.10
2019-06-10T22:51:22.822Z,22.10
2019-06-10T22:53:54.757Z,22.10
2019-06-10T22:56:22.148Z,22.10
2019-06-10T22:58:53.994Z,22.10
2019-06-10T23:01:33.569Z,22.10
2019-06-10T23:03:52.124Z,22.00
2019-06-10T23:06:23.190Z,22.00
2019-06-10T23:08:54.693Z,21.90
2019-06-10T23:11:23.965Z,21.80
2019-06-10T23:13:53.850Z,21.90
2019-06-10T23:16:22.505Z,21.90
2019-06-10T23:18:53.597Z,21.80
2019-06-10T23:21:21.640Z,21.80
2019-06-10T23:23:53.831Z,21.80
2019-06-10T23:26:22.624Z,21.80
2019-06-10T23:28:54.091Z,21.80
2019-06-10T23:31:23.046Z,21.80
2019-06-10T23:33:55.984Z,21.80
2019-06-10T23:36:23.530Z,21.80
2019-06-10T23:38:52.814Z,21.70
2019-06-10T23:41:22.312Z,21.70
2019-06-10T23:43:51.330Z,21.60
2019-06-10T23:46:22.561Z,21.70
2019-06-10T23:48:51.474Z,21.60
2019-06-10T23:51:22.656Z,21.60
2019-06-10T23:53:54.120Z,21.60
2019-06-10T23:56:22.091Z,21.60
2019-06-10T23:58:52.823Z,21.60
