createdAt,value
2023-02-23T00:00:20.018Z,0.00
2023-02-23T00:01:20.067Z,0.00
2023-02-23T00:02:20.003Z,0.00
2023-02-23T00:03:20.082Z,0.00
2023-02-23T00:04:19.966Z,0.00
2023-02-23T00:05:19.955Z,0.00
2023-02-23T00:06:19.995Z,0.00
2023-02-23T00:07:19.959Z,0.00
2023-02-23T00:08:19.912Z,0.00
2023-02-23T00:09:19.896Z,0.00
2023-02-23T00:10:19.886Z,0.00
2023-02-23T00:11:20.303Z,0.00
2023-02-23T00:12:19.868Z,0.00
2023-02-23T00:13:19.844Z,0.00
2023-02-23T00:14:19.856Z,0.00
2023-02-23T00:15:19.821Z,0.00
2023-02-23T00:16:19.861Z,0.00
2023-02-23T00:17:19.795Z,0.00
2023-02-23T00:18:19.785Z,0.00
2023-02-23T00:19:19.783Z,0.00
2023-02-23T00:20:19.762Z,0.00
2023-02-23T00:21:20.146Z,0.00
2023-02-23T00:22:19.735Z,0.00
2023-02-23T00:23:19.717Z,0.00
2023-02-23T00:24:19.779Z,0.00
2023-02-23T00:25:19.732Z,0.00
2023-02-23T00:26:19.688Z,0.00
2023-02-23T00:27:19.665Z,0.00
2023-02-23T00:28:19.656Z,0.00
2023-02-23T00:29:19.640Z,0.00
2023-02-23T00:30:19.668Z,0.00
2023-02-23T00:31:19.995Z,0.00
2023-02-23T00:32:19.868Z,0.00
2023-02-23T00:33:19.592Z,0.00
2023-02-23T00:34:19.581Z,0.00
2023-02-23T00:35:19.573Z,0.00
2023-02-23T00:36:19.757Z,0.00
2023-02-23T00:37:19.561Z,0.00
2023-02-23T00:38:19.531Z,0.00
2023-02-23T00:39:19.515Z,0.00
2023-02-23T00:40:19.505Z,0.00
2023-02-23T00:41:19.810Z,0.00
2023-02-23T00:42:19.500Z,0.00
2023-02-23T00:43:19.465Z,0.00
2023-02-23T00:44:19.454Z,0.00
2023-02-23T00:45:19.439Z,0.00
2023-02-23T00:46:19.495Z,0.00
2023-02-23T00:47:19.422Z,0.00
2023-02-23T00:48:19.408Z,0.00
2023-02-23T00:49:19.387Z,0.00
2023-02-23T00:50:19.381Z,0.00
2023-02-23T00:51:19.744Z,0.00
2023-02-23T00:52:19.353Z,0.00
2023-02-23T00:53:19.335Z,0.00
2023-02-23T00:54:19.327Z,0.00
2023-02-23T00:55:19.312Z,0.00
2023-02-23T00:56:19.301Z,0.00
2023-02-23T00:57:19.288Z,0.00
2023-02-23T00:58:19.278Z,0.00
2023-02-23T00:59:19.264Z,0.00
2023-02-23T01:00:19.252Z,0.00
2023-02-23T01:01:19.555Z,0.00
2023-02-23T01:02:19.259Z,0.00
2023-02-23T01:03:19.207Z,0.00
2023-02-23T01:04:19.196Z,0.00
2023-02-23T01:05:19.178Z,0.00
2023-02-23T01:06:19.170Z,0.00
2023-02-23T01:07:19.165Z,0.00
2023-02-23T01:08:19.149Z,0.00
2023-02-23T01:09:19.131Z,0.00
2023-02-23T01:10:19.120Z,0.00
2023-02-23T01:11:19.357Z,0.00
2023-02-23T01:12:19.088Z,0.00
2023-02-23T01:13:19.072Z,0.00
2023-02-23T01:14:19.063Z,0.00
2023-02-23T01:15:19.053Z,0.00
2023-02-23T01:16:19.035Z,0.00
2023-02-23T01:17:19.019Z,0.00
2023-02-23T01:18:19.034Z,0.00
2023-02-23T01:19:18.994Z,0.00
2023-02-23T01:20:18.990Z,0.00
2023-02-23T01:21:19.374Z,0.00
2023-02-23T01:22:18.958Z,0.00
2023-02-23T01:23:21.104Z,0.00
2023-02-23T01:24:18.935Z,0.00
2023-02-23T01:25:18.917Z,0.00
2023-02-23T01:26:18.906Z,0.00
2023-02-23T01:27:18.888Z,0.00
2023-02-23T01:28:18.878Z,0.00
2023-02-23T01:29:18.868Z,0.00
2023-02-23T01:30:18.853Z,0.00
2023-02-23T01:31:19.298Z,0.00
2023-02-23T01:32:18.962Z,0.00
2023-02-23T01:33:18.809Z,0.00
2023-02-23T01:34:18.819Z,0.00
2023-02-23T01:35:18.786Z,0.00
2023-02-23T01:36:18.772Z,0.00
2023-02-23T01:37:18.757Z,0.00
2023-02-23T01:38:18.755Z,0.00
2023-02-23T01:39:18.741Z,0.00
2023-02-23T01:40:18.733Z,0.00
2023-02-23T01:41:19.059Z,0.00
2023-02-23T01:42:18.695Z,0.00
2023-02-23T01:43:18.681Z,0.00
2023-02-23T01:44:18.669Z,0.00
2023-02-23T01:45:18.656Z,0.00
2023-02-23T01:46:18.722Z,0.00
2023-02-23T01:47:18.627Z,0.00
2023-02-23T01:48:18.616Z,0.00
2023-02-23T01:49:18.601Z,0.00
2023-02-23T01:50:18.614Z,0.00
2023-02-23T01:51:18.954Z,0.00
2023-02-23T01:52:18.566Z,0.00
2023-02-23T01:53:18.553Z,0.00
2023-02-23T01:54:18.542Z,0.00
2023-02-23T01:55:18.524Z,0.00
2023-02-23T01:56:18.515Z,0.00
2023-02-23T01:57:18.496Z,0.00
2023-02-23T01:58:18.489Z,0.00
2023-02-23T01:59:18.474Z,0.00
2023-02-23T02:00:18.463Z,0.00
2023-02-23T02:01:18.824Z,0.00
2023-02-23T02:02:18.437Z,0.00
2023-02-23T02:03:18.423Z,0.00
2023-02-23T02:04:18.412Z,0.00
2023-02-23T02:05:18.443Z,0.00
2023-02-23T02:06:18.445Z,0.00
2023-02-23T02:07:18.367Z,0.00
2023-02-23T02:08:18.363Z,0.00
2023-02-23T02:09:18.389Z,0.00
2023-02-23T02:10:18.330Z,0.00
2023-02-23T02:11:18.596Z,0.00
2023-02-23T02:12:18.304Z,0.00
2023-02-23T02:13:18.289Z,0.00
2023-02-23T02:14:18.276Z,0.00
2023-02-23T02:15:18.267Z,0.00
2023-02-23T02:16:18.293Z,0.00
2023-02-23T02:17:18.236Z,0.00
2023-02-23T02:18:18.221Z,0.00
2023-02-23T02:19:18.213Z,0.00
2023-02-23T02:20:18.205Z,0.00
2023-02-23T02:21:18.625Z,0.00
2023-02-23T02:22:18.193Z,0.00
2023-02-23T02:23:18.163Z,0.00
2023-02-23T02:24:18.143Z,0.00
2023-02-23T02:25:18.134Z,0.00
2023-02-23T02:26:18.117Z,0.00
2023-02-23T02:27:18.107Z,0.00
2023-02-23T02:28:18.095Z,0.00
2023-02-23T02:29:18.081Z,0.00
2023-02-23T02:30:18.065Z,0.00
2023-02-23T02:31:18.448Z,0.00
2023-02-23T02:32:18.111Z,0.00
2023-02-23T02:33:18.030Z,0.00
2023-02-23T02:34:18.016Z,0.00
2023-02-23T02:35:18.002Z,0.00
2023-02-23T02:36:17.990Z,0.00
2023-02-23T02:37:17.979Z,0.00
2023-02-23T02:38:18.038Z,0.00
2023-02-23T02:39:17.961Z,0.00
2023-02-23T02:40:17.948Z,0.00
2023-02-23T02:41:18.307Z,0.00
2023-02-23T02:42:17.909Z,0.00
2023-02-23T02:43:17.898Z,0.00
2023-02-23T02:44:17.880Z,0.00
2023-02-23T02:45:17.876Z,0.00
2023-02-23T02:46:17.931Z,0.00
2023-02-23T02:47:17.855Z,0.00
2023-02-23T02:48:17.829Z,0.00
2023-02-23T02:49:17.834Z,0.00
2023-02-23T02:50:17.815Z,0.00
2023-02-23T02:51:18.265Z,0.00
2023-02-23T02:52:17.781Z,0.00
2023-02-23T02:53:17.768Z,0.00
2023-02-23T02:54:17.809Z,0.00
2023-02-23T02:55:17.745Z,0.00
2023-02-23T02:56:17.728Z,0.00
2023-02-23T02:57:17.716Z,0.00
2023-02-23T02:58:17.724Z,0.00
2023-02-23T02:59:17.691Z,0.00
2023-02-23T03:00:17.677Z,0.00
2023-02-23T03:01:18.058Z,0.00
2023-02-23T03:02:17.650Z,0.00
2023-02-23T03:03:17.641Z,0.00
2023-02-23T03:04:17.623Z,0.00
2023-02-23T03:05:17.701Z,0.00
2023-02-23T03:06:17.596Z,0.00
2023-02-23T03:07:17.595Z,0.00
2023-02-23T03:08:17.570Z,0.00
2023-02-23T03:09:17.561Z,0.00
2023-02-23T03:10:17.560Z,0.00
2023-02-23T03:11:17.944Z,0.00
2023-02-23T03:12:17.519Z,0.00
2023-02-23T03:13:17.507Z,0.00
2023-02-23T03:14:17.493Z,0.00
2023-02-23T03:15:17.479Z,0.00
2023-02-23T03:16:17.518Z,0.00
2023-02-23T03:17:17.454Z,0.00
2023-02-23T03:18:17.453Z,0.00
2023-02-23T03:19:17.434Z,0.00
2023-02-23T03:20:17.438Z,0.00
2023-02-23T03:21:17.839Z,0.00
2023-02-23T03:22:17.434Z,0.00
2023-02-23T03:23:17.374Z,0.00
2023-02-23T03:24:17.356Z,0.00
2023-02-23T03:25:17.348Z,0.00
2023-02-23T03:26:17.359Z,0.00
2023-02-23T03:27:17.320Z,0.00
2023-02-23T03:28:17.305Z,0.00
2023-02-23T03:29:17.339Z,0.00
2023-02-23T03:30:17.280Z,0.00
2023-02-23T03:31:17.893Z,0.00
2023-02-23T03:32:17.410Z,0.00
2023-02-23T03:33:17.243Z,0.00
2023-02-23T03:34:17.231Z,0.00
2023-02-23T03:35:17.219Z,0.00
2023-02-23T03:36:17.209Z,0.00
2023-02-23T03:37:17.194Z,0.00
2023-02-23T03:38:17.171Z,0.00
2023-02-23T03:39:17.174Z,0.00
2023-02-23T03:40:17.144Z,0.00
2023-02-23T03:41:17.552Z,0.00
2023-02-23T03:42:17.147Z,0.00
2023-02-23T03:43:17.111Z,0.00
2023-02-23T03:44:17.101Z,0.00
2023-02-23T03:45:17.084Z,0.00
2023-02-23T03:46:17.085Z,0.00
2023-02-23T03:47:17.088Z,0.00
2023-02-23T03:48:17.050Z,0.00
2023-02-23T03:49:17.029Z,0.00
2023-02-23T03:50:17.013Z,0.00
2023-02-23T03:51:17.348Z,0.00
2023-02-23T03:52:16.985Z,0.00
2023-02-23T03:53:16.982Z,0.00
2023-02-23T03:54:16.958Z,0.00
2023-02-23T03:55:16.948Z,0.00
2023-02-23T03:56:16.939Z,0.00
2023-02-23T03:57:16.920Z,0.00
2023-02-23T03:58:17.053Z,0.00
2023-02-23T03:59:16.895Z,0.00
2023-02-23T04:00:16.876Z,0.00
2023-02-23T04:01:17.210Z,0.00
2023-02-23T04:02:16.903Z,0.00
2023-02-23T04:03:16.895Z,0.00
2023-02-23T04:04:16.832Z,0.00
2023-02-23T04:05:16.822Z,0.00
2023-02-23T04:06:16.796Z,0.00
2023-02-23T04:07:16.785Z,0.00
2023-02-23T04:08:16.772Z,0.00
2023-02-23T04:09:16.758Z,0.00
2023-02-23T04:10:16.748Z,0.00
2023-02-23T04:11:17.230Z,0.00
2023-02-23T04:12:16.715Z,0.00
2023-02-23T04:13:16.712Z,0.00
2023-02-23T04:14:16.707Z,0.00
2023-02-23T04:15:16.727Z,0.00
2023-02-23T04:16:16.678Z,0.00
2023-02-23T04:17:16.650Z,0.00
2023-02-23T04:18:16.636Z,0.00
2023-02-23T04:19:16.623Z,0.00
2023-02-23T04:20:16.608Z,0.00
2023-02-23T04:21:17.088Z,0.00
2023-02-23T04:22:16.580Z,0.00
2023-02-23T04:23:16.568Z,0.00
2023-02-23T04:24:16.552Z,0.00
2023-02-23T04:25:17.466Z,0.00
2023-02-23T04:26:16.525Z,0.00
2023-02-23T04:27:16.516Z,0.00
2023-02-23T04:28:16.500Z,0.00
2023-02-23T04:29:16.489Z,0.00
2023-02-23T04:30:16.493Z,0.00
2023-02-23T04:31:16.471Z,0.00
2023-02-23T04:32:16.586Z,0.00
2023-02-23T04:33:16.439Z,0.00
2023-02-23T04:34:16.421Z,0.00
2023-02-23T04:35:16.425Z,0.00
2023-02-23T04:36:16.396Z,0.00
2023-02-23T04:37:16.385Z,0.00
2023-02-23T04:38:16.375Z,0.00
2023-02-23T04:39:16.358Z,0.00
2023-02-23T04:40:16.337Z,0.00
2023-02-23T04:41:16.488Z,0.00
2023-02-23T04:42:16.313Z,0.00
2023-02-23T04:43:16.305Z,0.00
2023-02-23T04:44:16.285Z,0.00
2023-02-23T04:45:16.277Z,0.00
2023-02-23T04:46:16.420Z,0.00
2023-02-23T04:47:16.249Z,0.00
2023-02-23T04:48:16.231Z,0.00
2023-02-23T04:49:16.221Z,0.00
2023-02-23T04:51:16.638Z,0.00
2023-02-23T04:52:16.179Z,0.00
2023-02-23T04:53:16.164Z,0.00
2023-02-23T04:54:16.153Z,0.00
2023-02-23T04:55:16.136Z,0.00
2023-02-23T04:56:16.132Z,0.00
2023-02-23T04:57:16.108Z,0.00
2023-02-23T04:58:16.101Z,0.00
2023-02-23T04:59:16.079Z,0.00
2023-02-23T05:00:16.070Z,0.00
2023-02-23T05:01:16.213Z,0.00
2023-02-23T05:02:16.062Z,0.00
2023-02-23T05:03:16.038Z,0.00
2023-02-23T05:04:16.022Z,0.00
2023-02-23T05:05:16.017Z,0.00
2023-02-23T05:06:15.990Z,0.00
2023-02-23T05:07:15.973Z,0.00
2023-02-23T05:08:15.962Z,0.00
2023-02-23T05:09:15.947Z,0.00
2023-02-23T05:10:15.948Z,0.00
2023-02-23T05:11:15.968Z,0.00
2023-02-23T05:12:15.907Z,0.00
2023-02-23T05:13:15.894Z,0.00
2023-02-23T05:14:15.892Z,0.00
2023-02-23T05:15:15.868Z,0.00
2023-02-23T05:16:15.966Z,0.00
2023-02-23T05:17:15.837Z,0.00
2023-02-23T05:18:15.897Z,0.00
2023-02-23T05:19:15.808Z,0.00
2023-02-23T05:20:15.798Z,0.00
2023-02-23T05:21:15.968Z,0.00
2023-02-23T05:22:15.772Z,0.00
2023-02-23T05:23:15.754Z,0.00
2023-02-23T05:24:15.743Z,0.00
2023-02-23T05:25:15.727Z,0.00
2023-02-23T05:27:15.704Z,0.00
2023-02-23T05:28:15.686Z,0.00
2023-02-23T05:29:15.676Z,0.00
2023-02-23T05:30:15.660Z,0.00
2023-02-23T05:31:15.756Z,0.00
2023-02-23T05:32:15.732Z,0.00
2023-02-23T05:33:18.133Z,0.00
2023-02-23T05:34:15.622Z,0.00
2023-02-23T05:35:15.593Z,0.00
2023-02-23T05:36:15.579Z,0.00
2023-02-23T05:37:15.564Z,0.00
2023-02-23T05:38:15.550Z,0.00
2023-02-23T05:39:15.546Z,0.00
2023-02-23T05:40:15.527Z,0.00
2023-02-23T05:41:15.508Z,0.00
2023-02-23T05:42:15.494Z,0.00
2023-02-23T05:43:15.483Z,0.00
2023-02-23T05:44:15.462Z,0.00
2023-02-23T05:45:15.454Z,0.00
2023-02-23T05:46:15.476Z,0.00
2023-02-23T05:47:15.425Z,0.00
2023-02-23T05:48:15.412Z,0.00
2023-02-23T05:49:15.395Z,0.00
2023-02-23T05:50:15.400Z,0.00
2023-02-23T05:51:15.368Z,0.00
2023-02-23T05:52:15.350Z,0.00
2023-02-23T05:53:15.342Z,0.00
2023-02-23T05:54:15.327Z,0.00
2023-02-23T05:55:15.330Z,0.00
2023-02-23T05:56:15.298Z,0.00
2023-02-23T05:57:15.287Z,0.00
2023-02-23T05:58:15.270Z,0.00
2023-02-23T05:59:15.263Z,0.00
2023-02-23T06:00:15.246Z,0.00
2023-02-23T06:01:15.236Z,0.00
2023-02-23T06:02:15.244Z,0.00
2023-02-23T06:03:15.270Z,0.00
2023-02-23T06:04:15.197Z,0.00
2023-02-23T06:05:15.181Z,0.00
2023-02-23T06:06:15.188Z,0.00
2023-02-23T06:07:15.157Z,0.00
2023-02-23T06:08:15.136Z,0.00
2023-02-23T06:09:15.129Z,0.00
2023-02-23T06:10:15.107Z,0.00
2023-02-23T06:11:15.097Z,0.00
2023-02-23T06:12:15.083Z,0.00
2023-02-23T06:13:15.074Z,0.00
2023-02-23T06:14:15.056Z,0.00
2023-02-23T06:15:15.043Z,0.00
2023-02-23T06:16:15.230Z,0.00
2023-02-23T06:17:15.065Z,0.00
2023-02-23T06:18:14.998Z,0.00
2023-02-23T06:19:14.990Z,0.00
2023-02-23T06:20:14.977Z,0.00
2023-02-23T06:21:15.018Z,0.00
2023-02-23T06:22:14.966Z,0.00
2023-02-23T06:23:14.936Z,0.00
2023-02-23T06:24:14.924Z,0.00
2023-02-23T06:25:14.906Z,0.00
2023-02-23T06:26:14.889Z,0.00
2023-02-23T06:27:14.933Z,0.00
2023-02-23T06:28:14.861Z,0.00
2023-02-23T06:29:14.851Z,0.00
2023-02-23T06:30:14.844Z,0.00
2023-02-23T06:31:14.881Z,0.00
2023-02-23T06:32:14.903Z,0.00
2023-02-23T06:33:14.796Z,0.00
2023-02-23T06:34:14.779Z,0.00
2023-02-23T06:35:14.794Z,0.00
2023-02-23T06:36:14.759Z,0.00
2023-02-23T06:37:14.738Z,0.00
2023-02-23T06:38:14.749Z,0.00
2023-02-23T06:39:14.756Z,0.00
2023-02-23T06:40:14.710Z,0.00
2023-02-23T06:41:14.694Z,0.00
2023-02-23T06:42:14.675Z,0.00
2023-02-23T06:43:14.681Z,5.63
2023-02-23T06:44:14.646Z,5.63
2023-02-23T06:45:14.629Z,5.63
2023-02-23T06:46:14.658Z,5.63
2023-02-23T06:47:14.612Z,5.63
2023-02-23T06:48:14.594Z,5.63
2023-02-23T06:49:16.565Z,5.63
2023-02-23T06:50:14.565Z,5.63
2023-02-23T06:51:14.548Z,5.63
2023-02-23T06:52:14.545Z,5.63
2023-02-23T06:53:14.520Z,11.25
2023-02-23T06:54:14.597Z,5.63
2023-02-23T06:55:14.499Z,5.63
2023-02-23T06:56:14.491Z,5.63
2023-02-23T06:57:14.466Z,5.63
2023-02-23T06:58:14.468Z,5.63
2023-02-23T06:59:14.439Z,5.63
2023-02-23T07:00:14.429Z,11.25
2023-02-23T07:01:14.411Z,11.25
2023-02-23T07:02:14.399Z,11.25
2023-02-23T07:03:14.401Z,11.25
2023-02-23T07:04:16.777Z,11.25
2023-02-23T07:05:14.373Z,11.25
2023-02-23T07:06:14.344Z,11.25
2023-02-23T07:07:14.327Z,11.25
2023-02-23T07:08:14.316Z,11.25
2023-02-23T07:09:14.299Z,11.25
2023-02-23T07:10:14.312Z,11.25
2023-02-23T07:11:14.273Z,11.25
2023-02-23T07:12:14.262Z,11.25
2023-02-23T07:13:14.243Z,11.25
2023-02-23T07:14:21.553Z,11.25
2023-02-23T07:15:14.216Z,11.25
2023-02-23T07:16:14.318Z,16.88
2023-02-23T07:17:14.192Z,16.88
2023-02-23T07:18:14.185Z,16.88
2023-02-23T07:19:14.160Z,11.25
2023-02-23T07:20:14.167Z,11.25
2023-02-23T07:21:14.145Z,11.25
2023-02-23T07:22:14.127Z,11.25
2023-02-23T07:23:14.114Z,11.25
2023-02-23T07:24:14.107Z,11.25
2023-02-23T07:25:14.080Z,11.25
2023-02-23T07:26:14.092Z,11.25
2023-02-23T07:27:14.106Z,11.25
2023-02-23T07:28:14.059Z,11.25
2023-02-23T07:29:14.026Z,11.25
2023-02-23T07:30:14.031Z,11.25
2023-02-23T07:31:14.010Z,11.25
2023-02-23T07:32:14.141Z,11.25
2023-02-23T07:33:13.995Z,11.25
2023-02-23T07:34:13.964Z,11.25
2023-02-23T07:35:13.949Z,11.25
2023-02-23T07:36:13.939Z,11.25
2023-02-23T07:37:13.942Z,11.25
2023-02-23T07:38:13.914Z,11.25
2023-02-23T07:39:13.897Z,11.25
2023-02-23T07:40:13.890Z,11.25
2023-02-23T07:41:13.870Z,11.25
2023-02-23T07:42:13.883Z,11.25
2023-02-23T07:43:13.845Z,11.25
2023-02-23T07:44:13.834Z,11.25
2023-02-23T07:45:13.824Z,11.25
2023-02-23T07:46:13.824Z,11.25
2023-02-23T07:47:13.794Z,11.25
2023-02-23T07:48:13.794Z,11.25
2023-02-23T07:49:13.772Z,11.25
2023-02-23T07:50:13.758Z,11.25
2023-02-23T07:51:13.742Z,11.25
2023-02-23T07:52:13.732Z,11.25
2023-02-23T07:53:13.716Z,11.25
2023-02-23T07:54:13.710Z,11.25
2023-02-23T07:55:13.689Z,11.25
2023-02-23T07:56:13.703Z,11.25
2023-02-23T07:57:13.664Z,11.25
2023-02-23T07:58:13.846Z,16.88
2023-02-23T07:59:13.639Z,16.88
2023-02-23T08:00:13.631Z,16.88
2023-02-23T08:01:13.665Z,16.88
2023-02-23T08:02:13.602Z,16.88
2023-02-23T08:03:13.585Z,22.50
2023-02-23T08:04:13.600Z,22.50
2023-02-23T08:05:13.565Z,22.50
2023-02-23T08:06:13.549Z,28.13
2023-02-23T08:07:13.536Z,28.13
2023-02-23T08:08:13.522Z,28.13
2023-02-23T08:09:13.507Z,28.13
2023-02-23T08:10:13.494Z,33.75
2023-02-23T08:11:13.477Z,33.75
2023-02-23T08:12:13.468Z,39.38
2023-02-23T08:13:13.454Z,39.38
2023-02-23T08:14:13.468Z,39.38
2023-02-23T08:15:13.429Z,45.00
2023-02-23T08:16:13.417Z,45.00
2023-02-23T08:17:13.406Z,45.00
2023-02-23T08:18:13.415Z,45.00
2023-02-23T08:19:13.371Z,45.00
2023-02-23T08:20:13.361Z,45.00
2023-02-23T08:21:13.549Z,50.63
2023-02-23T08:22:13.339Z,45.00
2023-02-23T08:23:13.331Z,45.00
2023-02-23T08:24:13.310Z,45.00
2023-02-23T08:25:13.297Z,45.00
2023-02-23T08:26:13.284Z,45.00
2023-02-23T08:27:13.275Z,50.63
2023-02-23T08:28:13.262Z,50.63
2023-02-23T08:29:13.252Z,50.63
2023-02-23T08:30:13.254Z,50.63
2023-02-23T08:31:13.371Z,50.63
2023-02-23T08:32:13.363Z,50.63
2023-02-23T08:33:13.190Z,56.25
2023-02-23T08:34:13.184Z,56.25
2023-02-23T08:35:13.174Z,56.25
2023-02-23T08:36:13.157Z,61.88
2023-02-23T08:37:13.139Z,61.88
2023-02-23T08:38:13.131Z,67.50
2023-02-23T08:39:13.118Z,67.50
2023-02-23T08:40:13.109Z,67.50
2023-02-23T08:41:13.088Z,67.50
2023-02-23T08:42:13.079Z,73.13
2023-02-23T08:43:13.066Z,78.75
2023-02-23T08:44:13.054Z,78.75
2023-02-23T08:45:13.040Z,78.75
2023-02-23T08:46:13.051Z,78.75
2023-02-23T08:47:13.013Z,78.75
2023-02-23T08:48:13.004Z,78.75
2023-02-23T08:49:12.998Z,78.75
2023-02-23T08:50:12.982Z,78.75
2023-02-23T08:51:12.964Z,78.75
2023-02-23T08:52:12.953Z,78.75
2023-02-23T08:53:12.939Z,84.38
2023-02-23T08:54:12.929Z,78.75
2023-02-23T08:55:12.914Z,78.75
2023-02-23T08:56:12.910Z,78.75
2023-02-23T08:57:12.889Z,78.75
2023-02-23T08:58:12.882Z,84.38
2023-02-23T08:59:12.865Z,84.38
2023-02-23T09:00:12.856Z,84.38
2023-02-23T09:01:12.862Z,84.38
2023-02-23T09:02:12.914Z,90.00
2023-02-23T09:03:12.817Z,95.63
2023-02-23T09:04:12.807Z,101.25
2023-02-23T09:05:12.847Z,95.63
2023-02-23T09:06:12.788Z,90.00
2023-02-23T09:07:12.770Z,90.00
2023-02-23T09:08:12.760Z,90.00
2023-02-23T09:09:12.746Z,90.00
2023-02-23T09:10:12.740Z,84.38
2023-02-23T09:11:12.722Z,84.38
2023-02-23T09:12:12.715Z,84.38
2023-02-23T09:13:12.701Z,84.38
2023-02-23T09:14:12.694Z,78.75
2023-02-23T09:15:12.680Z,73.13
2023-02-23T09:16:12.720Z,73.13
2023-02-23T09:17:12.653Z,73.13
2023-02-23T09:18:12.672Z,67.50
2023-02-23T09:19:12.638Z,67.50
2023-02-23T09:20:12.629Z,67.50
2023-02-23T09:21:12.609Z,67.50
2023-02-23T09:22:12.603Z,73.13
2023-02-23T09:23:12.603Z,73.13
2023-02-23T09:24:12.578Z,73.13
2023-02-23T09:25:12.564Z,73.13
2023-02-23T09:26:12.559Z,73.13
2023-02-23T09:27:12.545Z,73.13
2023-02-23T09:28:12.535Z,73.13
2023-02-23T09:29:12.530Z,78.75
2023-02-23T09:30:12.512Z,78.75
2023-02-23T09:31:12.617Z,78.75
2023-02-23T09:32:12.627Z,78.75
2023-02-23T09:33:12.483Z,78.75
2023-02-23T09:34:12.538Z,78.75
2023-02-23T09:35:12.453Z,78.75
2023-02-23T09:36:12.451Z,78.75
2023-02-23T09:37:12.429Z,84.38
2023-02-23T09:38:12.422Z,84.38
2023-02-23T09:39:12.411Z,95.63
2023-02-23T09:40:12.403Z,101.25
2023-02-23T09:41:12.387Z,101.25
2023-02-23T09:42:12.379Z,106.88
2023-02-23T09:43:12.365Z,106.88
2023-02-23T09:44:12.356Z,106.88
2023-02-23T09:45:12.342Z,101.25
2023-02-23T09:46:12.463Z,106.88
2023-02-23T09:47:12.321Z,101.25
2023-02-23T09:48:12.313Z,106.88
2023-02-23T09:49:12.299Z,106.88
2023-02-23T09:50:12.309Z,106.88
2023-02-23T09:51:12.282Z,106.88
2023-02-23T09:52:12.568Z,101.25
2023-02-23T09:53:12.267Z,101.25
2023-02-23T09:54:12.250Z,101.25
2023-02-23T09:55:12.237Z,101.25
2023-02-23T09:56:12.239Z,95.63
2023-02-23T09:57:12.221Z,101.25
2023-02-23T09:58:12.211Z,101.25
2023-02-23T09:59:12.200Z,101.25
2023-02-23T10:00:12.189Z,106.88
2023-02-23T10:01:12.191Z,95.63
2023-02-23T10:02:12.169Z,95.63
2023-02-23T10:03:12.167Z,101.25
2023-02-23T10:04:12.149Z,95.63
2023-02-23T10:05:12.155Z,95.63
2023-02-23T10:06:12.185Z,95.63
2023-02-23T10:07:12.118Z,101.25
2023-02-23T10:08:12.109Z,101.25
2023-02-23T10:09:12.105Z,101.25
2023-02-23T10:10:12.119Z,95.63
2023-02-23T10:11:12.077Z,95.63
2023-02-23T10:12:12.068Z,106.88
2023-02-23T10:13:12.057Z,106.88
2023-02-23T10:14:12.050Z,106.88
2023-02-23T10:15:12.037Z,101.25
2023-02-23T10:16:12.102Z,101.25
2023-02-23T10:17:12.016Z,106.88
2023-02-23T10:18:12.019Z,101.25
2023-02-23T10:19:11.999Z,106.88
2023-02-23T10:20:12.010Z,95.63
2023-02-23T10:21:11.991Z,95.63
2023-02-23T10:22:11.995Z,106.88
2023-02-23T10:23:11.961Z,106.88
2023-02-23T10:24:11.954Z,106.88
2023-02-23T10:25:11.944Z,112.50
2023-02-23T10:26:11.937Z,118.13
2023-02-23T10:27:11.926Z,118.13
2023-02-23T10:28:11.913Z,118.13
2023-02-23T10:29:11.902Z,118.13
2023-02-23T10:30:11.896Z,123.75
2023-02-23T10:31:12.046Z,123.75
2023-02-23T10:32:11.948Z,123.75
2023-02-23T10:33:11.864Z,112.50
2023-02-23T10:34:11.862Z,123.75
2023-02-23T10:35:11.854Z,123.75
2023-02-23T10:36:13.780Z,123.75
2023-02-23T10:37:11.823Z,123.75
2023-02-23T10:38:11.900Z,112.50
2023-02-23T10:39:11.810Z,112.50
2023-02-23T10:40:11.801Z,118.13
2023-02-23T10:41:14.643Z,118.13
2023-02-23T10:42:11.781Z,112.50
2023-02-23T10:43:11.768Z,106.88
2023-02-23T10:44:16.986Z,106.88
2023-02-23T10:45:11.749Z,95.63
2023-02-23T10:46:11.757Z,90.00
2023-02-23T10:47:11.733Z,101.25
2023-02-23T10:48:11.802Z,106.88
2023-02-23T10:49:11.712Z,101.25
2023-02-23T10:50:11.731Z,90.00
2023-02-23T10:51:11.697Z,90.00
2023-02-23T10:52:11.686Z,95.63
2023-02-23T10:53:11.677Z,95.63
2023-02-23T10:54:11.702Z,95.63
2023-02-23T10:55:11.661Z,95.63
2023-02-23T10:56:11.649Z,95.63
2023-02-23T10:57:11.641Z,95.63
2023-02-23T10:58:11.627Z,95.63
2023-02-23T10:59:11.622Z,90.00
2023-02-23T11:00:11.646Z,90.00
2023-02-23T11:01:11.615Z,95.63
2023-02-23T11:02:11.622Z,101.25
2023-02-23T11:03:11.581Z,106.88
2023-02-23T11:04:11.589Z,112.50
2023-02-23T11:05:11.563Z,112.50
2023-02-23T11:06:11.556Z,112.50
2023-02-23T11:07:11.550Z,101.25
2023-02-23T11:08:11.551Z,101.25
2023-02-23T11:09:11.531Z,95.63
2023-02-23T11:10:11.562Z,106.88
2023-02-23T11:11:11.511Z,106.88
2023-02-23T11:12:11.499Z,112.50
2023-02-23T11:13:11.489Z,118.13
2023-02-23T11:14:11.476Z,118.13
2023-02-23T11:15:11.473Z,112.50
2023-02-23T11:16:11.545Z,112.50
2023-02-23T11:17:11.449Z,112.50
2023-02-23T11:18:11.438Z,112.50
2023-02-23T11:19:11.431Z,112.50
2023-02-23T11:20:11.418Z,118.13
2023-02-23T11:21:11.420Z,118.13
2023-02-23T11:22:11.403Z,118.13
2023-02-23T11:23:14.806Z,118.13
2023-02-23T11:24:11.393Z,118.13
2023-02-23T11:25:11.378Z,118.13
2023-02-23T11:26:11.386Z,118.13
2023-02-23T11:27:11.360Z,118.13
2023-02-23T11:28:11.350Z,118.13
2023-02-23T11:29:11.344Z,112.50
2023-02-23T11:31:11.460Z,118.13
2023-02-23T11:32:11.437Z,118.13
2023-02-23T11:33:11.303Z,118.13
2023-02-23T11:34:11.301Z,118.13
2023-02-23T11:35:11.289Z,118.13
2023-02-23T11:36:11.282Z,123.75
2023-02-23T11:37:11.274Z,123.75
2023-02-23T11:38:11.266Z,123.75
2023-02-23T11:39:11.254Z,123.75
2023-02-23T11:40:11.249Z,129.38
2023-02-23T11:41:11.237Z,129.38
2023-02-23T11:42:11.250Z,129.38
2023-02-23T11:43:11.220Z,129.38
2023-02-23T11:44:11.226Z,129.38
2023-02-23T11:45:11.210Z,129.38
2023-02-23T11:46:11.248Z,129.38
2023-02-23T11:47:11.271Z,129.38
2023-02-23T11:48:11.183Z,123.75
2023-02-23T11:49:11.172Z,123.75
2023-02-23T11:50:11.168Z,123.75
2023-02-23T11:51:11.156Z,123.75
2023-02-23T11:52:11.148Z,123.75
2023-02-23T11:53:11.138Z,129.38
2023-02-23T11:54:11.134Z,129.38
2023-02-23T11:55:11.124Z,123.75
2023-02-23T11:56:11.240Z,123.75
2023-02-23T11:58:11.122Z,123.75
2023-02-23T11:59:11.094Z,123.75
2023-02-23T12:00:11.081Z,123.75
2023-02-23T12:01:11.075Z,123.75
2023-02-23T12:02:11.067Z,123.75
2023-02-23T12:03:11.145Z,123.75
2023-02-23T12:04:11.064Z,129.38
2023-02-23T12:05:11.077Z,129.38
2023-02-23T12:06:11.086Z,129.38
2023-02-23T12:07:11.027Z,129.38
2023-02-23T12:08:11.040Z,129.38
2023-02-23T12:09:11.009Z,129.38
2023-02-23T12:10:10.999Z,129.38
2023-02-23T12:11:10.995Z,129.38
2023-02-23T12:12:10.981Z,123.75
2023-02-23T12:13:10.980Z,123.75
2023-02-23T12:14:11.000Z,106.88
2023-02-23T12:15:10.963Z,95.63
2023-02-23T12:16:10.994Z,90.00
2023-02-23T12:17:10.942Z,90.00
2023-02-23T12:18:10.931Z,90.00
2023-02-23T12:19:10.969Z,90.00
2023-02-23T12:20:10.916Z,90.00
2023-02-23T12:21:10.908Z,95.63
2023-02-23T12:22:10.898Z,101.25
2023-02-23T12:23:10.895Z,106.88
2023-02-23T12:24:10.883Z,118.13
2023-02-23T12:25:10.875Z,112.50
2023-02-23T12:26:10.867Z,118.13
2023-02-23T12:27:10.858Z,106.88
2023-02-23T12:28:18.898Z,106.88
2023-02-23T12:29:10.844Z,106.88
2023-02-23T12:30:10.856Z,106.88
2023-02-23T12:31:10.823Z,112.50
2023-02-23T12:32:10.966Z,112.50
2023-02-23T12:33:10.808Z,112.50
2023-02-23T12:34:10.797Z,112.50
2023-02-23T12:35:10.790Z,90.00
2023-02-23T12:36:10.813Z,106.88
2023-02-23T12:37:10.772Z,106.88
2023-02-23T12:38:10.761Z,118.13
2023-02-23T12:39:10.778Z,118.13
2023-02-23T12:40:10.747Z,106.88
2023-02-23T12:41:10.734Z,112.50
2023-02-23T12:42:10.724Z,112.50
2023-02-23T12:43:10.718Z,101.25
2023-02-23T12:44:10.706Z,101.25
2023-02-23T12:45:10.701Z,90.00
2023-02-23T12:46:10.824Z,106.88
2023-02-23T12:48:10.674Z,106.88
2023-02-23T12:49:10.662Z,112.50
2023-02-23T12:50:10.662Z,106.88
2023-02-23T12:51:10.645Z,90.00
2023-02-23T12:52:10.637Z,90.00
2023-02-23T12:53:10.676Z,84.38
2023-02-23T12:54:10.625Z,84.38
2023-02-23T12:55:10.612Z,101.25
2023-02-23T12:56:10.607Z,90.00
2023-02-23T12:57:10.592Z,84.38
2023-02-23T12:58:10.637Z,78.75
2023-02-23T12:59:10.579Z,78.75
2023-02-23T13:00:10.572Z,78.75
2023-02-23T13:01:10.628Z,78.75
2023-02-23T13:02:10.651Z,73.13
2023-02-23T13:03:10.540Z,73.13
2023-02-23T13:04:10.541Z,67.50
2023-02-23T13:05:10.524Z,67.50
2023-02-23T13:06:10.519Z,67.50