createdAt,value
2023-04-21T00:00:34.232Z,881.00
2023-04-21T00:01:34.310Z,873.00
2023-04-21T00:02:35.895Z,863.00
2023-04-21T00:03:34.701Z,859.00
2023-04-21T00:04:34.560Z,868.00
2023-04-21T00:05:34.679Z,877.00
2023-04-21T00:06:34.565Z,860.00
2023-04-21T00:07:34.617Z,868.00
2023-04-21T00:08:34.692Z,857.00
2023-04-21T00:09:34.852Z,863.00
2023-04-21T00:10:34.839Z,848.00
2023-04-21T00:11:34.865Z,872.00
2023-04-21T00:12:34.924Z,864.00
2023-04-21T00:13:35.004Z,850.00
2023-04-21T00:14:35.038Z,862.00
2023-04-21T00:15:35.084Z,855.00
2023-04-21T00:16:35.227Z,849.00
2023-04-21T00:17:35.257Z,854.00
2023-04-21T00:18:35.279Z,855.00
2023-04-21T00:19:35.347Z,852.00
2023-04-21T00:20:36.396Z,853.00
2023-04-21T00:21:35.459Z,851.00
2023-04-21T00:22:35.530Z,853.00
2023-04-21T00:23:35.580Z,851.00
2023-04-21T00:24:35.639Z,843.00
2023-04-21T00:25:35.696Z,843.00
2023-04-21T00:26:35.783Z,845.00
2023-04-21T00:27:35.823Z,850.00
2023-04-21T00:28:35.880Z,834.00
2023-04-21T00:29:35.936Z,841.00
2023-04-21T00:30:36.008Z,850.00
2023-04-21T00:31:36.120Z,839.00
2023-04-21T00:32:36.176Z,833.00
2023-04-21T00:33:36.203Z,843.00
2023-04-21T00:34:36.247Z,844.00
2023-04-21T00:35:36.325Z,834.00
2023-04-21T00:36:36.385Z,844.00
2023-04-21T00:37:36.440Z,834.00
2023-04-21T00:38:36.492Z,834.00
2023-04-21T00:39:36.566Z,839.00
2023-04-21T00:40:36.636Z,823.00
2023-04-21T00:41:36.691Z,834.00
2023-04-21T00:42:36.748Z,832.00
2023-04-21T00:43:36.827Z,840.00
2023-04-21T00:44:36.861Z,828.00
2023-04-21T00:45:36.939Z,827.00
2023-04-21T00:46:37.107Z,828.00
2023-04-21T00:47:37.091Z,820.00
2023-04-21T00:48:37.124Z,812.00
2023-04-21T00:49:37.194Z,832.00
2023-04-21T00:50:37.262Z,826.00
2023-04-21T00:51:37.317Z,833.00
2023-04-21T00:52:37.375Z,825.00
2023-04-21T00:53:37.448Z,828.00
2023-04-21T00:54:37.494Z,824.00
2023-04-21T00:55:37.551Z,815.00
2023-04-21T00:56:37.632Z,834.00
2023-04-21T00:57:37.692Z,829.00
2023-04-21T00:58:37.754Z,819.00
2023-04-21T00:59:37.808Z,814.00
2023-04-21T01:00:37.893Z,819.00
2023-04-21T01:01:37.940Z,830.00
2023-04-21T01:02:38.158Z,825.00
2023-04-21T01:03:38.311Z,807.00
2023-04-21T01:04:38.113Z,818.00
2023-04-21T01:05:38.184Z,815.00
2023-04-21T01:06:38.251Z,821.00
2023-04-21T01:07:38.301Z,816.00
2023-04-21T01:08:38.381Z,807.00
2023-04-21T01:09:38.451Z,823.00
2023-04-21T01:10:38.497Z,807.00
2023-04-21T01:11:38.555Z,813.00
2023-04-21T01:12:38.591Z,811.00
2023-04-21T01:13:38.638Z,810.00
2023-04-21T01:14:38.706Z,808.00
2023-04-21T01:15:38.779Z,804.00
2023-04-21T01:16:38.892Z,813.00
2023-04-21T01:17:38.929Z,808.00
2023-04-21T01:18:38.954Z,813.00
2023-04-21T01:19:39.028Z,807.00
2023-04-21T01:20:39.077Z,789.00
2023-04-21T01:21:39.120Z,795.00
2023-04-21T01:22:39.190Z,793.00
2023-04-21T01:23:39.238Z,790.00
2023-04-21T01:24:39.303Z,804.00
2023-04-21T01:25:39.366Z,802.00
2023-04-21T01:26:39.425Z,800.00
2023-04-21T01:27:39.480Z,790.00
2023-04-21T01:28:39.547Z,799.00
2023-04-21T01:29:39.630Z,802.00
2023-04-21T01:30:39.661Z,783.00
2023-04-21T01:31:39.772Z,803.00
2023-04-21T01:32:39.818Z,785.00
2023-04-21T01:33:39.850Z,792.00
2023-04-21T01:34:39.924Z,786.00
2023-04-21T01:35:39.971Z,792.00
2023-04-21T01:36:40.024Z,790.00
2023-04-21T01:37:40.075Z,795.00
2023-04-21T01:38:40.121Z,789.00
2023-04-21T01:39:40.191Z,789.00
2023-04-21T01:40:40.280Z,798.00
2023-04-21T01:41:40.330Z,796.00
2023-04-21T01:42:40.392Z,779.00
2023-04-21T01:43:40.478Z,791.00
2023-04-21T01:44:40.466Z,789.00
2023-04-21T01:45:40.612Z,779.00
2023-04-21T01:46:40.610Z,788.00
2023-04-21T01:47:40.682Z,778.00
2023-04-21T01:48:40.738Z,777.00
2023-04-21T01:49:40.764Z,790.00
2023-04-21T01:50:40.829Z,789.00
2023-04-21T01:51:40.906Z,785.00
2023-04-21T01:52:40.955Z,790.00
2023-04-21T01:53:40.990Z,774.00
2023-04-21T01:54:41.066Z,781.00
2023-04-21T01:55:41.139Z,771.00
2023-04-21T01:56:41.246Z,782.00
2023-04-21T01:57:41.267Z,777.00
2023-04-21T01:58:41.384Z,773.00
2023-04-21T01:59:41.411Z,779.00
2023-04-21T02:00:41.438Z,774.00
2023-04-21T02:01:41.538Z,785.00
2023-04-21T02:02:41.661Z,786.00
2023-04-21T02:03:41.708Z,775.00
2023-04-21T02:04:41.821Z,777.00
2023-04-21T02:05:41.728Z,768.00
2023-04-21T02:06:41.799Z,768.00
2023-04-21T02:07:41.862Z,776.00
2023-04-21T02:08:41.935Z,771.00
2023-04-21T02:09:42.003Z,768.00
2023-04-21T02:10:42.077Z,760.00
2023-04-21T02:11:42.155Z,772.00
2023-04-21T02:12:42.191Z,776.00
2023-04-21T02:13:42.248Z,777.00
2023-04-21T02:14:42.290Z,772.00
2023-04-21T02:15:42.482Z,753.00
2023-04-21T02:16:42.480Z,751.00
2023-04-21T02:17:42.514Z,758.00
2023-04-21T02:18:42.606Z,766.00
2023-04-21T02:19:42.590Z,761.00
2023-04-21T02:20:42.663Z,753.00
2023-04-21T02:21:42.741Z,753.00
2023-04-21T02:22:42.801Z,754.00
2023-04-21T02:23:42.829Z,763.00
2023-04-21T02:24:42.891Z,758.00
2023-04-21T02:25:43.017Z,766.00
2023-04-21T02:26:43.033Z,760.00
2023-04-21T02:27:43.113Z,760.00
2023-04-21T02:28:43.165Z,765.00
2023-04-21T02:29:43.191Z,765.00
2023-04-21T02:30:43.264Z,762.00
2023-04-21T02:31:56.592Z,767.00
2023-04-21T02:32:44.363Z,767.00
2023-04-21T02:33:43.309Z,762.00
2023-04-21T02:34:43.284Z,764.00
2023-04-21T02:35:43.302Z,758.00
2023-04-21T02:36:43.266Z,749.00
2023-04-21T02:37:43.286Z,762.00
2023-04-21T02:38:43.271Z,759.00
2023-04-21T02:39:43.252Z,756.00
2023-04-21T02:40:43.246Z,762.00
2023-04-21T02:41:43.310Z,752.00
2023-04-21T02:42:43.367Z,740.00
2023-04-21T02:43:43.408Z,747.00
2023-04-21T02:44:43.474Z,746.00
2023-04-21T02:45:43.502Z,750.00
2023-04-21T02:46:43.549Z,746.00
2023-04-21T02:47:43.562Z,756.00
2023-04-21T02:48:43.599Z,747.00
2023-04-21T02:49:43.687Z,750.00
2023-04-21T02:50:43.681Z,738.00
2023-04-21T02:51:43.752Z,729.00
2023-04-21T02:52:43.791Z,743.00
2023-04-21T02:53:43.836Z,744.00
2023-04-21T02:54:43.916Z,746.00
2023-04-21T02:55:43.955Z,747.00
2023-04-21T02:56:43.994Z,743.00
2023-04-21T02:57:44.053Z,752.00
2023-04-21T02:58:44.125Z,746.00
2023-04-21T02:59:44.160Z,733.00
2023-04-21T03:00:44.284Z,751.00
2023-04-21T03:01:44.305Z,737.00
2023-04-21T03:02:44.487Z,743.00
2023-04-21T03:03:44.486Z,738.00
2023-04-21T03:04:44.443Z,742.00
2023-04-21T03:05:44.535Z,745.00
2023-04-21T03:06:44.613Z,728.00
2023-04-21T03:07:44.655Z,737.00
2023-04-21T03:08:44.679Z,722.00
2023-04-21T03:09:44.758Z,726.00
2023-04-21T03:10:44.825Z,740.00
2023-04-21T03:11:44.890Z,737.00
2023-04-21T03:12:44.954Z,735.00
2023-04-21T03:13:45.032Z,734.00
2023-04-21T03:14:45.062Z,740.00
2023-04-21T03:15:45.083Z,725.00
2023-04-21T03:16:45.161Z,707.00
2023-04-21T03:17:45.197Z,725.00
2023-04-21T03:18:45.232Z,723.00
2023-04-21T03:19:45.292Z,716.00
2023-04-21T03:20:45.316Z,731.00
2023-04-21T03:21:45.381Z,723.00
2023-04-21T03:22:45.449Z,721.00
2023-04-21T03:23:45.488Z,705.00
2023-04-21T03:24:45.554Z,719.00
2023-04-21T03:25:45.569Z,723.00
2023-04-21T03:26:45.583Z,721.00
2023-04-21T03:27:45.654Z,717.00
2023-04-21T03:28:45.674Z,704.00
2023-04-21T03:29:45.738Z,707.00
2023-04-21T03:30:45.760Z,714.00
2023-04-21T03:31:45.853Z,720.00
2023-04-21T03:32:45.862Z,716.00
2023-04-21T03:33:45.912Z,718.00
2023-04-21T03:34:45.938Z,710.00
2023-04-21T03:35:45.966Z,724.00
2023-04-21T03:36:46.012Z,708.00
2023-04-21T03:37:46.021Z,721.00
2023-04-21T03:38:46.067Z,711.00
2023-04-21T03:39:46.131Z,714.00
2023-04-21T03:40:46.144Z,719.00
2023-04-21T03:41:46.223Z,721.00
2023-04-21T03:42:46.238Z,712.00
2023-04-21T03:43:46.306Z,706.00
2023-04-21T03:44:46.316Z,705.00
2023-04-21T03:45:46.395Z,709.00
2023-04-21T03:46:46.393Z,710.00
2023-04-21T03:47:46.470Z,709.00
2023-04-21T03:48:46.416Z,703.00
2023-04-21T03:49:46.464Z,694.00
2023-04-21T03:50:46.469Z,716.00
2023-04-21T03:51:46.514Z,704.00
2023-04-21T03:52:46.612Z,705.00
2023-04-21T03:53:46.595Z,699.00
2023-04-21T03:54:46.596Z,699.00
2023-04-21T03:55:46.632Z,706.00
2023-04-21T03:56:46.669Z,701.00
2023-04-21T03:57:46.703Z,702.00
2023-04-21T03:58:46.741Z,705.00
2023-04-21T03:59:46.744Z,704.00
2023-04-21T04:00:46.758Z,701.00
2023-04-21T04:01:46.752Z,697.00
2023-04-21T04:02:46.869Z,693.00
2023-04-21T04:03:46.888Z,696.00
2023-04-21T04:04:46.822Z,683.00
2023-04-21T04:05:46.787Z,685.00
2023-04-21T04:06:46.802Z,698.00
2023-04-21T04:07:46.814Z,696.00
2023-04-21T04:08:46.843Z,688.00
2023-04-21T04:09:46.892Z,694.00
2023-04-21T04:10:46.910Z,680.00
2023-04-21T04:11:46.920Z,686.00
2023-04-21T04:12:46.955Z,685.00
2023-04-21T04:13:46.961Z,689.00
2023-04-21T04:14:46.991Z,694.00
2023-04-21T04:15:47.045Z,669.00
2023-04-21T04:16:47.041Z,693.00
2023-04-21T04:17:47.060Z,691.00
2023-04-21T04:18:47.083Z,697.00
2023-04-21T04:19:47.069Z,680.00
2023-04-21T04:20:47.095Z,692.00
2023-04-21T04:21:49.100Z,687.00
2023-04-21T04:22:47.137Z,677.00
2023-04-21T04:23:47.162Z,685.00
2023-04-21T04:24:47.192Z,686.00
2023-04-21T04:25:47.198Z,667.00
2023-04-21T04:26:47.215Z,687.00
2023-04-21T04:27:47.209Z,684.00
2023-04-21T04:28:47.201Z,666.00
2023-04-21T04:29:47.191Z,672.00
2023-04-21T04:30:47.196Z,671.00
2023-04-21T04:31:47.321Z,677.00
2023-04-21T04:32:47.254Z,677.00
2023-04-21T04:33:47.222Z,680.00
2023-04-21T04:34:47.262Z,683.00
2023-04-21T04:35:47.280Z,674.00
2023-04-21T04:36:47.501Z,669.00
2023-04-21T04:37:47.289Z,674.00
2023-04-21T04:38:47.302Z,668.00
2023-04-21T04:39:47.303Z,671.00
2023-04-21T04:40:47.315Z,676.00
2023-04-21T04:41:47.344Z,671.00
2023-04-21T04:42:47.354Z,669.00
2023-04-21T04:43:47.378Z,674.00
2023-04-21T04:44:47.413Z,670.00
2023-04-21T04:45:47.434Z,681.00
2023-04-21T04:46:47.452Z,661.00
2023-04-21T04:47:47.434Z,669.00
2023-04-21T04:48:47.446Z,662.00
2023-04-21T04:49:47.483Z,662.00
2023-04-21T04:50:47.500Z,667.00
2023-04-21T04:51:47.548Z,666.00
2023-04-21T04:52:47.535Z,660.00
2023-04-21T04:53:47.554Z,660.00
2023-04-21T04:54:47.576Z,663.00
2023-04-21T04:55:47.617Z,660.00
2023-04-21T04:56:47.865Z,655.00
2023-04-21T04:57:47.655Z,659.00
2023-04-21T04:58:47.691Z,655.00
2023-04-21T04:59:47.723Z,659.00
2023-04-21T05:00:47.764Z,659.00
2023-04-21T05:01:47.831Z,654.00
2023-04-21T05:02:47.946Z,652.00
2023-04-21T05:03:47.934Z,652.00
2023-04-21T05:04:47.906Z,655.00
2023-04-21T05:05:47.917Z,654.00
2023-04-21T05:06:47.919Z,654.00
2023-04-21T05:07:47.953Z,654.00
2023-04-21T05:08:47.986Z,648.00
2023-04-21T05:09:48.011Z,652.00
2023-04-21T05:10:48.061Z,648.00
2023-04-21T05:11:48.166Z,645.00
2023-04-21T05:12:48.150Z,652.00
2023-04-21T05:13:48.174Z,653.00
2023-04-21T05:14:48.234Z,646.00
2023-04-21T05:15:48.244Z,642.00
2023-04-21T05:16:48.316Z,644.00
2023-04-21T05:17:48.323Z,650.00
2023-04-21T05:18:48.348Z,646.00
2023-04-21T05:19:48.367Z,645.00
2023-04-21T05:20:48.413Z,642.00
2023-04-21T05:21:48.444Z,646.00
2023-04-21T05:22:48.454Z,642.00
2023-04-21T05:23:48.569Z,642.00
2023-04-21T05:24:48.487Z,645.00
2023-04-21T05:25:48.515Z,642.00
2023-04-21T05:26:48.586Z,643.00
2023-04-21T05:27:48.551Z,643.00
2023-04-21T05:28:48.574Z,648.00
2023-04-21T05:29:48.644Z,652.00
2023-04-21T05:30:48.644Z,648.00
2023-04-21T05:31:48.772Z,646.00
2023-04-21T05:32:48.803Z,648.00
2023-04-21T05:33:48.907Z,645.00
2023-04-21T05:34:49.628Z,642.00
2023-04-21T05:35:48.949Z,654.00
2023-04-21T05:36:49.090Z,661.00
2023-04-21T05:37:49.124Z,652.00
2023-04-21T05:38:49.111Z,659.00
2023-04-21T05:39:49.131Z,659.00
2023-04-21T05:40:49.101Z,660.00
2023-04-21T05:41:49.525Z,661.00
2023-04-21T05:42:49.105Z,665.00
2023-04-21T05:43:49.090Z,687.00
2023-04-21T05:44:49.065Z,704.00
2023-04-21T05:45:49.072Z,714.00
2023-04-21T05:46:49.046Z,740.00
2023-04-21T05:47:49.062Z,766.00
2023-04-21T05:48:49.035Z,778.00
2023-04-21T05:49:49.045Z,807.00
2023-04-21T05:50:49.071Z,839.00
2023-04-21T05:51:49.011Z,867.00
2023-04-21T05:52:49.002Z,883.00
2023-04-21T05:53:49.008Z,916.00
2023-04-21T05:54:49.087Z,937.00
2023-04-21T05:55:48.983Z,963.00
2023-04-21T05:56:49.070Z,990.00
2023-04-21T05:57:49.111Z,1016.00
2023-04-21T05:58:49.153Z,1021.00
2023-04-21T05:59:49.231Z,1045.00
2023-04-21T06:00:49.397Z,1062.00
2023-04-21T06:01:50.073Z,1074.00
2023-04-21T06:02:49.624Z,1082.00
2023-04-21T06:03:49.474Z,1091.00
2023-04-21T06:04:49.569Z,1113.00
2023-04-21T06:05:49.544Z,1112.00
2023-04-21T06:06:49.519Z,1140.00
2023-04-21T06:07:49.555Z,1113.00
2023-04-21T06:08:49.539Z,1132.00
2023-04-21T06:09:49.556Z,1147.00
2023-04-21T06:10:49.586Z,1161.00
2023-04-21T06:11:49.675Z,1156.00
2023-04-21T06:12:49.660Z,1158.00
2023-04-21T06:13:49.719Z,1194.00
2023-04-21T06:14:49.702Z,1184.00
2023-04-21T06:15:49.754Z,1175.00
2023-04-21T06:16:49.773Z,1177.00
2023-04-21T06:17:49.800Z,1180.00
2023-04-21T06:18:49.806Z,1197.00
2023-04-21T06:19:49.864Z,1195.00
2023-04-21T06:20:49.863Z,1208.00
2023-04-21T06:21:49.915Z,1251.00
2023-04-21T06:22:49.939Z,1240.00
2023-04-21T06:23:49.947Z,1310.00
2023-04-21T06:24:49.945Z,1309.00
2023-04-21T06:25:49.954Z,1309.00
2023-04-21T06:26:50.050Z,1319.00
2023-04-21T06:27:49.981Z,1310.00
2023-04-21T06:28:50.011Z,1318.00
2023-04-21T06:29:50.056Z,1343.00
2023-04-21T06:30:50.031Z,1333.00
2023-04-21T06:31:50.108Z,1333.00
2023-04-21T06:32:50.131Z,1346.00
2023-04-21T06:33:50.097Z,1338.00
2023-04-21T06:34:50.175Z,1362.00
2023-04-21T06:35:50.225Z,1379.00
2023-04-21T06:36:50.151Z,1358.00
2023-04-21T06:37:50.160Z,1351.00
2023-04-21T06:38:50.157Z,1386.00
2023-04-21T06:39:50.145Z,1364.00
2023-04-21T06:40:50.220Z,1350.00
2023-04-21T06:41:50.198Z,1338.00
2023-04-21T06:42:50.542Z,1313.00
2023-04-21T06:43:50.250Z,1284.00
2023-04-21T06:44:51.016Z,1274.00
2023-04-21T06:45:50.561Z,1272.00
2023-04-21T06:46:50.389Z,1254.00
2023-04-21T06:47:50.681Z,1243.00
2023-04-21T06:48:50.496Z,1249.00
2023-04-21T06:49:50.502Z,1253.00
2023-04-21T06:50:50.537Z,1214.00
2023-04-21T06:51:50.625Z,1228.00
2023-04-21T06:52:50.695Z,1211.00
2023-04-21T06:53:50.712Z,1193.00
2023-04-21T06:54:50.795Z,1178.00
2023-04-21T06:55:50.834Z,1167.00
2023-04-21T06:56:50.916Z,1157.00
2023-04-21T06:57:50.951Z,1148.00
2023-04-21T06:58:51.029Z,1146.00
2023-04-21T06:59:51.061Z,1124.00
2023-04-21T07:00:51.293Z,1107.00
2023-04-21T07:01:52.130Z,1107.00
2023-04-21T07:02:51.352Z,1096.00
2023-04-21T07:03:51.198Z,1088.00
2023-04-21T07:04:51.339Z,1073.00
2023-04-21T07:05:51.100Z,1065.00
2023-04-21T07:06:51.129Z,1052.00
2023-04-21T07:07:51.118Z,1043.00
2023-04-21T07:08:51.161Z,1036.00
2023-04-21T07:09:51.224Z,1035.00
2023-04-21T07:10:51.308Z,1015.00
2023-04-21T07:11:51.361Z,1006.00
2023-04-21T07:12:51.441Z,998.00
2023-04-21T07:13:51.475Z,980.00
2023-04-21T07:14:51.579Z,985.00
2023-04-21T07:15:51.606Z,982.00
2023-04-21T07:16:51.720Z,951.00
2023-04-21T07:17:51.759Z,938.00
2023-04-21T07:18:51.820Z,941.00
2023-04-21T07:19:51.851Z,950.00
2023-04-21T07:20:51.918Z,931.00
2023-04-21T07:21:52.012Z,921.00
2023-04-21T07:22:52.567Z,884.00
2023-04-21T07:23:52.107Z,911.00
2023-04-21T07:24:52.173Z,878.00
2023-04-21T07:25:52.264Z,881.00
2023-04-21T07:26:52.314Z,883.00
2023-04-21T07:27:52.580Z,892.00
2023-04-21T07:28:52.410Z,913.00
2023-04-21T07:29:52.484Z,872.00
2023-04-21T07:30:52.497Z,904.00
2023-04-21T07:31:52.554Z,932.00
2023-04-21T07:32:52.586Z,921.00
2023-04-21T07:33:52.630Z,974.00
2023-04-21T07:34:53.594Z,956.00
2023-04-21T07:35:53.586Z,951.00
2023-04-21T07:36:52.712Z,942.00
2023-04-21T07:37:53.083Z,974.00
2023-04-21T07:38:52.773Z,970.00
2023-04-21T07:39:52.774Z,969.00
2023-04-21T07:40:52.801Z,890.00
2023-04-21T07:41:52.790Z,846.00
2023-04-21T07:42:53.324Z,799.00
2023-04-21T07:43:53.875Z,800.00
2023-04-21T07:44:52.881Z,775.00
2023-04-21T07:45:52.861Z,825.00
2023-04-21T07:46:52.828Z,895.00
2023-04-21T07:47:53.196Z,755.00
2023-04-21T07:48:52.836Z,832.00
2023-04-21T07:49:52.859Z,834.00
2023-04-21T07:50:52.832Z,817.00
2023-04-21T07:51:52.851Z,806.00
2023-04-21T07:52:53.098Z,853.00
2023-04-21T07:53:52.819Z,862.00
2023-04-21T07:54:52.812Z,879.00
2023-04-21T07:55:53.066Z,899.00
2023-04-21T07:56:52.858Z,877.00
2023-04-21T07:57:52.855Z,864.00
2023-04-21T07:58:52.843Z,931.00
2023-04-21T07:59:52.857Z,916.00
2023-04-21T08:00:52.889Z,964.00
2023-04-21T08:01:52.923Z,994.00
2023-04-21T08:02:53.070Z,1018.00
2023-04-21T08:03:53.059Z,1041.00
2023-04-21T08:04:53.136Z,1044.00
2023-04-21T08:05:53.266Z,1061.00
2023-04-21T08:06:53.215Z,1070.00
2023-04-21T08:07:53.165Z,1066.00
2023-04-21T08:08:53.352Z,1086.00
2023-04-21T08:09:53.316Z,1064.00
2023-04-21T08:10:53.367Z,1071.00
2023-04-21T08:11:53.394Z,1077.00
2023-04-21T08:12:53.415Z,1069.00
2023-04-21T08:13:53.483Z,1069.00
2023-04-21T08:14:56.065Z,1056.00
2023-04-21T08:15:53.837Z,1052.00
2023-04-21T08:16:56.590Z,1039.00
2023-04-21T08:17:53.799Z,1061.00
2023-04-21T08:18:53.764Z,1053.00
2023-04-21T08:19:53.754Z,1023.00
2023-04-21T08:20:53.791Z,960.00
2023-04-21T08:21:53.773Z,954.00
2023-04-21T08:22:53.794Z,928.00
2023-04-21T08:23:53.790Z,935.00
2023-04-21T08:24:53.798Z,1004.00
2023-04-21T08:25:53.740Z,976.00
2023-04-21T08:26:53.829Z,957.00
2023-04-21T08:27:53.800Z,928.00
2023-04-21T08:28:53.715Z,940.00
2023-04-21T08:29:53.812Z,837.00
2023-04-21T08:30:53.697Z,797.00
2023-04-21T08:31:53.779Z,797.00
2023-04-21T08:32:53.764Z,855.00
2023-04-21T08:34:00.916Z,853.00
2023-04-21T08:34:54.692Z,853.00
2023-04-21T08:36:03.911Z,772.00
2023-04-21T08:36:54.677Z,780.00
2023-04-21T08:37:53.744Z,631.00
2023-04-21T08:38:53.660Z,653.00
2023-04-21T08:39:53.695Z,618.00
2023-04-21T08:40:53.632Z,518.00
2023-04-21T08:41:54.118Z,506.00
2023-04-21T08:42:53.618Z,516.00
2023-04-21T08:43:53.638Z,537.00
2023-04-21T08:44:53.712Z,568.00
2023-04-21T08:45:53.626Z,598.00
2023-04-21T08:46:53.651Z,591.00
2023-04-21T08:47:53.609Z,611.00
2023-04-21T08:48:55.233Z,619.00
2023-04-21T08:49:53.556Z,587.00
2023-04-21T08:50:53.563Z,587.00
2023-04-21T08:51:53.628Z,618.00
2023-04-21T08:52:53.595Z,639.00
2023-04-21T08:53:53.648Z,649.00
2023-04-21T08:54:53.704Z,670.00
2023-04-21T08:56:07.653Z,746.00
2023-04-21T08:57:01.481Z,748.00
2023-04-21T08:57:54.772Z,750.00
2023-04-21T08:58:53.747Z,779.00
2023-04-21T08:59:53.784Z,818.00
2023-04-21T09:00:53.776Z,815.00
2023-04-21T09:01:53.787Z,784.00
2023-04-21T09:03:00.295Z,768.00
2023-04-21T09:03:54.829Z,725.00
2023-04-21T09:04:54.035Z,689.00
2023-04-21T09:05:54.019Z,683.00
2023-04-21T09:06:53.725Z,683.00
2023-04-21T09:07:53.747Z,701.00
2023-04-21T09:08:53.707Z,701.00
2023-04-21T09:09:53.707Z,724.00
2023-04-21T09:10:55.225Z,657.00
2023-04-21T09:11:53.646Z,624.00
2023-04-21T09:12:53.650Z,643.00
2023-04-21T09:13:53.632Z,640.00
2023-04-21T09:14:53.638Z,635.00
2023-04-21T09:15:53.720Z,641.00
2023-04-21T09:16:53.815Z,637.00
2023-04-21T09:17:53.822Z,602.00
2023-04-21T09:18:53.787Z,626.00
2023-04-21T09:19:53.835Z,636.00
2023-04-21T09:20:53.867Z,632.00
2023-04-21T09:21:53.938Z,647.00
2023-04-21T09:22:53.938Z,632.00
2023-04-21T09:23:54.642Z,812.00
2023-04-21T09:24:53.983Z,750.00
2023-04-21T09:25:54.032Z,696.00
2023-04-21T09:26:54.036Z,698.00
2023-04-21T09:27:54.092Z,664.00
2023-04-21T09:28:54.120Z,685.00
2023-04-21T09:29:54.133Z,679.00
2023-04-21T09:30:54.189Z,746.00
2023-04-21T09:31:54.195Z,819.00
2023-04-21T09:32:54.271Z,776.00
2023-04-21T09:33:58.762Z,737.00
2023-04-21T09:34:55.256Z,738.00
2023-04-21T09:35:54.252Z,673.00
2023-04-21T09:36:54.259Z,723.00
2023-04-21T09:37:54.228Z,742.00
2023-04-21T09:39:12.481Z,857.00
2023-04-21T09:40:04.229Z,744.00
2023-04-21T09:40:55.207Z,743.00
2023-04-21T09:41:54.397Z,763.00
2023-04-21T09:42:54.636Z,751.00
2023-04-21T09:43:54.237Z,588.00
2023-04-21T09:45:06.132Z,542.00
2023-04-21T09:45:55.227Z,524.00
2023-04-21T09:46:54.236Z,400.00
2023-04-21T09:47:54.201Z,400.00
2023-04-21T09:48:54.156Z,400.00
2023-04-21T09:49:54.151Z,400.00
2023-04-21T09:51:22.792Z,400.00
2023-04-21T09:52:10.149Z,400.00
2023-04-21T09:52:55.181Z,400.00
2023-04-21T09:53:54.138Z,400.00
2023-04-21T09:54:54.136Z,400.00
2023-04-21T09:55:54.144Z,400.00
2023-04-21T09:56:54.121Z,400.00
2023-04-21T09:57:54.098Z,400.00
2023-04-21T09:58:54.113Z,400.00
2023-04-21T09:59:54.083Z,400.00
2023-04-21T10:00:54.100Z,400.00
2023-04-21T10:01:54.189Z,400.00
2023-04-21T10:02:54.160Z,400.00
2023-04-21T10:03:54.213Z,400.00
2023-04-21T10:04:54.544Z,400.00
2023-04-21T10:05:54.093Z,400.00
2023-04-21T10:06:54.050Z,400.00
2023-04-21T10:07:54.046Z,495.00
2023-04-21T10:08:54.081Z,565.00
2023-04-21T10:09:54.022Z,617.00
2023-04-21T10:10:54.080Z,759.00
2023-04-21T10:11:54.022Z,853.00
2023-04-21T10:12:54.020Z,976.00
2023-04-21T10:13:54.018Z,1069.00
2023-04-21T10:14:54.005Z,1192.00
2023-04-21T10:15:54.012Z,1294.00
2023-04-21T10:16:54.003Z,1406.00
2023-04-21T10:17:54.193Z,1480.00
2023-04-21T10:18:53.977Z,1544.00
2023-04-21T10:19:54.011Z,1646.00
2023-04-21T10:20:53.956Z,1719.00
2023-04-21T10:21:54.036Z,1762.00
2023-04-21T10:22:53.953Z,1838.00
2023-04-21T10:23:53.962Z,1914.00
2023-04-21T10:24:53.930Z,1966.00
2023-04-21T10:25:53.913Z,2016.00
2023-04-21T10:26:55.112Z,2072.00
2023-04-21T10:27:53.910Z,2112.00
2023-04-21T10:28:53.902Z,2140.00
2023-04-21T10:29:56.996Z,2176.00
2023-04-21T10:30:53.879Z,2203.00
2023-04-21T10:31:53.994Z,2224.00
2023-04-21T10:32:53.910Z,2254.00
2023-04-21T10:33:53.849Z,2233.00
2023-04-21T10:34:53.845Z,2254.00
2023-04-21T10:35:53.885Z,2241.00
2023-04-21T10:36:53.855Z,2207.00
2023-04-21T10:37:53.880Z,2253.00
2023-04-21T10:38:54.233Z,2272.00
2023-04-21T10:39:53.853Z,2264.00
2023-04-21T10:40:53.821Z,2242.00
2023-04-21T10:41:53.801Z,2223.00
2023-04-21T10:42:54.160Z,2315.00
2023-04-21T10:43:54.191Z,2249.00
2023-04-21T10:44:53.801Z,2229.00
2023-04-21T10:45:53.817Z,2218.00
2023-04-21T10:46:53.828Z,2196.00
2023-04-21T10:47:53.874Z,2144.00
2023-04-21T10:48:53.795Z,2149.00
2023-04-21T10:49:53.740Z,2160.00
2023-04-21T10:50:53.738Z,2176.00
2023-04-21T10:51:53.767Z,2143.00
2023-04-21T10:52:53.749Z,2141.00
2023-04-21T10:53:53.748Z,2166.00
2023-04-21T10:54:53.712Z,2095.00
2023-04-21T10:55:53.698Z,2100.00
2023-04-21T10:56:53.704Z,2077.00
2023-04-21T10:57:53.714Z,1912.00
2023-04-21T10:58:53.706Z,1899.00
2023-04-21T10:59:53.698Z,1929.00
2023-04-21T11:00:53.699Z,1968.00
2023-04-21T11:01:53.805Z,1936.00
2023-04-21T11:02:53.874Z,1948.00
2023-04-21T11:03:53.970Z,1974.00
2023-04-21T11:04:53.823Z,1894.00
2023-04-21T11:05:53.621Z,1993.00
2023-04-21T11:06:53.737Z,1966.00
2023-04-21T11:07:53.763Z,1975.00
2023-04-21T11:08:53.815Z,1968.00
2023-04-21T11:09:53.809Z,1985.00
2023-04-21T11:10:53.836Z,2020.00
2023-04-21T11:11:53.868Z,2003.00
2023-04-21T11:12:53.910Z,1901.00
2023-04-21T11:13:53.980Z,1928.00
2023-04-21T11:14:54.041Z,1929.00
2023-04-21T11:15:54.088Z,1987.00
2023-04-21T11:16:54.187Z,2016.00
2023-04-21T11:17:54.347Z,2045.00
2023-04-21T11:18:54.295Z,2022.00
2023-04-21T11:19:54.716Z,2007.00
2023-04-21T11:20:54.392Z,1985.00
2023-04-21T11:21:54.466Z,1996.00
2023-04-21T11:22:54.561Z,2006.00
2023-04-21T11:23:54.642Z,1963.00
2023-04-21T11:24:54.667Z,1982.00
2023-04-21T11:25:54.745Z,1930.00
2023-04-21T11:26:54.779Z,1899.00
2023-04-21T11:27:55.156Z,1897.00
2023-04-21T11:28:55.648Z,1904.00
2023-04-21T11:29:54.846Z,1900.00
2023-04-21T11:30:54.990Z,1822.00
2023-04-21T11:31:54.878Z,1851.00
2023-04-21T11:32:54.921Z,1871.00
2023-04-21T11:33:55.171Z,1891.00
2023-04-21T11:34:54.847Z,1831.00
2023-04-21T11:35:54.888Z,1753.00
2023-04-21T11:36:54.856Z,1773.00
2023-04-21T11:37:54.861Z,1780.00
2023-04-21T11:38:54.867Z,1761.00
2023-04-21T11:39:54.851Z,1792.00
2023-04-21T11:40:54.862Z,1762.00
2023-04-21T11:41:54.862Z,1748.00
2023-04-21T11:42:54.858Z,1775.00
2023-04-21T11:43:54.870Z,1737.00
2023-04-21T11:44:54.871Z,1660.00
2023-04-21T11:45:54.891Z,1732.00
2023-04-21T11:46:54.886Z,1752.00
2023-04-21T11:47:54.983Z,1766.00
2023-04-21T11:48:54.883Z,1720.00
2023-04-21T11:49:54.886Z,1718.00
2023-04-21T11:50:54.878Z,1638.00
2023-04-21T11:51:54.861Z,1654.00
2023-04-21T11:52:54.924Z,1661.00
2023-04-21T11:53:54.888Z,1673.00
2023-04-21T11:54:54.926Z,1658.00
2023-04-21T11:55:55.131Z,1588.00
2023-04-21T11:56:54.930Z,1590.00
2023-04-21T11:57:54.925Z,1584.00
2023-04-21T11:58:55.196Z,1587.00
2023-04-21T11:59:54.906Z,1595.00
2023-04-21T12:00:54.997Z,1582.00
2023-04-21T12:01:54.924Z,1606.00
2023-04-21T12:02:55.031Z,1587.00
2023-04-21T12:03:55.108Z,1590.00
2023-04-21T12:04:55.010Z,1556.00
2023-04-21T12:05:55.250Z,1599.00
2023-04-21T12:06:54.938Z,1624.00
2023-04-21T12:07:54.917Z,1613.00
2023-04-21T12:08:54.912Z,1534.00
2023-04-21T12:09:54.882Z,1523.00
2023-04-21T12:10:54.907Z,1465.00
2023-04-21T12:11:54.929Z,1491.00
2023-04-21T12:12:54.941Z,1548.00
2023-04-21T12:13:54.911Z,1542.00
2023-04-21T12:14:54.925Z,1513.00
2023-04-21T12:15:54.939Z,1480.00
2023-04-21T12:16:54.949Z,1515.00
2023-04-21T12:17:55.097Z,1433.00
2023-04-21T12:18:54.904Z,1454.00
2023-04-21T12:19:54.965Z,1430.00
2023-04-21T12:20:54.927Z,1382.00
2023-04-21T12:21:54.908Z,1387.00