createdAt,value
2023-05-23T00:01:21.315Z,15.82
2023-05-23T00:03:49.809Z,15.77
2023-05-23T00:06:22.462Z,15.74
2023-05-23T00:08:51.631Z,15.71
2023-05-23T00:11:20.426Z,15.65
2023-05-23T00:13:51.296Z,15.61
2023-05-23T00:16:19.517Z,15.57
2023-05-23T00:18:47.698Z,15.52
2023-05-23T00:21:16.061Z,15.46
2023-05-23T00:23:44.508Z,15.47
2023-05-23T00:26:12.604Z,15.44
2023-05-23T00:28:46.727Z,15.44
2023-05-23T00:31:17.972Z,15.40
2023-05-23T00:33:46.341Z,15.36
2023-05-23T00:36:14.856Z,15.35
2023-05-23T00:38:43.238Z,15.30
2023-05-23T00:41:11.510Z,15.27
2023-05-23T00:43:40.905Z,15.21
2023-05-23T00:46:10.104Z,15.18
2023-05-23T00:48:40.096Z,15.18
2023-05-23T00:51:08.722Z,15.15
2023-05-23T00:53:37.497Z,15.14
2023-05-23T00:56:06.245Z,15.13
2023-05-23T00:58:34.544Z,15.08
2023-05-23T01:01:03.418Z,15.07
2023-05-23T01:03:31.711Z,15.09
2023-05-23T01:06:03.014Z,15.04
2023-05-23T01:08:31.413Z,14.99
2023-05-23T01:11:05.191Z,14.98
2023-05-23T01:13:41.434Z,14.96
2023-05-23T01:16:15.557Z,14.92
2023-05-23T01:18:50.841Z,14.95
2023-05-23T01:21:23.272Z,14.96
2023-05-23T01:24:12.065Z,14.95
2023-05-23T01:27:01.163Z,14.90
2023-05-23T01:29:35.618Z,14.89
2023-05-23T01:32:07.407Z,14.84
2023-05-23T01:34:36.446Z,14.84
2023-05-23T01:37:10.439Z,14.84
2023-05-23T01:39:38.716Z,14.82
2023-05-23T01:42:08.203Z,14.80
2023-05-23T01:44:39.601Z,14.77
2023-05-23T01:47:10.830Z,14.75
2023-05-23T01:49:40.837Z,14.71
2023-05-23T01:52:10.684Z,14.65
2023-05-23T01:54:43.437Z,14.61
2023-05-23T01:57:12.423Z,14.61
2023-05-23T01:59:41.974Z,14.58
2023-05-23T02:02:10.839Z,14.60
2023-05-23T02:04:38.971Z,14.67
2023-05-23T02:07:07.357Z,14.67
2023-05-23T02:09:35.849Z,14.70
2023-05-23T02:12:04.268Z,14.70
2023-05-23T02:14:32.767Z,14.73
2023-05-23T02:17:02.934Z,14.73
2023-05-23T02:19:31.513Z,14.72
2023-05-23T02:22:00.015Z,14.63
2023-05-23T02:24:28.895Z,14.63
2023-05-23T02:26:57.224Z,14.63
2023-05-23T02:29:25.669Z,14.61
2023-05-23T02:31:54.260Z,14.59
2023-05-23T02:34:24.355Z,14.49
2023-05-23T02:36:52.768Z,14.48
2023-05-23T02:39:21.213Z,14.51
2023-05-23T02:41:49.458Z,14.52
2023-05-23T02:44:19.601Z,14.61
2023-05-23T02:46:48.178Z,14.68
2023-05-23T02:49:16.339Z,14.78
2023-05-23T02:51:45.980Z,14.88
2023-05-23T02:54:14.010Z,14.97
2023-05-23T02:56:42.348Z,15.08
2023-05-23T02:59:12.213Z,15.15
2023-05-23T03:01:40.317Z,15.21
2023-05-23T03:04:08.763Z,15.26
2023-05-23T03:06:37.234Z,15.31
2023-05-23T03:09:07.858Z,15.32
2023-05-23T03:11:36.694Z,15.32
2023-05-23T03:14:05.013Z,15.34
2023-05-23T03:16:33.181Z,15.36
2023-05-23T03:19:01.894Z,15.38
2023-05-23T03:21:31.336Z,15.37
2023-05-23T03:23:59.446Z,15.38
2023-05-23T03:26:28.938Z,15.41
2023-05-23T03:28:58.361Z,15.42
2023-05-23T03:31:26.574Z,15.41
2023-05-23T03:33:55.653Z,15.40
2023-05-23T03:36:26.145Z,15.41
2023-05-23T03:38:54.486Z,15.42
2023-05-23T03:41:22.976Z,15.57
2023-05-23T03:43:52.877Z,15.45
2023-05-23T03:46:21.037Z,15.55
2023-05-23T03:48:49.274Z,15.42
2023-05-23T03:51:17.710Z,15.34
2023-05-23T03:53:46.186Z,15.26
2023-05-23T03:56:15.472Z,15.18
2023-05-23T03:58:43.795Z,15.13
2023-05-23T04:01:17.222Z,15.13
2023-05-23T04:03:48.071Z,15.09
2023-05-23T04:06:18.238Z,15.07
2023-05-23T04:08:48.290Z,15.07
2023-05-23T04:11:17.002Z,15.15
2023-05-23T04:13:47.042Z,15.12
2023-05-23T04:16:15.684Z,15.12
2023-05-23T04:18:47.344Z,15.11
2023-05-23T04:21:16.273Z,15.09
2023-05-23T04:24:06.099Z,15.18
2023-05-23T04:26:36.225Z,15.15
2023-05-23T04:29:07.407Z,15.22
2023-05-23T04:31:35.864Z,15.17
2023-05-23T04:34:05.669Z,15.16
2023-05-23T04:36:39.094Z,15.19
2023-05-23T04:39:07.282Z,15.21
2023-05-23T04:41:41.052Z,15.24
2023-05-23T04:44:20.393Z,15.25
2023-05-23T04:47:04.178Z,15.45
2023-05-23T04:49:57.483Z,15.53
2023-05-23T04:52:27.590Z,15.70
2023-05-23T04:54:56.253Z,15.89
2023-05-23T04:57:25.458Z,15.96
2023-05-23T04:59:53.753Z,16.00
2023-05-23T05:02:21.968Z,16.12
2023-05-23T05:04:51.292Z,16.08
2023-05-23T05:07:20.897Z,16.23
2023-05-23T05:09:49.888Z,16.49
2023-05-23T05:12:18.715Z,16.49
2023-05-23T05:14:47.099Z,16.61
2023-05-23T05:17:15.472Z,16.64
2023-05-23T05:20:01.776Z,16.72
2023-05-23T05:22:33.099Z,16.65
2023-05-23T05:25:01.698Z,16.66
2023-05-23T05:27:30.500Z,16.66
2023-05-23T05:30:04.209Z,16.60
2023-05-23T05:32:35.087Z,16.66
2023-05-23T05:35:05.021Z,16.59
2023-05-23T05:37:34.973Z,16.66
2023-05-23T05:40:06.408Z,16.61
2023-05-23T05:42:38.355Z,16.64
2023-05-23T05:45:07.862Z,16.68
2023-05-23T05:47:37.826Z,16.73
2023-05-23T05:50:07.877Z,16.83
2023-05-23T05:52:39.839Z,16.82
2023-05-23T05:55:11.591Z,16.81
2023-05-23T05:57:42.441Z,17.00
2023-05-23T06:00:14.932Z,16.92
2023-05-23T06:02:55.166Z,16.87
2023-05-23T06:05:41.902Z,16.87
2023-05-23T06:08:11.464Z,16.89
2023-05-23T06:10:40.203Z,17.12
2023-05-23T06:13:08.621Z,17.44
2023-05-23T06:15:38.882Z,17.63
2023-05-23T06:18:07.383Z,17.84
2023-05-23T06:20:36.842Z,18.01
2023-05-23T06:23:08.864Z,18.09
2023-05-23T06:25:38.614Z,17.76
2023-05-23T06:28:08.516Z,17.53
2023-05-23T06:30:40.584Z,17.46
2023-05-23T06:33:09.974Z,17.34
2023-05-23T06:35:38.607Z,17.45
2023-05-23T06:38:07.334Z,17.30
2023-05-23T06:40:35.529Z,17.29
2023-05-23T06:43:05.454Z,17.22
2023-05-23T06:45:47.893Z,17.05
2023-05-23T06:48:16.522Z,17.10
2023-05-23T06:50:46.194Z,17.08
2023-05-23T06:53:18.802Z,16.90
2023-05-23T06:55:48.252Z,16.84
2023-05-23T06:58:21.015Z,16.90
2023-05-23T07:00:49.544Z,16.94
2023-05-23T07:03:29.575Z,17.06
2023-05-23T07:06:02.001Z,17.15
2023-05-23T07:08:30.723Z,17.19
2023-05-23T07:11:01.272Z,17.07
2023-05-23T07:13:35.361Z,17.46
2023-05-23T07:16:03.531Z,17.52
2023-05-23T07:18:35.043Z,17.58
2023-05-23T07:21:05.168Z,17.89
2023-05-23T07:23:34.418Z,18.10
2023-05-23T07:26:04.007Z,18.09
2023-05-23T07:28:47.324Z,17.99
2023-05-23T07:31:15.860Z,18.02
2023-05-23T07:33:45.949Z,18.12
2023-05-23T07:36:22.339Z,18.10
2023-05-23T07:38:51.295Z,18.00
2023-05-23T07:41:19.508Z,18.09
2023-05-23T07:43:49.155Z,18.33
2023-05-23T07:46:17.819Z,18.17
2023-05-23T07:48:47.261Z,18.26
2023-05-23T07:51:15.729Z,18.18
2023-05-23T07:53:44.049Z,18.37
2023-05-23T07:56:14.834Z,18.42
2023-05-23T07:58:44.882Z,18.46
2023-05-23T08:01:14.732Z,18.45
2023-05-23T08:04:12.632Z,18.73
2023-05-23T08:07:04.111Z,18.81
2023-05-23T08:09:47.716Z,18.75
2023-05-23T08:12:19.879Z,18.79
2023-05-23T08:14:52.872Z,18.68
2023-05-23T08:17:30.487Z,19.01
2023-05-23T08:20:00.635Z,19.36
2023-05-23T08:22:29.353Z,19.19
2023-05-23T08:24:57.772Z,19.62
2023-05-23T08:27:30.289Z,20.38
2023-05-23T08:30:04.850Z,21.06
2023-05-23T08:32:34.592Z,20.53
2023-05-23T08:35:03.527Z,20.42
2023-05-23T08:37:32.432Z,20.07
2023-05-23T08:40:00.827Z,19.74
2023-05-23T08:42:43.464Z,20.05
2023-05-23T08:45:13.219Z,20.34
2023-05-23T08:47:44.768Z,21.55
2023-05-23T08:50:15.158Z,22.47
2023-05-23T08:52:51.693Z,22.43
2023-05-23T08:55:21.351Z,22.06
2023-05-23T08:57:50.216Z,21.60
2023-05-23T09:00:32.527Z,21.39
2023-05-23T09:03:02.735Z,21.08
2023-05-23T09:05:51.566Z,20.96
2023-05-23T09:08:21.084Z,21.03
2023-05-23T09:10:53.120Z,21.00
2023-05-23T09:13:23.673Z,21.17
2023-05-23T09:16:00.085Z,21.47
2023-05-23T09:18:36.749Z,22.40
2023-05-23T09:21:06.646Z,22.73
2023-05-23T09:23:37.545Z,22.50
2023-05-23T09:26:06.557Z,22.45
2023-05-23T09:28:36.627Z,21.96
2023-05-23T09:31:07.121Z,22.10
2023-05-23T09:33:48.890Z,21.61
2023-05-23T09:36:19.248Z,21.35
2023-05-23T09:38:49.424Z,21.38
2023-05-23T09:41:17.700Z,21.58
2023-05-23T09:43:52.047Z,21.45
2023-05-23T09:46:21.870Z,21.32
2023-05-23T09:48:53.798Z,20.70
2023-05-23T09:51:24.227Z,20.55
2023-05-23T09:53:53.312Z,20.61
2023-05-23T09:56:23.489Z,20.80
2023-05-23T09:58:52.845Z,21.37
2023-05-23T10:01:21.853Z,21.67
2023-05-23T10:03:56.691Z,22.44
2023-05-23T10:06:30.619Z,22.08
2023-05-23T10:09:03.321Z,21.47
2023-05-23T10:12:12.908Z,21.26
2023-05-23T10:14:46.819Z,21.09
2023-05-23T10:17:20.844Z,21.80
2023-05-23T10:19:59.394Z,22.61
2023-05-23T10:22:28.326Z,21.90
2023-05-23T10:24:57.479Z,21.03
2023-05-23T10:27:25.771Z,20.84
2023-05-23T10:29:54.460Z,20.74
2023-05-23T10:32:23.117Z,20.67
2023-05-23T10:35:01.056Z,20.92
2023-05-23T10:37:36.967Z,20.92
2023-05-23T10:40:14.419Z,20.70
2023-05-23T10:42:54.893Z,20.60
2023-05-23T10:45:24.968Z,20.71
2023-05-23T10:47:54.547Z,20.69
2023-05-23T10:50:34.815Z,20.91
2023-05-23T10:53:04.022Z,21.10
2023-05-23T10:55:37.754Z,20.71
2023-05-23T10:58:13.589Z,21.06
2023-05-23T11:00:51.897Z,21.08
2023-05-23T11:03:20.279Z,21.42
2023-05-23T11:06:04.397Z,21.77
2023-05-23T11:08:47.711Z,22.64
2023-05-23T11:11:17.227Z,23.95
2023-05-23T11:13:57.102Z,24.38
2023-05-23T11:16:25.932Z,24.08
2023-05-23T11:18:59.072Z,25.43
2023-05-23T11:21:30.402Z,24.61
2023-05-23T11:23:58.593Z,23.75
2023-05-23T11:26:30.987Z,22.73
2023-05-23T11:29:00.224Z,22.35
2023-05-23T11:31:29.168Z,21.73
2023-05-23T11:33:57.587Z,21.52
2023-05-23T11:36:25.850Z,21.48
2023-05-23T11:38:57.202Z,21.26
2023-05-23T11:41:26.504Z,21.45
2023-05-23T11:43:55.438Z,21.50
2023-05-23T11:46:23.522Z,21.41
2023-05-23T11:48:53.466Z,21.51
2023-05-23T11:51:23.174Z,21.62
2023-05-23T11:53:51.383Z,22.75
2023-05-23T11:56:21.210Z,22.72
2023-05-23T11:58:49.760Z,22.39
2023-05-23T12:01:17.815Z,22.31
2023-05-23T12:03:48.100Z,22.29
2023-05-23T12:06:17.515Z,22.45
2023-05-23T12:08:46.253Z,22.43
2023-05-23T12:11:16.040Z,22.60
2023-05-23T12:13:46.044Z,23.45
2023-05-23T12:16:15.566Z,24.40
2023-05-23T12:18:44.456Z,25.30
2023-05-23T12:21:14.096Z,24.31
2023-05-23T12:23:43.327Z,23.90
2023-05-23T12:26:11.512Z,23.84
2023-05-23T12:28:41.130Z,23.79
2023-05-23T12:31:12.846Z,23.30
2023-05-23T12:33:43.726Z,22.44
2023-05-23T12:36:12.807Z,21.25
2023-05-23T12:38:45.297Z,20.82
2023-05-23T12:41:19.547Z,21.21
2023-05-23T12:43:51.705Z,22.08
2023-05-23T12:46:21.963Z,22.74
2023-05-23T12:48:50.568Z,23.11
2023-05-23T12:51:19.033Z,22.65
2023-05-23T12:53:47.362Z,22.11
2023-05-23T12:56:15.916Z,21.07
2023-05-23T12:58:44.232Z,20.90
2023-05-23T13:01:12.579Z,21.62
2023-05-23T13:03:42.896Z,21.72
2023-05-23T13:06:11.477Z,22.38
2023-05-23T13:08:39.997Z,22.66
2023-05-23T13:11:08.209Z,22.50
2023-05-23T13:13:36.479Z,21.93
2023-05-23T13:16:04.853Z,22.11
2023-05-23T13:18:33.166Z,21.74
2023-05-23T13:21:02.944Z,21.19
2023-05-23T13:23:31.397Z,20.24
2023-05-23T13:25:59.874Z,19.93
2023-05-23T13:28:28.229Z,19.91
2023-05-23T13:30:56.744Z,19.83
2023-05-23T13:33:25.066Z,20.04
2023-05-23T13:35:54.434Z,20.16
2023-05-23T13:38:26.670Z,20.47
2023-05-23T13:40:55.781Z,20.83
2023-05-23T13:43:24.304Z,20.88
2023-05-23T13:45:52.665Z,20.72
2023-05-23T13:48:21.471Z,20.67
2023-05-23T13:50:50.113Z,20.38
2023-05-23T13:53:18.566Z,20.45
2023-05-23T13:55:48.282Z,20.44
2023-05-23T13:58:16.460Z,20.79
2023-05-23T14:00:44.905Z,20.85
2023-05-23T14:03:13.228Z,20.82
2023-05-23T14:05:41.813Z,20.63
2023-05-23T14:08:11.578Z,20.37
2023-05-23T14:10:40.104Z,20.21
2023-05-23T14:13:09.846Z,20.08
2023-05-23T14:15:38.800Z,20.29
2023-05-23T14:18:07.623Z,20.38
2023-05-23T14:20:37.337Z,20.21
2023-05-23T14:23:05.545Z,20.42
2023-05-23T14:25:33.769Z,20.60
2023-05-23T14:28:04.733Z,20.89
2023-05-23T14:30:34.299Z,20.87
2023-05-23T14:33:03.122Z,20.97
2023-05-23T14:35:31.578Z,21.17
2023-05-23T14:37:59.765Z,21.07
2023-05-23T14:40:28.493Z,21.08
2023-05-23T14:42:56.831Z,20.88
2023-05-23T14:45:25.211Z,20.76
2023-05-23T14:47:54.966Z,20.34
2023-05-23T14:50:23.465Z,19.87
2023-05-23T14:52:52.288Z,19.68
2023-05-23T14:55:21.053Z,19.83
2023-05-23T14:57:49.365Z,19.74
2023-05-23T15:00:18.474Z,19.70
2023-05-23T15:02:47.522Z,19.78
2023-05-23T15:05:18.087Z,19.67
2023-05-23T15:07:46.375Z,19.80
2023-05-23T15:10:15.076Z,19.58
2023-05-23T15:12:43.408Z,19.62
2023-05-23T15:15:12.350Z,19.53
2023-05-23T15:17:40.497Z,19.36
2023-05-23T15:20:10.258Z,18.99
2023-05-23T15:22:40.775Z,18.90
2023-05-23T15:25:10.093Z,18.86
2023-05-23T15:27:38.621Z,19.01
2023-05-23T15:30:08.944Z,18.84
2023-05-23T15:32:37.071Z,18.67
2023-05-23T15:35:06.788Z,18.62
2023-05-23T15:37:35.088Z,18.23
2023-05-23T15:40:05.549Z,17.90
2023-05-23T15:42:33.712Z,17.84
2023-05-23T15:45:01.993Z,17.76
2023-05-23T15:47:30.457Z,17.59
2023-05-23T15:49:58.622Z,17.63
2023-05-23T15:52:28.553Z,17.62
2023-05-23T15:54:57.405Z,17.59
2023-05-23T15:57:26.844Z,17.61
2023-05-23T15:59:55.019Z,17.82
2023-05-23T16:02:23.119Z,17.78
2023-05-23T16:04:51.613Z,17.73
2023-05-23T16:07:19.836Z,17.80
2023-05-23T16:09:48.277Z,18.01
2023-05-23T16:12:16.524Z,18.25
2023-05-23T16:14:45.997Z,18.14
2023-05-23T16:17:14.317Z,18.35
2023-05-23T16:19:42.704Z,18.17
2023-05-23T16:22:11.543Z,18.25
2023-05-23T16:24:39.712Z,18.41
2023-05-23T16:27:07.794Z,18.64
2023-05-23T16:29:36.037Z,18.83
2023-05-23T16:32:06.358Z,18.78
2023-05-23T16:34:35.306Z,18.64
2023-05-23T16:37:03.658Z,18.70
2023-05-23T16:39:32.558Z,18.71
2023-05-23T16:42:00.970Z,18.76
2023-05-23T16:44:29.246Z,18.69
2023-05-23T16:46:57.591Z,18.60
2023-05-23T16:49:27.259Z,18.44
2023-05-23T16:51:55.322Z,18.43
2023-05-23T16:54:24.248Z,18.54
2023-05-23T16:56:52.502Z,18.42
2023-05-23T16:59:21.236Z,18.40
2023-05-23T17:01:49.629Z,18.37
2023-05-23T17:04:20.517Z,18.32
2023-05-23T17:06:50.539Z,18.29
2023-05-23T17:09:19.333Z,18.31
2023-05-23T17:11:47.631Z,18.32
2023-05-23T17:14:16.413Z,18.36
2023-05-23T17:16:44.697Z,18.25
2023-05-23T17:19:14.443Z,18.20
2023-05-23T17:21:42.600Z,18.31
2023-05-23T17:24:12.255Z,18.35
2023-05-23T17:26:41.007Z,18.29
2023-05-23T17:29:09.496Z,18.44
2023-05-23T17:31:37.886Z,18.45
2023-05-23T17:34:06.703Z,18.53
2023-05-23T17:36:35.163Z,18.34
2023-05-23T17:39:03.517Z,18.26
2023-05-23T17:41:33.369Z,18.36
2023-05-23T17:44:01.775Z,18.21
2023-05-23T17:46:30.206Z,18.22
2023-05-23T17:48:58.366Z,18.20
2023-05-23T17:51:26.611Z,18.14
2023-05-23T17:53:54.873Z,18.24
2023-05-23T17:56:24.951Z,18.05
2023-05-23T17:58:54.473Z,17.82
2023-05-23T18:01:22.929Z,17.94
2023-05-23T18:03:53.441Z,17.77
2023-05-23T18:06:21.936Z,17.74
2023-05-23T18:08:50.369Z,17.67
2023-05-23T18:11:18.572Z,17.59
2023-05-23T18:13:46.980Z,17.48
2023-05-23T18:16:17.001Z,17.37
2023-05-23T18:18:45.418Z,17.29
2023-05-23T18:21:13.691Z,17.24
2023-05-23T18:23:42.133Z,17.02
2023-05-23T18:26:10.770Z,16.99
2023-05-23T18:28:39.216Z,16.92
2023-05-23T18:31:07.496Z,16.82
2023-05-23T18:33:37.115Z,16.90
2023-05-23T18:36:06.790Z,16.85
2023-05-23T18:38:35.755Z,16.84
2023-05-23T18:41:04.034Z,16.69
2023-05-23T18:43:32.190Z,16.53
2023-05-23T18:46:00.544Z,16.47
2023-05-23T18:48:29.717Z,16.51
2023-05-23T18:50:59.490Z,16.39
2023-05-23T18:53:27.745Z,16.21
2023-05-23T18:55:56.429Z,16.36
2023-05-23T18:58:24.684Z,16.36
2023-05-23T19:00:53.612Z,16.22
2023-05-23T19:03:22.043Z,16.10
2023-05-23T19:05:50.958Z,15.89
2023-05-23T19:08:20.471Z,15.85
2023-05-23T19:10:48.932Z,15.84
2023-05-23T19:13:18.722Z,15.85
2023-05-23T19:15:50.292Z,15.81
2023-05-23T19:18:19.091Z,15.78
2023-05-23T19:20:48.198Z,15.75
2023-05-23T19:23:16.380Z,15.62
2023-05-23T19:25:46.008Z,15.55
2023-05-23T19:28:15.215Z,15.50
2023-05-23T19:30:44.792Z,15.46
2023-05-23T19:33:13.057Z,15.47
2023-05-23T19:35:41.316Z,15.34
2023-05-23T19:38:09.629Z,15.20
2023-05-23T19:40:38.114Z,15.24
2023-05-23T19:43:08.377Z,15.17
2023-05-23T19:45:37.216Z,15.07
2023-05-23T19:48:05.970Z,15.05
2023-05-23T19:50:34.192Z,14.91
2023-05-23T19:53:02.318Z,14.93
2023-05-23T19:55:30.436Z,14.85
2023-05-23T19:57:58.752Z,14.76
2023-05-23T20:00:28.810Z,14.70
2023-05-23T20:02:57.675Z,14.56
2023-05-23T20:05:26.517Z,14.58
2023-05-23T20:07:54.767Z,14.49
2023-05-23T20:10:23.184Z,14.49
2023-05-23T20:12:51.674Z,14.56
2023-05-23T20:15:31.162Z,14.40
2023-05-23T20:18:09.696Z,14.33
2023-05-23T20:20:38.001Z,14.25
2023-05-23T20:23:07.491Z,14.11
2023-05-23T20:25:35.883Z,14.10
2023-05-23T20:28:03.992Z,14.00
2023-05-23T20:30:34.020Z,13.93
2023-05-23T20:33:02.189Z,13.74
2023-05-23T20:35:32.004Z,13.67
2023-05-23T20:38:00.209Z,13.59
2023-05-23T20:40:30.016Z,13.53
2023-05-23T20:43:04.356Z,13.52
2023-05-23T20:45:33.137Z,13.49
2023-05-23T20:48:01.732Z,13.38
2023-05-23T20:50:32.499Z,13.31
2023-05-23T20:53:02.454Z,13.25
2023-05-23T20:55:31.056Z,13.19
2023-05-23T20:57:59.344Z,13.08
2023-05-23T21:00:27.769Z,12.97
2023-05-23T21:02:56.273Z,12.88
2023-05-23T21:05:24.861Z,12.75
2023-05-23T21:07:54.424Z,12.67
2023-05-23T21:10:22.934Z,12.65
2023-05-23T21:12:51.678Z,12.56
2023-05-23T21:15:20.519Z,12.43
2023-05-23T21:17:50.698Z,12.53
2023-05-23T21:20:20.673Z,12.43
2023-05-23T21:22:49.215Z,12.37
2023-05-23T21:25:29.184Z,12.22
2023-05-23T21:27:57.405Z,12.08
2023-05-23T21:30:39.976Z,11.97
2023-05-23T21:33:08.687Z,11.91
2023-05-23T21:35:37.804Z,11.96
2023-05-23T21:38:05.912Z,11.98
2023-05-23T21:40:36.607Z,12.01
2023-05-23T21:43:04.798Z,12.00
2023-05-23T21:45:33.058Z,12.01
2023-05-23T21:48:01.641Z,11.98
2023-05-23T21:50:29.885Z,11.92
2023-05-23T21:52:57.998Z,11.94
2023-05-23T21:55:27.233Z,11.89
2023-05-23T21:57:57.429Z,11.97
2023-05-23T22:00:27.330Z,11.97
2023-05-23T22:02:56.011Z,12.04
2023-05-23T22:05:24.820Z,11.98
2023-05-23T22:07:53.982Z,11.95
2023-05-23T22:10:22.788Z,12.01
2023-05-23T22:12:51.097Z,11.88
2023-05-23T22:15:20.716Z,11.82
2023-05-23T22:17:48.891Z,11.77
2023-05-23T22:20:17.138Z,11.71
2023-05-23T22:22:45.476Z,11.69
2023-05-23T22:25:13.645Z,11.59
2023-05-23T22:27:42.019Z,11.56
2023-05-23T22:30:10.874Z,11.61
2023-05-23T22:32:40.450Z,11.69
2023-05-23T22:35:09.591Z,11.68
2023-05-23T22:37:37.802Z,11.65
2023-05-23T22:40:07.340Z,11.54
2023-05-23T22:42:35.741Z,11.44
2023-05-23T22:45:04.984Z,11.36
2023-05-23T22:47:33.615Z,11.22
2023-05-23T22:50:03.950Z,11.05
2023-05-23T22:52:34.593Z,10.93
2023-05-23T22:55:02.717Z,10.85
2023-05-23T22:57:31.002Z,10.79
2023-05-23T22:59:59.119Z,10.71
2023-05-23T23:02:27.423Z,10.71
2023-05-23T23:04:55.776Z,10.81
2023-05-23T23:07:25.652Z,10.87
2023-05-23T23:09:53.927Z,10.84
2023-05-23T23:12:22.060Z,10.92
2023-05-23T23:14:50.603Z,10.88
2023-05-23T23:17:18.843Z,11.06
2023-05-23T23:19:49.474Z,11.17
2023-05-23T23:22:19.680Z,11.04
2023-05-23T23:24:49.503Z,11.24
2023-05-23T23:27:17.664Z,11.19
2023-05-23T23:29:46.270Z,11.23
2023-05-23T23:32:14.456Z,11.27
2023-05-23T23:34:42.512Z,11.25
2023-05-23T23:37:10.914Z,11.17
2023-05-23T23:39:39.298Z,11.22
2023-05-23T23:42:08.990Z,11.12
2023-05-23T23:44:37.043Z,11.02
2023-05-23T23:47:05.837Z,10.94
2023-05-23T23:49:34.015Z,10.82
2023-05-23T23:52:02.506Z,10.76
2023-05-23T23:54:30.682Z,10.62
2023-05-23T23:56:58.802Z,10.49
2023-05-23T23:59:28.557Z,10.36
