createdAt,value
2018-07-24T00:00:57.730Z,1009.85
2018-07-24T00:05:53.322Z,1009.79
2018-07-24T00:10:49.346Z,1009.76
2018-07-24T00:15:45.291Z,1009.71
2018-07-24T00:20:41.880Z,1009.75
2018-07-24T00:25:37.949Z,1009.65
2018-07-24T00:30:35.056Z,1009.63
2018-07-24T00:35:30.529Z,1009.60
2018-07-24T00:40:27.389Z,1009.60
2018-07-24T00:45:23.041Z,1009.51
2018-07-24T00:50:19.064Z,1009.53
2018-07-24T00:55:16.038Z,1009.53
2018-07-24T01:00:12.019Z,1009.47
2018-07-24T01:05:08.863Z,1009.49
2018-07-24T01:10:05.494Z,1009.35
2018-07-24T01:15:01.737Z,1009.39
2018-07-24T01:19:57.753Z,1009.41
2018-07-24T01:24:54.895Z,1009.39
2018-07-24T01:29:51.861Z,1009.45
2018-07-24T01:34:47.352Z,1009.36
2018-07-24T01:39:44.320Z,1009.42
2018-07-24T01:44:40.198Z,1009.38
2018-07-24T01:49:35.971Z,1009.40
2018-07-24T01:54:31.700Z,1009.38
2018-07-24T01:59:27.578Z,1009.41
2018-07-24T02:04:23.186Z,1009.39
2018-07-24T02:09:18.916Z,1009.44
2018-07-24T02:14:15.807Z,1009.37
2018-07-24T02:19:11.298Z,1009.35
2018-07-24T02:24:07.129Z,1009.39
2018-07-24T02:29:02.959Z,1009.36
2018-07-24T02:33:58.849Z,1009.38
2018-07-24T02:38:54.515Z,1009.37
2018-07-24T02:43:50.527Z,1009.34
2018-07-24T02:48:47.307Z,1009.29
2018-07-24T02:53:42.661Z,1009.33
2018-07-24T02:58:38.300Z,1009.27
2018-07-24T03:03:35.636Z,1009.32
2018-07-24T03:08:31.245Z,1009.29
2018-07-24T03:13:27.215Z,1009.34
2018-07-24T03:18:23.036Z,1009.33
2018-07-24T03:23:19.946Z,1009.30
2018-07-24T03:28:16.601Z,1009.47
2018-07-24T03:33:12.913Z,1009.32
2018-07-24T03:38:08.892Z,1009.38
2018-07-24T03:43:05.011Z,1009.40
2018-07-24T03:48:01.144Z,1009.41
2018-07-24T03:52:57.174Z,1009.47
2018-07-24T03:57:54.921Z,1009.50
2018-07-24T04:02:50.394Z,1009.51
2018-07-24T04:07:46.539Z,1009.55
2018-07-24T04:12:42.427Z,1009.51
2018-07-24T04:17:38.666Z,1009.51
2018-07-24T04:22:35.047Z,1009.51
2018-07-24T04:27:31.273Z,1009.42
2018-07-24T04:32:27.516Z,1009.38
2018-07-24T04:37:23.912Z,1009.44
2018-07-24T04:42:20.532Z,1009.47
2018-07-24T04:47:17.016Z,1009.43
2018-07-24T04:52:13.673Z,1009.40
2018-07-24T04:57:10.374Z,1009.34
2018-07-24T05:02:06.975Z,1009.40
2018-07-24T05:07:04.189Z,1009.36
2018-07-24T05:12:01.532Z,1009.42
2018-07-24T05:16:58.220Z,1009.43
2018-07-24T05:21:54.501Z,1009.47
2018-07-24T05:26:50.448Z,1009.45
2018-07-24T05:31:46.097Z,1009.39
2018-07-24T05:36:41.998Z,1009.52
2018-07-24T05:41:38.093Z,1009.46
2018-07-24T05:46:35.189Z,1009.45
2018-07-24T05:51:31.115Z,1009.44
2018-07-24T05:56:28.324Z,1009.51
2018-07-24T06:01:25.593Z,1009.54
2018-07-24T06:06:21.591Z,1009.52
2018-07-24T06:11:18.124Z,1009.42
2018-07-24T06:16:13.689Z,1009.48
2018-07-24T06:21:09.161Z,1009.47
2018-07-24T06:26:04.675Z,1009.49
2018-07-24T06:31:01.288Z,1009.50
2018-07-24T06:35:57.075Z,1009.50
2018-07-24T06:40:53.072Z,1009.53
2018-07-24T06:45:51.097Z,1009.48
2018-07-24T06:50:46.752Z,1009.41
2018-07-24T06:55:42.572Z,1009.57
2018-07-24T07:00:38.541Z,1009.45
2018-07-24T07:05:34.651Z,1009.42
2018-07-24T07:10:30.679Z,1009.45
2018-07-24T07:15:26.620Z,1009.38
2018-07-24T07:20:23.575Z,1009.42
2018-07-24T07:25:19.294Z,1009.37
2018-07-24T07:30:16.416Z,1009.32
2018-07-24T07:35:12.303Z,1009.29
2018-07-24T07:40:08.095Z,1009.27
2018-07-24T07:45:04.289Z,1009.24
2018-07-24T07:50:00.329Z,1009.25
2018-07-24T07:54:56.666Z,1009.22
2018-07-24T07:59:55.171Z,1009.32
2018-07-24T08:04:55.713Z,1009.24
2018-07-24T08:09:54.195Z,1009.22
2018-07-24T08:14:53.414Z,1009.22
2018-07-24T08:19:51.092Z,1009.17
2018-07-24T08:24:48.637Z,1009.22
2018-07-24T08:29:45.697Z,1009.16
2018-07-24T08:34:42.432Z,1009.25
2018-07-24T08:39:40.089Z,1009.29
2018-07-24T08:44:36.161Z,1009.24
2018-07-24T08:49:32.510Z,1009.20
2018-07-24T08:54:29.577Z,1009.22
2018-07-24T08:59:26.359Z,1009.16
2018-07-24T09:04:24.191Z,1009.17
2018-07-24T09:09:20.459Z,1009.08
2018-07-24T09:14:17.036Z,1009.08
2018-07-24T09:19:13.331Z,1009.22
2018-07-24T09:24:09.808Z,1009.12
2018-07-24T09:29:05.875Z,1009.16
2018-07-24T09:34:01.957Z,1009.04
2018-07-24T09:38:58.371Z,1009.16
2018-07-24T09:43:53.532Z,1009.04
2018-07-24T09:48:48.128Z,1009.08
2018-07-24T09:53:44.314Z,1009.18
2018-07-24T09:58:39.916Z,1009.14
2018-07-24T10:03:36.384Z,1009.10
2018-07-24T10:08:33.256Z,1009.09
2018-07-24T10:13:29.843Z,1008.95
2018-07-24T10:18:26.334Z,1008.91
2018-07-24T10:23:23.103Z,1008.94
2018-07-24T10:28:19.956Z,1008.87
2018-07-24T10:33:16.954Z,1008.78
2018-07-24T10:38:13.506Z,1008.77
2018-07-24T10:43:10.332Z,1008.63
2018-07-24T10:48:07.013Z,1008.63
2018-07-24T10:53:03.384Z,1008.53
2018-07-24T10:58:00.322Z,1008.47
2018-07-24T11:02:57.393Z,1008.45
2018-07-24T11:07:54.141Z,1008.49
2018-07-24T11:12:50.981Z,1008.36
2018-07-24T11:17:47.386Z,1008.41
2018-07-24T11:22:44.285Z,1008.25
2018-07-24T11:27:42.453Z,1008.22
2018-07-24T11:32:39.222Z,1008.21
2018-07-24T11:37:35.384Z,1008.19
2018-07-24T11:42:33.063Z,1008.14
2018-07-24T11:47:30.738Z,1008.05
2018-07-24T11:52:27.217Z,1008.03
2018-07-24T11:57:24.396Z,1007.89
2018-07-24T12:02:20.470Z,1007.94
2018-07-24T12:07:16.929Z,1007.89
2018-07-24T12:12:12.518Z,1007.65
2018-07-24T12:17:08.002Z,1007.80
2018-07-24T12:22:04.101Z,1007.73
2018-07-24T12:26:59.938Z,1007.60
2018-07-24T12:31:56.093Z,1007.64
2018-07-24T12:36:52.566Z,1007.62
2018-07-24T12:41:48.878Z,1007.58
2018-07-24T12:46:44.523Z,1007.55
2018-07-24T12:51:39.800Z,1007.45
2018-07-24T12:56:35.486Z,1007.35
2018-07-24T13:01:32.104Z,1007.26
2018-07-24T13:06:28.516Z,1007.40
2018-07-24T13:11:24.559Z,1007.30
2018-07-24T13:16:20.204Z,1007.23
2018-07-24T13:21:16.744Z,1007.23
2018-07-24T13:26:13.187Z,1007.20
2018-07-24T13:31:09.246Z,1007.08
2018-07-24T13:36:04.596Z,1007.08
2018-07-24T13:40:59.407Z,1007.18
2018-07-24T13:45:55.690Z,1007.17
2018-07-24T13:50:52.186Z,1007.02
2018-07-24T13:55:49.523Z,1006.93
2018-07-24T14:00:45.709Z,1007.01
2018-07-24T14:05:41.665Z,1006.92
2018-07-24T14:10:37.495Z,1006.89
2018-07-24T14:15:33.358Z,1006.89
2018-07-24T14:20:30.291Z,1006.83
2018-07-24T14:25:25.084Z,1006.79
2018-07-24T14:30:20.319Z,1006.80
2018-07-24T14:35:15.786Z,1006.70
2018-07-24T14:40:11.383Z,1006.68
2018-07-24T14:45:07.853Z,1006.70
2018-07-24T14:50:03.093Z,1006.76
2018-07-24T14:54:59.703Z,1006.70
2018-07-24T14:59:56.545Z,1006.62
2018-07-24T15:04:51.929Z,1006.71
2018-07-24T15:09:48.892Z,1006.65
2018-07-24T15:14:45.535Z,1006.48
2018-07-24T15:19:41.033Z,1006.53
2018-07-24T15:24:37.090Z,1006.46
2018-07-24T15:29:33.193Z,1006.50
2018-07-24T15:34:29.375Z,1006.42
2018-07-24T15:39:25.393Z,1006.38
2018-07-24T15:44:22.491Z,1006.35
2018-07-24T15:49:18.184Z,1006.36
2018-07-24T15:54:14.272Z,1006.34
2018-07-24T15:59:11.322Z,1006.26
2018-07-24T16:04:08.250Z,1006.30
2018-07-24T16:09:04.045Z,1006.31
2018-07-24T16:14:00.593Z,1006.35
2018-07-24T16:18:57.623Z,1006.28
2018-07-24T16:23:54.830Z,1006.26
2018-07-24T16:28:51.123Z,1006.26
2018-07-24T16:33:47.080Z,1006.24
2018-07-24T16:38:44.414Z,1006.23
2018-07-24T16:43:40.160Z,1006.21
2018-07-24T16:48:36.170Z,1006.17
2018-07-24T16:53:33.266Z,1006.11
2018-07-24T16:58:29.137Z,1006.13
2018-07-24T17:03:25.678Z,1006.01
2018-07-24T17:08:21.763Z,1006.01
2018-07-24T17:13:19.324Z,1006.06
2018-07-24T17:18:16.069Z,1006.02
2018-07-24T17:23:11.928Z,1006.05
2018-07-24T17:28:08.170Z,1006.05
2018-07-24T17:33:04.177Z,1006.06
2018-07-24T17:38:00.197Z,1006.04
2018-07-24T17:42:57.277Z,1006.08
2018-07-24T17:47:53.225Z,1006.13
2018-07-24T17:52:49.196Z,1006.17
2018-07-24T17:57:46.461Z,1006.17
2018-07-24T18:02:42.151Z,1006.14
2018-07-24T18:07:39.398Z,1006.20
2018-07-24T18:12:36.058Z,1006.16
2018-07-24T18:17:31.848Z,1006.19
2018-07-24T18:22:29.160Z,1006.25
2018-07-24T18:27:24.848Z,1006.22
2018-07-24T18:32:20.931Z,1006.26
2018-07-24T18:37:16.895Z,1006.21
2018-07-24T18:42:12.958Z,1006.21
2018-07-24T18:47:08.918Z,1006.30
2018-07-24T18:52:05.114Z,1006.26
2018-07-24T18:57:02.413Z,1006.36
2018-07-24T19:01:59.220Z,1006.38
2018-07-24T19:06:54.847Z,1006.38
2018-07-24T19:11:50.978Z,1006.35
2018-07-24T19:16:46.893Z,1006.47
2018-07-24T19:21:42.799Z,1006.45
2018-07-24T19:26:38.923Z,1006.37
2018-07-24T19:31:34.909Z,1006.45
2018-07-24T19:36:30.741Z,1006.45
2018-07-24T19:41:27.816Z,1006.53
2018-07-24T19:46:24.651Z,1006.57
2018-07-24T19:51:21.275Z,1006.59
2018-07-24T19:56:17.041Z,1006.62
2018-07-24T20:01:14.583Z,1006.68
2018-07-24T20:06:11.699Z,1006.60
2018-07-24T20:11:08.452Z,1006.62
2018-07-24T20:16:04.029Z,1006.66
2018-07-24T20:21:00.142Z,1006.65
2018-07-24T20:25:56.459Z,1006.68
2018-07-24T20:30:53.325Z,1006.83
2018-07-24T20:35:49.122Z,1006.77
2018-07-24T20:40:44.959Z,1006.84
2018-07-24T20:45:41.758Z,1006.75
2018-07-24T20:50:37.387Z,1006.70
2018-07-24T20:55:33.793Z,1006.65
2018-07-24T21:00:29.458Z,1006.61
2018-07-24T21:05:25.472Z,1006.67
2018-07-24T21:10:21.301Z,1006.72
2018-07-24T21:15:17.306Z,1006.72
2018-07-24T21:20:13.099Z,1006.88
2018-07-24T21:25:10.119Z,1006.79
2018-07-24T21:30:05.640Z,1006.81
2018-07-24T21:35:01.735Z,1006.74
2018-07-24T21:39:58.675Z,1006.79
2018-07-24T21:44:54.482Z,1006.79
2018-07-24T21:49:50.956Z,1006.84
2018-07-24T21:54:47.131Z,1006.85
2018-07-24T21:59:44.015Z,1006.84
2018-07-24T22:04:40.762Z,1006.87
2018-07-24T22:09:36.702Z,1006.78
2018-07-24T22:14:32.594Z,1006.94
2018-07-24T22:19:28.694Z,1006.85
2018-07-24T22:24:24.515Z,1006.96
2018-07-24T22:29:20.628Z,1006.97
2018-07-24T22:34:16.818Z,1006.99
2018-07-24T22:39:12.702Z,1007.00
2018-07-24T22:44:09.185Z,1007.08
2018-07-24T22:49:05.111Z,1006.97
2018-07-24T22:54:01.049Z,1007.10
2018-07-24T22:58:57.136Z,1007.20
2018-07-24T23:03:52.970Z,1007.16
2018-07-24T23:08:48.905Z,1007.17
2018-07-24T23:13:44.946Z,1007.20
2018-07-24T23:18:41.070Z,1007.15
2018-07-24T23:23:38.076Z,1007.16
2018-07-24T23:28:33.712Z,1007.15
2018-07-24T23:33:29.872Z,1007.20
2018-07-24T23:38:26.017Z,1007.16
2018-07-24T23:43:21.883Z,1007.14
2018-07-24T23:48:19.129Z,1007.11
2018-07-24T23:53:14.784Z,1006.97
2018-07-24T23:58:10.575Z,1007.04
