createdAt,value
2019-03-22T00:00:37.850Z,10.00
2019-03-22T00:03:08.724Z,9.90
2019-03-22T00:05:39.554Z,9.90
2019-03-22T00:08:10.498Z,9.80
2019-03-22T00:10:41.386Z,9.70
2019-03-22T00:13:12.236Z,9.70
2019-03-22T00:15:43.128Z,9.70
2019-03-22T00:18:16.881Z,9.70
2019-03-22T00:20:47.750Z,9.70
2019-03-22T00:23:19.535Z,9.70
2019-03-22T00:25:50.408Z,9.60
2019-03-22T00:28:21.164Z,9.60
2019-03-22T00:30:53.497Z,9.50
2019-03-22T00:33:24.582Z,9.50
2019-03-22T00:35:55.637Z,9.50
2019-03-22T00:38:26.860Z,9.50
2019-03-22T00:40:57.716Z,9.40
2019-03-22T00:43:28.623Z,9.40
2019-03-22T00:45:59.781Z,9.40
2019-03-22T00:48:30.711Z,9.30
2019-03-22T00:51:01.650Z,9.30
2019-03-22T00:53:32.595Z,9.30
2019-03-22T00:56:03.447Z,9.40
2019-03-22T00:58:38.647Z,9.40
2019-03-22T01:01:09.628Z,9.30
2019-03-22T01:03:40.485Z,9.30
2019-03-22T01:06:11.679Z,9.30
2019-03-22T01:08:42.578Z,9.20
2019-03-22T01:11:13.459Z,9.20
2019-03-22T01:13:46.806Z,9.20
2019-03-22T01:16:16.972Z,9.30
2019-03-22T01:18:47.822Z,9.20
2019-03-22T01:21:18.752Z,9.10
2019-03-22T01:23:49.963Z,9.10
2019-03-22T01:26:20.910Z,9.00
2019-03-22T01:28:51.778Z,9.00
2019-03-22T01:31:22.693Z,8.90
2019-03-22T01:33:53.896Z,8.90
2019-03-22T01:36:27.559Z,8.80
2019-03-22T01:38:58.615Z,8.70
2019-03-22T01:41:29.463Z,8.70
2019-03-22T01:44:00.964Z,8.80
2019-03-22T01:46:31.889Z,8.80
2019-03-22T01:49:02.845Z,8.80
2019-03-22T01:51:34.312Z,8.80
2019-03-22T01:54:09.297Z,8.80
2019-03-22T01:56:40.294Z,8.70
2019-03-22T01:59:11.231Z,8.70
2019-03-22T02:01:42.116Z,8.70
2019-03-22T02:04:12.973Z,8.70
2019-03-22T02:06:43.847Z,8.80
2019-03-22T02:09:14.715Z,8.60
2019-03-22T02:11:45.642Z,8.50
2019-03-22T02:14:16.539Z,8.40
2019-03-22T02:16:47.481Z,8.40
2019-03-22T02:19:18.358Z,8.30
2019-03-22T02:21:49.280Z,8.40
2019-03-22T02:24:20.164Z,8.30
2019-03-22T02:26:51.062Z,8.40
2019-03-22T02:29:22.076Z,8.30
2019-03-22T02:31:53.076Z,8.30
2019-03-22T02:34:23.932Z,8.20
2019-03-22T02:36:54.890Z,8.20
2019-03-22T02:39:26.080Z,8.20
2019-03-22T02:41:56.986Z,8.10
2019-03-22T02:44:27.996Z,8.20
2019-03-22T02:46:58.961Z,8.10
2019-03-22T02:49:30.085Z,8.20
2019-03-22T02:52:01.144Z,8.10
2019-03-22T02:54:32.056Z,8.00
2019-03-22T02:57:04.550Z,8.00
2019-03-22T02:59:35.386Z,7.80
2019-03-22T03:02:06.505Z,7.70
2019-03-22T03:04:37.378Z,7.60
2019-03-22T03:07:08.305Z,7.60
2019-03-22T03:09:39.167Z,7.60
2019-03-22T03:12:10.119Z,7.50
2019-03-22T03:14:40.991Z,7.50
2019-03-22T03:17:12.166Z,7.10
2019-03-22T03:19:43.109Z,7.20
2019-03-22T03:22:13.981Z,7.40
2019-03-22T03:24:44.898Z,7.50
2019-03-22T03:27:15.888Z,7.60
2019-03-22T03:29:46.756Z,7.60
2019-03-22T03:32:17.649Z,7.60
2019-03-22T03:34:48.746Z,7.80
2019-03-22T03:37:19.717Z,7.70
2019-03-22T03:39:50.607Z,7.60
2019-03-22T03:42:21.556Z,7.50
2019-03-22T03:44:52.766Z,7.50
2019-03-22T03:47:26.421Z,7.60
2019-03-22T03:49:57.348Z,7.60
2019-03-22T03:52:28.402Z,7.50
2019-03-22T03:54:59.297Z,7.50
2019-03-22T03:57:30.180Z,7.50
2019-03-22T04:00:01.046Z,7.40
2019-03-22T04:02:31.957Z,7.50
2019-03-22T04:05:03.094Z,7.50
2019-03-22T04:07:33.974Z,7.40
2019-03-22T04:10:05.979Z,7.30
2019-03-22T04:12:36.993Z,7.20
2019-03-22T04:15:08.270Z,6.90
2019-03-22T04:17:39.703Z,6.80
2019-03-22T04:20:10.769Z,6.80
2019-03-22T04:22:41.664Z,6.90
2019-03-22T04:25:12.613Z,6.90
2019-03-22T04:27:43.559Z,7.10
2019-03-22T04:30:14.660Z,7.00
2019-03-22T04:32:45.595Z,7.00
2019-03-22T04:35:16.701Z,7.00
2019-03-22T04:37:47.828Z,7.00
2019-03-22T04:40:28.972Z,7.00
2019-03-22T04:43:04.638Z,7.00
2019-03-22T04:45:37.418Z,6.90
2019-03-22T04:48:14.220Z,6.90
2019-03-22T04:50:47.662Z,6.80
2019-03-22T04:53:22.046Z,6.80
2019-03-22T04:55:57.030Z,6.90
2019-03-22T04:58:30.616Z,6.90
2019-03-22T05:01:03.795Z,7.00
2019-03-22T05:03:36.452Z,6.90
2019-03-22T05:06:10.508Z,6.90
2019-03-22T05:08:42.826Z,6.90
2019-03-22T05:11:16.872Z,6.80
2019-03-22T05:13:50.834Z,6.80
2019-03-22T05:16:23.579Z,6.80
2019-03-22T05:18:56.265Z,6.80
2019-03-22T05:21:28.661Z,6.70
2019-03-22T05:24:02.611Z,6.80
2019-03-22T05:26:36.155Z,6.80
2019-03-22T05:29:10.093Z,6.80
2019-03-22T05:32:09.267Z,6.70
2019-03-22T05:34:40.167Z,6.70
2019-03-22T05:37:10.973Z,6.70
2019-03-22T05:39:43.396Z,6.80
2019-03-22T05:42:14.321Z,6.70
2019-03-22T05:44:45.326Z,6.70
2019-03-22T05:47:16.157Z,6.70
2019-03-22T05:49:47.149Z,6.60
2019-03-22T05:52:17.940Z,6.60
2019-03-22T05:54:48.811Z,6.70
2019-03-22T05:57:19.650Z,6.60
2019-03-22T05:59:51.010Z,6.60
2019-03-22T06:02:21.928Z,6.70
2019-03-22T06:04:52.850Z,6.60
2019-03-22T06:07:24.000Z,6.70
2019-03-22T06:09:54.884Z,6.70
2019-03-22T06:12:26.186Z,6.70
2019-03-22T06:14:57.342Z,6.80
2019-03-22T06:17:28.552Z,6.90
2019-03-22T06:19:59.652Z,6.90
2019-03-22T06:22:30.678Z,6.90
2019-03-22T06:25:02.997Z,7.00
2019-03-22T06:27:33.978Z,6.80
2019-03-22T06:30:06.108Z,7.00
2019-03-22T06:32:37.141Z,6.90
2019-03-22T06:35:08.158Z,7.10
2019-03-22T06:37:39.567Z,7.10
2019-03-22T06:40:11.088Z,7.00
2019-03-22T06:42:42.238Z,7.10
2019-03-22T06:45:13.239Z,7.10
2019-03-22T06:47:44.291Z,7.10
2019-03-22T06:50:15.381Z,6.90
2019-03-22T06:52:46.391Z,7.10
2019-03-22T06:55:17.379Z,6.90
2019-03-22T06:57:48.639Z,6.90
2019-03-22T07:00:19.728Z,7.00
2019-03-22T07:02:50.773Z,7.00
2019-03-22T07:05:21.750Z,7.10
2019-03-22T07:07:52.960Z,7.00
2019-03-22T07:10:24.111Z,6.90
2019-03-22T07:12:55.435Z,7.00
2019-03-22T07:15:26.532Z,7.10
2019-03-22T07:17:57.387Z,7.20
2019-03-22T07:20:28.608Z,7.20
2019-03-22T07:22:59.819Z,7.30
2019-03-22T07:25:33.814Z,7.20
2019-03-22T07:28:04.955Z,7.10
2019-03-22T07:30:36.248Z,7.20
2019-03-22T07:33:07.360Z,7.20
2019-03-22T07:35:38.648Z,7.30
2019-03-22T07:38:09.853Z,7.40
2019-03-22T07:40:41.104Z,7.40
2019-03-22T07:43:12.135Z,7.50
2019-03-22T07:45:44.398Z,7.40
2019-03-22T07:48:15.581Z,7.50
2019-03-22T07:50:46.560Z,7.50
2019-03-22T07:53:17.713Z,7.50
2019-03-22T07:55:48.717Z,7.50
2019-03-22T07:58:19.860Z,7.60
2019-03-22T08:00:51.003Z,7.60
2019-03-22T08:03:22.263Z,7.80
2019-03-22T08:05:53.267Z,7.80
2019-03-22T08:08:25.380Z,8.00
2019-03-22T08:10:56.271Z,8.20
2019-03-22T08:13:27.300Z,8.30
2019-03-22T08:15:58.338Z,8.60
2019-03-22T08:18:29.341Z,8.70
2019-03-22T08:21:01.044Z,8.80
2019-03-22T08:23:32.235Z,8.90
2019-03-22T08:26:06.210Z,9.00
2019-03-22T08:28:37.470Z,9.20
2019-03-22T08:31:08.603Z,9.30
2019-03-22T08:33:40.004Z,9.40
2019-03-22T08:36:14.960Z,9.60
2019-03-22T08:38:45.823Z,9.70
2019-03-22T08:41:16.934Z,9.80
2019-03-22T08:43:47.900Z,9.90
2019-03-22T08:46:22.012Z,10.00
2019-03-22T08:48:53.047Z,10.20
2019-03-22T08:51:24.326Z,10.40
2019-03-22T08:53:55.883Z,10.60
2019-03-22T08:56:26.982Z,10.80
2019-03-22T08:59:00.348Z,11.00
2019-03-22T09:01:31.417Z,11.20
2019-03-22T09:04:02.388Z,11.40
2019-03-22T09:06:33.558Z,11.60
2019-03-22T09:09:06.919Z,11.60
2019-03-22T09:11:40.367Z,11.80
2019-03-22T09:14:11.249Z,11.90
2019-03-22T09:16:42.447Z,12.10
2019-03-22T09:19:13.894Z,12.30
2019-03-22T09:21:44.808Z,12.50
2019-03-22T09:24:15.808Z,12.60
2019-03-22T09:26:47.895Z,12.80
2019-03-22T09:29:19.841Z,13.00
2019-03-22T09:31:53.479Z,13.10
2019-03-22T09:34:33.104Z,13.30
2019-03-22T09:36:56.190Z,13.50
2019-03-22T09:39:27.357Z,13.60
2019-03-22T09:41:58.475Z,13.60
2019-03-22T09:44:42.367Z,13.80
2019-03-22T09:47:02.299Z,13.90
2019-03-22T09:49:33.646Z,14.10
2019-03-22T09:52:04.788Z,14.30
2019-03-22T09:54:35.821Z,14.40
2019-03-22T09:57:06.966Z,14.50
2019-03-22T09:59:38.135Z,14.70
2019-03-22T10:02:08.972Z,14.70
2019-03-22T10:04:39.989Z,14.70
2019-03-22T10:07:13.686Z,14.80
2019-03-22T10:09:44.849Z,15.00
2019-03-22T10:12:15.743Z,15.10
2019-03-22T10:14:46.887Z,15.20
2019-03-22T10:17:17.988Z,15.40
2019-03-22T10:19:48.750Z,15.50
2019-03-22T10:22:19.841Z,15.50
2019-03-22T10:24:50.648Z,15.70
2019-03-22T10:27:21.686Z,15.70
2019-03-22T10:29:52.727Z,15.80
2019-03-22T10:32:24.005Z,15.90
2019-03-22T10:34:55.321Z,16.00
2019-03-22T10:37:26.517Z,15.90
2019-03-22T10:40:00.726Z,16.10
2019-03-22T10:42:31.970Z,16.20
2019-03-22T10:45:03.411Z,16.30
2019-03-22T10:47:34.536Z,16.30
2019-03-22T10:50:06.380Z,16.40
2019-03-22T10:52:37.429Z,16.50
2019-03-22T10:55:28.384Z,16.30
2019-03-22T10:57:41.248Z,16.60
2019-03-22T11:00:14.769Z,16.60
2019-03-22T11:02:48.560Z,16.60
2019-03-22T11:05:19.563Z,16.60
2019-03-22T11:07:50.548Z,16.70
2019-03-22T11:10:21.622Z,16.70
2019-03-22T11:12:52.733Z,16.80
2019-03-22T11:15:24.052Z,16.90
2019-03-22T11:17:55.192Z,17.00
2019-03-22T11:20:26.263Z,17.10
2019-03-22T11:22:57.368Z,17.10
2019-03-22T11:25:28.756Z,17.30
2019-03-22T11:27:59.964Z,17.30
2019-03-22T11:30:33.784Z,17.40
2019-03-22T11:33:05.043Z,17.50
2019-03-22T11:35:37.188Z,17.50
2019-03-22T11:38:08.857Z,17.60
2019-03-22T11:40:40.003Z,17.50
2019-03-22T11:43:13.868Z,17.60
2019-03-22T11:45:44.987Z,17.80
2019-03-22T11:48:16.238Z,17.90
2019-03-22T11:50:47.476Z,17.90
2019-03-22T11:53:18.751Z,17.80
2019-03-22T11:55:49.996Z,17.90
2019-03-22T11:58:21.086Z,17.80
2019-03-22T12:00:52.309Z,18.00
2019-03-22T12:03:23.328Z,18.20
2019-03-22T12:05:54.431Z,18.30
2019-03-22T12:08:25.639Z,18.30
2019-03-22T12:10:56.866Z,18.30
2019-03-22T12:13:28.151Z,18.10
2019-03-22T12:15:59.302Z,18.40
2019-03-22T12:18:30.528Z,18.50
2019-03-22T12:21:01.632Z,18.60
2019-03-22T12:23:32.712Z,18.50
2019-03-22T12:26:03.719Z,18.60
2019-03-22T12:28:34.699Z,18.80
2019-03-22T12:31:05.929Z,18.80
2019-03-22T12:33:37.087Z,18.80
2019-03-22T12:36:08.296Z,18.80
2019-03-22T12:38:39.700Z,18.60
2019-03-22T12:41:10.795Z,18.80
2019-03-22T12:43:42.151Z,18.70
2019-03-22T12:46:15.852Z,18.80
2019-03-22T12:48:46.898Z,18.80
2019-03-22T12:51:18.175Z,18.70
2019-03-22T12:53:49.313Z,18.80
2019-03-22T12:56:20.581Z,18.80
2019-03-22T12:58:51.491Z,18.80
2019-03-22T13:01:22.508Z,19.00
2019-03-22T13:03:53.517Z,18.90
2019-03-22T13:06:25.102Z,19.00
2019-03-22T13:08:56.285Z,19.00
2019-03-22T13:11:27.427Z,19.10
2019-03-22T13:13:58.767Z,19.00
2019-03-22T13:16:30.103Z,19.00
2019-03-22T13:19:01.354Z,19.10
2019-03-22T13:21:32.524Z,19.20
2019-03-22T13:24:03.737Z,19.40
2019-03-22T13:26:35.105Z,19.40
2019-03-22T13:29:06.347Z,19.50
2019-03-22T13:31:37.472Z,19.50
2019-03-22T13:34:08.779Z,19.50
2019-03-22T13:36:40.488Z,19.60
2019-03-22T13:39:13.522Z,19.70
2019-03-22T13:41:44.590Z,19.70
2019-03-22T13:44:15.746Z,19.80
2019-03-22T13:46:47.034Z,19.80
2019-03-22T13:49:18.011Z,19.80
2019-03-22T13:51:48.953Z,19.70
2019-03-22T13:54:20.051Z,19.80
2019-03-22T13:56:51.330Z,19.70
2019-03-22T13:59:22.515Z,19.80
2019-03-22T14:01:53.902Z,19.80
2019-03-22T14:04:24.874Z,19.90
2019-03-22T14:06:56.448Z,20.00
2019-03-22T14:09:30.145Z,19.80
2019-03-22T14:12:03.224Z,19.70
2019-03-22T14:14:34.614Z,19.70
2019-03-22T14:17:05.741Z,19.80
2019-03-22T14:19:39.224Z,20.00
2019-03-22T14:22:10.235Z,20.10
2019-03-22T14:24:41.570Z,20.10
2019-03-22T14:27:12.907Z,20.20
2019-03-22T14:29:44.350Z,20.30
2019-03-22T14:32:18.321Z,20.30
2019-03-22T14:34:49.541Z,20.20
2019-03-22T14:37:20.900Z,20.40
2019-03-22T14:39:52.289Z,20.20
2019-03-22T14:42:23.442Z,20.10
2019-03-22T14:44:57.109Z,20.20
2019-03-22T14:47:30.387Z,20.30
2019-03-22T14:50:01.529Z,20.20
2019-03-22T14:52:32.655Z,20.20
2019-03-22T14:55:03.992Z,20.20
2019-03-22T14:57:35.096Z,20.30
2019-03-22T15:00:07.064Z,20.10
2019-03-22T15:02:38.242Z,20.20
2019-03-22T15:05:13.178Z,20.30
2019-03-22T15:07:47.297Z,20.30
2019-03-22T15:10:21.436Z,20.30
2019-03-22T15:12:53.063Z,20.30
2019-03-22T15:15:46.148Z,20.30
2019-03-22T15:18:45.056Z,20.40
2019-03-22T15:21:31.374Z,20.20
2019-03-22T15:24:21.482Z,20.00
2019-03-22T15:27:17.099Z,20.00
2019-03-22T15:30:01.536Z,19.80
2019-03-22T15:32:59.522Z,20.00
2019-03-22T15:35:45.906Z,20.00
2019-03-22T15:38:26.716Z,19.90
2019-03-22T15:40:58.321Z,19.90
2019-03-22T15:43:29.466Z,20.00
2019-03-22T15:46:00.754Z,20.00
2019-03-22T15:48:31.923Z,20.00
2019-03-22T15:51:02.875Z,19.90
2019-03-22T15:53:34.315Z,19.90
2019-03-22T15:56:05.865Z,19.70
2019-03-22T15:58:37.945Z,19.60
2019-03-22T16:01:10.823Z,19.60
2019-03-22T16:03:44.417Z,19.50
2019-03-22T16:06:14.932Z,19.50
2019-03-22T16:08:46.202Z,19.60
2019-03-22T16:11:17.488Z,19.50
2019-03-22T16:13:48.869Z,19.50
2019-03-22T16:16:20.454Z,19.60
2019-03-22T16:18:54.683Z,19.50
2019-03-22T16:21:26.102Z,19.40
2019-03-22T16:24:00.128Z,19.50
2019-03-22T16:26:31.532Z,19.40
2019-03-22T16:29:05.730Z,19.40
2019-03-22T16:31:37.534Z,19.20
2019-03-22T16:34:08.928Z,19.30
2019-03-22T16:36:40.517Z,19.10
2019-03-22T16:39:14.791Z,19.30
2019-03-22T16:41:46.141Z,19.10
2019-03-22T16:44:17.411Z,19.10
2019-03-22T16:46:50.953Z,19.00
2019-03-22T16:49:22.397Z,19.00
2019-03-22T16:51:53.747Z,19.00
2019-03-22T16:54:25.040Z,19.00
2019-03-22T16:56:56.295Z,18.90
2019-03-22T16:59:28.178Z,18.80
2019-03-22T17:01:59.328Z,18.80
2019-03-22T17:04:30.444Z,18.70
2019-03-22T17:07:02.084Z,18.60
2019-03-22T17:09:33.364Z,18.50
2019-03-22T17:12:04.573Z,18.40
2019-03-22T17:14:36.072Z,18.40
2019-03-22T17:17:14.991Z,18.30
2019-03-22T17:19:46.424Z,18.30
2019-03-22T17:22:17.641Z,18.30
2019-03-22T17:24:48.930Z,18.20
2019-03-22T17:27:20.330Z,18.10
2019-03-22T17:29:51.563Z,18.00
2019-03-22T17:32:22.859Z,18.00
2019-03-22T17:34:53.914Z,18.00
2019-03-22T17:37:28.073Z,18.00
2019-03-22T17:39:59.110Z,17.90
2019-03-22T17:42:30.097Z,17.90
2019-03-22T17:45:01.291Z,17.70
2019-03-22T17:47:32.329Z,17.70
2019-03-22T17:50:03.113Z,17.60
2019-03-22T17:52:33.947Z,17.50
2019-03-22T17:55:08.035Z,17.50
2019-03-22T17:57:38.081Z,17.50
2019-03-22T18:00:09.154Z,17.50
2019-03-22T18:02:40.007Z,17.40
2019-03-22T18:05:11.096Z,17.50
2019-03-22T18:07:41.949Z,17.40
2019-03-22T18:10:12.942Z,17.40
2019-03-22T18:12:43.765Z,17.40
2019-03-22T18:15:15.119Z,17.40
2019-03-22T18:17:46.016Z,17.40
2019-03-22T18:20:17.649Z,17.30
2019-03-22T18:22:48.478Z,17.20
2019-03-22T18:25:20.762Z,17.10
2019-03-22T18:27:51.795Z,17.10
2019-03-22T18:30:22.615Z,17.10
2019-03-22T18:32:53.596Z,17.20
2019-03-22T18:35:24.511Z,17.20
2019-03-22T18:37:55.925Z,17.30
2019-03-22T18:40:26.755Z,17.40
2019-03-22T18:42:57.881Z,17.40
2019-03-22T18:45:28.810Z,17.50
2019-03-22T18:47:59.999Z,17.60
2019-03-22T18:50:32.378Z,17.80
2019-03-22T18:53:03.240Z,17.90
2019-03-22T18:55:34.180Z,17.90
2019-03-22T18:58:05.087Z,18.00
2019-03-22T19:00:36.048Z,18.00
2019-03-22T19:03:07.158Z,18.00
2019-03-22T19:05:38.142Z,18.00
2019-03-22T19:08:11.993Z,18.00
2019-03-22T19:10:43.040Z,18.10
2019-03-22T19:13:13.901Z,18.10
2019-03-22T19:15:44.871Z,18.10
2019-03-22T19:18:15.807Z,18.00
2019-03-22T19:20:46.743Z,18.00
2019-03-22T19:23:17.706Z,17.80
2019-03-22T19:25:48.636Z,17.80
2019-03-22T19:28:19.564Z,17.70
2019-03-22T19:30:50.627Z,17.70
2019-03-22T19:33:21.826Z,17.60
2019-03-22T19:35:52.704Z,17.50
2019-03-22T19:38:24.743Z,17.50
2019-03-22T19:40:55.652Z,17.40
2019-03-22T19:43:26.829Z,17.30
2019-03-22T19:45:57.735Z,17.40
2019-03-22T19:48:28.648Z,17.30
2019-03-22T19:51:03.080Z,17.40
2019-03-22T19:53:36.533Z,17.30
2019-03-22T19:56:07.620Z,17.30
2019-03-22T19:58:38.688Z,17.20
2019-03-22T20:01:09.609Z,17.00
2019-03-22T20:03:40.511Z,16.90
2019-03-22T20:06:11.488Z,16.90
2019-03-22T20:08:42.537Z,16.80
2019-03-22T20:11:13.519Z,16.80
2019-03-22T20:13:44.465Z,16.70
2019-03-22T20:16:15.424Z,16.60
2019-03-22T20:18:46.302Z,16.40
2019-03-22T20:21:17.359Z,16.20
2019-03-22T20:23:53.534Z,16.30
2019-03-22T20:26:21.023Z,16.20
2019-03-22T20:28:53.289Z,16.00
2019-03-22T20:31:24.283Z,15.80
2019-03-22T20:33:55.127Z,15.80
2019-03-22T20:36:26.070Z,15.90
2019-03-22T20:38:57.021Z,15.90
2019-03-22T20:41:27.929Z,15.80
2019-03-22T20:44:00.952Z,15.80
2019-03-22T20:46:31.874Z,15.60
2019-03-22T20:49:05.064Z,15.50
2019-03-22T20:51:35.423Z,15.50
2019-03-22T20:54:06.336Z,15.60
2019-03-22T20:56:37.308Z,15.60
2019-03-22T20:59:08.252Z,15.60
2019-03-22T21:01:39.156Z,15.50
2019-03-22T21:04:10.018Z,15.60
2019-03-22T21:06:40.972Z,15.70
2019-03-22T21:09:12.105Z,15.70
2019-03-22T21:11:42.992Z,15.60
2019-03-22T21:14:14.143Z,15.40
2019-03-22T21:16:45.045Z,15.40
2019-03-22T21:19:16.051Z,15.30
2019-03-22T21:21:46.990Z,15.30
2019-03-22T21:24:17.865Z,15.00
2019-03-22T21:26:48.712Z,14.80
2019-03-22T21:29:19.596Z,14.70
2019-03-22T21:31:50.625Z,14.50
2019-03-22T21:34:21.448Z,14.50
2019-03-22T21:36:52.379Z,14.50
2019-03-22T21:39:23.293Z,14.40
2019-03-22T21:41:54.563Z,14.40
2019-03-22T21:44:25.549Z,14.40
2019-03-22T21:46:59.514Z,14.40
2019-03-22T21:49:30.623Z,14.40
2019-03-22T21:52:01.903Z,14.40
2019-03-22T21:54:33.035Z,14.40
2019-03-22T21:57:04.033Z,14.50
2019-03-22T21:59:34.911Z,14.40
2019-03-22T22:02:05.764Z,14.50
2019-03-22T22:04:37.472Z,14.50
2019-03-22T22:07:08.535Z,14.50
2019-03-22T22:09:39.457Z,14.50
2019-03-22T22:12:10.620Z,14.40
2019-03-22T22:14:41.848Z,14.30
2019-03-22T22:17:13.087Z,14.30
2019-03-22T22:19:43.961Z,14.20
2019-03-22T22:22:14.886Z,14.30
2019-03-22T22:24:45.802Z,14.40
2019-03-22T22:27:16.773Z,14.40
2019-03-22T22:29:47.896Z,14.30
2019-03-22T22:32:18.949Z,14.40
2019-03-22T22:34:50.066Z,14.40
2019-03-22T22:37:21.170Z,14.30
2019-03-22T22:39:52.135Z,14.20
2019-03-22T22:42:23.159Z,14.10
2019-03-22T22:44:53.936Z,14.00
2019-03-22T22:47:24.834Z,13.90
2019-03-22T22:49:55.727Z,13.80
2019-03-22T22:52:26.883Z,13.80
2019-03-22T22:54:57.922Z,13.70
2019-03-22T22:57:28.775Z,13.70
2019-03-22T23:00:06.059Z,13.70
2019-03-22T23:02:32.356Z,13.80
2019-03-22T23:05:04.391Z,13.60
2019-03-22T23:07:35.906Z,13.70
2019-03-22T23:10:07.503Z,13.60
2019-03-22T23:12:38.427Z,13.60
2019-03-22T23:15:09.312Z,13.50
2019-03-22T23:17:40.226Z,13.40
2019-03-22T23:20:11.391Z,13.60
2019-03-22T23:22:42.343Z,13.60
2019-03-22T23:25:15.433Z,13.50
2019-03-22T23:27:46.259Z,13.60
2019-03-22T23:30:17.582Z,13.60
2019-03-22T23:32:48.488Z,13.50
2019-03-22T23:35:19.418Z,13.40
2019-03-22T23:37:50.518Z,13.30
2019-03-22T23:40:21.645Z,13.30
2019-03-22T23:42:52.524Z,13.30
2019-03-22T23:45:23.445Z,13.30
2019-03-22T23:47:54.783Z,13.20
2019-03-22T23:50:25.593Z,13.20
2019-03-22T23:52:58.224Z,13.10
2019-03-22T23:55:29.296Z,13.00
2019-03-22T23:58:00.240Z,13.00
