createdAt,value
2023-03-26T00:03:18.434Z,98834.67
2023-03-26T00:08:20.417Z,98831.69
2023-03-26T00:13:22.190Z,98825.35
2023-03-26T00:18:29.917Z,98829.08
2023-03-26T00:23:34.857Z,98827.29
2023-03-26T00:28:37.853Z,98818.37
2023-03-26T00:33:41.032Z,98812.67
2023-03-26T00:38:43.863Z,98810.91
2023-03-26T00:43:46.254Z,98810.11
2023-03-26T00:48:48.140Z,98806.88
2023-03-26T00:53:50.858Z,98798.55
2023-03-26T00:58:53.018Z,98795.32
2023-03-26T01:04:07.294Z,98796.36
2023-03-26T01:09:21.796Z,98794.59
2023-03-26T01:14:26.409Z,98795.83
2023-03-26T01:19:37.586Z,98792.99
2023-03-26T01:24:40.371Z,98792.02
2023-03-26T01:30:12.884Z,98790.09
2023-03-26T01:35:33.216Z,98791.39
2023-03-26T01:40:42.257Z,98787.09
2023-03-26T01:45:47.489Z,98778.05
2023-03-26T01:50:53.058Z,98768.89
2023-03-26T01:56:19.710Z,98762.40
2023-03-26T02:01:44.688Z,98759.91
2023-03-26T02:06:58.177Z,98757.09
2023-03-26T02:12:00.870Z,98754.20
2023-03-26T02:17:02.961Z,98751.16
2023-03-26T02:22:04.931Z,98745.92
2023-03-26T02:27:11.828Z,98744.19
2023-03-26T02:32:14.112Z,98739.77
2023-03-26T02:37:18.650Z,98740.33
2023-03-26T02:42:20.630Z,98741.05
2023-03-26T02:47:22.836Z,98741.58
2023-03-26T02:52:24.547Z,98738.63
2023-03-26T02:57:26.408Z,98737.55
2023-03-26T03:02:28.867Z,98731.17
2023-03-26T03:07:31.344Z,98723.36
2023-03-26T03:12:33.015Z,98718.57
2023-03-26T03:17:34.947Z,98715.89
2023-03-26T03:22:37.282Z,98715.88
2023-03-26T03:27:39.777Z,98721.15
2023-03-26T03:32:41.762Z,98719.86
2023-03-26T03:37:43.842Z,98718.76
2023-03-26T03:42:46.438Z,98719.95
2023-03-26T03:47:48.553Z,98716.42
2023-03-26T03:52:50.392Z,98711.79
2023-03-26T03:57:52.065Z,98709.23
2023-03-26T04:02:54.033Z,98705.65
2023-03-26T04:07:55.922Z,98707.15
2023-03-26T04:12:57.795Z,98709.80
2023-03-26T04:17:59.597Z,98706.10
2023-03-26T04:23:01.344Z,98706.36
2023-03-26T04:28:06.914Z,98702.50
2023-03-26T04:33:14.834Z,98699.70
2023-03-26T04:38:18.033Z,98697.05
2023-03-26T04:43:19.718Z,98691.23
2023-03-26T04:48:22.509Z,98684.84
2023-03-26T04:53:24.894Z,98683.86
2023-03-26T04:58:32.194Z,98678.96
2023-03-26T05:03:34.085Z,98676.22
2023-03-26T05:08:36.061Z,98679.38
2023-03-26T05:13:38.234Z,98678.18
2023-03-26T05:18:40.417Z,98675.84
2023-03-26T05:23:42.197Z,98675.96
2023-03-26T05:28:43.967Z,98672.36
2023-03-26T05:33:46.082Z,98673.61
2023-03-26T05:38:49.192Z,98669.69
2023-03-26T05:43:51.036Z,98669.29
2023-03-26T05:48:53.731Z,98669.36
2023-03-26T05:53:55.506Z,98662.71
2023-03-26T05:58:57.384Z,98667.33
2023-03-26T06:03:59.143Z,98669.36
2023-03-26T06:09:02.843Z,98666.07
2023-03-26T06:14:06.595Z,98666.05
2023-03-26T06:19:08.844Z,98669.76
2023-03-26T06:24:11.082Z,98673.28
2023-03-26T06:29:14.374Z,98667.52
2023-03-26T06:34:16.356Z,98667.46
2023-03-26T06:39:19.359Z,98671.09
2023-03-26T06:44:21.340Z,98676.36
2023-03-26T06:49:23.321Z,98678.29
2023-03-26T06:54:25.397Z,98674.15
2023-03-26T06:59:27.385Z,98671.15
2023-03-26T07:04:29.497Z,98670.29
2023-03-26T07:09:32.364Z,98677.23
2023-03-26T07:14:34.345Z,98672.52
2023-03-26T07:19:36.747Z,98667.66
2023-03-26T07:24:39.235Z,98669.90
2023-03-26T07:29:53.695Z,98671.34
2023-03-26T07:34:58.660Z,98675.55
2023-03-26T07:40:13.029Z,98670.52
2023-03-26T07:45:42.619Z,98668.96
2023-03-26T07:50:45.540Z,98664.94
2023-03-26T07:56:00.372Z,98660.41
2023-03-26T08:01:22.581Z,98658.13
2023-03-26T08:06:35.328Z,98658.71
2023-03-26T08:11:40.561Z,98659.15
2023-03-26T08:16:51.653Z,98657.63
2023-03-26T08:22:02.884Z,98657.05
2023-03-26T08:27:37.492Z,98658.11
2023-03-26T08:32:40.533Z,98659.36
2023-03-26T08:37:45.240Z,98660.96
2023-03-26T08:43:19.169Z,98659.02
2023-03-26T08:48:59.558Z,98658.52
2023-03-26T08:54:23.654Z,98659.68
2023-03-26T09:00:08.017Z,98659.08
2023-03-26T09:05:44.305Z,98653.60
2023-03-26T09:11:05.633Z,98650.23
2023-03-26T09:16:53.182Z,98654.23
2023-03-26T09:22:37.561Z,98662.30
2023-03-26T09:28:29.417Z,98670.23
2023-03-26T09:33:53.504Z,98667.40
2023-03-26T09:39:08.933Z,98673.05
2023-03-26T09:44:23.577Z,98676.55
2023-03-26T09:49:25.564Z,98677.50
2023-03-26T09:54:36.856Z,98677.20
2023-03-26T09:59:58.907Z,98673.55
2023-03-26T10:05:20.543Z,98676.33
2023-03-26T10:10:42.588Z,98678.47
2023-03-26T10:15:57.583Z,98679.53
2023-03-26T10:21:30.280Z,98679.77
2023-03-26T10:27:08.705Z,98676.35
2023-03-26T10:32:43.989Z,98673.31
2023-03-26T10:38:03.254Z,98676.59
2023-03-26T10:43:19.624Z,98670.10
2023-03-26T10:48:54.003Z,98667.28
2023-03-26T10:54:00.615Z,98665.52
2023-03-26T10:59:07.895Z,98667.28
2023-03-26T11:04:31.198Z,98666.65
2023-03-26T11:09:52.308Z,98672.14
2023-03-26T11:15:13.454Z,98678.20
2023-03-26T11:20:38.153Z,98675.55
2023-03-26T11:25:49.662Z,98671.75
2023-03-26T11:31:00.529Z,98672.40
2023-03-26T11:36:17.939Z,98667.58
2023-03-26T11:41:23.318Z,98669.65
2023-03-26T11:46:27.453Z,98670.17
2023-03-26T11:51:33.352Z,98660.42
2023-03-26T11:57:05.411Z,98660.73
2023-03-26T12:02:09.813Z,98658.86
2023-03-26T12:07:24.632Z,98663.42
2023-03-26T12:12:37.981Z,98674.54
2023-03-26T12:17:41.925Z,98693.79
2023-03-26T12:22:47.795Z,98712.90
2023-03-26T12:27:52.619Z,98735.44
2023-03-26T12:33:03.404Z,98741.61
2023-03-26T12:38:35.604Z,98743.08
2023-03-26T12:44:51.260Z,98728.14
2023-03-26T12:49:11.033Z,98719.45
2023-03-26T12:54:23.458Z,98717.58
2023-03-26T12:59:40.297Z,98712.35
2023-03-26T13:05:13.963Z,98711.13
2023-03-26T13:10:26.587Z,98711.85
2023-03-26T13:15:39.224Z,98704.52
2023-03-26T13:21:21.240Z,98701.20
2023-03-26T13:26:54.330Z,98701.64
2023-03-26T13:32:05.770Z,98695.78
2023-03-26T13:37:28.828Z,98701.57
2023-03-26T13:42:55.523Z,98699.34
2023-03-26T13:48:02.894Z,98707.45
2023-03-26T13:53:07.543Z,98711.54
2023-03-26T13:58:22.109Z,98711.01
2023-03-26T14:03:46.855Z,98710.91
2023-03-26T14:08:57.841Z,98712.75
2023-03-26T14:14:12.286Z,98709.52
2023-03-26T14:19:43.042Z,98709.43
2023-03-26T14:25:25.307Z,98707.10
2023-03-26T14:30:57.995Z,98711.82
2023-03-26T14:36:08.175Z,98720.69
2023-03-26T14:41:25.220Z,98731.08
2023-03-26T14:46:36.096Z,98738.61
2023-03-26T14:51:50.622Z,98738.95
2023-03-26T14:56:53.691Z,98743.30
2023-03-26T15:02:24.858Z,98744.26
2023-03-26T15:07:32.813Z,98750.87
2023-03-26T15:12:48.210Z,98754.82
2023-03-26T15:17:50.320Z,98756.66
2023-03-26T15:23:20.948Z,98761.73
2023-03-26T15:28:58.760Z,98763.16
2023-03-26T15:34:38.721Z,98759.27
2023-03-26T15:40:10.091Z,98758.19
2023-03-26T15:45:35.843Z,98768.15
2023-03-26T15:51:18.560Z,98775.02
2023-03-26T15:56:32.701Z,98776.50
2023-03-26T16:02:02.153Z,98773.90
2023-03-26T16:07:29.728Z,98773.20
2023-03-26T16:12:54.855Z,98768.29
2023-03-26T16:18:06.141Z,98782.30
2023-03-26T16:23:47.896Z,98788.23
2023-03-26T16:28:52.551Z,98790.38
2023-03-26T16:34:21.814Z,98801.50
2023-03-26T16:39:39.580Z,98805.23
2023-03-26T16:45:22.510Z,98803.66
2023-03-26T16:50:46.941Z,98797.70
2023-03-26T16:56:48.660Z,98791.98
2023-03-26T17:02:05.544Z,98791.75
2023-03-26T17:07:16.412Z,98795.46
2023-03-26T17:12:34.202Z,98802.40
2023-03-26T17:18:04.282Z,98812.00
2023-03-26T17:23:16.560Z,98819.44
2023-03-26T17:29:02.025Z,98823.78
2023-03-26T17:34:32.370Z,98834.16
2023-03-26T17:39:42.148Z,98842.43
2023-03-26T17:44:49.024Z,98849.33
2023-03-26T17:50:10.578Z,98850.71
2023-03-26T17:55:32.983Z,98850.42
2023-03-26T18:00:44.981Z,98852.95
2023-03-26T18:05:50.058Z,98851.05
2023-03-26T18:11:14.918Z,98851.45
2023-03-26T18:16:27.243Z,98864.26
2023-03-26T18:21:39.904Z,98867.57
2023-03-26T18:26:55.956Z,98865.70
2023-03-26T18:32:13.382Z,98862.33
2023-03-26T18:37:19.207Z,98861.13
2023-03-26T18:42:26.163Z,98863.83
2023-03-26T18:47:32.870Z,98859.13
2023-03-26T18:52:37.353Z,98852.67
2023-03-26T18:57:39.491Z,98852.50
2023-03-26T19:02:42.349Z,98853.27
2023-03-26T19:07:47.227Z,98853.09
2023-03-26T19:12:57.640Z,98868.98
2023-03-26T19:18:14.381Z,98873.59
2023-03-26T19:23:21.279Z,98875.13
2023-03-26T19:28:29.149Z,98878.85
2023-03-26T19:33:37.981Z,98879.80
2023-03-26T19:38:51.703Z,98884.75
2023-03-26T19:44:00.217Z,98880.79
2023-03-26T19:49:04.288Z,98874.63
2023-03-26T19:54:16.055Z,98872.77
2023-03-26T19:59:17.924Z,98875.83
2023-03-26T20:04:20.615Z,98875.45
2023-03-26T20:09:25.049Z,98874.11
2023-03-26T20:14:27.045Z,98871.95
2023-03-26T20:19:30.339Z,98864.58
2023-03-26T20:24:32.618Z,98857.61
2023-03-26T20:29:37.264Z,98853.72
2023-03-26T20:34:39.546Z,98857.33
2023-03-26T20:39:41.622Z,98856.77
2023-03-26T20:44:43.400Z,98861.48
2023-03-26T20:49:45.481Z,98863.28
2023-03-26T20:54:47.354Z,98860.88
2023-03-26T20:59:49.571Z,98854.95
2023-03-26T21:04:53.602Z,98856.21
2023-03-26T21:10:00.435Z,98857.02
2023-03-26T21:15:16.716Z,98859.25
2023-03-26T21:20:25.085Z,98861.23
2023-03-26T21:25:49.414Z,98862.09
2023-03-26T21:30:52.122Z,98863.09
2023-03-26T21:35:57.013Z,98860.45
2023-03-26T21:41:03.130Z,98865.02
2023-03-26T21:46:05.872Z,98871.67
2023-03-26T21:51:10.700Z,98868.70
2023-03-26T21:56:31.948Z,98866.78
2023-03-26T22:01:47.022Z,98871.26
2023-03-26T22:06:58.922Z,98876.83
2023-03-26T22:12:01.808Z,98878.52
2023-03-26T22:17:04.917Z,98876.16
2023-03-26T22:22:06.587Z,98870.89
2023-03-26T22:27:08.464Z,98870.88
2023-03-26T22:32:10.242Z,98872.45
2023-03-26T22:37:13.142Z,98870.83
2023-03-26T22:42:15.433Z,98876.10
2023-03-26T22:47:17.098Z,98875.98
2023-03-26T22:52:18.874Z,98882.09
2023-03-26T22:57:21.779Z,98884.98
2023-03-26T23:02:23.609Z,98884.99
2023-03-26T23:07:25.534Z,98885.27
2023-03-26T23:12:27.509Z,98887.08
2023-03-26T23:17:29.609Z,98890.47
2023-03-26T23:22:32.087Z,98895.22
2023-03-26T23:27:34.986Z,98891.34
2023-03-26T23:32:37.399Z,98890.85
2023-03-26T23:37:41.711Z,98884.84
2023-03-26T23:42:43.712Z,98875.54
2023-03-26T23:47:46.305Z,98873.21
2023-03-26T23:52:48.187Z,98875.30
2023-03-26T23:57:49.835Z,98875.91
