createdAt,value
2022-09-06T00:02:45.140Z,100153.78
2022-09-06T00:07:47.052Z,100147.00
2022-09-06T00:12:48.719Z,100142.28
2022-09-06T00:17:51.699Z,100142.69
2022-09-06T00:23:00.061Z,100145.22
2022-09-06T00:28:05.121Z,100142.78
2022-09-06T00:33:07.458Z,100150.84
2022-09-06T00:38:09.114Z,100137.84
2022-09-06T00:43:10.759Z,100150.31
2022-09-06T00:48:12.641Z,100136.44
2022-09-06T00:53:14.809Z,100134.16
2022-09-06T00:58:16.484Z,100137.41
2022-09-06T01:03:19.529Z,100141.81
2022-09-06T01:08:36.848Z,100141.19
2022-09-06T01:13:55.343Z,100142.25
2022-09-06T01:19:23.099Z,100136.66
2022-09-06T01:25:01.973Z,100128.13
2022-09-06T01:30:07.920Z,100131.69
2022-09-06T01:35:15.223Z,100129.34
2022-09-06T01:40:16.974Z,100126.66
2022-09-06T01:45:23.440Z,100126.31
2022-09-06T01:50:58.890Z,100128.13
2022-09-06T01:56:22.534Z,100127.91
2022-09-06T02:01:32.084Z,100134.78
2022-09-06T02:06:40.083Z,100143.06
2022-09-06T02:11:51.777Z,100146.22
2022-09-06T02:16:56.303Z,100144.94
2022-09-06T02:21:58.406Z,100145.13
2022-09-06T02:27:00.228Z,100137.34
2022-09-06T02:32:11.535Z,100141.97
2022-09-06T02:37:15.258Z,100136.63
2022-09-06T02:42:17.623Z,100138.47
2022-09-06T02:47:19.306Z,100146.44
2022-09-06T02:52:20.945Z,100142.88
2022-09-06T02:57:23.226Z,100139.56
2022-09-06T03:02:26.116Z,100141.00
2022-09-06T03:07:27.813Z,100139.47
2022-09-06T03:12:29.467Z,100130.16
2022-09-06T03:17:31.355Z,100121.38
2022-09-06T03:22:33.186Z,100125.66
2022-09-06T03:27:35.116Z,100120.22
2022-09-06T03:32:36.797Z,100116.81
2022-09-06T03:37:38.552Z,100125.81
2022-09-06T03:42:40.212Z,100111.94
2022-09-06T03:47:41.869Z,100125.72
2022-09-06T03:52:43.513Z,100114.09
2022-09-06T03:57:45.144Z,100113.56
2022-09-06T04:02:46.879Z,100118.88
2022-09-06T04:07:48.601Z,100108.06
2022-09-06T04:12:50.257Z,100109.38
2022-09-06T04:17:51.990Z,100113.03
2022-09-06T04:22:53.751Z,100109.91
2022-09-06T04:27:55.420Z,100096.38
2022-09-06T04:32:57.190Z,100092.06
2022-09-06T04:38:03.057Z,100078.97
2022-09-06T04:43:04.699Z,100078.91
2022-09-06T04:48:06.449Z,100080.59
2022-09-06T04:53:10.942Z,100080.00
2022-09-06T04:58:12.649Z,100073.88
2022-09-06T05:03:14.331Z,100076.31
2022-09-06T05:08:15.997Z,100082.88
2022-09-06T05:13:17.650Z,100083.53
2022-09-06T05:18:19.294Z,100089.84
2022-09-06T05:23:22.104Z,100087.22
2022-09-06T05:28:23.929Z,100085.16
2022-09-06T05:33:26.007Z,100105.72
2022-09-06T05:38:29.703Z,100092.47
2022-09-06T05:43:31.513Z,100081.78
2022-09-06T05:48:36.792Z,100079.34
2022-09-06T05:53:44.464Z,100089.00
2022-09-06T05:58:46.164Z,100083.16
2022-09-06T06:03:57.783Z,100073.94
2022-09-06T06:09:00.155Z,100064.13
2022-09-06T06:14:03.125Z,100069.34
2022-09-06T06:19:04.841Z,100072.34
2022-09-06T06:24:06.741Z,100059.63
2022-09-06T06:29:09.763Z,100054.47
2022-09-06T06:34:11.654Z,100056.03
2022-09-06T06:39:13.338Z,100051.19
2022-09-06T06:44:14.994Z,100070.81
2022-09-06T06:49:16.667Z,100063.97
2022-09-06T06:54:18.340Z,100068.16
2022-09-06T06:59:20.696Z,100067.47
2022-09-06T07:04:22.426Z,100071.00
2022-09-06T07:09:24.427Z,100063.16
2022-09-06T07:14:26.082Z,100068.31
2022-09-06T07:24:49.650Z,100060.38
2022-09-06T07:29:51.316Z,100067.25
2022-09-06T07:34:52.974Z,100063.06
2022-09-06T07:39:54.721Z,100065.41
2022-09-06T07:44:57.816Z,100070.84
2022-09-06T07:55:21.132Z,100067.47
2022-09-06T08:00:22.947Z,100067.28
2022-09-06T08:10:50.814Z,100060.09
2022-09-06T08:16:00.451Z,100066.56
2022-09-06T08:21:12.623Z,100069.00
2022-09-06T08:26:15.970Z,100078.13
2022-09-06T08:31:17.991Z,100073.22
2022-09-06T08:36:20.901Z,100073.44
2022-09-06T08:42:03.073Z,100058.28
2022-09-06T08:47:13.950Z,100052.53
2022-09-06T08:53:13.660Z,100055.31
2022-09-06T08:58:58.718Z,100043.66
2022-09-06T09:04:05.345Z,100036.63
2022-09-06T09:09:10.198Z,100030.53
2022-09-06T09:14:43.106Z,100022.09
2022-09-06T09:19:44.760Z,100018.72
2022-09-06T09:24:48.410Z,100007.81
2022-09-06T09:35:19.338Z,100012.59
2022-09-06T09:40:26.740Z,99996.88
2022-09-06T09:45:30.844Z,99987.81
2022-09-06T09:50:35.026Z,99977.41
2022-09-06T09:55:37.516Z,99979.06
2022-09-06T10:00:41.534Z,99965.25
2022-09-06T10:06:02.052Z,99967.16
2022-09-06T10:11:04.646Z,99959.59
2022-09-06T10:16:07.244Z,99955.25
2022-09-06T10:21:22.475Z,99949.22
2022-09-06T10:26:29.330Z,99935.66
2022-09-06T10:31:34.063Z,99935.09
2022-09-06T10:36:39.951Z,99934.56
2022-09-06T10:42:19.081Z,99927.47
2022-09-06T10:47:23.880Z,99916.44
2022-09-06T10:52:32.883Z,99921.63
2022-09-06T11:13:50.377Z,99884.19
2022-09-06T11:19:05.393Z,99887.75
2022-09-06T11:24:14.286Z,99893.72
2022-09-06T11:29:23.048Z,99887.63
2022-09-06T11:34:28.120Z,99880.56
2022-09-06T11:45:47.961Z,99872.56
2022-09-06T11:50:58.881Z,99872.88
2022-09-06T11:56:00.486Z,99862.47
2022-09-06T12:01:14.037Z,99857.41
2022-09-06T12:06:42.892Z,99846.34
2022-09-06T12:11:44.684Z,99837.63
2022-09-06T12:16:58.502Z,99832.22
2022-09-06T12:22:00.196Z,99832.09
2022-09-06T12:27:16.149Z,99832.47
2022-09-06T12:32:24.127Z,99831.03
2022-09-06T12:37:37.396Z,99822.00
2022-09-06T12:42:39.371Z,99820.06
2022-09-06T12:47:41.191Z,99826.81
2022-09-06T12:52:55.081Z,99827.09
2022-09-06T12:57:59.568Z,99837.53
2022-09-06T13:03:06.021Z,99833.06
2022-09-06T13:08:13.938Z,99842.19
2022-09-06T13:13:22.435Z,99838.34
2022-09-06T13:18:44.308Z,99847.25
2022-09-06T13:23:49.808Z,99921.28
2022-09-06T13:28:51.469Z,99943.19
2022-09-06T13:33:57.605Z,99954.94
2022-09-06T13:39:01.980Z,99973.03
2022-09-06T13:44:08.033Z,99960.78
2022-09-06T13:49:09.900Z,99960.72
2022-09-06T13:54:14.204Z,99971.44
2022-09-06T13:59:17.344Z,99979.22
2022-09-06T14:04:21.560Z,99965.59
2022-09-06T14:09:23.944Z,99966.53
2022-09-06T14:14:25.666Z,99948.56
2022-09-06T14:19:27.733Z,99942.56
2022-09-06T14:24:29.395Z,99929.13
2022-09-06T14:29:31.453Z,99912.78
2022-09-06T14:34:33.170Z,99914.91
2022-09-06T14:39:34.909Z,99903.38
2022-09-06T14:44:36.713Z,99893.66
2022-09-06T14:49:38.351Z,99904.22
2022-09-06T14:54:40.259Z,99893.38
2022-09-06T14:59:42.020Z,99885.53
2022-09-06T15:04:44.030Z,99870.03
2022-09-06T15:09:46.191Z,99868.16
2022-09-06T15:14:47.914Z,99872.38
2022-09-06T15:19:49.819Z,99853.78
2022-09-06T15:24:51.591Z,99846.13
2022-09-06T15:29:53.240Z,99838.56
2022-09-06T15:34:54.959Z,99831.50
2022-09-06T15:39:56.736Z,99823.50
2022-09-06T15:44:58.495Z,99819.44
2022-09-06T15:50:00.197Z,99816.50
2022-09-06T15:55:20.148Z,99810.97
2022-09-06T16:00:23.700Z,99821.28
2022-09-06T16:10:47.116Z,99844.00
2022-09-06T16:16:00.359Z,99844.16
2022-09-06T16:21:13.404Z,99847.28
2022-09-06T16:26:19.289Z,99836.13
2022-09-06T16:31:23.376Z,99849.59
2022-09-06T16:36:26.264Z,99837.34
2022-09-06T16:41:37.291Z,99826.13
2022-09-06T16:46:40.250Z,99827.19
2022-09-06T16:51:42.001Z,99817.13
2022-09-06T16:56:44.373Z,99812.56
2022-09-06T17:01:46.289Z,99817.97
2022-09-06T17:06:48.443Z,99814.41
2022-09-06T17:11:50.440Z,99820.69
2022-09-06T17:17:07.464Z,99814.25
2022-09-06T17:22:12.829Z,99809.41
2022-09-06T17:27:14.808Z,99820.25
2022-09-06T17:32:16.467Z,99807.28
2022-09-06T17:37:18.132Z,99818.03
2022-09-06T17:42:20.076Z,99822.00
2022-09-06T17:47:21.774Z,99828.44
2022-09-06T17:52:23.494Z,99828.94
2022-09-06T17:57:25.230Z,99839.19
2022-09-06T18:02:26.911Z,99843.72
2022-09-06T18:07:28.541Z,99846.22
2022-09-06T18:12:31.028Z,99853.03
2022-09-06T18:17:32.683Z,99846.91
2022-09-06T18:22:34.403Z,99856.25
2022-09-06T18:27:36.058Z,99856.53
2022-09-06T18:32:37.728Z,99845.44
2022-09-06T18:37:39.389Z,99841.19
2022-09-06T18:42:47.175Z,99835.25
2022-09-06T18:47:49.381Z,99823.88
2022-09-06T18:52:51.167Z,99827.97
2022-09-06T18:57:53.633Z,99821.69
2022-09-06T19:02:55.248Z,99839.31
2022-09-06T19:07:56.936Z,99840.88
2022-09-06T19:12:58.583Z,99832.75
2022-09-06T19:18:00.305Z,99844.19
2022-09-06T19:23:02.202Z,99837.91
2022-09-06T19:28:03.858Z,99842.34
2022-09-06T19:33:05.491Z,99851.56
2022-09-06T19:38:10.399Z,99834.66
2022-09-06T19:43:12.120Z,99842.63
2022-09-06T19:48:13.745Z,99834.47
2022-09-06T19:53:15.410Z,99817.16
2022-09-06T19:58:17.100Z,99803.97
2022-09-06T20:03:19.140Z,99812.53
2022-09-06T20:08:20.772Z,99813.97
2022-09-06T20:13:22.703Z,99813.81
2022-09-06T20:18:25.738Z,99809.03
2022-09-06T20:23:29.212Z,99803.59
2022-09-06T20:28:31.796Z,99804.38
2022-09-06T20:33:34.131Z,99797.09
2022-09-06T20:38:38.345Z,99795.41
2022-09-06T20:43:40.749Z,99787.28
2022-09-06T20:48:44.915Z,99780.19
2022-09-06T20:53:50.841Z,99772.44
2022-09-06T20:58:59.003Z,99766.63
2022-09-06T21:04:02.492Z,99767.47
2022-09-06T21:09:06.787Z,99763.72
2022-09-06T21:14:09.457Z,99754.72
2022-09-06T21:19:11.587Z,99758.25
2022-09-06T21:24:13.937Z,99743.25
2022-09-06T21:29:15.653Z,99743.00
2022-09-06T21:34:17.493Z,99738.44
2022-09-06T21:39:19.211Z,99736.97
2022-09-06T21:44:20.905Z,99741.56
2022-09-06T21:49:22.607Z,99738.41
2022-09-06T21:54:24.257Z,99735.94
2022-09-06T21:59:25.880Z,99721.72
2022-09-06T22:04:27.599Z,99720.47
2022-09-06T22:09:29.238Z,99713.41
2022-09-06T22:14:30.896Z,99713.00
2022-09-06T22:19:32.585Z,99716.31
2022-09-06T22:24:34.355Z,99707.97
2022-09-06T22:29:36.002Z,99723.22
2022-09-06T22:34:37.661Z,99718.19
2022-09-06T22:39:39.348Z,99727.81
2022-09-06T22:44:41.044Z,99725.94
2022-09-06T22:49:42.754Z,99722.56
2022-09-06T22:54:44.504Z,99722.38
2022-09-06T22:59:46.139Z,99727.66
2022-09-06T23:04:47.857Z,99729.97
2022-09-06T23:09:49.583Z,99731.25
2022-09-06T23:14:51.302Z,99718.13
2022-09-06T23:19:52.952Z,99714.13
2022-09-06T23:24:54.611Z,99707.97
2022-09-06T23:29:56.268Z,99710.69
2022-09-06T23:34:57.913Z,99705.47
2022-09-06T23:39:59.693Z,99707.03
2022-09-06T23:45:01.574Z,99695.47
2022-09-06T23:50:03.396Z,99700.28
2022-09-06T23:55:06.278Z,99689.53
