createdAt,value
2019-01-06T00:00:14.497Z,46.52
2019-01-06T00:03:01.400Z,46.50
2019-01-06T00:05:54.106Z,46.51
2019-01-06T00:08:39.568Z,46.46
2019-01-06T00:11:25.317Z,46.46
2019-01-06T00:14:27.312Z,46.77
2019-01-06T00:17:16.995Z,46.51
2019-01-06T00:20:09.481Z,46.53
2019-01-06T00:22:54.893Z,46.53
2019-01-06T00:25:40.454Z,46.57
2019-01-06T00:28:42.384Z,46.64
2019-01-06T00:31:30.153Z,46.64
2019-01-06T00:34:28.198Z,46.60
2019-01-06T00:37:12.180Z,46.57
2019-01-06T00:39:57.583Z,46.71
2019-01-06T00:45:38.957Z,46.83
2019-01-06T00:48:24.538Z,46.83
2019-01-06T00:51:10.159Z,46.63
2019-01-06T00:53:55.681Z,46.60
2019-01-06T00:56:41.285Z,46.64
2019-01-06T00:59:31.272Z,46.46
2019-01-06T01:02:30.223Z,46.64
2019-01-06T01:05:15.824Z,46.68
2019-01-06T01:08:05.504Z,46.68
2019-01-06T01:11:10.245Z,46.42
2019-01-06T01:13:55.891Z,46.83
2019-01-06T01:16:41.456Z,46.83
2019-01-06T01:19:22.881Z,46.65
2019-01-06T01:22:21.799Z,46.62
2019-01-06T01:25:08.542Z,46.43
2019-01-06T01:28:14.724Z,46.69
2019-01-06T01:31:01.456Z,46.69
2019-01-06T01:33:48.196Z,46.67
2019-01-06T01:36:54.350Z,46.55
2019-01-06T01:39:41.153Z,46.55
2019-01-06T01:42:27.928Z,46.65
2019-01-06T01:45:34.048Z,46.72
2019-01-06T01:48:20.837Z,46.72
2019-01-06T01:51:07.578Z,46.59
2019-01-06T01:54:13.722Z,46.62
2019-01-06T01:57:19.916Z,46.62
2019-01-06T02:00:06.649Z,46.70
2019-01-06T02:02:53.427Z,46.70
2019-01-06T02:05:40.145Z,46.68
2019-01-06T02:08:26.902Z,46.72
2019-01-06T02:11:13.607Z,46.57
2019-01-06T02:14:00.321Z,46.57
2019-01-06T02:17:06.443Z,46.87
2019-01-06T02:20:12.604Z,46.77
2019-01-06T02:22:59.362Z,46.77
2019-01-06T02:26:05.570Z,46.58
2019-01-06T02:29:11.713Z,46.54
2019-01-06T02:32:17.886Z,46.13
2019-01-06T02:35:04.626Z,46.13
2019-01-06T02:37:51.329Z,46.66
2019-01-06T02:40:38.116Z,46.65
2019-01-06T02:43:24.897Z,46.70
2019-01-06T02:46:11.603Z,46.72
2019-01-06T02:48:58.335Z,46.73
2019-01-06T02:51:45.062Z,46.70
2019-01-06T02:54:31.758Z,46.70
2019-01-06T02:57:18.514Z,46.70
2019-01-06T03:00:24.989Z,46.74
2019-01-06T03:03:11.744Z,46.74
2019-01-06T03:06:17.885Z,46.88
2019-01-06T03:09:24.906Z,46.73
2019-01-06T03:12:11.669Z,46.73
2019-01-06T03:14:58.395Z,47.02
2019-01-06T03:17:45.158Z,47.02
2019-01-06T03:20:31.875Z,46.67
2019-01-06T03:23:18.664Z,46.65
2019-01-06T03:26:01.068Z,46.68
2019-01-06T03:28:47.798Z,46.72
2019-01-06T03:31:34.490Z,46.59
2019-01-06T03:34:21.207Z,46.68
2019-01-06T03:37:20.042Z,46.57
2019-01-06T03:40:06.941Z,46.49
2019-01-06T03:42:52.897Z,46.49
2019-01-06T03:45:39.638Z,46.68
2019-01-06T03:48:26.355Z,46.68
2019-01-06T03:51:32.467Z,46.60
2019-01-06T03:54:19.246Z,46.60
2019-01-06T03:57:25.375Z,46.36
2019-01-06T04:00:06.341Z,46.36
2019-01-06T04:02:53.093Z,46.59
2019-01-06T04:05:39.810Z,46.66
2019-01-06T04:08:26.557Z,46.67
2019-01-06T04:11:15.323Z,46.74
2019-01-06T04:14:21.270Z,46.81
2019-01-06T04:17:08.016Z,46.81
2019-01-06T04:20:14.151Z,46.57
2019-01-06T04:23:00.883Z,46.57
2019-01-06T04:25:47.589Z,46.78
2019-01-06T04:28:53.747Z,46.52
2019-01-06T04:31:40.426Z,46.52
2019-01-06T04:34:46.661Z,46.63
2019-01-06T04:37:52.850Z,46.55
2019-01-06T04:40:39.612Z,46.55
2019-01-06T04:43:26.333Z,46.70
2019-01-06T04:46:13.100Z,46.72
2019-01-06T04:48:59.803Z,46.65
2019-01-06T04:51:46.561Z,46.58
2019-01-06T04:54:52.667Z,46.41
2019-01-06T04:57:39.390Z,46.41
2019-01-06T05:00:26.550Z,46.62
2019-01-06T05:03:32.699Z,46.72
2019-01-06T05:06:19.461Z,46.67
2019-01-06T05:09:06.196Z,46.67
2019-01-06T05:11:52.910Z,46.46
2019-01-06T05:14:39.641Z,46.46
2019-01-06T05:17:26.354Z,46.46
2019-01-06T05:20:32.495Z,46.41
2019-01-06T05:23:38.615Z,46.33
2019-01-06T05:26:44.781Z,46.50
2019-01-06T05:29:50.951Z,46.46
2019-01-06T05:32:57.111Z,46.35
2019-01-06T05:36:03.264Z,46.50
2019-01-06T05:38:50.013Z,46.50
2019-01-06T05:41:36.798Z,46.29
2019-01-06T05:44:23.502Z,46.26
2019-01-06T05:47:12.924Z,46.30
2019-01-06T05:49:59.629Z,46.32
2019-01-06T05:52:46.366Z,46.29
2019-01-06T05:55:33.060Z,46.32
2019-01-06T05:58:19.777Z,46.29
2019-01-06T06:01:06.471Z,46.26
2019-01-06T06:03:53.206Z,46.17
2019-01-06T06:06:39.874Z,46.22
2019-01-06T06:09:26.602Z,46.23
2019-01-06T06:12:13.326Z,46.30
2019-01-06T06:15:00.186Z,46.25
2019-01-06T06:17:46.864Z,46.27
2019-01-06T06:23:28.279Z,46.25
2019-01-06T06:26:15.008Z,46.25
2019-01-06T06:29:01.704Z,46.20
2019-01-06T06:31:48.442Z,46.20
2019-01-06T06:34:35.152Z,46.18
2019-01-06T06:37:21.878Z,46.15
2019-01-06T06:40:08.557Z,46.15
2019-01-06T06:42:55.378Z,46.25
2019-01-06T06:45:42.131Z,46.25
2019-01-06T06:48:28.857Z,46.19
2019-01-06T06:51:15.567Z,46.13
2019-01-06T06:54:02.309Z,46.08
2019-01-06T06:56:49.031Z,46.10
2019-01-06T06:59:35.772Z,46.09
2019-01-06T07:03:01.471Z,46.12
2019-01-06T07:05:48.207Z,46.46
2019-01-06T07:08:34.962Z,46.46
2019-01-06T07:11:21.701Z,46.12
2019-01-06T07:14:08.444Z,46.11
2019-01-06T07:17:36.912Z,46.18
2019-01-06T07:20:17.410Z,46.18
2019-01-06T07:23:04.127Z,46.18
2019-01-06T07:25:50.896Z,46.15
2019-01-06T07:28:52.834Z,45.71
2019-01-06T07:31:38.412Z,45.71
2019-01-06T07:34:40.296Z,45.84
2019-01-06T07:37:29.860Z,46.05
2019-01-06T07:40:16.798Z,46.06
2019-01-06T07:42:59.597Z,45.99
2019-01-06T07:45:49.373Z,46.05
2019-01-06T07:48:30.603Z,46.19
2019-01-06T07:51:09.208Z,46.19
2019-01-06T07:54:02.041Z,46.04
2019-01-06T07:56:48.209Z,46.06
2019-01-06T07:59:46.694Z,46.04
2019-01-06T08:02:44.223Z,46.09
2019-01-06T08:05:30.074Z,46.06
2019-01-06T08:08:17.098Z,46.06
2019-01-06T08:11:03.845Z,46.12
2019-01-06T08:13:56.747Z,46.11
2019-01-06T08:16:49.292Z,46.11
2019-01-06T08:19:36.116Z,46.12
2019-01-06T08:22:25.493Z,46.14
2019-01-06T08:25:21.356Z,46.08
2019-01-06T08:28:08.144Z,46.35
2019-01-06T08:31:03.793Z,46.06
2019-01-06T08:34:02.478Z,46.06
2019-01-06T08:36:47.906Z,46.11
2019-01-06T08:39:35.815Z,46.11
2019-01-06T08:42:34.559Z,46.09
2019-01-06T08:45:27.374Z,46.07
2019-01-06T08:48:20.381Z,46.12
2019-01-06T08:51:22.212Z,46.14
2019-01-06T08:54:08.994Z,46.10
2019-01-06T08:56:54.218Z,46.09
2019-01-06T08:59:39.974Z,46.12
2019-01-06T09:02:35.293Z,46.01
2019-01-06T09:05:28.824Z,46.03
2019-01-06T09:08:14.550Z,46.08
2019-01-06T09:11:03.338Z,46.03
2019-01-06T09:13:48.861Z,46.03
2019-01-06T09:16:38.813Z,46.15
2019-01-06T09:19:37.996Z,46.09
2019-01-06T09:22:30.725Z,46.04
2019-01-06T09:25:16.285Z,46.00
2019-01-06T09:28:06.225Z,45.99
2019-01-06T09:30:55.834Z,45.97
2019-01-06T09:33:44.400Z,45.99
2019-01-06T09:36:30.100Z,46.02
2019-01-06T09:39:15.114Z,46.01
2019-01-06T09:42:04.939Z,46.06
2019-01-06T09:44:50.092Z,46.02
2019-01-06T09:47:36.914Z,46.03
2019-01-06T09:50:24.206Z,46.02
2019-01-06T09:53:08.011Z,46.01
2019-01-06T09:55:50.473Z,45.99
2019-01-06T09:58:42.947Z,45.97
2019-01-06T10:01:35.435Z,45.95
2019-01-06T10:04:34.946Z,45.88
2019-01-06T10:07:16.600Z,45.90
2019-01-06T10:10:06.056Z,45.83
2019-01-06T10:12:51.351Z,45.81
2019-01-06T10:15:56.594Z,45.86
2019-01-06T10:18:41.618Z,45.86
2019-01-06T10:21:27.272Z,45.90
2019-01-06T10:24:12.636Z,45.88
2019-01-06T10:27:08.459Z,45.80
2019-01-06T10:29:57.788Z,45.84
2019-01-06T10:32:44.572Z,45.91
2019-01-06T10:35:30.330Z,45.89
2019-01-06T10:38:08.832Z,45.92
2019-01-06T10:40:55.608Z,45.89
2019-01-06T10:43:48.220Z,45.89
2019-01-06T10:46:34.793Z,45.91
2019-01-06T10:49:39.736Z,45.93
2019-01-06T10:52:28.429Z,45.88
2019-01-06T10:55:14.061Z,45.79
2019-01-06T10:57:59.572Z,45.73
2019-01-06T11:01:01.685Z,45.73
2019-01-06T11:03:46.825Z,45.85
2019-01-06T11:06:42.414Z,45.90
2019-01-06T11:09:27.617Z,45.89
2019-01-06T11:12:17.553Z,45.85
2019-01-06T11:15:04.320Z,45.82
2019-01-06T11:17:57.197Z,45.73
2019-01-06T11:20:42.435Z,45.78
2019-01-06T11:23:44.329Z,45.73
2019-01-06T11:26:39.203Z,45.70
2019-01-06T11:29:24.677Z,45.64
2019-01-06T11:32:10.050Z,45.72
2019-01-06T11:35:15.229Z,45.74
2019-01-06T11:38:01.985Z,45.79
2019-01-06T11:40:54.947Z,45.77
2019-01-06T11:43:40.342Z,45.73
2019-01-06T11:46:36.240Z,45.76
2019-01-06T11:49:23.178Z,45.74
2019-01-06T11:52:25.491Z,45.82
2019-01-06T11:55:11.111Z,45.84
2019-01-06T11:58:07.160Z,45.81
2019-01-06T12:00:53.050Z,45.73
2019-01-06T12:03:38.561Z,45.65
2019-01-06T12:06:31.324Z,45.59
2019-01-06T12:09:15.403Z,45.61
2019-01-06T12:12:06.320Z,45.60
2019-01-06T12:14:46.749Z,45.58
2019-01-06T12:17:45.478Z,45.59
2019-01-06T12:20:47.381Z,45.61
2019-01-06T12:23:33.217Z,45.59
2019-01-06T12:26:20.422Z,45.64
2019-01-06T12:29:06.017Z,45.64
2019-01-06T12:31:56.095Z,45.70
2019-01-06T12:34:41.584Z,45.69
2019-01-06T12:37:27.597Z,45.79
2019-01-06T12:40:23.353Z,45.79
2019-01-06T12:43:18.902Z,45.79
2019-01-06T12:46:05.765Z,45.78
2019-01-06T12:48:52.520Z,45.77
2019-01-06T12:51:45.245Z,45.86
2019-01-06T12:54:38.488Z,45.77
2019-01-06T12:57:28.107Z,45.84
2019-01-06T13:00:12.709Z,45.87
2019-01-06T13:02:58.147Z,45.84
2019-01-06T13:06:03.500Z,45.85
2019-01-06T13:09:02.308Z,45.91
2019-01-06T13:11:57.947Z,45.93
2019-01-06T13:14:50.424Z,45.96
2019-01-06T13:17:36.024Z,45.96
2019-01-06T13:20:22.913Z,45.99
2019-01-06T13:23:08.538Z,46.24
2019-01-06T13:25:55.429Z,46.00
2019-01-06T13:28:42.161Z,45.99
2019-01-06T13:31:28.947Z,45.95
2019-01-06T13:34:15.670Z,46.05
2019-01-06T13:37:02.521Z,46.06
2019-01-06T13:39:49.240Z,46.03
2019-01-06T13:42:36.120Z,46.03
2019-01-06T13:45:22.900Z,46.02
2019-01-06T13:48:02.159Z,45.99
2019-01-06T13:50:48.940Z,45.93
2019-01-06T13:53:35.686Z,45.95
2019-01-06T13:56:22.362Z,46.01
2019-01-06T13:59:09.102Z,45.98
2019-01-06T14:01:55.856Z,46.00
2019-01-06T14:04:42.692Z,46.02
2019-01-06T14:07:29.413Z,45.96
2019-01-06T14:10:16.169Z,45.94
2019-01-06T14:13:02.923Z,45.92
2019-01-06T14:15:49.804Z,46.04
2019-01-06T14:18:36.538Z,46.06
2019-01-06T14:21:23.389Z,46.05
2019-01-06T14:24:10.121Z,46.00
2019-01-06T14:26:56.873Z,46.04
2019-01-06T14:29:43.610Z,46.06
2019-01-06T14:32:30.449Z,46.09
2019-01-06T14:35:17.139Z,46.09
2019-01-06T14:38:01.524Z,46.11
2019-01-06T14:40:40.201Z,46.21
2019-01-06T14:43:26.932Z,46.16
2019-01-06T14:46:13.700Z,46.16
2019-01-06T14:49:00.410Z,46.17
2019-01-06T14:51:40.205Z,46.20
2019-01-06T14:54:26.906Z,46.24
2019-01-06T14:57:13.699Z,46.25
2019-01-06T15:00:00.493Z,46.21
2019-01-06T15:02:47.201Z,46.26
2019-01-06T15:05:28.119Z,46.28
2019-01-06T15:08:14.867Z,46.29
2019-01-06T15:11:01.612Z,46.23
2019-01-06T15:13:48.295Z,46.29
2019-01-06T15:16:35.024Z,46.27
2019-01-06T15:19:21.717Z,46.28
2019-01-06T15:22:08.476Z,46.31
2019-01-06T15:24:55.148Z,46.35
2019-01-06T15:27:40.618Z,46.34
2019-01-06T15:30:27.399Z,46.34
2019-01-06T15:33:14.142Z,46.33
2019-01-06T15:36:00.865Z,46.33
2019-01-06T15:38:47.752Z,46.40
2019-01-06T15:41:34.557Z,46.41
2019-01-06T15:44:21.282Z,46.36
2019-01-06T15:47:27.435Z,45.92
2019-01-06T15:50:14.124Z,45.92
2019-01-06T15:53:00.956Z,46.43
2019-01-06T15:55:47.649Z,46.39
2019-01-06T15:58:34.422Z,46.33
2019-01-06T16:01:21.201Z,46.32
2019-01-06T16:04:07.892Z,46.31
2019-01-06T16:06:54.727Z,46.36
2019-01-06T16:09:41.475Z,46.37
2019-01-06T16:12:28.362Z,46.30
2019-01-06T16:15:15.075Z,46.32
2019-01-06T16:18:01.902Z,46.35
2019-01-06T16:20:48.633Z,46.41
2019-01-06T16:23:35.395Z,46.41
2019-01-06T16:26:22.151Z,46.44
2019-01-06T16:29:08.929Z,46.41
2019-01-06T16:31:55.687Z,46.38
2019-01-06T16:34:42.405Z,46.07
2019-01-06T16:37:29.135Z,46.40
2019-01-06T16:40:15.851Z,46.47
2019-01-06T16:43:02.669Z,46.38
2019-01-06T16:45:49.388Z,46.36
2019-01-06T16:48:36.170Z,46.50
2019-01-06T16:51:42.338Z,46.51
2019-01-06T16:54:29.105Z,46.51
2019-01-06T16:57:15.769Z,46.51
2019-01-06T17:00:22.002Z,46.49
2019-01-06T17:03:28.135Z,46.53
2019-01-06T17:06:34.345Z,46.62
2019-01-06T17:09:21.076Z,46.62
2019-01-06T17:12:07.834Z,46.56
2019-01-06T17:14:54.570Z,46.54
2019-01-06T17:18:00.870Z,46.49
2019-01-06T17:20:47.609Z,46.49
2019-01-06T17:23:53.881Z,46.19
2019-01-06T17:27:00.007Z,46.58
2019-01-06T17:29:46.776Z,46.58
2019-01-06T17:32:33.517Z,46.49
2019-01-06T17:35:20.265Z,46.54
2019-01-06T17:38:06.999Z,46.52
2019-01-06T17:40:53.789Z,46.55
2019-01-06T17:43:59.957Z,46.58
2019-01-06T17:46:46.825Z,46.33
2019-01-06T17:49:52.942Z,46.34
2019-01-06T17:52:39.719Z,46.34
2019-01-06T17:55:26.522Z,46.54
2019-01-06T17:58:13.318Z,46.54
2019-01-06T18:01:00.081Z,46.62
2019-01-06T18:03:46.772Z,46.67
2019-01-06T18:06:52.978Z,46.71
2019-01-06T18:09:59.102Z,46.41
2019-01-06T18:12:45.848Z,46.43
2019-01-06T18:15:51.998Z,46.60
2019-01-06T18:18:58.164Z,46.69
2019-01-06T18:21:44.868Z,46.69
2019-01-06T18:24:31.739Z,46.68
2019-01-06T18:27:18.473Z,46.69
2019-01-06T18:30:05.302Z,46.68
2019-01-06T18:32:52.092Z,46.66
2019-01-06T18:35:58.361Z,46.67
2019-01-06T18:38:45.128Z,46.67
2019-01-06T18:41:31.860Z,46.62
2019-01-06T18:44:38.044Z,46.64
2019-01-06T18:47:24.876Z,46.64
2019-01-06T18:50:11.584Z,46.58
2019-01-06T18:52:58.320Z,46.69
2019-01-06T18:56:04.495Z,46.71
2019-01-06T18:58:51.355Z,46.71
2019-01-06T19:01:31.224Z,46.67
2019-01-06T19:04:18.094Z,46.63
2019-01-06T19:07:24.233Z,46.44
2019-01-06T19:10:11.130Z,46.44
2019-01-06T19:13:02.661Z,46.72
2019-01-06T19:15:46.680Z,46.61
2019-01-06T19:18:52.809Z,46.64
2019-01-06T19:21:39.585Z,46.64
2019-01-06T19:24:26.338Z,46.65
2019-01-06T19:27:32.502Z,46.61
2019-01-06T19:30:19.295Z,46.61
2019-01-06T19:33:06.068Z,46.70
2019-01-06T19:35:52.826Z,46.66
2019-01-06T19:38:39.562Z,46.48
2019-01-06T19:41:26.334Z,46.69
2019-01-06T19:44:13.092Z,46.68
2019-01-06T19:46:59.873Z,46.73
2019-01-06T19:50:06.186Z,46.73
2019-01-06T19:52:52.958Z,47.11
2019-01-06T19:55:39.765Z,47.11
2019-01-06T19:58:45.938Z,46.95
2019-01-06T20:01:32.695Z,46.95
2019-01-06T20:04:19.433Z,47.12
2019-01-06T20:07:25.615Z,47.02
2019-01-06T20:13:07.094Z,46.97
2019-01-06T20:15:54.233Z,47.55
2019-01-06T20:18:32.182Z,47.71
2019-01-06T20:21:38.435Z,48.59
2019-01-06T20:24:44.736Z,48.38
2019-01-06T20:27:50.912Z,48.26
2019-01-06T20:30:37.701Z,48.26
2019-01-06T20:33:24.603Z,48.47
2019-01-06T20:36:11.530Z,48.54
2019-01-06T20:39:17.725Z,48.46
2019-01-06T20:42:04.682Z,48.61
2019-01-06T20:44:51.388Z,48.61
2019-01-06T20:47:38.178Z,48.49
2019-01-06T20:50:44.332Z,48.83
2019-01-06T20:53:50.524Z,48.45
2019-01-06T20:56:37.366Z,48.45
2019-01-06T20:59:24.200Z,48.75
2019-01-06T21:02:30.458Z,48.86
2019-01-06T21:05:17.260Z,48.86
2019-01-06T21:08:04.043Z,48.98
2019-01-06T21:10:50.843Z,49.08
2019-01-06T21:13:57.025Z,49.30
2019-01-06T21:16:43.844Z,49.30
2019-01-06T21:19:50.007Z,49.23
2019-01-06T21:22:36.737Z,49.32
2019-01-06T21:25:23.518Z,49.32
2019-01-06T21:28:05.846Z,49.29
2019-01-06T21:31:04.818Z,49.43
2019-01-06T21:33:52.493Z,49.43
2019-01-06T21:36:39.287Z,49.60
2019-01-06T21:39:45.446Z,49.76
2019-01-06T21:42:51.758Z,49.75
2019-01-06T21:45:38.484Z,49.75
2019-01-06T21:48:25.719Z,49.92
2019-01-06T21:51:12.671Z,49.92
2019-01-06T21:54:03.819Z,49.92
2019-01-06T21:57:07.528Z,49.78
2019-01-06T21:59:54.294Z,49.84
2019-01-06T22:02:41.114Z,49.84
2019-01-06T22:05:27.891Z,49.62
2019-01-06T22:08:14.715Z,49.62
2019-01-06T22:11:01.520Z,49.67
2019-01-06T22:13:48.269Z,49.96
2019-01-06T22:16:35.225Z,49.72
2019-01-06T22:19:21.977Z,49.29
2019-01-06T22:22:08.890Z,49.63
2019-01-06T22:25:15.253Z,49.76
2019-01-06T22:28:21.369Z,50.17
2019-01-06T22:31:09.138Z,50.17
2019-01-06T22:33:56.340Z,49.73
2019-01-06T22:36:43.079Z,50.20
2019-01-06T22:39:30.006Z,50.12
2019-01-06T22:42:17.390Z,49.97
2019-01-06T22:45:23.746Z,50.00
2019-01-06T22:48:10.832Z,50.00
2019-01-06T22:50:57.791Z,49.83
2019-01-06T22:54:04.053Z,49.62
2019-01-06T22:57:10.274Z,49.82
2019-01-06T23:00:16.676Z,49.88
2019-01-06T23:03:03.496Z,49.91
2019-01-06T23:05:50.746Z,49.91
2019-01-06T23:08:57.089Z,49.86
2019-01-06T23:11:43.895Z,49.86
2019-01-06T23:14:30.692Z,49.64
2019-01-06T23:17:36.959Z,49.83
2019-01-06T23:20:23.767Z,49.83
2019-01-06T23:23:10.536Z,50.66
2019-01-06T23:25:57.250Z,50.12
2019-01-06T23:28:44.081Z,50.12
2019-01-06T23:31:30.801Z,50.04
2019-01-06T23:34:17.528Z,50.14
2019-01-06T23:37:04.237Z,50.19
2019-01-06T23:39:50.995Z,50.24
2019-01-06T23:42:57.104Z,50.77
2019-01-06T23:45:43.840Z,50.77
2019-01-06T23:48:30.544Z,50.69
2019-01-06T23:51:17.321Z,50.94
2019-01-06T23:54:04.073Z,51.17
2019-01-06T23:56:50.945Z,51.01
2019-01-06T23:59:37.657Z,51.17
