createdAt,value
2018-10-18T00:00:07.778Z,99.99
2018-10-18T00:01:07.627Z,99.99
2018-10-18T00:02:07.658Z,99.99
2018-10-18T00:03:07.552Z,99.99
2018-10-18T00:04:07.491Z,99.99
2018-10-18T00:05:07.467Z,99.99
2018-10-18T00:06:07.542Z,99.99
2018-10-18T00:07:07.361Z,99.99
2018-10-18T00:08:07.431Z,99.99
2018-10-18T00:09:07.264Z,99.99
2018-10-18T00:10:07.219Z,99.99
2018-10-18T00:11:07.176Z,99.99
2018-10-18T00:12:07.316Z,99.99
2018-10-18T00:13:07.084Z,99.99
2018-10-18T00:14:07.168Z,99.99
2018-10-18T00:15:06.993Z,99.99
2018-10-18T00:16:06.948Z,99.99
2018-10-18T00:17:06.900Z,99.99
2018-10-18T00:18:06.994Z,99.99
2018-10-18T00:19:06.809Z,99.99
2018-10-18T00:20:06.807Z,99.99
2018-10-18T00:21:06.718Z,99.99
2018-10-18T00:22:06.672Z,99.99
2018-10-18T00:23:06.628Z,99.99
2018-10-18T00:24:06.775Z,99.99
2018-10-18T00:25:06.537Z,99.99
2018-10-18T00:26:06.554Z,99.99
2018-10-18T00:27:06.450Z,99.99
2018-10-18T00:28:06.401Z,99.99
2018-10-18T00:29:06.358Z,99.99
2018-10-18T00:30:06.415Z,99.99
2018-10-18T00:31:06.264Z,99.99
2018-10-18T00:32:06.293Z,99.99
2018-10-18T00:33:06.176Z,99.99
2018-10-18T00:34:06.130Z,99.99
2018-10-18T00:35:06.084Z,99.99
2018-10-18T00:36:06.189Z,99.99
2018-10-18T00:37:05.996Z,99.99
2018-10-18T00:38:06.001Z,99.99
2018-10-18T00:39:05.903Z,99.99
2018-10-18T00:40:05.857Z,99.99
2018-10-18T00:41:05.813Z,99.99
2018-10-18T00:42:05.913Z,99.99
2018-10-18T00:43:05.720Z,99.99
2018-10-18T00:44:05.797Z,99.99
2018-10-18T00:45:05.630Z,99.99
2018-10-18T00:46:05.587Z,99.99
2018-10-18T00:47:05.542Z,99.99
2018-10-18T00:48:05.671Z,99.99
2018-10-18T00:49:05.449Z,99.99
2018-10-18T00:50:05.427Z,99.99
2018-10-18T00:51:05.358Z,99.99
2018-10-18T00:52:05.315Z,99.99
2018-10-18T00:53:05.267Z,99.99
2018-10-18T00:54:05.427Z,99.99
2018-10-18T00:55:05.178Z,99.99
2018-10-18T00:56:05.198Z,99.99
2018-10-18T00:57:05.085Z,99.99
2018-10-18T00:58:05.039Z,99.99
2018-10-18T00:59:04.994Z,99.99
2018-10-18T01:00:05.056Z,99.99
2018-10-18T01:01:04.903Z,99.99
2018-10-18T01:02:04.908Z,99.99
2018-10-18T01:03:04.813Z,99.99
2018-10-18T01:04:04.769Z,99.99
2018-10-18T01:05:04.722Z,99.99
2018-10-18T01:06:04.836Z,99.99
2018-10-18T01:07:04.632Z,99.99
2018-10-18T01:08:04.688Z,99.99
2018-10-18T01:09:04.542Z,99.99
2018-10-18T01:10:04.498Z,99.99
2018-10-18T01:11:04.450Z,99.99
2018-10-18T01:12:04.618Z,99.99
2018-10-18T01:13:04.359Z,99.99
2018-10-18T01:14:04.321Z,99.99
2018-10-18T01:15:04.269Z,99.99
2018-10-18T01:16:04.223Z,99.99
2018-10-18T01:17:04.178Z,99.99
2018-10-18T01:18:04.265Z,99.99
2018-10-18T01:19:04.087Z,99.99
2018-10-18T01:20:04.101Z,99.99
2018-10-18T01:21:03.996Z,99.99
2018-10-18T01:22:03.952Z,99.99
2018-10-18T01:23:03.905Z,99.99
2018-10-18T01:24:03.967Z,99.99
2018-10-18T01:25:03.816Z,99.99
2018-10-18T01:26:03.799Z,99.99
2018-10-18T01:27:03.725Z,99.99
2018-10-18T01:28:03.679Z,99.99
2018-10-18T01:29:03.633Z,99.99
2018-10-18T01:30:03.753Z,99.99
2018-10-18T01:31:03.543Z,99.99
2018-10-18T01:32:03.524Z,99.99
2018-10-18T01:33:03.452Z,99.99
2018-10-18T01:34:03.407Z,99.99
2018-10-18T01:35:03.361Z,99.99
2018-10-18T01:36:03.435Z,99.99
2018-10-18T01:37:03.271Z,99.99
2018-10-18T01:38:03.264Z,99.99
2018-10-18T01:39:03.179Z,99.99
2018-10-18T01:40:03.134Z,99.99
2018-10-18T01:41:03.091Z,99.99
2018-10-18T01:42:03.278Z,99.99
2018-10-18T01:43:02.998Z,99.99
2018-10-18T01:44:03.024Z,99.99
2018-10-18T01:45:02.911Z,99.99
2018-10-18T01:46:02.862Z,99.99
2018-10-18T01:47:02.817Z,99.99
2018-10-18T01:48:02.879Z,99.99
2018-10-18T01:49:02.726Z,99.99
2018-10-18T01:50:02.687Z,99.99
2018-10-18T01:51:02.634Z,99.99
2018-10-18T01:52:02.589Z,99.99
2018-10-18T01:53:02.544Z,99.99
2018-10-18T01:54:02.730Z,99.99
2018-10-18T01:55:02.453Z,99.99
2018-10-18T01:56:02.477Z,99.99
2018-10-18T01:57:02.363Z,99.99
2018-10-18T01:58:02.317Z,99.99
2018-10-18T01:59:02.271Z,99.99
2018-10-18T02:00:02.357Z,99.99
2018-10-18T02:01:02.181Z,99.99
2018-10-18T02:02:02.196Z,99.99
2018-10-18T02:03:02.091Z,99.99
2018-10-18T02:04:02.049Z,99.99
2018-10-18T02:05:02.001Z,99.99
2018-10-18T02:06:02.077Z,99.99
2018-10-18T02:07:01.912Z,99.99
2018-10-18T02:08:01.958Z,99.99
2018-10-18T02:09:01.817Z,99.99
2018-10-18T02:10:01.778Z,99.99
2018-10-18T02:11:01.726Z,99.99
2018-10-18T02:12:01.830Z,99.99
2018-10-18T02:13:01.635Z,99.99
2018-10-18T02:14:01.590Z,99.99
2018-10-18T02:15:01.548Z,99.99
2018-10-18T02:16:01.500Z,99.99
2018-10-18T02:17:01.454Z,99.99
2018-10-18T02:18:01.534Z,99.99
2018-10-18T02:19:01.372Z,99.99
2018-10-18T02:20:01.320Z,99.99
2018-10-18T02:21:01.275Z,99.99
2018-10-18T02:22:01.229Z,99.99
2018-10-18T02:23:01.183Z,99.99
2018-10-18T02:24:01.262Z,99.99
2018-10-18T02:25:01.154Z,99.99
2018-10-18T02:26:01.045Z,99.99
2018-10-18T02:27:00.999Z,99.99
2018-10-18T02:28:00.953Z,99.99
2018-10-18T02:29:00.908Z,99.99
2018-10-18T02:30:01.012Z,99.99
2018-10-18T02:31:00.818Z,99.99
2018-10-18T02:32:00.773Z,99.99
2018-10-18T02:33:00.727Z,99.99
2018-10-18T02:34:00.682Z,99.99
2018-10-18T02:35:00.636Z,99.99
2018-10-18T02:36:00.729Z,99.99
2018-10-18T02:37:00.545Z,99.99
2018-10-18T02:38:00.500Z,99.99
2018-10-18T02:39:00.454Z,99.99
2018-10-18T02:40:00.409Z,99.99
2018-10-18T02:41:00.365Z,99.99
2018-10-18T02:42:00.442Z,99.99
2018-10-18T02:43:00.272Z,99.99
2018-10-18T02:44:00.227Z,99.99
2018-10-18T02:45:00.185Z,99.99
2018-10-18T02:46:00.136Z,99.99
2018-10-18T02:47:00.102Z,99.99
2018-10-18T02:48:00.205Z,99.99
2018-10-18T02:49:00.000Z,99.99
2018-10-18T02:49:59.954Z,99.99
2018-10-18T02:50:59.912Z,99.99
2018-10-18T02:51:59.863Z,99.99
2018-10-18T02:52:59.818Z,99.99
2018-10-18T02:53:59.920Z,99.99
2018-10-18T02:54:59.727Z,99.99
2018-10-18T02:55:59.683Z,99.99
2018-10-18T02:56:59.642Z,99.99
2018-10-18T02:57:59.590Z,99.99
2018-10-18T02:58:59.544Z,99.99
2018-10-18T02:59:59.667Z,99.99
2018-10-18T03:00:59.455Z,99.99
2018-10-18T03:01:59.408Z,99.99
2018-10-18T03:02:59.364Z,99.99
2018-10-18T03:03:59.317Z,99.99
2018-10-18T03:04:59.272Z,99.99
2018-10-18T03:05:59.357Z,99.99
2018-10-18T03:06:59.181Z,99.99
2018-10-18T03:07:59.138Z,99.99
2018-10-18T03:08:59.089Z,99.99
2018-10-18T03:09:59.044Z,99.99
2018-10-18T03:10:58.998Z,99.99
2018-10-18T03:11:59.079Z,99.99
2018-10-18T03:12:58.912Z,99.99
2018-10-18T03:13:58.871Z,99.99
2018-10-18T03:14:58.816Z,99.99
2018-10-18T03:15:58.815Z,99.99
2018-10-18T03:16:58.725Z,99.99
2018-10-18T03:17:58.782Z,99.99
2018-10-18T03:18:58.634Z,99.99
2018-10-18T03:19:58.589Z,99.99
2018-10-18T03:20:58.542Z,99.99
2018-10-18T03:21:58.497Z,99.99
2018-10-18T03:22:58.452Z,99.99
2018-10-18T03:23:58.511Z,99.99
2018-10-18T03:24:58.360Z,99.99
2018-10-18T03:25:58.318Z,99.99
2018-10-18T03:26:58.269Z,99.99
2018-10-18T03:27:58.224Z,99.99
2018-10-18T03:28:58.179Z,99.99
2018-10-18T03:29:58.247Z,99.99
2018-10-18T03:30:58.088Z,99.99
2018-10-18T03:31:58.042Z,99.99
2018-10-18T03:32:57.996Z,99.99
2018-10-18T03:33:57.953Z,99.99
2018-10-18T03:34:57.904Z,99.99
2018-10-18T03:35:58.052Z,99.99
2018-10-18T03:36:57.813Z,99.99
2018-10-18T03:37:57.768Z,99.99
2018-10-18T03:38:57.722Z,99.99
2018-10-18T03:39:57.677Z,99.99
2018-10-18T03:40:57.631Z,99.99
2018-10-18T03:41:57.704Z,99.99
2018-10-18T03:42:57.553Z,99.99
2018-10-18T03:43:57.494Z,99.99
2018-10-18T03:44:57.448Z,99.99
2018-10-18T03:45:57.403Z,99.99
2018-10-18T03:46:57.357Z,99.99
2018-10-18T03:47:57.483Z,99.99
2018-10-18T03:48:57.266Z,99.99
2018-10-18T03:49:57.220Z,99.99
2018-10-18T03:50:57.175Z,99.99
2018-10-18T03:51:57.129Z,99.99
2018-10-18T03:52:57.088Z,99.99
2018-10-18T03:53:57.188Z,99.99
2018-10-18T03:54:56.993Z,99.99
2018-10-18T03:55:56.947Z,99.99
2018-10-18T03:56:56.901Z,99.99
2018-10-18T03:57:56.855Z,99.99
2018-10-18T03:58:56.809Z,99.99
2018-10-18T03:59:56.910Z,99.99
2018-10-18T04:00:56.718Z,99.99
2018-10-18T04:01:56.672Z,99.99
2018-10-18T04:02:56.627Z,99.99
2018-10-18T04:03:56.581Z,99.99
2018-10-18T04:04:56.535Z,99.99
2018-10-18T04:05:56.607Z,99.99
2018-10-18T04:06:56.444Z,99.99
2018-10-18T04:07:56.399Z,99.99
2018-10-18T04:08:56.354Z,99.99
2018-10-18T04:09:56.309Z,99.99
2018-10-18T04:10:56.262Z,99.99
2018-10-18T04:11:56.372Z,99.99
2018-10-18T04:12:56.289Z,99.99
2018-10-18T04:13:56.125Z,99.99
2018-10-18T04:14:56.081Z,99.99
2018-10-18T04:15:56.034Z,99.99
2018-10-18T04:16:55.988Z,99.99
2018-10-18T04:17:56.148Z,99.99
2018-10-18T04:18:55.897Z,99.99
2018-10-18T04:19:55.852Z,99.99
2018-10-18T04:20:55.805Z,99.99
2018-10-18T04:21:55.760Z,99.99
2018-10-18T04:22:55.714Z,99.99
2018-10-18T04:23:55.844Z,99.99
2018-10-18T04:24:55.624Z,99.99
2018-10-18T04:25:55.578Z,99.99
2018-10-18T04:26:55.532Z,99.99
2018-10-18T04:27:55.486Z,99.99
2018-10-18T04:28:55.440Z,99.99
2018-10-18T04:29:55.546Z,99.99
2018-10-18T04:30:55.350Z,99.99
2018-10-18T04:31:55.304Z,99.99
2018-10-18T04:32:55.257Z,99.99
2018-10-18T04:33:55.211Z,99.99
2018-10-18T04:34:55.266Z,99.99
2018-10-18T04:35:55.198Z,99.99
2018-10-18T04:36:55.074Z,99.99
2018-10-18T04:37:55.038Z,99.99
2018-10-18T04:38:54.983Z,99.99
2018-10-18T04:39:54.937Z,99.99
2018-10-18T04:40:54.991Z,99.99
2018-10-18T04:41:54.853Z,99.99
2018-10-18T04:42:54.800Z,99.99
2018-10-18T04:43:54.755Z,99.99
2018-10-18T04:44:54.708Z,99.99
2018-10-18T04:45:54.664Z,99.99
2018-10-18T04:46:54.717Z,99.99
2018-10-18T04:47:54.713Z,99.99
2018-10-18T04:48:54.674Z,99.99
2018-10-18T04:49:54.479Z,99.99
2018-10-18T04:50:54.433Z,99.99
2018-10-18T04:51:54.387Z,99.99
2018-10-18T04:52:54.445Z,99.99
2018-10-18T04:53:54.297Z,99.99
2018-10-18T04:54:54.294Z,99.99
2018-10-18T04:55:54.204Z,99.99
2018-10-18T04:56:54.276Z,99.99
2018-10-18T04:57:54.112Z,99.99
2018-10-18T04:58:54.167Z,99.99
2018-10-18T04:59:54.020Z,99.99
2018-10-18T05:00:54.015Z,99.99
2018-10-18T05:01:53.929Z,99.99
2018-10-18T05:02:53.883Z,99.99
2018-10-18T05:03:53.837Z,99.99
2018-10-18T05:04:53.957Z,99.99
2018-10-18T05:05:53.745Z,99.99
2018-10-18T05:06:53.725Z,99.99
2018-10-18T05:07:53.653Z,99.99
2018-10-18T05:08:53.607Z,99.99
2018-10-18T05:09:53.562Z,99.99
2018-10-18T05:10:53.616Z,99.99
2018-10-18T05:11:53.469Z,99.99
2018-10-18T05:12:53.427Z,99.99
2018-10-18T05:13:53.378Z,99.99
2018-10-18T05:14:53.333Z,99.99
2018-10-18T05:15:53.286Z,99.99
2018-10-18T05:16:53.342Z,99.99
2018-10-18T05:17:53.195Z,99.99
2018-10-18T05:18:53.215Z,99.99
2018-10-18T05:19:53.103Z,99.99
2018-10-18T05:20:53.056Z,99.99
2018-10-18T05:21:53.011Z,99.99
2018-10-18T05:22:53.065Z,99.99
2018-10-18T05:23:52.919Z,99.99
2018-10-18T05:24:52.882Z,99.99
2018-10-18T05:25:52.827Z,99.99
2018-10-18T05:26:52.781Z,99.99
2018-10-18T05:27:52.735Z,99.99
2018-10-18T05:28:52.789Z,99.99
2018-10-18T05:29:52.646Z,99.99
2018-10-18T05:30:52.609Z,99.99
2018-10-18T05:31:52.555Z,99.99
2018-10-18T05:32:52.506Z,99.99
2018-10-18T05:33:52.460Z,99.99
2018-10-18T05:34:52.558Z,99.99
2018-10-18T05:35:52.373Z,99.99
2018-10-18T05:36:52.370Z,99.99
2018-10-18T05:37:52.329Z,99.99
2018-10-18T05:38:52.231Z,99.99
2018-10-18T05:39:52.185Z,99.99
2018-10-18T05:40:52.243Z,99.99
2018-10-18T05:41:52.093Z,99.99
2018-10-18T05:42:52.049Z,99.99
2018-10-18T05:43:52.000Z,99.99
2018-10-18T05:44:51.955Z,99.99
2018-10-18T05:45:51.908Z,99.99
2018-10-18T05:46:51.994Z,99.99
2018-10-18T05:47:51.817Z,99.99
2018-10-18T05:48:51.798Z,99.99
2018-10-18T05:49:51.725Z,99.99
2018-10-18T05:50:51.680Z,99.99
2018-10-18T05:51:51.634Z,99.99
2018-10-18T05:52:51.733Z,99.99
2018-10-18T05:53:51.759Z,99.99
2018-10-18T05:54:51.498Z,99.99
2018-10-18T05:55:51.451Z,99.99
2018-10-18T05:56:51.404Z,99.99
2018-10-18T05:57:51.359Z,99.99
2018-10-18T05:58:51.418Z,99.99
2018-10-18T05:59:51.270Z,99.99
2018-10-18T06:00:51.221Z,99.99
2018-10-18T06:01:51.176Z,99.99
2018-10-18T06:02:51.130Z,99.99
2018-10-18T06:03:51.084Z,99.99
2018-10-18T06:04:51.138Z,99.99
2018-10-18T06:05:50.992Z,99.99
2018-10-18T06:06:50.947Z,99.99
2018-10-18T06:07:50.900Z,99.99
2018-10-18T06:08:50.854Z,99.99
2018-10-18T06:09:50.872Z,99.99
2018-10-18T06:10:50.865Z,99.99
2018-10-18T06:11:50.717Z,99.99
2018-10-18T06:12:50.673Z,99.99
2018-10-18T06:13:50.625Z,99.99
2018-10-18T06:14:50.584Z,99.99
2018-10-18T06:15:50.533Z,99.99
2018-10-18T06:16:50.587Z,99.99
2018-10-18T06:17:50.441Z,99.99
2018-10-18T06:18:50.399Z,99.99
2018-10-18T06:19:50.351Z,99.99
2018-10-18T06:20:50.304Z,99.99
2018-10-18T06:21:50.257Z,99.99
2018-10-18T06:22:50.409Z,99.99
2018-10-18T06:23:50.214Z,99.99
2018-10-18T06:24:50.120Z,99.99
2018-10-18T06:25:50.074Z,99.99
2018-10-18T06:26:50.029Z,99.99
2018-10-18T06:27:49.981Z,99.99
2018-10-18T06:28:50.036Z,99.99
2018-10-18T06:29:49.890Z,99.99
2018-10-18T06:30:49.843Z,99.99
2018-10-18T06:31:49.802Z,99.99
2018-10-18T06:32:49.797Z,99.99
2018-10-18T06:33:49.706Z,99.99
2018-10-18T06:34:49.761Z,99.99
2018-10-18T06:35:49.616Z,99.99
2018-10-18T06:36:49.570Z,99.99
2018-10-18T06:37:49.523Z,99.99
2018-10-18T06:38:49.476Z,99.99
2018-10-18T06:39:49.431Z,99.99
2018-10-18T06:40:49.485Z,99.99
2018-10-18T06:41:49.340Z,99.99
2018-10-18T06:42:49.296Z,99.99
2018-10-18T06:43:49.247Z,99.99
2018-10-18T06:44:49.201Z,99.99
2018-10-18T06:45:49.157Z,99.99
2018-10-18T06:46:49.220Z,99.99
2018-10-18T06:47:49.271Z,99.99
2018-10-18T06:48:49.065Z,99.99
2018-10-18T06:49:48.975Z,99.99
2018-10-18T06:50:48.930Z,99.99
2018-10-18T06:51:48.883Z,99.99
2018-10-18T06:52:48.933Z,99.99
2018-10-18T06:53:48.787Z,99.99
2018-10-18T06:54:48.741Z,99.99
2018-10-18T06:55:48.697Z,99.99
2018-10-18T06:56:48.649Z,99.99
2018-10-18T06:57:48.704Z,99.99
2018-10-18T06:58:48.559Z,99.99
2018-10-18T06:59:48.594Z,99.99
2018-10-18T07:00:48.469Z,99.99
2018-10-18T07:01:48.418Z,99.99
2018-10-18T07:02:48.374Z,99.99
2018-10-18T07:03:48.426Z,99.99
2018-10-18T07:04:48.280Z,99.99
2018-10-18T07:05:48.233Z,99.99
2018-10-18T07:06:48.187Z,99.99
2018-10-18T07:07:48.141Z,99.99
2018-10-18T07:08:48.107Z,99.99
2018-10-18T07:09:48.148Z,99.99
2018-10-18T07:10:48.078Z,99.99
2018-10-18T07:11:47.958Z,99.99
2018-10-18T07:12:47.909Z,99.99
2018-10-18T07:13:47.863Z,99.99
2018-10-18T07:14:47.818Z,99.99
2018-10-18T07:15:47.882Z,99.99
2018-10-18T07:16:47.725Z,99.99
2018-10-18T07:17:47.771Z,99.99
2018-10-18T07:18:47.632Z,99.99
2018-10-18T07:19:47.591Z,99.99
2018-10-18T07:20:47.541Z,99.99
2018-10-18T07:21:47.597Z,99.99
2018-10-18T07:22:47.447Z,99.99
2018-10-18T07:23:47.402Z,99.99
2018-10-18T07:24:47.355Z,99.99
2018-10-18T07:25:47.308Z,99.99
2018-10-18T07:26:47.261Z,99.99
2018-10-18T07:27:47.315Z,99.99
2018-10-18T07:28:47.186Z,99.99
2018-10-18T07:29:47.122Z,99.99
2018-10-18T07:30:47.076Z,99.99
2018-10-18T07:31:47.029Z,99.99
2018-10-18T07:32:46.983Z,99.99
2018-10-18T07:33:47.037Z,99.99
2018-10-18T07:34:46.918Z,99.99
2018-10-18T07:35:46.843Z,99.99
2018-10-18T07:36:46.799Z,99.99
2018-10-18T07:37:46.757Z,99.99
2018-10-18T07:38:46.704Z,99.99
2018-10-18T07:39:46.758Z,99.99
2018-10-18T07:40:46.612Z,99.99
2018-10-18T07:41:46.565Z,99.99
2018-10-18T07:42:46.519Z,99.99
2018-10-18T07:43:46.473Z,99.99
2018-10-18T07:44:46.426Z,99.99
2018-10-18T07:45:46.480Z,99.99
2018-10-18T07:46:46.381Z,99.99
2018-10-18T07:47:46.287Z,99.99
2018-10-18T07:48:46.241Z,99.99
2018-10-18T07:49:46.195Z,99.99
2018-10-18T07:50:46.149Z,99.99
2018-10-18T07:51:46.202Z,99.99
2018-10-18T07:52:46.056Z,99.99
2018-10-18T07:53:46.009Z,99.99
2018-10-18T07:54:45.962Z,99.99
2018-10-18T07:55:45.919Z,99.99
2018-10-18T07:56:45.970Z,99.99
2018-10-18T07:57:45.823Z,99.99
2018-10-18T07:58:45.777Z,99.99
2018-10-18T07:59:45.762Z,99.99
2018-10-18T08:00:45.881Z,99.99
2018-10-18T08:01:45.639Z,99.99
2018-10-18T08:02:45.697Z,99.99
2018-10-18T08:03:45.546Z,99.99
2018-10-18T08:04:45.501Z,99.99
2018-10-18T08:05:45.457Z,99.99
2018-10-18T08:06:45.412Z,99.99
2018-10-18T08:07:45.361Z,99.99
2018-10-18T08:08:45.416Z,99.99
2018-10-18T08:09:45.269Z,99.99
2018-10-18T08:10:45.224Z,99.99
2018-10-18T08:11:45.175Z,99.99
2018-10-18T08:12:45.130Z,99.99
2018-10-18T08:13:45.083Z,99.99
2018-10-18T08:14:45.188Z,99.99
2018-10-18T08:15:44.991Z,99.99
2018-10-18T08:16:44.976Z,99.99
2018-10-18T08:17:44.898Z,99.99
2018-10-18T08:18:44.852Z,99.99
2018-10-18T08:19:44.812Z,99.99
2018-10-18T08:20:44.860Z,99.99
2018-10-18T08:21:44.714Z,99.99
2018-10-18T08:22:44.749Z,99.99
2018-10-18T08:23:44.621Z,99.99
2018-10-18T08:24:44.575Z,99.99
2018-10-18T08:25:44.529Z,99.99
2018-10-18T08:26:44.583Z,99.99
2018-10-18T08:27:44.445Z,99.99
2018-10-18T08:28:44.394Z,99.99
2018-10-18T08:29:44.344Z,99.99
2018-10-18T08:30:44.304Z,99.99
2018-10-18T08:31:44.251Z,99.99
2018-10-18T08:32:44.309Z,99.99
2018-10-18T08:33:44.159Z,99.99
2018-10-18T08:34:44.118Z,99.99
2018-10-18T08:35:44.073Z,99.99
2018-10-18T08:36:44.024Z,99.99
2018-10-18T08:37:44.129Z,99.99
2018-10-18T08:38:44.029Z,99.99
2018-10-18T08:39:43.882Z,99.99
2018-10-18T08:40:43.836Z,99.99
2018-10-18T08:41:43.789Z,99.99
2018-10-18T08:42:43.743Z,99.99
2018-10-18T08:43:43.732Z,99.99
2018-10-18T08:44:43.752Z,99.99
2018-10-18T08:45:43.607Z,99.99
2018-10-18T08:46:43.558Z,99.99
2018-10-18T08:47:43.512Z,99.99
2018-10-18T08:48:43.466Z,99.99
2018-10-18T08:49:43.441Z,99.99
2018-10-18T08:50:43.477Z,99.99
2018-10-18T08:51:43.329Z,99.99
2018-10-18T08:52:43.284Z,99.99
2018-10-18T08:53:43.235Z,99.99
2018-10-18T08:54:43.189Z,99.99
2018-10-18T08:55:43.147Z,99.99
2018-10-18T08:56:43.198Z,99.99
2018-10-18T08:57:43.051Z,99.99
2018-10-18T08:58:43.005Z,99.99
2018-10-18T08:59:42.958Z,99.99
2018-10-18T09:00:42.912Z,99.99
2018-10-18T09:01:42.874Z,99.99
2018-10-18T09:02:42.923Z,99.99
2018-10-18T09:03:42.787Z,99.99
2018-10-18T09:04:42.729Z,99.99
2018-10-18T09:05:42.686Z,99.99
2018-10-18T09:06:42.635Z,99.99
2018-10-18T09:07:42.589Z,99.99
2018-10-18T09:08:42.643Z,99.99
2018-10-18T09:09:42.498Z,99.99
2018-10-18T09:10:42.451Z,99.99
2018-10-18T09:11:42.404Z,99.99
2018-10-18T09:12:42.358Z,99.99
2018-10-18T09:13:42.312Z,99.99
2018-10-18T09:14:42.365Z,99.99
2018-10-18T09:15:42.222Z,99.99
2018-10-18T09:16:42.174Z,99.99
2018-10-18T09:17:42.128Z,99.99
2018-10-18T09:18:42.081Z,99.99
2018-10-18T09:19:42.035Z,99.99
2018-10-18T09:20:42.089Z,99.99
2018-10-18T09:21:41.942Z,99.99
2018-10-18T09:22:41.896Z,99.99
2018-10-18T09:23:41.865Z,99.99
2018-10-18T09:24:41.804Z,99.99
2018-10-18T09:25:41.758Z,99.99
2018-10-18T09:26:41.812Z,99.99
2018-10-18T09:27:41.666Z,99.99
2018-10-18T09:28:41.620Z,99.99
2018-10-18T09:29:41.574Z,99.99
2018-10-18T09:30:41.528Z,99.99
2018-10-18T09:31:41.481Z,99.99
2018-10-18T09:32:41.536Z,99.99
2018-10-18T09:33:41.389Z,99.99
2018-10-18T09:34:41.348Z,99.99
2018-10-18T09:35:41.297Z,99.99
2018-10-18T09:36:41.261Z,99.99
2018-10-18T09:37:41.205Z,99.99
2018-10-18T09:38:41.297Z,99.99
2018-10-18T09:39:41.126Z,99.99
2018-10-18T09:40:41.069Z,99.99
2018-10-18T09:41:41.031Z,99.99
2018-10-18T09:42:40.976Z,99.99
2018-10-18T09:43:40.928Z,99.99
2018-10-18T09:44:41.022Z,99.99
2018-10-18T09:45:40.836Z,99.99
2018-10-18T09:46:40.795Z,99.99
2018-10-18T09:47:40.745Z,99.99
2018-10-18T09:48:40.700Z,99.99
2018-10-18T09:49:40.652Z,99.99
2018-10-18T09:50:40.705Z,99.99
2018-10-18T09:51:40.559Z,99.99
2018-10-18T09:52:40.517Z,99.99
2018-10-18T09:53:40.467Z,99.99
2018-10-18T09:54:40.427Z,99.99
2018-10-18T09:55:40.451Z,99.99
2018-10-18T09:56:40.429Z,99.99
2018-10-18T09:57:40.284Z,99.99
2018-10-18T09:58:40.239Z,99.99
2018-10-18T09:59:40.203Z,99.99
2018-10-18T10:00:40.149Z,99.99
2018-10-18T10:01:40.102Z,99.99
2018-10-18T10:02:40.157Z,99.99
2018-10-18T10:03:40.008Z,99.99
2018-10-18T10:04:39.962Z,99.99
2018-10-18T10:05:39.917Z,99.99
2018-10-18T10:06:39.877Z,99.99
2018-10-18T10:07:39.928Z,99.99
2018-10-18T10:08:39.780Z,99.99
2018-10-18T10:09:39.736Z,99.99
2018-10-18T10:10:39.693Z,99.99
2018-10-18T10:11:39.732Z,99.99
2018-10-18T10:12:39.598Z,99.99
2018-10-18T10:13:39.664Z,99.99
2018-10-18T10:14:39.507Z,99.99
2018-10-18T10:15:39.462Z,99.99
2018-10-18T10:16:39.465Z,99.99
2018-10-18T10:17:39.491Z,99.99
2018-10-18T10:18:39.324Z,99.99
2018-10-18T10:19:39.379Z,99.99
2018-10-18T10:20:39.269Z,99.99
2018-10-18T10:21:39.521Z,99.99
2018-10-18T10:22:39.140Z,99.99
2018-10-18T10:23:39.099Z,99.99
2018-10-18T10:24:39.153Z,99.99
2018-10-18T10:25:39.103Z,99.99
2018-10-18T10:26:38.963Z,99.99
2018-10-18T10:27:38.918Z,99.99
2018-10-18T10:28:38.866Z,99.99
2018-10-18T10:29:38.821Z,99.99
2018-10-18T10:30:38.775Z,99.99
2018-10-18T10:31:38.832Z,99.99
2018-10-18T10:32:38.686Z,99.99
2018-10-18T10:33:38.639Z,99.99
2018-10-18T10:34:38.593Z,99.99
2018-10-18T10:35:38.584Z,99.99
2018-10-18T10:36:38.504Z,99.99
2018-10-18T10:37:38.557Z,99.99
2018-10-18T10:38:38.479Z,99.99
2018-10-18T10:39:38.370Z,99.99
2018-10-18T10:40:38.328Z,99.99
2018-10-18T10:41:38.277Z,99.99
2018-10-18T10:42:38.280Z,99.99
2018-10-18T10:43:38.284Z,99.99
2018-10-18T10:44:38.205Z,99.99
2018-10-18T10:45:38.148Z,99.99
2018-10-18T10:46:38.050Z,99.99
2018-10-18T10:47:38.004Z,99.99
2018-10-18T10:48:37.959Z,99.99
2018-10-18T10:49:38.013Z,99.99
2018-10-18T10:50:37.868Z,99.99
2018-10-18T10:51:37.822Z,99.99
2018-10-18T10:52:37.775Z,99.99
2018-10-18T10:53:37.732Z,99.99
2018-10-18T10:54:37.685Z,99.99
2018-10-18T10:55:37.757Z,99.99
2018-10-18T10:56:37.597Z,99.99
2018-10-18T10:57:37.577Z,99.99
2018-10-18T10:58:37.502Z,99.99
2018-10-18T10:59:37.459Z,99.99
2018-10-18T11:00:37.417Z,99.99
2018-10-18T11:01:37.489Z,99.99
2018-10-18T11:02:37.323Z,99.99
2018-10-18T11:03:37.275Z,99.99
2018-10-18T11:04:37.232Z,99.99
2018-10-18T11:05:37.193Z,99.99
2018-10-18T11:06:37.145Z,99.99
2018-10-18T11:07:37.200Z,99.99
2018-10-18T11:08:37.050Z,99.99
2018-10-18T11:09:37.040Z,99.99
2018-10-18T11:10:36.957Z,99.99
2018-10-18T11:11:36.919Z,99.99
2018-10-18T11:12:36.868Z,99.99
2018-10-18T11:13:36.923Z,99.99
2018-10-18T11:14:36.778Z,99.99
2018-10-18T11:15:36.733Z,99.99
2018-10-18T11:16:36.686Z,99.99
2018-10-18T11:17:36.641Z,99.99
2018-10-18T11:18:36.598Z,99.99
2018-10-18T11:19:36.722Z,99.99
2018-10-18T11:20:36.536Z,99.99
2018-10-18T11:21:36.559Z,99.99
2018-10-18T11:22:36.418Z,99.99
2018-10-18T11:23:36.372Z,99.99
2018-10-18T11:24:36.349Z,99.99
2018-10-18T11:25:40.291Z,99.99
2018-10-18T11:26:36.237Z,99.99
2018-10-18T11:27:36.194Z,99.99
2018-10-18T11:28:36.151Z,99.99
2018-10-18T11:29:36.106Z,99.99
2018-10-18T11:30:36.061Z,99.99
2018-10-18T11:31:36.029Z,99.99
2018-10-18T11:32:35.975Z,99.99
2018-10-18T11:33:35.929Z,99.99
2018-10-18T11:34:36.022Z,99.99
2018-10-18T11:35:35.837Z,99.99
2018-10-18T11:36:35.817Z,99.99
2018-10-18T11:37:35.758Z,99.99
2018-10-18T11:38:35.705Z,99.99
2018-10-18T11:39:35.663Z,99.99
2018-10-18T11:40:35.621Z,99.99
2018-10-18T11:41:35.576Z,99.99
2018-10-18T11:42:35.644Z,99.99
2018-10-18T11:43:35.483Z,99.99
2018-10-18T11:44:35.444Z,99.80
2018-10-18T11:45:35.395Z,98.54
2018-10-18T11:46:35.351Z,99.70
2018-10-18T11:47:35.306Z,97.67
2018-10-18T11:48:35.264Z,97.18
2018-10-18T11:49:35.219Z,96.70
2018-10-18T11:50:35.174Z,96.70
2018-10-18T11:51:35.258Z,97.28
2018-10-18T11:52:35.088Z,96.22
2018-10-18T11:53:35.044Z,96.41
2018-10-18T11:54:34.998Z,95.73
2018-10-18T11:55:34.974Z,94.76
2018-10-18T11:56:34.909Z,93.65
2018-10-18T11:57:34.867Z,94.81
2018-10-18T11:58:34.822Z,95.68
2018-10-18T11:59:34.795Z,92.97
2018-10-18T12:00:34.735Z,92.49
2018-10-18T12:01:34.690Z,91.90
2018-10-18T12:02:34.720Z,92.49
2018-10-18T12:03:34.603Z,93.07
2018-10-18T12:04:34.559Z,92.58
2018-10-18T12:05:34.545Z,93.26
2018-10-18T12:06:34.556Z,91.71
2018-10-18T12:07:34.432Z,92.68
2018-10-18T12:08:34.383Z,91.90
2018-10-18T12:09:34.340Z,91.22
2018-10-18T12:10:34.296Z,90.88
2018-10-18T12:11:34.251Z,88.95
2018-10-18T12:12:34.207Z,87.68
2018-10-18T12:13:34.164Z,88.07
2018-10-18T12:14:34.129Z,87.59
2018-10-18T12:15:34.084Z,86.72
2018-10-18T12:16:34.032Z,86.57
2018-10-18T12:17:33.988Z,86.47
2018-10-18T12:18:33.948Z,84.77
2018-10-18T12:19:33.905Z,83.65
2018-10-18T12:20:33.858Z,83.60
2018-10-18T12:21:33.815Z,83.56
2018-10-18T12:22:33.790Z,83.70
2018-10-18T12:23:33.743Z,81.76
2018-10-18T12:24:33.685Z,82.34
2018-10-18T12:25:33.657Z,81.47
2018-10-18T12:26:33.596Z,82.34
2018-10-18T12:27:33.553Z,84.09
2018-10-18T12:28:33.512Z,82.53
2018-10-18T12:29:33.469Z,83.31
2018-10-18T12:30:33.424Z,83.70
2018-10-18T12:31:33.556Z,83.25
2018-10-18T12:32:33.340Z,82.63
2018-10-18T12:33:33.374Z,83.06
2018-10-18T12:34:33.250Z,82.28
2018-10-18T12:35:33.209Z,80.93
2018-10-18T12:36:33.186Z,81.35
2018-10-18T12:37:33.120Z,80.29
2018-10-18T12:38:33.081Z,81.26
2018-10-18T12:39:33.129Z,79.61
2018-10-18T12:40:33.109Z,80.25
2018-10-18T12:41:33.037Z,79.80
2018-10-18T12:42:32.911Z,79.32
2018-10-18T12:43:32.869Z,79.61
2018-10-18T12:44:32.822Z,79.99
2018-10-18T12:45:32.785Z,79.61
2018-10-18T12:46:32.732Z,78.64
2018-10-18T12:47:32.690Z,78.25
2018-10-18T12:48:32.842Z,78.15
2018-10-18T12:49:32.607Z,78.15
2018-10-18T12:50:32.560Z,79.41
2018-10-18T12:51:32.519Z,79.90