createdAt,value
2023-08-17T00:00:53.203Z,21.33
2023-08-17T00:03:20.820Z,23.52
2023-08-17T00:05:48.370Z,17.85
2023-08-17T00:08:15.770Z,21.90
2023-08-17T00:10:43.199Z,18.50
2023-08-17T00:13:10.778Z,20.13
2023-08-17T00:15:38.144Z,25.20
2023-08-17T00:18:05.672Z,18.38
2023-08-17T00:20:33.521Z,19.73
2023-08-17T00:23:00.879Z,20.42
2023-08-17T00:25:28.270Z,22.55
2023-08-17T00:27:55.903Z,28.35
2023-08-17T00:30:23.331Z,29.77
2023-08-17T00:32:50.877Z,21.75
2023-08-17T00:35:18.328Z,25.98
2023-08-17T00:37:45.732Z,32.30
2023-08-17T00:40:13.336Z,36.60
2023-08-17T00:42:40.691Z,38.90
2023-08-17T00:45:08.619Z,29.35
2023-08-17T00:47:36.341Z,31.70
2023-08-17T00:50:04.037Z,20.85
2023-08-17T00:52:34.270Z,24.60
2023-08-17T00:55:03.783Z,25.45
2023-08-17T00:57:32.496Z,21.30
2023-08-17T01:00:05.373Z,23.75
2023-08-17T01:02:34.381Z,20.08
2023-08-17T01:05:02.290Z,20.35
2023-08-17T01:07:29.979Z,19.33
2023-08-17T01:09:57.462Z,15.93
2023-08-17T01:12:25.631Z,21.65
2023-08-17T01:15:10.947Z,21.10
2023-08-17T01:17:57.938Z,19.67
2023-08-17T01:20:27.633Z,21.48
2023-08-17T01:22:59.817Z,31.55
2023-08-17T01:25:27.126Z,24.35
2023-08-17T01:27:54.569Z,19.25
2023-08-17T01:30:21.994Z,20.55
2023-08-17T01:32:59.861Z,20.27
2023-08-17T01:35:49.678Z,21.25
2023-08-17T01:38:20.709Z,21.30
2023-08-17T01:40:50.737Z,22.27
2023-08-17T01:43:19.053Z,22.35
2023-08-17T01:45:47.151Z,22.35
2023-08-17T01:48:15.019Z,26.98
2023-08-17T01:50:42.466Z,20.65
2023-08-17T01:53:11.096Z,23.25
2023-08-17T01:55:38.599Z,18.23
2023-08-17T01:58:06.058Z,17.25
2023-08-17T02:00:33.414Z,15.15
2023-08-17T02:03:00.770Z,16.25
2023-08-17T02:05:30.324Z,15.50
2023-08-17T02:07:57.795Z,13.55
2023-08-17T02:10:25.162Z,16.98
2023-08-17T02:12:58.902Z,14.05
2023-08-17T02:15:29.341Z,18.92
2023-08-17T02:17:58.049Z,21.52
2023-08-17T02:20:25.455Z,17.85
2023-08-17T02:22:52.835Z,25.38
2023-08-17T02:25:20.233Z,16.02
2023-08-17T02:27:47.592Z,22.75
2023-08-17T02:30:15.192Z,18.23
2023-08-17T02:32:42.699Z,16.92
2023-08-17T02:35:10.095Z,15.98
2023-08-17T02:37:37.541Z,16.08
2023-08-17T02:40:05.507Z,25.08
2023-08-17T02:42:32.862Z,19.70
2023-08-17T02:45:00.212Z,16.35
2023-08-17T02:47:27.732Z,18.20
2023-08-17T02:49:55.451Z,22.85
2023-08-17T02:52:22.758Z,20.60
2023-08-17T02:54:50.149Z,12.98
2023-08-17T02:57:17.605Z,12.68
2023-08-17T02:59:44.964Z,13.77
2023-08-17T03:02:12.489Z,14.30
2023-08-17T03:04:39.872Z,13.25
2023-08-17T03:07:07.220Z,21.58
2023-08-17T03:09:34.619Z,15.15
2023-08-17T03:12:01.929Z,17.70
2023-08-17T03:14:29.749Z,20.67
2023-08-17T03:16:57.070Z,15.60
2023-08-17T03:19:24.543Z,13.05
2023-08-17T03:21:51.854Z,14.90
2023-08-17T03:24:19.296Z,19.00
2023-08-17T03:26:46.626Z,19.20
2023-08-17T03:29:14.064Z,15.68
2023-08-17T03:31:41.520Z,21.15
2023-08-17T03:34:08.987Z,14.15
2023-08-17T03:36:36.976Z,16.15
2023-08-17T03:39:04.639Z,10.05
2023-08-17T03:41:32.047Z,11.90
2023-08-17T03:43:59.400Z,22.85
2023-08-17T03:46:26.768Z,13.57
2023-08-17T03:48:54.507Z,20.15
2023-08-17T03:51:21.927Z,13.52
2023-08-17T03:53:49.255Z,22.58
2023-08-17T03:56:16.586Z,17.88
2023-08-17T03:58:44.958Z,19.88
2023-08-17T04:01:12.730Z,17.50
2023-08-17T04:03:40.089Z,21.02
2023-08-17T04:06:11.335Z,18.63
2023-08-17T04:08:39.346Z,11.90
2023-08-17T04:11:07.037Z,14.88
2023-08-17T04:13:34.442Z,16.73
2023-08-17T04:16:01.809Z,15.68
2023-08-17T04:18:29.158Z,16.65
2023-08-17T04:20:56.502Z,10.07
2023-08-17T04:23:24.309Z,14.10
2023-08-17T04:25:51.620Z,15.55
2023-08-17T04:28:18.938Z,12.43
2023-08-17T04:30:46.379Z,11.75
2023-08-17T04:33:14.197Z,14.75
2023-08-17T04:35:41.584Z,13.70
2023-08-17T04:38:08.883Z,19.40
2023-08-17T04:40:36.235Z,17.58
2023-08-17T04:43:03.706Z,16.13
2023-08-17T04:45:31.140Z,11.80
2023-08-17T04:47:58.559Z,14.80
2023-08-17T04:50:25.890Z,7.90
2023-08-17T04:52:53.241Z,12.02
2023-08-17T04:55:22.586Z,14.48
2023-08-17T04:57:49.905Z,13.38
2023-08-17T05:00:17.536Z,17.63
2023-08-17T05:02:44.956Z,14.20
2023-08-17T05:05:12.512Z,15.30
2023-08-17T05:07:39.899Z,18.85
2023-08-17T05:10:07.584Z,22.13
2023-08-17T05:12:34.941Z,21.40
2023-08-17T05:15:02.265Z,14.07
2023-08-17T05:17:29.710Z,14.70
2023-08-17T05:19:57.223Z,18.25
2023-08-17T05:22:25.119Z,24.35
2023-08-17T05:24:52.496Z,13.15
2023-08-17T05:27:19.827Z,21.65
2023-08-17T05:29:47.148Z,12.07
2023-08-17T05:32:14.654Z,12.88
2023-08-17T05:34:42.184Z,12.02
2023-08-17T05:37:09.510Z,19.08
2023-08-17T05:39:37.061Z,18.88
2023-08-17T05:42:04.816Z,14.85
2023-08-17T05:44:32.157Z,22.40
2023-08-17T05:46:59.547Z,16.25
2023-08-17T05:49:26.870Z,16.75
2023-08-17T05:51:54.336Z,19.63
2023-08-17T05:54:21.653Z,17.85
2023-08-17T05:56:48.937Z,16.92
2023-08-17T05:59:16.391Z,12.65
2023-08-17T06:01:43.795Z,14.07
2023-08-17T06:04:11.117Z,9.48
2023-08-17T06:06:38.500Z,17.00
2023-08-17T06:09:05.985Z,14.77
2023-08-17T06:11:33.266Z,13.50
2023-08-17T06:14:00.604Z,16.77
2023-08-17T06:16:27.988Z,16.63
2023-08-17T06:18:55.353Z,12.77
2023-08-17T06:21:22.885Z,12.65
2023-08-17T06:23:50.540Z,18.50
2023-08-17T06:26:17.875Z,17.83
2023-08-17T06:28:45.195Z,21.42
2023-08-17T06:31:16.569Z,19.30
2023-08-17T06:33:43.971Z,15.75
2023-08-17T06:36:14.414Z,14.68
2023-08-17T06:38:41.815Z,17.27
2023-08-17T06:41:09.327Z,23.30
2023-08-17T06:43:36.714Z,17.20
2023-08-17T06:46:04.756Z,22.20
2023-08-17T06:48:32.754Z,9.52
2023-08-17T06:51:00.098Z,14.65
2023-08-17T06:53:27.480Z,21.17
2023-08-17T06:55:54.843Z,9.80
2023-08-17T06:58:22.721Z,9.23
2023-08-17T07:00:50.253Z,11.90
2023-08-17T07:03:17.977Z,11.68
2023-08-17T07:05:45.463Z,15.05
2023-08-17T07:08:12.797Z,11.68
2023-08-17T07:10:40.458Z,19.38
2023-08-17T07:13:07.866Z,8.85
2023-08-17T07:15:35.272Z,14.55
2023-08-17T07:18:02.700Z,17.77
2023-08-17T07:20:30.247Z,14.35
2023-08-17T07:22:58.063Z,17.17
2023-08-17T07:25:25.482Z,15.57
2023-08-17T07:27:55.904Z,10.15
2023-08-17T07:30:23.483Z,12.38
2023-08-17T07:32:50.941Z,23.50
2023-08-17T07:35:21.166Z,19.10
2023-08-17T07:37:59.688Z,17.77
2023-08-17T07:40:35.372Z,16.17
2023-08-17T07:43:02.966Z,17.80
2023-08-17T07:45:30.381Z,14.63
2023-08-17T07:47:57.946Z,29.02
2023-08-17T07:50:25.447Z,18.90
2023-08-17T07:52:52.880Z,23.38
2023-08-17T07:55:20.422Z,17.55
2023-08-17T07:57:53.821Z,13.63
2023-08-17T08:00:24.413Z,16.40
2023-08-17T08:02:52.193Z,21.58
2023-08-17T08:05:19.631Z,17.23
2023-08-17T08:07:47.243Z,9.80
2023-08-17T08:10:14.890Z,11.02
2023-08-17T08:12:42.322Z,14.15
2023-08-17T08:15:10.193Z,13.52
2023-08-17T08:17:38.425Z,12.10
2023-08-17T08:20:06.787Z,13.00
2023-08-17T08:22:34.172Z,8.82
2023-08-17T08:25:02.119Z,9.93
2023-08-17T08:27:32.209Z,17.15
2023-08-17T08:30:01.016Z,13.45
2023-08-17T08:32:28.657Z,18.08
2023-08-17T08:34:57.935Z,17.83
2023-08-17T08:37:25.719Z,12.32
2023-08-17T08:39:55.763Z,18.05
2023-08-17T08:42:24.276Z,17.23
2023-08-17T08:44:52.095Z,22.30
2023-08-17T08:47:19.903Z,9.57
2023-08-17T08:50:00.767Z,16.35
2023-08-17T08:52:38.734Z,7.20
2023-08-17T08:55:16.867Z,7.85
2023-08-17T08:57:44.642Z,14.98
2023-08-17T09:00:14.128Z,8.02
2023-08-17T09:02:43.416Z,15.35
2023-08-17T09:05:12.534Z,10.45
2023-08-17T09:07:40.921Z,11.65
2023-08-17T09:10:09.954Z,8.73
2023-08-17T09:12:40.861Z,7.15
2023-08-17T09:15:09.446Z,17.45
2023-08-17T09:17:40.202Z,13.25
2023-08-17T09:20:09.480Z,12.23
2023-08-17T09:22:44.618Z,20.67
2023-08-17T09:25:12.552Z,13.82
2023-08-17T09:27:42.312Z,11.57
2023-08-17T09:30:13.309Z,6.97
2023-08-17T09:32:42.439Z,16.65
2023-08-17T09:35:10.353Z,14.30
2023-08-17T09:37:37.801Z,9.23
2023-08-17T09:40:05.901Z,8.02
2023-08-17T09:42:36.442Z,4.18
2023-08-17T09:45:04.480Z,10.00
2023-08-17T09:47:31.885Z,13.30
2023-08-17T09:49:59.412Z,8.30
2023-08-17T09:52:27.458Z,8.05
2023-08-17T09:54:56.188Z,7.38
2023-08-17T09:57:24.794Z,16.10
2023-08-17T09:59:56.293Z,10.68
2023-08-17T10:02:27.371Z,6.05
2023-08-17T10:04:57.224Z,11.88
2023-08-17T10:07:33.590Z,6.28
2023-08-17T10:10:08.959Z,10.48
2023-08-17T10:12:47.398Z,11.43
2023-08-17T10:15:19.872Z,10.68
2023-08-17T10:20:49.815Z,12.45
2023-08-17T10:23:20.092Z,5.80
2023-08-17T10:25:51.640Z,5.82
2023-08-17T10:28:20.314Z,9.93
2023-08-17T10:30:49.245Z,7.95
2023-08-17T10:33:17.280Z,3.28
2023-08-17T10:35:45.672Z,9.82
2023-08-17T10:38:13.564Z,13.45
2023-08-17T10:40:43.386Z,7.20
2023-08-17T10:43:12.630Z,7.63
2023-08-17T10:45:40.352Z,7.57
2023-08-17T10:48:10.903Z,8.93
2023-08-17T10:50:43.410Z,5.82
2023-08-17T10:53:14.108Z,6.65
2023-08-17T10:55:45.289Z,5.95
2023-08-17T10:58:16.307Z,11.93
2023-08-17T11:00:45.887Z,10.98
2023-08-17T11:03:21.753Z,10.40
2023-08-17T11:06:18.868Z,6.57
2023-08-17T11:08:57.330Z,8.68
2023-08-17T11:11:25.312Z,10.65
2023-08-17T11:13:56.680Z,4.70
2023-08-17T11:16:25.494Z,10.70
2023-08-17T11:18:53.530Z,8.18
2023-08-17T11:21:21.268Z,9.35
2023-08-17T11:23:49.398Z,5.53
2023-08-17T11:26:18.720Z,8.77
2023-08-17T11:28:46.640Z,10.32
2023-08-17T11:31:16.789Z,9.20
2023-08-17T11:33:46.183Z,7.13
2023-08-17T11:36:13.910Z,10.07
2023-08-17T11:38:44.063Z,7.50
2023-08-17T11:41:18.533Z,7.22
2023-08-17T11:43:47.945Z,9.45
2023-08-17T11:46:16.772Z,15.05
2023-08-17T11:48:44.776Z,11.65
2023-08-17T11:51:13.215Z,11.38
2023-08-17T11:53:41.251Z,8.48
2023-08-17T11:56:11.097Z,8.77
2023-08-17T11:58:46.803Z,6.18
2023-08-17T12:01:17.073Z,8.52
2023-08-17T12:03:45.449Z,7.40
2023-08-17T12:06:14.406Z,10.88
2023-08-17T12:08:47.712Z,14.60
2023-08-17T12:11:18.828Z,14.63
2023-08-17T12:13:53.935Z,8.70
2023-08-17T12:16:22.526Z,9.73
2023-08-17T12:18:51.636Z,6.45
2023-08-17T12:21:22.773Z,9.02
2023-08-17T12:23:50.506Z,7.28
2023-08-17T12:26:21.949Z,7.25
2023-08-17T12:28:50.773Z,4.35
2023-08-17T12:31:24.167Z,10.93
2023-08-17T12:33:52.424Z,5.28
2023-08-17T12:36:21.739Z,9.05
2023-08-17T12:38:49.613Z,6.45
2023-08-17T12:41:17.496Z,7.82
2023-08-17T12:43:47.167Z,12.52
2023-08-17T12:46:14.669Z,6.60
2023-08-17T12:48:42.743Z,6.82
2023-08-17T12:51:10.851Z,17.58
2023-08-17T12:53:38.634Z,4.15
2023-08-17T12:56:06.122Z,6.65
2023-08-17T12:58:33.537Z,10.18
2023-08-17T13:01:01.092Z,7.25
2023-08-17T13:03:28.673Z,6.28
2023-08-17T13:05:56.350Z,10.30
2023-08-17T13:08:23.822Z,7.05
2023-08-17T13:10:51.264Z,11.07
2023-08-17T13:13:19.064Z,8.80
2023-08-17T13:15:46.587Z,5.63
2023-08-17T13:18:14.066Z,5.32
2023-08-17T13:20:41.632Z,13.18
2023-08-17T13:23:09.186Z,8.05
2023-08-17T13:25:36.677Z,4.50
2023-08-17T13:28:04.580Z,3.53
2023-08-17T13:30:32.103Z,5.13
2023-08-17T13:32:59.698Z,5.45
2023-08-17T13:35:27.252Z,6.30
2023-08-17T13:37:59.264Z,6.13
2023-08-17T13:40:26.832Z,8.63
2023-08-17T13:42:54.176Z,10.32
2023-08-17T13:45:21.946Z,6.18
2023-08-17T13:47:50.024Z,9.77
2023-08-17T13:50:19.682Z,7.47
2023-08-17T13:52:48.033Z,8.05
2023-08-17T13:55:18.305Z,5.07
2023-08-17T13:57:45.799Z,3.33
2023-08-17T14:00:14.199Z,4.03
2023-08-17T14:02:41.618Z,10.70
2023-08-17T14:05:09.120Z,5.80
2023-08-17T14:07:36.522Z,9.13
2023-08-17T14:10:09.559Z,5.75
2023-08-17T14:12:41.448Z,19.10
2023-08-17T14:15:09.325Z,6.47
2023-08-17T14:17:36.696Z,10.40
2023-08-17T14:20:05.660Z,4.55
2023-08-17T14:22:33.556Z,7.57
2023-08-17T14:25:00.976Z,5.93
2023-08-17T14:27:29.024Z,9.93
2023-08-17T14:29:56.943Z,5.10
2023-08-17T14:32:24.711Z,3.92
2023-08-17T14:34:52.547Z,3.75
2023-08-17T14:37:25.077Z,7.18
2023-08-17T14:39:53.013Z,6.28
2023-08-17T14:42:21.128Z,9.93
2023-08-17T14:44:48.502Z,7.60
2023-08-17T14:49:48.069Z,5.15
2023-08-17T14:52:15.582Z,4.85
2023-08-17T14:54:43.602Z,2.72
2023-08-17T14:57:11.244Z,25.08
2023-08-17T14:59:38.784Z,13.68
2023-08-17T15:02:06.298Z,5.18
2023-08-17T15:04:34.268Z,9.18
2023-08-17T15:07:01.637Z,3.63
2023-08-17T15:09:29.019Z,13.25
2023-08-17T15:11:56.475Z,7.05
2023-08-17T15:14:23.851Z,6.90
2023-08-17T15:16:51.307Z,5.85
2023-08-17T15:19:30.567Z,2.75
2023-08-17T15:22:05.928Z,4.10
2023-08-17T15:24:33.363Z,7.55
2023-08-17T15:27:00.801Z,4.03
2023-08-17T15:29:28.270Z,9.30
2023-08-17T15:31:55.669Z,6.70
2023-08-17T15:34:23.256Z,6.43
2023-08-17T15:36:50.631Z,4.20
2023-08-17T15:39:17.975Z,5.05
2023-08-17T15:41:45.492Z,15.32
2023-08-17T15:44:13.019Z,12.02
2023-08-17T15:46:40.907Z,8.73
2023-08-17T15:49:08.663Z,8.48
2023-08-17T15:51:36.321Z,9.60
2023-08-17T15:54:04.000Z,11.90
2023-08-17T15:56:31.679Z,4.22
2023-08-17T15:58:59.223Z,2.97
2023-08-17T16:01:27.242Z,5.35
2023-08-17T16:03:54.635Z,10.32
2023-08-17T16:06:22.180Z,6.43
2023-08-17T16:08:49.980Z,11.40
2023-08-17T16:11:17.425Z,4.90
2023-08-17T16:13:46.865Z,12.52
2023-08-17T16:16:14.811Z,4.38
2023-08-17T16:18:42.298Z,5.70
2023-08-17T16:23:39.971Z,6.18
2023-08-17T16:26:08.691Z,7.70
2023-08-17T16:28:36.045Z,5.25
2023-08-17T16:31:05.514Z,7.72
2023-08-17T16:33:33.528Z,4.70
2023-08-17T16:36:01.026Z,4.72
2023-08-17T16:38:28.474Z,6.90
2023-08-17T16:40:57.190Z,9.23
2023-08-17T16:43:24.548Z,4.40
2023-08-17T16:45:52.334Z,5.50
2023-08-17T16:48:24.695Z,11.50
2023-08-17T16:50:52.584Z,2.08
2023-08-17T16:53:20.459Z,6.70
2023-08-17T16:58:21.155Z,10.73
2023-08-17T17:00:48.536Z,5.20
2023-08-17T17:03:15.957Z,5.40
2023-08-17T17:05:43.353Z,6.18
2023-08-17T17:08:10.729Z,5.60
2023-08-17T17:10:38.336Z,3.85
2023-08-17T17:13:05.871Z,9.05
2023-08-17T17:15:33.262Z,6.25
2023-08-17T17:18:00.858Z,5.95
2023-08-17T17:20:28.333Z,5.90
2023-08-17T17:22:55.791Z,4.43
2023-08-17T17:25:23.127Z,5.60
2023-08-17T17:27:50.553Z,2.78
2023-08-17T17:30:18.102Z,5.32
2023-08-17T17:32:45.436Z,6.97
2023-08-17T17:35:12.814Z,6.60
2023-08-17T17:37:40.427Z,8.25
2023-08-17T17:40:11.197Z,4.32
2023-08-17T17:42:44.169Z,6.28
2023-08-17T17:45:11.610Z,5.45
2023-08-17T17:47:38.960Z,6.55
2023-08-17T17:50:07.968Z,5.40
2023-08-17T17:52:38.795Z,7.50
2023-08-17T17:55:06.690Z,8.50
2023-08-17T17:57:40.786Z,6.95
2023-08-17T18:00:09.129Z,6.53
2023-08-17T18:02:36.977Z,3.58
2023-08-17T18:05:05.677Z,9.70
2023-08-17T18:07:35.743Z,8.23
2023-08-17T18:10:06.269Z,5.15
2023-08-17T18:12:36.017Z,24.55
2023-08-17T18:15:03.786Z,8.32
2023-08-17T18:17:31.474Z,5.70
2023-08-17T18:20:01.046Z,6.95
2023-08-17T18:22:28.472Z,10.73
2023-08-17T18:24:56.077Z,16.65
2023-08-17T18:27:23.588Z,8.45
2023-08-17T18:29:50.934Z,5.72
2023-08-17T18:32:18.428Z,11.80
2023-08-17T18:34:45.821Z,18.15
2023-08-17T18:37:13.177Z,26.92
2023-08-17T18:39:40.778Z,16.08
2023-08-17T18:42:08.195Z,11.60
2023-08-17T18:44:35.540Z,17.92
2023-08-17T18:47:05.496Z,8.05
2023-08-17T18:49:33.229Z,10.98
2023-08-17T18:52:00.612Z,20.38
2023-08-17T18:54:30.285Z,9.80
2023-08-17T18:57:23.929Z,11.73
2023-08-17T19:00:00.909Z,19.02
2023-08-17T19:02:28.987Z,12.02
2023-08-17T19:05:19.718Z,15.32
2023-08-17T19:07:47.122Z,12.70
2023-08-17T19:10:14.923Z,5.65
2023-08-17T19:12:45.557Z,9.15
2023-08-17T19:15:15.554Z,20.15
2023-08-17T19:17:43.020Z,14.73
2023-08-17T19:20:13.445Z,9.35
2023-08-17T19:22:43.968Z,8.77
2023-08-17T19:25:29.526Z,11.55
2023-08-17T19:27:57.256Z,23.58
2023-08-17T19:30:24.883Z,16.90
2023-08-17T19:32:59.978Z,12.95
2023-08-17T19:35:28.186Z,16.83
2023-08-17T19:37:56.750Z,10.27
2023-08-17T19:40:24.669Z,21.42
2023-08-17T19:42:52.323Z,13.82
2023-08-17T19:45:19.913Z,12.43
2023-08-17T19:47:47.498Z,18.08
2023-08-17T19:50:25.224Z,14.93
2023-08-17T19:52:52.569Z,14.82
2023-08-17T19:55:21.345Z,13.32
2023-08-17T19:58:07.355Z,9.50
2023-08-17T20:00:35.175Z,14.30
2023-08-17T20:03:02.944Z,14.85
2023-08-17T20:05:37.865Z,14.55
2023-08-17T20:08:25.157Z,18.98
2023-08-17T20:10:54.988Z,21.00
2023-08-17T20:13:25.607Z,25.38
2023-08-17T20:15:56.110Z,21.98
2023-08-17T20:18:23.529Z,17.85
2023-08-17T20:21:00.220Z,12.18
2023-08-17T20:23:28.771Z,9.70
2023-08-17T20:26:05.324Z,14.65
2023-08-17T20:28:44.782Z,26.10
2023-08-17T20:31:26.652Z,18.90
2023-08-17T20:33:54.184Z,12.02
2023-08-17T20:36:21.534Z,20.20
2023-08-17T20:38:48.969Z,23.00
2023-08-17T20:41:16.492Z,9.60
2023-08-17T20:43:43.880Z,14.70
2023-08-17T20:46:21.983Z,22.30
2023-08-17T20:48:53.293Z,22.65
2023-08-17T20:51:20.946Z,12.85
2023-08-17T20:53:48.295Z,18.40
2023-08-17T20:56:27.037Z,16.70
2023-08-17T20:59:11.016Z,13.95
2023-08-17T21:01:48.254Z,11.85
2023-08-17T21:04:28.164Z,12.98
2023-08-17T21:06:55.596Z,10.90
2023-08-17T21:09:22.995Z,16.63
2023-08-17T21:11:51.564Z,16.48
2023-08-17T21:14:23.421Z,27.48
2023-08-17T21:16:56.849Z,12.68
2023-08-17T21:19:30.276Z,16.52
2023-08-17T21:21:57.943Z,16.23
2023-08-17T21:24:28.149Z,16.63
2023-08-17T21:26:55.795Z,17.02
2023-08-17T21:29:25.560Z,14.68
2023-08-17T21:31:52.949Z,19.85
2023-08-17T21:34:21.122Z,14.85
2023-08-17T21:36:49.730Z,12.27
2023-08-17T21:39:17.208Z,15.35
2023-08-17T21:41:52.072Z,19.13
2023-08-17T21:44:19.456Z,15.10
2023-08-17T21:46:56.205Z,16.52
2023-08-17T21:49:24.559Z,12.75
2023-08-17T21:51:52.757Z,8.40
2023-08-17T21:54:20.282Z,14.02
2023-08-17T21:56:47.644Z,9.95
2023-08-17T21:59:15.048Z,12.20
2023-08-17T22:01:42.490Z,11.05
2023-08-17T22:04:09.924Z,13.43
2023-08-17T22:06:38.658Z,15.25
2023-08-17T22:09:11.581Z,16.65
2023-08-17T22:11:42.168Z,14.55
2023-08-17T22:14:12.379Z,11.30
2023-08-17T22:16:48.828Z,14.48
2023-08-17T22:19:16.263Z,21.80
2023-08-17T22:21:43.645Z,14.35
2023-08-17T22:24:11.299Z,20.02
2023-08-17T22:26:39.884Z,18.95
2023-08-17T22:29:07.823Z,14.65
2023-08-17T22:31:35.608Z,11.57
2023-08-17T22:34:03.026Z,18.90
2023-08-17T22:36:30.474Z,18.48
2023-08-17T22:39:06.934Z,16.10
2023-08-17T22:41:34.569Z,13.60
2023-08-17T22:44:06.934Z,18.55
2023-08-17T22:46:34.515Z,12.80
2023-08-17T22:49:16.966Z,15.25
2023-08-17T22:51:46.657Z,14.55
2023-08-17T22:54:14.186Z,13.15
2023-08-17T22:56:41.604Z,17.05
2023-08-17T22:59:09.999Z,10.07
2023-08-17T23:01:37.395Z,14.95
2023-08-17T23:04:05.217Z,23.52
2023-08-17T23:06:32.662Z,15.40
2023-08-17T23:09:02.408Z,14.80
2023-08-17T23:11:38.780Z,10.90
2023-08-17T23:16:33.281Z,18.45
2023-08-17T23:19:00.625Z,17.70
2023-08-17T23:21:27.919Z,25.45
2023-08-17T23:23:57.531Z,19.05
2023-08-17T23:26:27.626Z,17.10
2023-08-17T23:28:55.030Z,10.80
2023-08-17T23:31:22.444Z,13.48
2023-08-17T23:33:49.761Z,16.92
2023-08-17T23:36:18.143Z,10.77
2023-08-17T23:38:46.003Z,17.00
2023-08-17T23:41:18.225Z,18.20
2023-08-17T23:43:45.519Z,16.15
2023-08-17T23:46:12.939Z,15.65
2023-08-17T23:48:40.414Z,7.68
2023-08-17T23:51:21.519Z,14.20
2023-08-17T23:53:48.868Z,15.70
2023-08-17T23:56:16.195Z,20.05
2023-08-17T23:58:47.767Z,14.00
