createdAt,value
2024-01-15T00:01:09.527Z,-1.10
2024-01-15T00:03:37.722Z,-0.80
2024-01-15T00:06:06.534Z,-0.60
2024-01-15T00:08:34.680Z,-0.90
2024-01-15T00:11:02.770Z,-0.90
2024-01-15T00:13:32.482Z,-0.50
2024-01-15T00:16:00.622Z,-0.90
2024-01-15T00:18:28.855Z,-0.90
2024-01-15T00:20:57.446Z,-0.90
2024-01-15T00:23:25.614Z,-0.90
2024-01-15T00:25:53.882Z,-1.10
2024-01-15T00:28:21.956Z,-0.80
2024-01-15T00:30:51.483Z,-1.20
2024-01-15T00:33:19.885Z,-1.00
2024-01-15T00:35:48.198Z,-1.00
2024-01-15T00:38:16.294Z,-0.90
2024-01-15T00:40:44.417Z,-0.80
2024-01-15T00:43:12.558Z,-0.80
2024-01-15T00:45:40.749Z,-0.80
2024-01-15T00:48:10.622Z,0.00
2024-01-15T00:50:38.834Z,-0.80
2024-01-15T00:53:06.985Z,-0.60
2024-01-15T00:55:35.110Z,-0.70
2024-01-15T00:58:03.204Z,-0.70
2024-01-15T01:00:31.478Z,-0.80
2024-01-15T01:02:59.809Z,-0.90
2024-01-15T01:05:29.313Z,-0.50
2024-01-15T01:07:57.525Z,-0.80
2024-01-15T01:10:25.640Z,-0.70
2024-01-15T01:12:53.767Z,-0.80
2024-01-15T01:15:22.565Z,-0.50
2024-01-15T01:17:50.954Z,-1.10
2024-01-15T01:20:19.699Z,-1.10
2024-01-15T01:22:49.344Z,-1.20
2024-01-15T01:25:17.841Z,-1.30
2024-01-15T01:27:46.152Z,-0.60
2024-01-15T01:30:14.500Z,-1.00
2024-01-15T01:32:42.700Z,-0.90
2024-01-15T01:35:11.009Z,-1.20
2024-01-15T01:37:39.107Z,-1.30
2024-01-15T01:40:10.302Z,-1.40
2024-01-15T01:42:38.409Z,-1.30
2024-01-15T01:45:07.631Z,-1.20
2024-01-15T01:47:35.914Z,-1.30
2024-01-15T01:50:04.810Z,-1.30
2024-01-15T01:52:33.459Z,-1.20
2024-01-15T01:55:03.055Z,-1.20
2024-01-15T01:57:33.668Z,-1.20
2024-01-15T02:00:02.393Z,-1.10
2024-01-15T02:02:30.712Z,-1.10
2024-01-15T02:04:59.042Z,-1.20
2024-01-15T02:07:27.656Z,-1.10
2024-01-15T02:09:55.851Z,-0.80
2024-01-15T02:12:24.600Z,-0.80
2024-01-15T02:14:54.084Z,-1.20
2024-01-15T02:17:22.179Z,0.60
2024-01-15T02:19:50.413Z,-1.10
2024-01-15T02:22:18.607Z,-1.00
2024-01-15T02:24:48.264Z,-1.00
2024-01-15T02:27:16.697Z,-1.00
2024-01-15T02:29:45.136Z,-0.40
2024-01-15T02:32:13.408Z,-0.70
2024-01-15T02:34:41.610Z,-0.60
2024-01-15T02:37:09.773Z,-0.90
2024-01-15T02:39:38.080Z,-1.10
2024-01-15T02:42:08.254Z,-0.90
2024-01-15T02:44:36.482Z,-0.80
2024-01-15T02:47:04.713Z,-0.80
2024-01-15T02:49:33.692Z,-0.30
2024-01-15T02:52:01.967Z,-0.40
2024-01-15T02:54:30.169Z,-0.90
2024-01-15T02:56:58.301Z,-1.00
2024-01-15T02:59:27.770Z,-1.00
2024-01-15T03:01:55.858Z,-0.40
2024-01-15T03:04:24.075Z,-0.90
2024-01-15T03:06:52.325Z,-1.20
2024-01-15T03:09:20.512Z,-1.10
2024-01-15T03:11:49.764Z,-1.10
2024-01-15T03:14:17.848Z,-1.10
2024-01-15T03:16:47.303Z,-1.20
2024-01-15T03:19:15.561Z,-1.10
2024-01-15T03:21:43.771Z,-1.10
2024-01-15T03:24:11.916Z,-1.10
2024-01-15T03:26:40.038Z,-1.00
2024-01-15T03:29:08.340Z,-1.20
2024-01-15T03:31:36.594Z,-1.20
2024-01-15T03:34:06.212Z,-1.00
2024-01-15T03:36:34.487Z,-1.00
2024-01-15T03:39:02.748Z,-1.10
2024-01-15T03:41:30.861Z,-1.10
2024-01-15T03:44:00.213Z,0.00
2024-01-15T03:46:28.391Z,-1.10
2024-01-15T03:48:56.549Z,-1.10
2024-01-15T03:51:26.183Z,-1.30
2024-01-15T03:53:54.344Z,-1.20
2024-01-15T03:56:22.444Z,-1.20
2024-01-15T03:58:50.534Z,-1.10
2024-01-15T04:01:18.722Z,-1.00
2024-01-15T04:03:46.911Z,-1.00
2024-01-15T04:06:15.277Z,-0.90
2024-01-15T04:08:44.800Z,-0.80
2024-01-15T04:11:12.865Z,-0.80
2024-01-15T04:13:42.738Z,0.00
2024-01-15T04:16:11.026Z,-0.50
2024-01-15T04:18:39.199Z,-0.60
2024-01-15T04:21:07.929Z,-0.60
2024-01-15T04:23:36.183Z,-0.60
2024-01-15T04:26:05.764Z,-0.40
2024-01-15T04:28:34.006Z,-0.60
2024-01-15T04:31:02.279Z,-0.30
2024-01-15T04:33:30.772Z,-0.50
2024-01-15T04:35:58.939Z,-0.40
2024-01-15T04:38:26.981Z,-0.20
2024-01-15T04:40:57.622Z,-0.20
2024-01-15T04:43:27.886Z,-0.50
2024-01-15T04:45:56.485Z,0.10
2024-01-15T04:48:25.029Z,0.10
2024-01-15T04:50:53.200Z,-0.10
2024-01-15T04:53:21.305Z,0.30
2024-01-15T04:55:49.398Z,-0.40
2024-01-15T04:58:17.565Z,-0.60
2024-01-15T05:00:47.110Z,-0.30
2024-01-15T05:03:15.372Z,-0.30
2024-01-15T05:05:43.491Z,-0.30
2024-01-15T05:08:11.538Z,0.10
2024-01-15T05:10:39.811Z,-0.30
2024-01-15T05:13:07.867Z,-0.20
2024-01-15T05:18:06.085Z,-0.10
2024-01-15T05:20:34.278Z,-0.10
2024-01-15T05:23:02.499Z,0.50
2024-01-15T05:25:30.674Z,-0.20
2024-01-15T05:27:58.895Z,-0.20
2024-01-15T05:30:27.091Z,-0.30
2024-01-15T05:32:55.410Z,-0.30
2024-01-15T05:35:24.907Z,-0.90
2024-01-15T05:37:52.975Z,-0.50
2024-01-15T05:40:21.041Z,-0.40
2024-01-15T05:42:49.333Z,-0.40
2024-01-15T05:45:17.822Z,-0.50
2024-01-15T05:47:46.005Z,-0.20
2024-01-15T05:50:14.237Z,-0.20
2024-01-15T05:52:43.761Z,-0.30
2024-01-15T05:55:12.038Z,-0.20
2024-01-15T05:57:40.158Z,-0.30
2024-01-15T06:00:10.088Z,-0.30
2024-01-15T06:02:39.889Z,-0.90
2024-01-15T06:05:08.702Z,0.30
2024-01-15T06:07:37.535Z,-0.20
2024-01-15T06:10:08.160Z,-0.30
2024-01-15T06:12:36.379Z,-0.20
2024-01-15T06:15:05.006Z,-0.10
2024-01-15T06:17:34.229Z,-0.20
2024-01-15T06:20:02.482Z,-0.30
2024-01-15T06:22:30.612Z,-0.40
2024-01-15T06:24:58.825Z,-0.30
2024-01-15T06:27:28.490Z,0.40
2024-01-15T06:29:57.383Z,-0.40
2024-01-15T06:32:25.645Z,-0.40
2024-01-15T06:34:53.833Z,0.80
2024-01-15T06:37:21.977Z,0.00
2024-01-15T06:39:50.366Z,-0.20
2024-01-15T06:42:18.642Z,-0.40
2024-01-15T06:44:48.170Z,-0.30
2024-01-15T06:47:16.233Z,0.10
2024-01-15T06:49:44.510Z,-0.40
2024-01-15T06:52:13.836Z,-0.60
2024-01-15T06:54:41.955Z,-0.50
2024-01-15T06:57:10.135Z,-0.30
2024-01-15T06:59:38.296Z,-0.50
2024-01-15T07:02:07.970Z,-0.50
2024-01-15T07:04:36.138Z,-0.30
2024-01-15T07:07:04.292Z,-0.10
2024-01-15T07:09:32.522Z,-0.20
2024-01-15T07:12:00.746Z,-0.10
2024-01-15T07:14:28.890Z,0.00
2024-01-15T07:16:57.061Z,0.40
2024-01-15T07:19:26.696Z,0.00
2024-01-15T07:21:56.935Z,0.00
2024-01-15T07:24:25.644Z,-0.10
2024-01-15T07:26:53.841Z,0.00
2024-01-15T07:29:22.015Z,0.10
2024-01-15T07:31:51.754Z,0.10
2024-01-15T07:34:20.413Z,0.00
2024-01-15T07:36:50.106Z,0.30
2024-01-15T07:39:18.336Z,0.00
2024-01-15T07:41:46.473Z,0.00
2024-01-15T07:44:14.711Z,0.00
2024-01-15T07:46:45.968Z,0.10
2024-01-15T07:49:14.386Z,0.70
2024-01-15T07:51:44.793Z,0.20
2024-01-15T07:54:14.354Z,0.40
2024-01-15T07:56:56.335Z,0.20
2024-01-15T07:59:24.585Z,0.30
2024-01-15T08:01:52.805Z,0.20
2024-01-15T08:04:21.429Z,0.40
2024-01-15T08:06:49.814Z,0.60
2024-01-15T08:09:19.524Z,0.30
2024-01-15T08:11:47.796Z,0.80
2024-01-15T08:14:16.080Z,0.40
2024-01-15T08:16:45.005Z,0.70
2024-01-15T08:19:13.604Z,0.30
2024-01-15T08:21:41.805Z,0.30
2024-01-15T08:24:10.310Z,0.00
2024-01-15T08:26:39.857Z,0.20
2024-01-15T08:29:07.989Z,0.10
2024-01-15T08:31:36.462Z,0.10
2024-01-15T08:34:04.851Z,0.50
2024-01-15T08:36:33.020Z,0.10
2024-01-15T08:39:01.211Z,0.50
2024-01-15T08:41:29.340Z,0.50
2024-01-15T08:43:58.780Z,0.30
2024-01-15T08:46:26.994Z,0.50
2024-01-15T08:48:55.140Z,0.40
2024-01-15T08:51:23.479Z,0.50
2024-01-15T08:53:51.614Z,0.40
2024-01-15T08:56:19.741Z,0.50
2024-01-15T08:58:47.843Z,0.30
2024-01-15T09:01:17.815Z,0.30
2024-01-15T09:03:46.148Z,0.50
2024-01-15T09:06:14.350Z,0.50
2024-01-15T09:08:42.503Z,0.70
2024-01-15T09:11:10.766Z,0.60
2024-01-15T09:13:38.890Z,1.10
2024-01-15T09:16:07.198Z,0.70
2024-01-15T09:18:36.834Z,1.30
2024-01-15T09:21:06.274Z,0.80
2024-01-15T09:23:34.442Z,0.90
2024-01-15T09:26:02.531Z,1.10
2024-01-15T09:28:30.577Z,1.20
2024-01-15T09:30:58.915Z,1.00
2024-01-15T09:33:27.288Z,1.10
2024-01-15T09:35:56.927Z,1.00
2024-01-15T09:38:25.063Z,0.90
2024-01-15T09:40:53.814Z,1.10
2024-01-15T09:43:25.012Z,1.20
2024-01-15T09:45:54.872Z,1.20
2024-01-15T09:48:23.334Z,1.50
2024-01-15T09:50:52.435Z,1.30
2024-01-15T09:53:22.722Z,1.40
2024-01-15T09:55:52.524Z,1.50
2024-01-15T09:58:21.134Z,1.60
2024-01-15T10:00:51.534Z,1.90
2024-01-15T10:03:19.869Z,1.60
2024-01-15T10:05:48.307Z,1.50
2024-01-15T10:08:16.885Z,1.50
2024-01-15T10:10:46.394Z,2.00
2024-01-15T10:13:15.670Z,1.50
2024-01-15T10:15:44.323Z,1.90
2024-01-15T10:18:12.590Z,1.40
2024-01-15T10:20:41.571Z,1.70
2024-01-15T10:23:09.791Z,1.80
2024-01-15T10:25:38.344Z,1.90
2024-01-15T10:28:08.197Z,1.50
2024-01-15T10:30:36.510Z,1.50
2024-01-15T10:33:06.816Z,1.40
2024-01-15T10:35:36.557Z,1.50
2024-01-15T10:38:05.578Z,1.50
2024-01-15T10:40:34.142Z,2.20
2024-01-15T10:43:02.355Z,1.40
2024-01-15T10:45:31.933Z,1.40
2024-01-15T10:48:01.663Z,1.30
2024-01-15T10:50:31.680Z,1.60
2024-01-15T10:53:00.170Z,1.90
2024-01-15T10:55:29.066Z,1.70
2024-01-15T10:57:57.844Z,1.90
2024-01-15T11:00:26.509Z,1.70
2024-01-15T11:02:57.141Z,1.50
2024-01-15T11:05:25.483Z,1.80
2024-01-15T11:07:57.242Z,1.20
2024-01-15T11:10:42.197Z,1.50
2024-01-15T11:13:16.918Z,1.50
2024-01-15T11:16:01.751Z,1.40
2024-01-15T11:18:34.824Z,1.40
2024-01-15T11:21:31.917Z,1.90
2024-01-15T11:24:01.134Z,1.50
2024-01-15T11:26:34.336Z,1.50
2024-01-15T11:29:04.559Z,2.30
2024-01-15T11:32:00.880Z,1.50
2024-01-15T11:34:55.755Z,1.50
2024-01-15T11:37:25.075Z,1.50
2024-01-15T11:39:55.321Z,1.50
2024-01-15T11:42:24.953Z,1.60
2024-01-15T11:44:53.328Z,1.60
2024-01-15T11:47:55.587Z,1.90
2024-01-15T11:50:24.064Z,1.60
2024-01-15T11:53:02.827Z,1.60
2024-01-15T11:55:36.562Z,1.70
2024-01-15T11:58:08.828Z,1.70
2024-01-15T12:00:37.078Z,1.70
2024-01-15T12:03:07.606Z,1.50
2024-01-15T12:05:40.098Z,1.50
2024-01-15T12:08:11.737Z,1.50
2024-01-15T12:10:42.204Z,1.40
2024-01-15T12:13:13.764Z,1.40
2024-01-15T12:15:43.327Z,1.40
2024-01-15T12:18:15.329Z,1.00
2024-01-15T12:20:44.879Z,1.00
2024-01-15T12:23:14.464Z,1.20
2024-01-15T12:25:43.068Z,1.40
2024-01-15T12:28:11.415Z,1.30
2024-01-15T12:30:39.788Z,1.00
2024-01-15T12:33:09.081Z,1.00
2024-01-15T12:35:39.949Z,1.00
2024-01-15T12:38:08.207Z,1.10
2024-01-15T12:40:37.587Z,1.00
2024-01-15T12:43:08.245Z,1.00
2024-01-15T12:45:38.954Z,0.20
2024-01-15T12:48:08.342Z,1.00
2024-01-15T12:50:37.030Z,1.00
2024-01-15T12:53:06.818Z,0.80
2024-01-15T12:55:35.749Z,0.70
2024-01-15T12:58:03.984Z,0.60
2024-01-15T13:00:32.132Z,0.60
2024-01-15T13:03:01.884Z,0.80
2024-01-15T13:05:31.420Z,0.60
2024-01-15T13:08:00.506Z,0.70
2024-01-15T13:10:31.512Z,0.70
2024-01-15T13:12:59.838Z,0.70
2024-01-15T13:15:28.024Z,1.10
2024-01-15T13:17:57.270Z,0.50
2024-01-15T13:20:25.516Z,0.50
2024-01-15T13:22:53.710Z,0.50
2024-01-15T13:25:21.921Z,0.60
2024-01-15T13:27:51.495Z,0.60
2024-01-15T13:30:19.904Z,0.60
2024-01-15T13:32:48.227Z,0.70
2024-01-15T13:35:16.742Z,0.90
2024-01-15T13:37:44.926Z,0.70
2024-01-15T13:40:18.141Z,0.70
2024-01-15T13:42:47.634Z,0.70
2024-01-15T13:45:17.602Z,0.70
2024-01-15T13:47:46.133Z,0.70
2024-01-15T13:50:15.031Z,0.90
2024-01-15T13:52:43.483Z,0.80
2024-01-15T13:55:11.665Z,0.80
2024-01-15T13:57:40.065Z,0.80
2024-01-15T14:00:12.936Z,1.10
2024-01-15T14:02:43.822Z,0.80
2024-01-15T14:05:14.001Z,0.70
2024-01-15T14:07:42.749Z,0.60
2024-01-15T14:10:12.144Z,0.60
2024-01-15T14:12:41.011Z,0.70
2024-01-15T14:15:10.283Z,0.70
2024-01-15T14:17:39.476Z,0.80
2024-01-15T14:20:11.301Z,1.10
2024-01-15T14:22:39.581Z,1.10
2024-01-15T14:25:08.096Z,1.40
2024-01-15T14:27:36.257Z,0.90
2024-01-15T14:30:06.902Z,0.90
2024-01-15T14:32:38.455Z,0.90
2024-01-15T14:35:09.648Z,1.00
2024-01-15T14:37:37.790Z,0.90
2024-01-15T14:40:07.907Z,1.20
2024-01-15T14:42:36.085Z,0.80
2024-01-15T14:45:04.334Z,0.80
2024-01-15T14:47:34.151Z,0.80
2024-01-15T14:50:02.291Z,0.70
2024-01-15T14:52:31.769Z,0.70
2024-01-15T14:54:59.994Z,0.50
2024-01-15T14:57:28.231Z,0.40
2024-01-15T14:59:56.631Z,0.40
2024-01-15T15:02:30.355Z,0.30
2024-01-15T15:05:00.045Z,1.20
2024-01-15T15:07:28.276Z,0.40
2024-01-15T15:09:57.939Z,0.20
2024-01-15T15:12:26.207Z,0.30
2024-01-15T15:15:03.253Z,0.40
2024-01-15T15:17:36.898Z,0.40
2024-01-15T15:20:06.426Z,0.60
2024-01-15T15:22:34.745Z,0.50
2024-01-15T15:25:04.358Z,0.70
2024-01-15T15:27:32.476Z,0.70
2024-01-15T15:30:00.633Z,0.60
2024-01-15T15:32:29.451Z,1.10
2024-01-15T15:34:57.708Z,0.60
2024-01-15T15:37:26.114Z,0.60
2024-01-15T15:39:54.375Z,1.40
2024-01-15T15:42:25.215Z,0.60
2024-01-15T15:44:58.063Z,0.40
2024-01-15T15:47:27.150Z,0.40
2024-01-15T15:49:55.385Z,0.50
2024-01-15T15:52:23.724Z,0.40
2024-01-15T15:54:51.988Z,0.80
2024-01-15T15:57:20.151Z,0.50
2024-01-15T15:59:49.686Z,0.30
2024-01-15T16:02:17.847Z,0.30
2024-01-15T16:04:46.075Z,0.80
2024-01-15T16:07:15.540Z,0.20
2024-01-15T16:09:43.693Z,0.50
2024-01-15T16:12:13.138Z,0.20
2024-01-15T16:28:12.237Z,0.20
2024-01-15T16:30:45.350Z,0.20
2024-01-15T16:33:17.173Z,0.10
2024-01-15T16:35:45.465Z,0.10
2024-01-15T16:38:13.956Z,0.10
2024-01-15T16:40:42.108Z,0.00
2024-01-15T16:43:10.419Z,0.10
2024-01-15T16:45:38.824Z,0.10
2024-01-15T16:48:08.270Z,0.10
2024-01-15T16:50:38.230Z,0.00
2024-01-15T16:53:06.938Z,0.00
2024-01-15T16:55:35.221Z,0.00
2024-01-15T16:58:03.328Z,-0.10
2024-01-15T17:00:31.447Z,0.10
2024-01-15T17:02:59.572Z,-0.10
2024-01-15T17:05:28.374Z,-0.20
2024-01-15T17:07:57.967Z,-0.50
2024-01-15T17:10:26.096Z,-0.30
2024-01-15T17:12:54.258Z,-0.30
2024-01-15T17:15:22.540Z,-0.30
2024-01-15T17:17:50.808Z,-0.20
2024-01-15T17:20:19.035Z,-0.30
2024-01-15T17:25:17.029Z,-0.20
2024-01-15T17:27:45.151Z,-0.10
2024-01-15T17:30:13.566Z,-0.20
2024-01-15T17:32:41.738Z,-0.20
2024-01-15T17:35:10.600Z,-0.20
2024-01-15T17:37:38.873Z,-0.20
2024-01-15T17:40:08.580Z,-0.10
2024-01-15T17:42:38.064Z,-0.20
2024-01-15T17:45:07.721Z,-0.40
2024-01-15T17:47:35.969Z,-0.40
2024-01-15T17:50:05.304Z,-0.40
2024-01-15T17:52:33.453Z,0.10
2024-01-15T17:55:01.616Z,-0.40
2024-01-15T17:57:30.081Z,-0.40
2024-01-15T17:59:59.566Z,-0.50
2024-01-15T18:02:27.702Z,-0.60
2024-01-15T18:04:55.809Z,-0.10
2024-01-15T18:07:24.162Z,-0.20
2024-01-15T18:09:52.256Z,-0.40
2024-01-15T18:12:20.355Z,-0.40
2024-01-15T18:14:48.463Z,-0.40
2024-01-15T18:17:18.481Z,-0.60
2024-01-15T18:19:46.576Z,-0.60
2024-01-15T18:22:16.450Z,-0.80
2024-01-15T18:24:44.664Z,-0.80
2024-01-15T18:27:12.856Z,-0.70
2024-01-15T18:29:41.012Z,-0.70
2024-01-15T18:32:09.382Z,-0.70
2024-01-15T18:34:39.118Z,-0.80
2024-01-15T18:37:07.388Z,-0.40
2024-01-15T18:39:35.511Z,-0.70
2024-01-15T18:42:03.649Z,-0.80
2024-01-15T18:44:31.771Z,-0.40
2024-01-15T18:47:00.007Z,-1.00
2024-01-15T18:49:28.336Z,-1.10
2024-01-15T18:51:57.909Z,-1.30
2024-01-15T18:54:26.023Z,-0.20
2024-01-15T18:56:54.124Z,-0.90
2024-01-15T18:59:22.268Z,-0.90
2024-01-15T19:01:51.227Z,-1.00
2024-01-15T19:04:19.469Z,-0.90
2024-01-15T19:06:49.499Z,-1.00
2024-01-15T19:09:20.250Z,-1.00
2024-01-15T19:11:48.519Z,-0.90
2024-01-15T19:14:16.678Z,-0.90
2024-01-15T19:16:44.948Z,-0.90
2024-01-15T19:19:13.307Z,-0.90
2024-01-15T19:21:41.479Z,-0.90
2024-01-15T19:24:09.610Z,-0.90
2024-01-15T19:26:39.049Z,-1.10
2024-01-15T19:29:09.102Z,-1.00
2024-01-15T19:31:37.542Z,-0.90
2024-01-15T19:34:06.519Z,-0.90
2024-01-15T19:36:34.693Z,-0.90
2024-01-15T19:39:03.625Z,-0.90
2024-01-15T19:41:33.171Z,-0.80
2024-01-15T19:44:02.751Z,-0.80
2024-01-15T19:46:30.920Z,-0.80
2024-01-15T19:48:59.037Z,-0.90
2024-01-15T19:51:27.273Z,-0.70
2024-01-15T19:53:55.358Z,-0.90
2024-01-15T19:56:23.535Z,-1.00
2024-01-15T19:58:51.739Z,-0.90
2024-01-15T20:01:21.493Z,-0.80
2024-01-15T20:03:49.691Z,-0.80
2024-01-15T20:06:19.818Z,-0.90
2024-01-15T20:08:48.038Z,-0.80
2024-01-15T20:11:17.787Z,-0.80
2024-01-15T20:13:46.203Z,-0.70
2024-01-15T20:16:15.309Z,-0.70
2024-01-15T20:18:45.194Z,-0.60
2024-01-15T20:21:13.496Z,-0.70
2024-01-15T20:23:50.794Z,-0.60
2024-01-15T20:26:24.334Z,-0.60
2024-01-15T20:28:52.629Z,-0.50
2024-01-15T20:31:20.838Z,-0.50
2024-01-15T20:33:50.621Z,-0.50
2024-01-15T20:36:18.785Z,-0.80
2024-01-15T20:38:47.205Z,-0.60
2024-01-15T20:41:17.170Z,-0.60
2024-01-15T20:43:45.668Z,-0.50
2024-01-15T20:46:13.817Z,-0.30
2024-01-15T20:48:42.354Z,-0.50
2024-01-15T20:51:12.925Z,-0.50
2024-01-15T20:53:43.085Z,-0.40
2024-01-15T20:56:11.744Z,-0.50
2024-01-15T20:58:40.114Z,-0.40
2024-01-15T21:01:08.959Z,-0.40
2024-01-15T21:03:37.334Z,-0.50
2024-01-15T21:06:06.207Z,-0.50
2024-01-15T21:08:35.940Z,-0.50
2024-01-15T21:11:05.107Z,-0.50
2024-01-15T21:13:34.505Z,-0.50
2024-01-15T21:16:03.165Z,-0.40
2024-01-15T21:18:31.480Z,-0.40
2024-01-15T21:20:59.845Z,-0.70
2024-01-15T21:23:29.228Z,-0.20
2024-01-15T21:25:58.897Z,-0.90
2024-01-15T21:28:27.083Z,-0.20
2024-01-15T21:30:56.137Z,-0.20
2024-01-15T21:33:24.572Z,-0.20
2024-01-15T21:35:52.674Z,-0.20
2024-01-15T21:38:20.871Z,-0.20
2024-01-15T21:40:49.026Z,-0.20
2024-01-15T21:43:18.957Z,-0.10
2024-01-15T21:45:47.111Z,-0.10
2024-01-15T21:48:15.429Z,-0.20
2024-01-15T21:50:43.954Z,0.10
2024-01-15T21:53:13.475Z,0.00
2024-01-15T21:55:41.715Z,0.10
2024-01-15T21:58:09.825Z,0.10
2024-01-15T22:00:39.621Z,0.20
2024-01-15T22:03:07.856Z,0.00
2024-01-15T22:05:36.088Z,0.00
2024-01-15T22:08:04.365Z,0.00
2024-01-15T22:10:32.490Z,0.00
2024-01-15T22:13:00.608Z,-0.10
2024-01-15T22:15:28.929Z,0.20
2024-01-15T22:17:59.429Z,-0.30
2024-01-15T22:20:27.748Z,-0.40
2024-01-15T22:22:56.448Z,-0.50
2024-01-15T22:25:24.546Z,-0.60
2024-01-15T22:27:52.678Z,-0.50
2024-01-15T22:30:20.814Z,-0.50
2024-01-15T22:32:48.012Z,-0.30
2024-01-15T22:35:17.724Z,-0.60
2024-01-15T22:37:46.081Z,-0.70
2024-01-15T22:40:16.935Z,-0.70
2024-01-15T22:42:45.239Z,-0.70
2024-01-15T22:45:16.636Z,-1.00
2024-01-15T22:47:45.788Z,-0.60
2024-01-15T22:50:14.398Z,-0.60
2024-01-15T22:52:43.989Z,-0.60
2024-01-15T22:55:13.270Z,-0.80
2024-01-15T22:57:41.562Z,-0.60
2024-01-15T23:00:16.114Z,-0.40
2024-01-15T23:02:44.374Z,-0.60
2024-01-15T23:05:12.657Z,-0.30
2024-01-15T23:07:41.870Z,-0.50
2024-01-15T23:10:11.728Z,-0.30
2024-01-15T23:12:40.673Z,-0.30
2024-01-15T23:15:09.654Z,-0.50
2024-01-15T23:17:38.076Z,-0.40
2024-01-15T23:20:07.518Z,-0.60
2024-01-15T23:22:35.646Z,-0.40
2024-01-15T23:25:04.244Z,-0.60
2024-01-15T23:27:33.779Z,-0.50
2024-01-15T23:30:01.924Z,-0.40
2024-01-15T23:32:30.095Z,-0.40
2024-01-15T23:34:59.089Z,-0.40
2024-01-15T23:37:27.292Z,-0.80
2024-01-15T23:39:55.615Z,-0.40
2024-01-15T23:42:24.612Z,-0.60
2024-01-15T23:44:54.013Z,-0.60
2024-01-15T23:47:22.084Z,-0.70
2024-01-15T23:49:50.214Z,-0.80
2024-01-15T23:52:18.289Z,-0.80
2024-01-15T23:54:46.372Z,-0.80
2024-01-15T23:57:14.549Z,-0.80
2024-01-15T23:59:42.830Z,-0.70
