createdAt,value
2023-03-07T00:00:55.492Z,99.99
2023-03-07T00:01:55.532Z,99.99
2023-03-07T00:02:58.535Z,99.99
2023-03-07T00:03:55.794Z,99.99
2023-03-07T00:04:55.494Z,99.99
2023-03-07T00:05:55.506Z,99.99
2023-03-07T00:06:55.509Z,99.99
2023-03-07T00:07:55.503Z,99.99
2023-03-07T00:08:55.521Z,99.99
2023-03-07T00:09:55.496Z,99.99
2023-03-07T00:10:55.527Z,99.99
2023-03-07T00:11:55.527Z,99.99
2023-03-07T00:12:55.518Z,99.99
2023-03-07T00:13:55.565Z,99.99
2023-03-07T00:14:55.510Z,99.99
2023-03-07T00:15:55.574Z,99.99
2023-03-07T00:16:55.544Z,99.99
2023-03-07T00:17:55.543Z,99.99
2023-03-07T00:18:55.532Z,99.99
2023-03-07T00:19:58.556Z,99.99
2023-03-07T00:20:55.523Z,99.99
2023-03-07T00:21:55.508Z,99.99
2023-03-07T00:22:55.533Z,99.99
2023-03-07T00:23:55.527Z,99.99
2023-03-07T00:24:55.551Z,99.99
2023-03-07T00:25:55.536Z,99.99
2023-03-07T00:26:55.567Z,99.99
2023-03-07T00:27:55.518Z,99.99
2023-03-07T00:28:55.538Z,99.99
2023-03-07T00:29:55.642Z,99.99
2023-03-07T00:30:55.612Z,99.99
2023-03-07T00:31:55.553Z,99.99
2023-03-07T00:32:55.550Z,99.99
2023-03-07T00:33:55.571Z,99.99
2023-03-07T00:34:55.564Z,99.99
2023-03-07T00:35:55.715Z,99.99
2023-03-07T00:36:55.546Z,99.99
2023-03-07T00:37:55.554Z,99.99
2023-03-07T00:38:55.538Z,99.99
2023-03-07T00:39:55.569Z,99.99
2023-03-07T00:40:58.569Z,99.99
2023-03-07T00:41:55.564Z,99.99
2023-03-07T00:42:55.603Z,99.99
2023-03-07T00:43:55.585Z,99.99
2023-03-07T00:44:55.566Z,99.99
2023-03-07T00:45:55.634Z,99.99
2023-03-07T00:46:55.568Z,99.99
2023-03-07T00:47:55.566Z,99.99
2023-03-07T00:48:55.567Z,99.99
2023-03-07T00:49:55.603Z,99.99
2023-03-07T00:50:55.569Z,99.99
2023-03-07T00:51:58.692Z,99.99
2023-03-07T00:52:55.577Z,99.99
2023-03-07T00:53:55.584Z,99.99
2023-03-07T00:54:55.593Z,99.99
2023-03-07T00:55:55.569Z,99.99
2023-03-07T00:56:55.588Z,99.99
2023-03-07T00:57:55.593Z,99.99
2023-03-07T00:58:55.643Z,99.99
2023-03-07T00:59:55.604Z,99.99
2023-03-07T01:00:55.665Z,99.99
2023-03-07T01:01:55.611Z,99.99
2023-03-07T01:02:59.637Z,99.99
2023-03-07T01:03:55.995Z,99.99
2023-03-07T01:04:55.608Z,99.99
2023-03-07T01:05:55.660Z,99.99
2023-03-07T01:06:56.628Z,99.99
2023-03-07T01:07:55.598Z,99.99
2023-03-07T01:08:55.615Z,99.99
2023-03-07T01:09:55.618Z,99.99
2023-03-07T01:10:55.610Z,99.99
2023-03-07T01:11:55.627Z,99.99
2023-03-07T01:12:55.596Z,99.99
2023-03-07T01:13:55.621Z,99.99
2023-03-07T01:14:55.622Z,99.99
2023-03-07T01:15:55.612Z,99.99
2023-03-07T01:16:55.801Z,99.99
2023-03-07T01:17:55.610Z,99.99
2023-03-07T01:18:55.652Z,99.99
2023-03-07T01:19:55.620Z,99.99
2023-03-07T01:20:55.603Z,99.99
2023-03-07T01:21:56.649Z,99.99
2023-03-07T01:22:55.608Z,99.99
2023-03-07T01:23:55.680Z,99.99
2023-03-07T01:24:55.766Z,99.99
2023-03-07T01:25:55.614Z,99.99
2023-03-07T01:26:55.619Z,99.99
2023-03-07T01:27:55.647Z,99.99
2023-03-07T01:28:55.631Z,99.99
2023-03-07T01:29:55.651Z,99.99
2023-03-07T01:30:55.670Z,99.99
2023-03-07T01:31:55.728Z,99.99
2023-03-07T01:32:55.647Z,99.99
2023-03-07T01:33:55.638Z,99.99
2023-03-07T01:34:58.491Z,99.99
2023-03-07T01:35:55.939Z,99.99
2023-03-07T01:36:55.757Z,99.99
2023-03-07T01:37:55.675Z,99.99
2023-03-07T01:38:55.659Z,99.99
2023-03-07T01:39:55.660Z,99.99
2023-03-07T01:40:55.670Z,99.99
2023-03-07T01:41:55.679Z,99.99
2023-03-07T01:42:55.661Z,99.99
2023-03-07T01:43:55.652Z,99.99
2023-03-07T01:44:55.655Z,99.99
2023-03-07T01:45:59.740Z,99.99
2023-03-07T01:46:55.735Z,99.99
2023-03-07T01:47:55.668Z,99.99
2023-03-07T01:48:55.653Z,99.99
2023-03-07T01:49:55.829Z,99.99
2023-03-07T01:50:55.691Z,99.99
2023-03-07T01:51:55.685Z,99.99
2023-03-07T01:52:55.660Z,99.99
2023-03-07T01:53:55.715Z,99.99
2023-03-07T01:54:55.665Z,99.99
2023-03-07T01:55:55.708Z,99.99
2023-03-07T01:56:58.721Z,99.99
2023-03-07T01:57:55.686Z,99.99
2023-03-07T01:58:55.682Z,99.99
2023-03-07T01:59:55.670Z,99.99
2023-03-07T02:00:55.855Z,99.99
2023-03-07T02:01:55.695Z,99.99
2023-03-07T02:02:55.686Z,99.99
2023-03-07T02:03:55.770Z,99.99
2023-03-07T02:04:55.683Z,99.99
2023-03-07T02:05:55.721Z,99.99
2023-03-07T02:06:55.701Z,99.99
2023-03-07T02:07:58.826Z,99.99
2023-03-07T02:08:55.703Z,99.99
2023-03-07T02:09:55.705Z,99.99
2023-03-07T02:10:55.713Z,99.99
2023-03-07T02:11:55.698Z,99.99
2023-03-07T02:12:55.700Z,99.99
2023-03-07T02:13:55.692Z,99.99
2023-03-07T02:14:55.699Z,99.99
2023-03-07T02:15:55.815Z,99.99
2023-03-07T02:16:55.712Z,99.99
2023-03-07T02:17:55.731Z,99.99
2023-03-07T02:18:58.738Z,99.99
2023-03-07T02:19:55.706Z,99.99
2023-03-07T02:20:55.758Z,99.99
2023-03-07T02:21:55.718Z,99.99
2023-03-07T02:22:55.715Z,99.99
2023-03-07T02:23:55.703Z,99.99
2023-03-07T02:24:55.752Z,99.99
2023-03-07T02:25:55.770Z,99.99
2023-03-07T02:26:55.724Z,99.99
2023-03-07T02:27:55.744Z,99.99
2023-03-07T02:28:55.717Z,99.99
2023-03-07T02:29:58.756Z,99.99
2023-03-07T02:30:55.827Z,99.99
2023-03-07T02:31:55.773Z,99.99
2023-03-07T02:32:58.522Z,99.99
2023-03-07T02:33:55.741Z,99.99
2023-03-07T02:34:55.723Z,99.99
2023-03-07T02:35:55.814Z,99.99
2023-03-07T02:36:55.731Z,99.99
2023-03-07T02:37:55.743Z,99.99
2023-03-07T02:38:55.745Z,99.99
2023-03-07T02:39:55.755Z,99.99
2023-03-07T02:40:55.757Z,99.99
2023-03-07T02:41:55.789Z,99.99
2023-03-07T02:42:55.735Z,99.99
2023-03-07T02:43:55.743Z,99.99
2023-03-07T02:44:55.732Z,99.99
2023-03-07T02:45:55.857Z,99.99
2023-03-07T02:46:55.751Z,99.99
2023-03-07T02:47:55.770Z,99.99
2023-03-07T02:48:55.769Z,99.99
2023-03-07T02:49:55.761Z,99.99
2023-03-07T02:50:55.791Z,99.99
2023-03-07T02:51:55.754Z,99.99
2023-03-07T02:52:55.757Z,99.99
2023-03-07T02:53:55.779Z,99.99
2023-03-07T02:54:55.760Z,99.99
2023-03-07T02:55:55.782Z,99.99
2023-03-07T02:56:55.768Z,99.99
2023-03-07T02:57:55.838Z,99.99
2023-03-07T02:58:55.777Z,99.99
2023-03-07T02:59:55.763Z,99.99
2023-03-07T03:00:55.825Z,99.99
2023-03-07T03:01:56.106Z,99.99
2023-03-07T03:02:55.786Z,99.99
2023-03-07T03:03:55.785Z,99.99
2023-03-07T03:04:55.901Z,99.99
2023-03-07T03:05:55.856Z,99.99
2023-03-07T03:06:55.782Z,99.99
2023-03-07T03:07:58.615Z,99.99
2023-03-07T03:08:55.822Z,99.99
2023-03-07T03:09:55.800Z,99.99
2023-03-07T03:10:55.844Z,99.99
2023-03-07T03:11:55.781Z,99.99
2023-03-07T03:12:55.815Z,99.99
2023-03-07T03:13:55.832Z,99.99
2023-03-07T03:14:55.806Z,99.99
2023-03-07T03:15:55.908Z,99.99
2023-03-07T03:16:55.862Z,99.99
2023-03-07T03:17:55.804Z,99.99
2023-03-07T03:18:56.914Z,99.99
2023-03-07T03:19:55.808Z,99.99
2023-03-07T03:20:55.945Z,99.99
2023-03-07T03:21:55.806Z,99.99
2023-03-07T03:22:55.806Z,99.99
2023-03-07T03:23:55.821Z,99.99
2023-03-07T03:24:55.819Z,99.99
2023-03-07T03:25:55.849Z,99.99
2023-03-07T03:26:55.814Z,99.99
2023-03-07T03:27:55.824Z,99.99
2023-03-07T03:28:55.813Z,99.99
2023-03-07T03:29:58.605Z,99.99
2023-03-07T03:30:55.865Z,99.99
2023-03-07T03:31:55.831Z,99.99
2023-03-07T03:32:55.836Z,99.99
2023-03-07T03:33:55.839Z,99.99
2023-03-07T03:34:55.665Z,99.99
2023-03-07T03:35:55.989Z,99.99
2023-03-07T03:36:55.856Z,99.99
2023-03-07T03:37:55.845Z,99.99
2023-03-07T03:38:55.831Z,99.99
2023-03-07T03:39:55.855Z,99.99
2023-03-07T03:40:55.866Z,99.99
2023-03-07T03:41:55.839Z,99.99
2023-03-07T03:42:55.857Z,99.99
2023-03-07T03:43:55.840Z,99.99
2023-03-07T03:44:55.836Z,99.99
2023-03-07T03:45:55.889Z,99.99
2023-03-07T03:46:56.066Z,99.99
2023-03-07T03:47:55.847Z,99.99
2023-03-07T03:48:55.857Z,99.99
2023-03-07T03:49:55.850Z,99.99
2023-03-07T03:50:55.935Z,99.99
2023-03-07T03:51:55.895Z,99.99
2023-03-07T03:52:55.984Z,99.99
2023-03-07T03:53:55.865Z,99.99
2023-03-07T03:54:55.868Z,99.99
2023-03-07T03:55:55.872Z,99.99
2023-03-07T03:56:55.874Z,99.99
2023-03-07T03:57:55.888Z,99.99
2023-03-07T03:58:55.853Z,99.99
2023-03-07T03:59:55.889Z,99.99
2023-03-07T04:00:55.888Z,99.99
2023-03-07T04:01:59.022Z,99.99
2023-03-07T04:02:56.123Z,99.99
2023-03-07T04:03:55.864Z,99.99
2023-03-07T04:04:55.884Z,99.99
2023-03-07T04:05:55.907Z,99.99
2023-03-07T04:06:55.884Z,99.99
2023-03-07T04:07:55.874Z,99.99
2023-03-07T04:08:55.911Z,99.99
2023-03-07T04:09:55.890Z,99.99
2023-03-07T04:10:55.913Z,99.99
2023-03-07T04:11:55.898Z,99.99
2023-03-07T04:12:58.755Z,99.99
2023-03-07T04:13:55.902Z,99.99
2023-03-07T04:14:55.899Z,99.99
2023-03-07T04:15:55.907Z,99.99
2023-03-07T04:16:55.917Z,99.99
2023-03-07T04:17:55.907Z,99.99
2023-03-07T04:18:55.903Z,99.99
2023-03-07T04:19:55.895Z,99.99
2023-03-07T04:20:55.926Z,99.99
2023-03-07T04:21:58.733Z,99.99
2023-03-07T04:22:55.893Z,99.99
2023-03-07T04:23:59.039Z,99.99
2023-03-07T04:24:55.899Z,99.99
2023-03-07T04:25:56.048Z,99.99
2023-03-07T04:26:55.913Z,99.99
2023-03-07T04:27:55.899Z,99.99
2023-03-07T04:28:55.922Z,99.99
2023-03-07T04:29:55.904Z,99.99
2023-03-07T04:30:55.940Z,99.99
2023-03-07T04:31:56.073Z,99.99
2023-03-07T04:32:55.910Z,99.99
2023-03-07T04:33:55.948Z,99.99
2023-03-07T04:34:58.693Z,99.99
2023-03-07T04:35:55.992Z,99.99
2023-03-07T04:36:56.043Z,99.99
2023-03-07T04:37:55.933Z,99.99
2023-03-07T04:38:55.950Z,99.99
2023-03-07T04:39:55.977Z,99.99
2023-03-07T04:40:55.952Z,99.99
2023-03-07T04:41:55.971Z,99.99
2023-03-07T04:42:55.770Z,99.99
2023-03-07T04:43:55.997Z,99.99
2023-03-07T04:44:56.026Z,99.99
2023-03-07T04:45:58.893Z,99.99
2023-03-07T04:46:55.940Z,99.99
2023-03-07T04:47:55.952Z,99.99
2023-03-07T04:48:55.980Z,99.99
2023-03-07T04:49:56.045Z,99.99
2023-03-07T04:50:56.064Z,99.99
2023-03-07T04:51:55.952Z,99.99
2023-03-07T04:52:55.949Z,99.99
2023-03-07T04:53:55.936Z,99.99
2023-03-07T04:54:55.979Z,99.99
2023-03-07T04:55:56.001Z,99.99
2023-03-07T04:56:59.074Z,99.99
2023-03-07T04:57:55.959Z,99.99
2023-03-07T04:58:55.966Z,99.99
2023-03-07T04:59:55.974Z,99.99
2023-03-07T05:00:56.023Z,99.99
2023-03-07T05:01:55.964Z,99.99
2023-03-07T05:02:56.047Z,99.99
2023-03-07T05:03:55.960Z,99.99
2023-03-07T05:04:56.008Z,99.99
2023-03-07T05:05:56.109Z,99.99
2023-03-07T05:06:55.964Z,99.99
2023-03-07T05:07:58.864Z,99.99
2023-03-07T05:08:55.973Z,99.99
2023-03-07T05:09:55.974Z,99.99
2023-03-07T05:10:55.985Z,99.99
2023-03-07T05:11:56.071Z,99.99
2023-03-07T05:12:55.981Z,99.99
2023-03-07T05:13:56.014Z,99.99
2023-03-07T05:14:56.000Z,99.99
2023-03-07T05:15:56.079Z,99.99
2023-03-07T05:16:55.981Z,99.99
2023-03-07T05:17:55.991Z,99.99
2023-03-07T05:18:56.000Z,99.99
2023-03-07T05:19:56.011Z,99.99
2023-03-07T05:20:56.040Z,99.99
2023-03-07T05:21:56.123Z,99.99
2023-03-07T05:22:56.006Z,99.99
2023-03-07T05:23:57.060Z,99.99
2023-03-07T05:24:55.996Z,99.99
2023-03-07T05:25:56.046Z,99.99
2023-03-07T05:26:55.987Z,99.99
2023-03-07T05:27:56.032Z,99.99
2023-03-07T05:28:56.021Z,99.99
2023-03-07T05:29:56.000Z,99.99
2023-03-07T05:30:56.221Z,99.99
2023-03-07T05:31:55.995Z,99.99
2023-03-07T05:32:56.023Z,99.99
2023-03-07T05:33:56.025Z,99.99
2023-03-07T05:34:59.058Z,99.99
2023-03-07T05:35:56.130Z,99.99
2023-03-07T05:36:56.022Z,99.99
2023-03-07T05:37:56.090Z,99.99
2023-03-07T05:38:56.020Z,99.99
2023-03-07T05:39:56.021Z,99.99
2023-03-07T05:40:56.042Z,99.99
2023-03-07T05:41:56.038Z,99.99
2023-03-07T05:42:56.036Z,99.99
2023-03-07T05:43:56.059Z,99.99
2023-03-07T05:44:56.043Z,99.99
2023-03-07T05:45:56.838Z,99.99
2023-03-07T05:46:56.032Z,99.99
2023-03-07T05:47:56.054Z,99.99
2023-03-07T05:48:56.038Z,99.99
2023-03-07T05:49:56.030Z,99.99
2023-03-07T05:50:56.070Z,99.99
2023-03-07T05:51:56.040Z,99.99
2023-03-07T05:52:56.055Z,99.99
2023-03-07T05:53:56.081Z,99.99
2023-03-07T05:54:56.048Z,99.99
2023-03-07T05:55:56.143Z,99.99
2023-03-07T05:57:02.134Z,99.99
2023-03-07T05:57:56.105Z,99.99
2023-03-07T05:58:55.884Z,99.99
2023-03-07T05:59:55.924Z,99.99
2023-03-07T06:00:55.924Z,99.99
2023-03-07T06:01:55.884Z,99.99
2023-03-07T06:02:56.216Z,99.99
2023-03-07T06:03:56.520Z,99.99
2023-03-07T06:04:56.288Z,99.99
2023-03-07T06:05:56.497Z,99.99
2023-03-07T06:06:56.097Z,99.99
2023-03-07T06:07:56.077Z,99.99
2023-03-07T06:08:56.106Z,99.99
2023-03-07T06:09:56.103Z,99.99
2023-03-07T06:10:56.091Z,99.99
2023-03-07T06:11:56.066Z,99.99
2023-03-07T06:12:56.088Z,99.99
2023-03-07T06:13:56.098Z,99.99
2023-03-07T06:14:56.081Z,99.99
2023-03-07T06:15:56.274Z,99.99
2023-03-07T06:16:56.072Z,99.99
2023-03-07T06:17:56.117Z,99.99
2023-03-07T06:18:56.109Z,99.99
2023-03-07T06:19:56.067Z,99.99
2023-03-07T06:20:56.300Z,99.99
2023-03-07T06:21:56.080Z,99.99
2023-03-07T06:22:56.076Z,99.99
2023-03-07T06:23:56.083Z,99.99
2023-03-07T06:24:56.092Z,99.99
2023-03-07T06:25:56.142Z,99.99
2023-03-07T06:26:56.137Z,99.99
2023-03-07T06:27:56.156Z,99.99
2023-03-07T06:28:59.197Z,99.99
2023-03-07T06:29:56.093Z,99.99
2023-03-07T06:30:56.136Z,99.99
2023-03-07T06:31:56.117Z,99.99
2023-03-07T06:32:56.141Z,99.99
2023-03-07T06:33:58.354Z,99.99
2023-03-07T06:34:56.125Z,99.99
2023-03-07T06:35:56.031Z,99.99
2023-03-07T06:36:56.124Z,99.99
2023-03-07T06:37:56.132Z,99.99
2023-03-07T06:38:56.198Z,99.99
2023-03-07T06:39:58.890Z,99.99
2023-03-07T06:40:56.175Z,99.99
2023-03-07T06:41:56.153Z,99.99
2023-03-07T06:42:56.141Z,99.99
2023-03-07T06:43:56.131Z,99.99
2023-03-07T06:44:56.141Z,99.99
2023-03-07T06:45:56.292Z,99.99
2023-03-07T06:46:56.128Z,99.99
2023-03-07T06:47:56.166Z,99.99
2023-03-07T06:48:56.136Z,99.99
2023-03-07T06:49:56.143Z,99.99
2023-03-07T06:50:59.105Z,99.99
2023-03-07T06:51:56.142Z,99.99
2023-03-07T06:52:55.984Z,99.99
2023-03-07T06:53:56.143Z,99.99
2023-03-07T06:54:56.177Z,99.99
2023-03-07T06:55:55.986Z,99.99
2023-03-07T06:56:56.142Z,99.99
2023-03-07T06:57:56.164Z,99.99
2023-03-07T06:58:56.194Z,99.99
2023-03-07T06:59:56.172Z,99.99
2023-03-07T07:00:55.998Z,99.99
2023-03-07T07:01:59.536Z,99.99
2023-03-07T07:02:56.566Z,99.99
2023-03-07T07:03:56.194Z,99.99
2023-03-07T07:04:56.180Z,99.99
2023-03-07T07:05:56.163Z,99.99
2023-03-07T07:06:56.167Z,99.99
2023-03-07T07:07:56.171Z,99.99
2023-03-07T07:08:56.171Z,99.99
2023-03-07T07:09:56.164Z,99.99
2023-03-07T07:10:56.172Z,99.99
2023-03-07T07:11:56.173Z,99.99
2023-03-07T07:12:57.290Z,99.99
2023-03-07T07:13:56.197Z,99.99
2023-03-07T07:14:56.189Z,99.99
2023-03-07T07:15:56.165Z,99.99
2023-03-07T07:16:56.178Z,99.99
2023-03-07T07:17:56.186Z,99.99
2023-03-07T07:18:56.181Z,99.99
2023-03-07T07:19:56.202Z,99.99
2023-03-07T07:20:56.172Z,99.99
2023-03-07T07:21:56.168Z,99.99
2023-03-07T07:22:56.229Z,99.99
2023-03-07T07:23:59.023Z,99.99
2023-03-07T07:24:56.180Z,99.99
2023-03-07T07:25:56.246Z,99.99
2023-03-07T07:26:56.194Z,99.99
2023-03-07T07:27:56.205Z,99.99
2023-03-07T07:28:56.202Z,99.99
2023-03-07T07:29:56.212Z,99.99
2023-03-07T07:30:56.185Z,99.99
2023-03-07T07:31:56.533Z,99.99
2023-03-07T07:32:56.570Z,99.99
2023-03-07T07:33:56.215Z,99.99
2023-03-07T07:34:59.033Z,99.99
2023-03-07T07:35:56.372Z,99.99
2023-03-07T07:36:56.206Z,99.99
2023-03-07T07:37:56.199Z,99.99
2023-03-07T07:38:56.233Z,99.99
2023-03-07T07:39:56.212Z,99.99
2023-03-07T07:40:56.235Z,99.99
2023-03-07T07:41:56.216Z,99.99
2023-03-07T07:42:56.213Z,99.99
2023-03-07T07:43:56.206Z,99.99
2023-03-07T07:44:56.218Z,99.99
2023-03-07T07:45:56.290Z,99.99
2023-03-07T07:46:56.240Z,99.99
2023-03-07T07:47:56.234Z,99.99
2023-03-07T07:48:56.241Z,99.99
2023-03-07T07:49:56.231Z,99.99
2023-03-07T07:50:56.243Z,99.99
2023-03-07T07:51:56.261Z,99.99
2023-03-07T07:52:56.258Z,99.99
2023-03-07T07:53:56.265Z,99.99
2023-03-07T07:54:56.242Z,99.99
2023-03-07T07:55:56.244Z,99.99
2023-03-07T07:56:56.271Z,99.99
2023-03-07T07:57:56.250Z,99.99
2023-03-07T07:58:56.234Z,99.99
2023-03-07T07:59:56.236Z,99.99
2023-03-07T08:00:56.245Z,99.99
2023-03-07T08:01:56.304Z,99.99
2023-03-07T08:02:56.265Z,99.99
2023-03-07T08:03:56.385Z,99.99
2023-03-07T08:04:56.264Z,99.99
2023-03-07T08:05:56.257Z,99.99
2023-03-07T08:06:56.446Z,99.99
2023-03-07T08:07:56.255Z,99.99
2023-03-07T08:08:56.312Z,99.99
2023-03-07T08:09:56.260Z,99.99
2023-03-07T08:10:56.278Z,99.99
2023-03-07T08:11:56.291Z,99.99
2023-03-07T08:12:59.272Z,99.99
2023-03-07T08:13:56.286Z,99.99
2023-03-07T08:14:56.265Z,99.99
2023-03-07T08:15:56.392Z,99.99
2023-03-07T08:16:56.383Z,99.99
2023-03-07T08:17:56.302Z,99.99
2023-03-07T08:18:56.177Z,99.99
2023-03-07T08:19:56.280Z,99.99
2023-03-07T08:20:56.290Z,99.99
2023-03-07T08:21:56.324Z,99.99
2023-03-07T08:22:56.320Z,99.99
2023-03-07T08:23:59.099Z,99.99
2023-03-07T08:24:56.286Z,99.99
2023-03-07T08:25:56.322Z,99.99
2023-03-07T08:26:56.316Z,99.99
2023-03-07T08:27:56.371Z,99.99
2023-03-07T08:28:56.313Z,99.99
2023-03-07T08:29:56.297Z,99.99
2023-03-07T08:30:56.438Z,99.99
2023-03-07T08:31:56.324Z,99.99
2023-03-07T08:32:56.366Z,99.99
2023-03-07T08:33:56.358Z,99.99
2023-03-07T08:34:56.326Z,99.99
2023-03-07T08:35:56.422Z,99.99
2023-03-07T08:36:56.344Z,99.99
2023-03-07T08:37:56.301Z,99.99
2023-03-07T08:38:56.412Z,99.99
2023-03-07T08:39:56.303Z,99.99
2023-03-07T08:40:56.305Z,99.99
2023-03-07T08:41:56.351Z,99.99
2023-03-07T08:42:56.333Z,99.99
2023-03-07T08:43:56.322Z,99.99
2023-03-07T08:44:56.330Z,99.99
2023-03-07T08:45:56.500Z,99.99
2023-03-07T08:46:56.363Z,99.99
2023-03-07T08:47:56.382Z,99.99
2023-03-07T08:48:56.323Z,99.99
2023-03-07T08:49:56.363Z,99.99
2023-03-07T08:50:57.500Z,99.99
2023-03-07T08:51:56.373Z,99.99
2023-03-07T08:52:56.406Z,99.99
2023-03-07T08:53:56.365Z,99.99
2023-03-07T08:54:56.405Z,99.99
2023-03-07T08:55:57.620Z,99.99
2023-03-07T08:56:56.369Z,99.99
2023-03-07T08:57:56.334Z,99.99
2023-03-07T08:58:56.336Z,99.99
2023-03-07T08:59:56.356Z,99.99
2023-03-07T09:00:56.334Z,99.99
2023-03-07T09:01:56.525Z,99.99
2023-03-07T09:02:56.446Z,99.99
2023-03-07T09:03:56.329Z,99.99
2023-03-07T09:04:56.480Z,99.99
2023-03-07T09:05:56.478Z,99.99
2023-03-07T09:07:01.822Z,99.99
2023-03-07T09:07:56.342Z,99.99
2023-03-07T09:08:56.360Z,99.99
2023-03-07T09:09:56.353Z,99.99
2023-03-07T09:10:56.269Z,99.99
2023-03-07T09:11:56.358Z,99.99
2023-03-07T09:12:56.361Z,99.99
2023-03-07T09:13:56.370Z,99.99
2023-03-07T09:14:56.367Z,99.99
2023-03-07T09:15:56.481Z,99.99
2023-03-07T09:16:56.364Z,99.99
2023-03-07T09:17:59.556Z,99.99
2023-03-07T09:18:56.357Z,99.99
2023-03-07T09:19:56.369Z,99.99
2023-03-07T09:20:56.440Z,99.99
2023-03-07T09:21:56.395Z,99.99
2023-03-07T09:22:56.423Z,99.99
2023-03-07T09:23:56.392Z,99.99
2023-03-07T09:24:56.377Z,99.99
2023-03-07T09:25:56.377Z,99.99
2023-03-07T09:26:56.405Z,99.99
2023-03-07T09:27:56.393Z,99.99
2023-03-07T09:28:59.384Z,99.99
2023-03-07T09:29:56.388Z,99.99
2023-03-07T09:30:59.121Z,99.99
2023-03-07T09:31:56.577Z,99.99
2023-03-07T09:32:56.384Z,99.99
2023-03-07T09:33:57.428Z,99.99
2023-03-07T09:34:57.421Z,99.99
2023-03-07T09:35:56.543Z,99.99
2023-03-07T09:36:56.385Z,99.99
2023-03-07T09:37:56.482Z,99.99
2023-03-07T09:38:58.475Z,99.99
2023-03-07T09:39:57.452Z,99.99
2023-03-07T09:40:56.417Z,99.99
2023-03-07T09:41:56.396Z,99.99
2023-03-07T09:42:56.437Z,99.99
2023-03-07T09:43:56.384Z,99.99
2023-03-07T09:44:56.417Z,99.99
2023-03-07T09:45:56.522Z,99.99
2023-03-07T09:46:56.416Z,99.99
2023-03-07T09:47:56.410Z,99.99
2023-03-07T09:48:56.406Z,99.99
2023-03-07T09:49:56.411Z,99.99
2023-03-07T09:51:05.364Z,99.99
2023-03-07T09:51:56.410Z,99.99
2023-03-07T09:52:56.429Z,99.99
2023-03-07T09:53:56.430Z,99.99
2023-03-07T09:54:56.409Z,99.99
2023-03-07T09:55:56.405Z,99.99
2023-03-07T09:56:56.401Z,99.99
2023-03-07T09:57:56.408Z,99.99
2023-03-07T09:58:56.437Z,99.99
2023-03-07T09:59:56.420Z,99.99
2023-03-07T10:00:56.424Z,99.99
2023-03-07T10:01:59.300Z,99.99
2023-03-07T10:02:56.426Z,99.99
2023-03-07T10:03:56.689Z,99.99
2023-03-07T10:04:56.468Z,99.99
2023-03-07T10:05:56.468Z,99.99
2023-03-07T10:06:58.272Z,99.99
2023-03-07T10:07:56.419Z,99.99
2023-03-07T10:08:56.422Z,99.99
2023-03-07T10:09:56.452Z,99.99
2023-03-07T10:10:56.420Z,99.99
2023-03-07T10:11:56.518Z,99.99
2023-03-07T10:12:56.422Z,99.99
2023-03-07T10:13:56.423Z,99.99
2023-03-07T10:14:56.465Z,99.99
2023-03-07T10:15:56.548Z,99.99
2023-03-07T10:16:56.741Z,99.99
2023-03-07T10:17:56.703Z,99.99
2023-03-07T10:18:56.484Z,99.99
2023-03-07T10:19:56.765Z,99.99
2023-03-07T10:20:56.454Z,99.99
2023-03-07T10:21:56.454Z,99.99
2023-03-07T10:22:56.898Z,99.99
2023-03-07T10:23:56.458Z,99.99
2023-03-07T10:24:56.478Z,99.99
2023-03-07T10:25:56.535Z,99.99
2023-03-07T10:26:56.438Z,99.99
2023-03-07T10:27:56.471Z,99.99
2023-03-07T10:28:56.583Z,99.99
2023-03-07T10:29:56.486Z,99.99
2023-03-07T10:30:56.492Z,99.99
2023-03-07T10:31:56.551Z,99.99
2023-03-07T10:32:56.501Z,99.99
2023-03-07T10:33:56.459Z,99.99
2023-03-07T10:34:56.463Z,98.98
2023-03-07T10:35:56.486Z,96.98
2023-03-07T10:37:10.397Z,96.22
2023-03-07T10:37:56.478Z,95.84
2023-03-07T10:38:56.462Z,94.93
2023-03-07T10:39:59.619Z,95.27
2023-03-07T10:40:56.471Z,94.74
2023-03-07T10:41:56.513Z,94.22
2023-03-07T10:42:56.494Z,93.7
2023-03-07T10:43:56.652Z,93.32
2023-03-07T10:44:56.707Z,92.98
2023-03-07T10:45:56.543Z,92.98
2023-03-07T10:46:58.961Z,92.36
2023-03-07T10:47:56.492Z,91.22
2023-03-07T10:48:56.483Z,90.64
2023-03-07T10:49:56.597Z,90.08
2023-03-07T10:50:57.529Z,90.17
2023-03-07T10:51:56.466Z,89.79
2023-03-07T10:52:56.506Z,90.03
2023-03-07T10:53:56.489Z,89.69
2023-03-07T10:54:56.497Z,90.7
2023-03-07T10:55:56.511Z,90.12
2023-03-07T10:56:56.498Z,89.75
2023-03-07T10:57:57.715Z,89.75
2023-03-07T10:58:56.478Z,89.94
2023-03-07T10:59:56.483Z,90.36
2023-03-07T11:00:56.491Z,90.46
2023-03-07T11:01:56.502Z,90.56
2023-03-07T11:02:56.553Z,90.75
2023-03-07T11:03:59.802Z,90.79
2023-03-07T11:04:56.776Z,90.31
2023-03-07T11:05:56.517Z,90.36
2023-03-07T11:06:56.539Z,90.7
2023-03-07T11:07:56.510Z,90.46
2023-03-07T11:08:56.515Z,90.94
2023-03-07T11:09:56.521Z,90.36
2023-03-07T11:10:56.507Z,90.8
2023-03-07T11:11:56.517Z,90.75
2023-03-07T11:12:56.530Z,90.99
2023-03-07T11:13:56.542Z,91.17
2023-03-07T11:14:56.522Z,90.89
2023-03-07T11:16:11.278Z,90.99
2023-03-07T11:16:56.539Z,91.37
2023-03-07T11:17:56.517Z,91.84
2023-03-07T11:18:56.564Z,92.13
2023-03-07T11:19:56.544Z,92.56
2023-03-07T11:20:56.513Z,92.46
2023-03-07T11:21:56.372Z,92.65
2023-03-07T11:22:57.585Z,92.84
2023-03-07T11:23:56.604Z,92.84
2023-03-07T11:24:56.547Z,92.99
2023-03-07T11:25:56.570Z,92.94
2023-03-07T11:26:56.531Z,92.41
2023-03-07T11:27:56.533Z,92.46
2023-03-07T11:28:56.541Z,92.27
2023-03-07T11:29:56.566Z,92.56
2023-03-07T11:30:56.618Z,93.04
2023-03-07T11:31:56.550Z,92.84
2023-03-07T11:32:56.550Z,92.84
2023-03-07T11:34:02.060Z,92.94
2023-03-07T11:34:56.534Z,92.94
2023-03-07T11:35:56.694Z,93.13
2023-03-07T11:36:56.556Z,92.94
2023-03-07T11:37:56.550Z,92.94
2023-03-07T11:38:56.545Z,93.23
2023-03-07T11:39:56.550Z,93.6
2023-03-07T11:40:56.705Z,93.7
2023-03-07T11:41:56.551Z,93.7
2023-03-07T11:42:56.548Z,92.99
2023-03-07T11:43:56.560Z,92.41
2023-03-07T11:44:59.363Z,92.36
2023-03-07T11:45:56.604Z,92.36
2023-03-07T11:46:56.404Z,93.08
2023-03-07T11:47:56.590Z,93.18
2023-03-07T11:48:56.590Z,93.51
2023-03-07T11:49:56.596Z,93.6
2023-03-07T11:50:56.600Z,93.98
2023-03-07T11:51:56.568Z,94.13
2023-03-07T11:52:56.590Z,94.56
2023-03-07T11:53:56.581Z,94.32
2023-03-07T11:54:56.576Z,94.51
2023-03-07T11:55:59.430Z,94.6
2023-03-07T11:56:56.610Z,94.22
2023-03-07T11:57:56.580Z,94.32
2023-03-07T11:58:56.583Z,94.22
2023-03-07T11:59:56.608Z,93.84
2023-03-07T12:00:56.636Z,94.32
2023-03-07T12:01:56.579Z,93.65
2023-03-07T12:02:56.669Z,93.55
2023-03-07T12:03:56.598Z,93.18
2023-03-07T12:04:56.614Z,93.27
2023-03-07T12:05:56.780Z,92.99
2023-03-07T12:06:59.444Z,92.99
2023-03-07T12:07:56.639Z,92.99
2023-03-07T12:08:56.646Z,92.89
2023-03-07T12:09:59.364Z,93.18
2023-03-07T12:10:56.455Z,93.46
2023-03-07T12:11:56.497Z,94.03
2023-03-07T12:12:57.610Z,93.46
2023-03-07T12:13:56.639Z,93.94
2023-03-07T12:14:56.605Z,95.27
2023-03-07T12:15:56.730Z,96.41
2023-03-07T12:16:56.645Z,95.46
2023-03-07T12:17:59.422Z,94.6
2023-03-07T12:18:56.638Z,94.27
2023-03-07T12:19:56.627Z,93.46
2023-03-07T12:20:56.611Z,93.27
2023-03-07T12:21:56.666Z,93.13
2023-03-07T12:22:56.615Z,93.51
2023-03-07T12:23:56.696Z,93.41
2023-03-07T12:24:56.622Z,93.51
2023-03-07T12:25:56.621Z,93.79
2023-03-07T12:26:56.633Z,93.89
2023-03-07T12:27:56.639Z,93.6
2023-03-07T12:28:59.519Z,93.41
2023-03-07T12:29:56.646Z,93.89
2023-03-07T12:30:56.645Z,94.37
2023-03-07T12:31:56.987Z,93.99
2023-03-07T12:32:56.918Z,93.75
2023-03-07T12:33:56.680Z,93.89
2023-03-07T12:34:56.651Z,94.37
2023-03-07T12:35:57.012Z,94.27
2023-03-07T12:36:56.648Z,94.7
2023-03-07T12:37:56.673Z,94.7
2023-03-07T12:38:56.684Z,94.98
2023-03-07T12:39:56.818Z,95.03
2023-03-07T12:40:56.665Z,95.08
2023-03-07T12:41:56.664Z,94.89
2023-03-07T12:42:56.666Z,95.08
2023-03-07T12:43:56.685Z,94.89
2023-03-07T12:44:56.653Z,94.7
2023-03-07T12:45:56.755Z,94.7
2023-03-07T12:46:56.669Z,94.32
2023-03-07T12:47:56.674Z,94.51
2023-03-07T12:48:56.714Z,94.32
2023-03-07T12:49:56.684Z,94.13
2023-03-07T12:50:56.685Z,94.7
2023-03-07T12:51:56.671Z,94.7
2023-03-07T12:52:56.660Z,94.7
2023-03-07T12:53:56.560Z,94.98