createdAt,value
2017-11-28T00:01:37.082Z,6.85
2017-11-28T00:04:06.346Z,6.79
2017-11-28T00:06:36.448Z,6.74
2017-11-28T00:09:05.567Z,6.75
2017-11-28T00:11:34.879Z,6.72
2017-11-28T00:14:04.039Z,6.71
2017-11-28T00:16:33.240Z,6.65
2017-11-28T00:19:03.150Z,6.65
2017-11-28T00:21:32.707Z,6.69
2017-11-28T00:24:02.060Z,6.71
2017-11-28T00:26:31.208Z,6.71
2017-11-28T00:29:01.943Z,6.70
2017-11-28T00:31:31.152Z,6.69
2017-11-28T00:34:00.540Z,6.59
2017-11-28T00:36:30.573Z,6.56
2017-11-28T00:38:59.877Z,6.53
2017-11-28T00:41:29.091Z,6.46
2017-11-28T00:43:58.587Z,6.35
2017-11-28T00:46:28.579Z,6.28
2017-11-28T00:48:58.501Z,6.23
2017-11-28T00:51:28.764Z,6.15
2017-11-28T00:53:57.951Z,6.12
2017-11-28T00:56:27.986Z,6.08
2017-11-28T00:58:58.108Z,6.02
2017-11-28T01:01:28.273Z,5.93
2017-11-28T01:03:57.449Z,5.92
2017-11-28T01:06:27.520Z,5.90
2017-11-28T01:08:56.642Z,5.87
2017-11-28T01:11:25.814Z,5.84
2017-11-28T01:13:55.183Z,5.85
2017-11-28T01:16:24.306Z,5.83
2017-11-28T01:18:53.522Z,5.83
2017-11-28T01:21:22.924Z,5.78
2017-11-28T01:23:55.012Z,5.75
2017-11-28T01:26:24.946Z,5.72
2017-11-28T01:28:54.192Z,5.70
2017-11-28T01:31:23.329Z,5.70
2017-11-28T01:33:54.260Z,5.66
2017-11-28T01:36:23.438Z,5.64
2017-11-28T01:38:52.553Z,5.65
2017-11-28T01:41:23.498Z,5.65
2017-11-28T01:43:52.683Z,5.68
2017-11-28T01:46:21.860Z,5.71
2017-11-28T01:48:51.319Z,5.80
2017-11-28T01:51:21.248Z,5.87
2017-11-28T01:53:50.415Z,5.94
2017-11-28T01:56:19.640Z,6.02
2017-11-28T01:58:48.830Z,6.09
2017-11-28T02:01:18.126Z,6.15
2017-11-28T02:03:47.300Z,6.21
2017-11-28T02:06:16.443Z,6.23
2017-11-28T02:08:45.574Z,6.28
2017-11-28T02:11:14.743Z,6.35
2017-11-28T02:13:43.936Z,6.41
2017-11-28T02:16:13.220Z,6.48
2017-11-28T02:18:42.764Z,6.50
2017-11-28T02:21:11.970Z,6.55
2017-11-28T02:23:41.367Z,6.58
2017-11-28T02:26:10.903Z,6.58
2017-11-28T02:28:40.313Z,6.60
2017-11-28T02:31:09.565Z,6.64
2017-11-28T02:33:39.669Z,6.66
2017-11-28T02:36:08.835Z,6.69
2017-11-28T02:38:37.954Z,6.69
2017-11-28T02:41:23.601Z,6.73
2017-11-28T02:44:02.311Z,6.76
2017-11-28T02:46:33.262Z,6.80
2017-11-28T02:52:17.685Z,6.80
2017-11-28T02:55:12.243Z,6.84
2017-11-28T02:57:41.461Z,6.80
2017-11-28T03:00:10.660Z,6.83
2017-11-28T03:02:39.856Z,6.80
2017-11-28T03:05:09.095Z,6.78
2017-11-28T03:07:39.068Z,6.75
2017-11-28T03:10:13.575Z,6.72
2017-11-28T03:12:55.953Z,6.69
2017-11-28T03:15:29.098Z,6.61
2017-11-28T03:18:10.040Z,6.59
2017-11-28T03:27:00.178Z,6.42
2017-11-28T03:29:37.738Z,6.43
2017-11-28T03:32:07.589Z,6.44
2017-11-28T03:34:36.758Z,6.45
2017-11-28T03:37:06.717Z,6.47
2017-11-28T03:39:35.976Z,6.51
2017-11-28T03:42:05.103Z,6.53
2017-11-28T03:47:53.489Z,6.58
2017-11-28T03:50:24.326Z,6.60
2017-11-28T03:52:53.620Z,6.61
2017-11-28T03:55:22.871Z,6.65
2017-11-28T03:57:54.738Z,6.66
2017-11-28T04:00:35.629Z,6.63
2017-11-28T04:03:05.756Z,6.64
2017-11-28T04:05:35.086Z,6.66
2017-11-28T04:08:04.296Z,6.69
2017-11-28T04:10:33.487Z,6.69
2017-11-28T04:13:03.443Z,6.69
2017-11-28T04:15:33.349Z,6.69
2017-11-28T04:18:03.296Z,6.64
2017-11-28T04:20:32.467Z,6.63
2017-11-28T04:23:01.829Z,6.57
2017-11-28T04:25:31.333Z,6.51
2017-11-28T04:28:00.500Z,6.45
2017-11-28T04:30:29.951Z,6.40
2017-11-28T04:32:59.417Z,6.36
2017-11-28T04:35:28.578Z,6.34
2017-11-28T04:37:58.519Z,6.32
2017-11-28T04:40:28.123Z,6.34
2017-11-28T04:42:58.087Z,6.29
2017-11-28T04:45:27.298Z,6.30
2017-11-28T04:47:56.742Z,6.27
2017-11-28T04:50:26.015Z,6.27
2017-11-28T04:52:56.048Z,6.26
2017-11-28T04:55:26.066Z,6.26
2017-11-28T04:57:56.435Z,6.24
2017-11-28T05:00:26.451Z,6.20
2017-11-28T05:02:55.647Z,6.20
2017-11-28T05:05:25.413Z,6.10
2017-11-28T05:07:54.660Z,6.17
2017-11-28T05:10:24.633Z,6.15
2017-11-28T05:12:54.612Z,6.15
2017-11-28T05:15:24.050Z,6.16
2017-11-28T05:17:53.602Z,6.13
2017-11-28T05:20:22.783Z,6.12
2017-11-28T05:22:52.001Z,6.13
2017-11-28T05:25:27.091Z,6.14
2017-11-28T05:27:57.030Z,6.15
2017-11-28T05:30:26.508Z,6.18
2017-11-28T05:32:55.695Z,6.15
2017-11-28T05:35:25.728Z,6.19
2017-11-28T05:37:54.980Z,6.20
2017-11-28T05:40:24.839Z,6.17
2017-11-28T05:42:55.361Z,6.21
2017-11-28T05:45:24.634Z,6.22
2017-11-28T05:47:53.940Z,6.21
2017-11-28T05:50:24.446Z,6.26
2017-11-28T05:52:53.702Z,6.28
2017-11-28T05:55:22.877Z,6.29
2017-11-28T05:57:52.255Z,6.28
2017-11-28T06:00:21.522Z,6.28
2017-11-28T06:02:50.721Z,6.33
2017-11-28T06:05:20.092Z,6.37
2017-11-28T06:07:49.321Z,6.39
2017-11-28T06:10:18.489Z,6.37
2017-11-28T06:12:47.676Z,6.34
2017-11-28T06:15:16.878Z,6.32
2017-11-28T06:17:46.837Z,6.34
2017-11-28T06:20:16.614Z,6.35
2017-11-28T06:22:45.768Z,6.32
2017-11-28T06:25:14.910Z,6.36
2017-11-28T06:27:45.372Z,6.33
2017-11-28T06:30:14.506Z,6.30
2017-11-28T06:32:44.506Z,6.31
2017-11-28T06:35:13.809Z,6.29
2017-11-28T06:37:43.000Z,6.29
2017-11-28T06:40:12.607Z,6.26
2017-11-28T06:42:42.588Z,6.30
2017-11-28T06:45:11.732Z,6.31
2017-11-28T06:47:41.828Z,6.33
2017-11-28T06:50:12.043Z,6.35
2017-11-28T06:52:41.981Z,6.36
2017-11-28T06:55:11.220Z,6.35
2017-11-28T06:57:40.562Z,6.30
2017-11-28T07:00:09.753Z,6.27
2017-11-28T07:02:42.891Z,6.29
2017-11-28T07:05:12.072Z,6.28
2017-11-28T07:07:41.216Z,6.23
2017-11-28T07:10:11.000Z,6.20
2017-11-28T07:12:41.301Z,6.21
2017-11-28T07:15:10.515Z,6.14
2017-11-28T07:17:40.266Z,6.14
2017-11-28T07:20:09.387Z,6.14
2017-11-28T07:22:38.510Z,6.10
2017-11-28T07:25:08.674Z,6.12
2017-11-28T07:27:37.821Z,6.16
2017-11-28T07:30:07.768Z,6.19
2017-11-28T07:32:37.628Z,6.21
2017-11-28T07:35:06.795Z,6.23
2017-11-28T07:37:35.998Z,6.22
2017-11-28T07:40:06.067Z,6.30
2017-11-28T07:42:36.703Z,6.32
2017-11-28T07:45:05.897Z,6.37
2017-11-28T07:47:35.584Z,6.38
2017-11-28T07:50:04.813Z,6.39
2017-11-28T07:52:34.726Z,6.42
2017-11-28T07:55:04.012Z,6.44
2017-11-28T07:57:33.141Z,6.42
2017-11-28T08:00:02.329Z,6.42
2017-11-28T08:02:31.498Z,6.46
2017-11-28T08:05:01.445Z,6.47
2017-11-28T08:07:30.906Z,6.45
2017-11-28T08:10:00.174Z,6.43
2017-11-28T08:12:29.404Z,6.45
2017-11-28T08:14:58.617Z,6.43
2017-11-28T08:17:28.274Z,6.44
2017-11-28T08:19:58.241Z,6.45
2017-11-28T08:22:27.593Z,6.46
2017-11-28T08:24:57.302Z,6.45
2017-11-28T08:27:26.502Z,6.43
2017-11-28T08:29:55.802Z,6.40
2017-11-28T08:32:25.358Z,6.40
2017-11-28T08:34:54.725Z,6.38
2017-11-28T08:37:25.239Z,6.35
2017-11-28T08:39:56.045Z,6.31
2017-11-28T08:42:25.385Z,6.32
2017-11-28T08:44:54.855Z,6.34
2017-11-28T08:47:24.982Z,6.35
2017-11-28T08:49:54.373Z,6.36
2017-11-28T08:52:24.050Z,6.38
2017-11-28T08:54:53.814Z,6.41
2017-11-28T08:57:23.077Z,6.40
2017-11-28T08:59:52.479Z,6.40
2017-11-28T09:02:21.821Z,6.38
2017-11-28T09:04:51.005Z,6.40
2017-11-28T09:07:20.155Z,6.37
2017-11-28T09:09:50.248Z,6.40
2017-11-28T09:12:19.395Z,6.42
2017-11-28T09:14:48.528Z,6.44
2017-11-28T09:17:18.127Z,6.43
2017-11-28T09:19:47.403Z,6.41
2017-11-28T09:22:16.783Z,6.42
2017-11-28T09:24:46.022Z,6.41
2017-11-28T09:27:15.650Z,6.42
2017-11-28T09:29:45.700Z,6.35
2017-11-28T09:32:15.285Z,6.39
2017-11-28T09:34:44.788Z,6.41
2017-11-28T09:37:13.977Z,6.44
2017-11-28T09:39:43.195Z,6.41
2017-11-28T09:42:12.406Z,6.48
2017-11-28T09:44:41.707Z,6.52
2017-11-28T09:47:11.117Z,6.52
2017-11-28T09:49:40.514Z,6.56
2017-11-28T09:52:10.534Z,6.63
2017-11-28T09:54:46.690Z,6.69
2017-11-28T09:57:15.925Z,6.77
2017-11-28T09:59:45.289Z,6.82
2017-11-28T10:02:14.969Z,6.90
2017-11-28T10:04:44.178Z,6.94
2017-11-28T10:07:13.359Z,6.99
2017-11-28T10:09:43.428Z,6.98
2017-11-28T10:12:13.360Z,6.97
2017-11-28T10:14:43.355Z,7.00
2017-11-28T10:17:13.344Z,6.99
2017-11-28T10:19:43.381Z,7.01
2017-11-28T10:22:14.216Z,7.04
2017-11-28T10:24:43.369Z,6.99
2017-11-28T10:27:13.734Z,6.93
2017-11-28T10:29:43.720Z,6.94
2017-11-28T10:32:12.868Z,6.94
2017-11-28T10:34:42.073Z,6.98
2017-11-28T10:37:11.261Z,7.01
2017-11-28T10:39:40.422Z,7.02
2017-11-28T10:42:10.340Z,7.03
2017-11-28T10:44:39.830Z,6.99
2017-11-28T10:47:08.979Z,6.97
2017-11-28T10:49:38.129Z,6.94
2017-11-28T10:52:07.841Z,6.96
2017-11-28T10:54:36.996Z,6.98
2017-11-28T10:57:07.187Z,6.97
2017-11-28T10:59:36.464Z,6.99
2017-11-28T11:02:06.366Z,7.05
2017-11-28T11:04:35.564Z,7.11
2017-11-28T11:07:04.762Z,7.19
2017-11-28T11:09:34.634Z,7.26
2017-11-28T11:12:04.515Z,7.35
2017-11-28T11:14:33.787Z,7.43
2017-11-28T11:17:02.953Z,7.49
2017-11-28T11:19:33.020Z,7.56
2017-11-28T11:22:03.365Z,7.64
2017-11-28T11:24:33.963Z,7.75
2017-11-28T11:27:03.250Z,7.83
2017-11-28T11:29:32.795Z,7.88
2017-11-28T11:32:02.079Z,7.84
2017-11-28T11:34:31.382Z,7.82
2017-11-28T11:37:00.691Z,7.86
2017-11-28T11:39:29.870Z,7.96
2017-11-28T11:41:59.090Z,7.99
2017-11-28T11:44:28.376Z,8.03
2017-11-28T11:46:57.772Z,8.03
2017-11-28T11:49:27.212Z,8.10
2017-11-28T11:51:58.849Z,8.10
2017-11-28T11:54:28.034Z,8.11
2017-11-28T11:56:57.418Z,8.13
2017-11-28T11:59:27.757Z,8.08
2017-11-28T12:01:56.961Z,8.06
2017-11-28T12:04:26.190Z,8.03
2017-11-28T12:06:56.436Z,7.96
2017-11-28T12:09:25.861Z,8.01
2017-11-28T12:11:55.096Z,8.13
2017-11-28T12:14:24.482Z,8.24
2017-11-28T12:16:53.682Z,8.29
2017-11-28T12:19:22.808Z,8.24
2017-11-28T12:21:52.718Z,8.26
2017-11-28T12:24:21.929Z,8.15
2017-11-28T12:26:51.145Z,8.18
2017-11-28T12:29:20.359Z,8.10
2017-11-28T12:31:49.816Z,8.05
2017-11-28T12:34:18.997Z,7.92
2017-11-28T12:36:49.133Z,7.82
2017-11-28T12:39:18.298Z,7.71
2017-11-28T12:41:47.560Z,7.69
2017-11-28T12:44:16.787Z,7.64
2017-11-28T12:46:46.932Z,7.62
2017-11-28T12:49:16.952Z,7.70
2017-11-28T12:51:46.250Z,7.71
2017-11-28T12:54:15.453Z,7.70
2017-11-28T12:56:44.568Z,7.76
2017-11-28T12:59:15.256Z,7.73
2017-11-28T13:01:57.684Z,7.66
2017-11-28T13:04:27.717Z,7.74
2017-11-28T13:06:56.927Z,7.73
2017-11-28T13:09:26.902Z,7.75
2017-11-28T13:11:57.000Z,7.76
2017-11-28T13:14:26.303Z,7.74
2017-11-28T13:16:57.025Z,7.68
2017-11-28T13:19:26.835Z,7.70
2017-11-28T13:21:56.086Z,7.65
2017-11-28T13:24:26.082Z,7.69
2017-11-28T13:26:56.662Z,7.66
2017-11-28T13:29:25.892Z,7.62
2017-11-28T13:31:55.956Z,7.61
2017-11-28T13:34:26.186Z,7.58
2017-11-28T13:36:55.516Z,7.62
2017-11-28T13:39:24.899Z,7.61
2017-11-28T13:41:54.155Z,7.60
2017-11-28T13:44:23.748Z,7.70
2017-11-28T13:46:53.078Z,7.69
2017-11-28T13:49:23.366Z,7.70
2017-11-28T13:51:52.689Z,7.70
2017-11-28T13:54:24.053Z,7.72
2017-11-28T13:56:53.267Z,7.68
2017-11-28T13:59:22.408Z,7.62
2017-11-28T14:01:51.549Z,7.61
2017-11-28T14:04:20.798Z,7.60
2017-11-28T14:06:49.959Z,7.48
2017-11-28T14:09:19.970Z,7.28
2017-11-28T14:11:50.928Z,7.18
2017-11-28T14:14:20.820Z,7.03
2017-11-28T14:16:50.307Z,6.98
2017-11-28T14:19:20.362Z,6.85
2017-11-28T14:24:59.818Z,6.78
2017-11-28T14:27:39.517Z,6.71
2017-11-28T14:30:09.578Z,6.70
2017-11-28T14:32:45.077Z,6.70
2017-11-28T14:35:19.900Z,6.68
2017-11-28T14:37:50.979Z,6.70
2017-11-28T14:40:20.284Z,6.72
2017-11-28T14:42:58.492Z,6.77
2017-11-28T14:45:29.319Z,6.79
2017-11-28T14:47:58.718Z,6.67
2017-11-28T14:53:40.919Z,6.54
2017-11-28T14:59:23.912Z,6.44
2017-11-28T15:01:59.031Z,6.35
2017-11-28T15:07:37.849Z,6.28
2017-11-28T15:13:29.336Z,6.16
2017-11-28T15:16:04.167Z,6.15
2017-11-28T15:18:36.104Z,6.07
2017-11-28T15:21:16.175Z,6.06
2017-11-28T15:23:50.089Z,6.02
2017-11-28T15:26:24.544Z,6.03
2017-11-28T15:32:07.501Z,5.98
2017-11-28T15:34:36.966Z,5.96
2017-11-28T15:37:06.357Z,5.96
2017-11-28T15:39:35.664Z,5.99
2017-11-28T15:42:05.056Z,6.01
2017-11-28T15:44:34.334Z,6.01
2017-11-28T15:47:05.072Z,6.02
2017-11-28T15:49:34.490Z,6.05
2017-11-28T15:52:05.179Z,6.12
2017-11-28T15:54:34.543Z,6.21
2017-11-28T15:57:04.034Z,6.21
2017-11-28T15:59:33.356Z,6.23
2017-11-28T16:02:02.584Z,6.19
2017-11-28T16:04:34.298Z,6.24
2017-11-28T16:07:04.422Z,6.29
2017-11-28T16:09:34.545Z,6.32
2017-11-28T16:12:04.304Z,6.34
2017-11-28T16:14:33.545Z,6.41
2017-11-28T16:17:02.852Z,6.45
2017-11-28T16:19:32.938Z,6.41
2017-11-28T16:22:02.181Z,6.49
2017-11-28T16:24:32.258Z,6.49
2017-11-28T16:27:02.685Z,6.45
2017-11-28T16:29:32.803Z,6.55
2017-11-28T16:32:02.165Z,6.51
2017-11-28T16:34:31.723Z,6.56
2017-11-28T16:37:00.922Z,6.53
2017-11-28T16:39:30.116Z,6.59
2017-11-28T16:42:00.168Z,6.65
2017-11-28T16:44:29.380Z,6.65
2017-11-28T16:46:58.574Z,6.65
2017-11-28T16:49:27.952Z,6.65
2017-11-28T16:51:57.077Z,6.59
2017-11-28T16:54:26.317Z,6.55
2017-11-28T16:56:55.525Z,6.47
2017-11-28T16:59:24.678Z,6.42
2017-11-28T17:01:53.941Z,6.43
2017-11-28T17:04:24.741Z,6.42
2017-11-28T17:06:53.934Z,6.42
2017-11-28T17:09:24.393Z,6.37
2017-11-28T17:11:53.584Z,6.39
2017-11-28T17:14:23.550Z,6.50
2017-11-28T17:16:52.938Z,6.57
2017-11-28T17:19:23.751Z,6.61
2017-11-28T17:21:52.866Z,6.64
2017-11-28T17:24:22.072Z,6.57
2017-11-28T17:26:52.731Z,6.49
2017-11-28T17:29:22.610Z,6.50
2017-11-28T17:31:51.765Z,6.50
2017-11-28T17:34:21.432Z,6.50
2017-11-28T17:36:51.502Z,6.57
2017-11-28T17:39:20.678Z,6.57
2017-11-28T17:41:51.063Z,6.52
2017-11-28T17:44:20.419Z,6.50
2017-11-28T17:46:49.734Z,6.45
2017-11-28T17:49:20.716Z,6.44
2017-11-28T17:51:50.937Z,6.47
2017-11-28T17:54:20.216Z,6.53
2017-11-28T17:56:51.576Z,6.59
2017-11-28T17:59:20.867Z,6.62
2017-11-28T18:01:50.048Z,6.66
2017-11-28T18:04:20.348Z,6.68
2017-11-28T18:06:50.381Z,6.68
2017-11-28T18:09:20.345Z,6.68
2017-11-28T18:11:50.091Z,6.66
2017-11-28T18:14:19.895Z,6.65
2017-11-28T18:16:49.290Z,6.73
2017-11-28T18:19:18.765Z,6.81
2017-11-28T18:21:48.172Z,6.82
2017-11-28T18:24:17.526Z,6.87
2017-11-28T18:26:47.748Z,6.84
2017-11-28T18:29:17.035Z,6.86
2017-11-28T18:31:46.670Z,6.83
2017-11-28T18:34:17.535Z,6.77
2017-11-28T18:36:47.752Z,6.73
2017-11-28T18:39:17.059Z,6.72
2017-11-28T18:41:47.257Z,6.75
2017-11-28T18:44:16.981Z,6.78
2017-11-28T18:46:46.326Z,6.74
2017-11-28T18:49:15.608Z,6.70
2017-11-28T18:51:45.017Z,6.67
2017-11-28T18:54:14.477Z,6.67
2017-11-28T18:56:44.493Z,6.66
2017-11-28T18:59:14.840Z,6.61
2017-11-28T19:01:45.137Z,6.58
2017-11-28T19:04:15.596Z,6.60
2017-11-28T19:06:45.792Z,6.61
2017-11-28T19:09:15.177Z,6.56
2017-11-28T19:11:44.394Z,6.52
2017-11-28T19:14:14.115Z,6.56
2017-11-28T19:16:44.288Z,6.60
2017-11-28T19:19:13.552Z,6.65
2017-11-28T19:21:42.865Z,6.66
2017-11-28T19:24:12.399Z,6.66
2017-11-28T19:26:41.677Z,6.66
2017-11-28T19:29:11.177Z,6.66
2017-11-28T19:31:41.531Z,6.68
2017-11-28T19:34:13.041Z,6.68
2017-11-28T19:36:42.844Z,6.62
2017-11-28T19:39:12.273Z,6.58
2017-11-28T19:41:42.023Z,6.52
2017-11-28T19:44:11.964Z,6.46
2017-11-28T19:46:41.281Z,6.44
2017-11-28T19:49:11.502Z,6.49
2017-11-28T19:51:41.033Z,6.54
2017-11-28T19:54:10.631Z,6.59
2017-11-28T19:56:40.036Z,6.62
2017-11-28T19:59:09.756Z,6.56
2017-11-28T20:01:39.045Z,6.57
2017-11-28T20:04:09.122Z,6.61
2017-11-28T20:06:39.185Z,6.64
2017-11-28T20:09:09.303Z,6.67
2017-11-28T20:11:39.141Z,6.67
2017-11-28T20:14:09.041Z,6.66
2017-11-28T20:16:38.530Z,6.65
2017-11-28T20:19:11.015Z,6.55
2017-11-28T20:21:41.241Z,6.46
2017-11-28T20:24:10.498Z,6.41
2017-11-28T20:26:42.414Z,6.39
2017-11-28T20:29:11.711Z,6.40
2017-11-28T20:31:41.010Z,6.41
2017-11-28T20:34:10.697Z,6.45
2017-11-28T20:36:40.109Z,6.45
2017-11-28T20:39:09.340Z,6.47
2017-11-28T20:41:39.440Z,6.46
2017-11-28T20:44:08.941Z,6.43
2017-11-28T20:46:38.141Z,6.45
2017-11-28T20:49:13.043Z,6.46
2017-11-28T20:51:42.385Z,6.46
2017-11-28T20:54:11.642Z,6.43
2017-11-28T20:56:42.426Z,6.45
2017-11-28T20:59:13.499Z,6.46
2017-11-28T21:01:42.851Z,6.48
2017-11-28T21:04:12.368Z,6.50
2017-11-28T21:06:41.615Z,6.51
2017-11-28T21:09:11.764Z,6.53
2017-11-28T21:11:41.059Z,6.58
2017-11-28T21:14:10.361Z,6.64
2017-11-28T21:16:39.732Z,6.65
2017-11-28T21:19:11.720Z,6.62
2017-11-28T21:21:40.901Z,6.63
2017-11-28T21:24:11.071Z,6.62
2017-11-28T21:26:41.680Z,6.58
2017-11-28T21:29:10.917Z,6.57
2017-11-28T21:31:42.388Z,6.58
2017-11-28T21:34:12.477Z,6.59
2017-11-28T21:36:41.726Z,6.58
2017-11-28T21:39:12.858Z,6.58
2017-11-28T21:41:42.131Z,6.54
2017-11-28T21:44:11.432Z,6.52
2017-11-28T21:46:40.859Z,6.55
2017-11-28T21:49:10.376Z,6.55
2017-11-28T21:51:39.911Z,6.54
2017-11-28T21:54:11.449Z,6.54
2017-11-28T21:56:40.673Z,6.56
2017-11-28T21:59:12.918Z,6.55
2017-11-28T22:01:44.951Z,6.55
2017-11-28T22:04:14.409Z,6.54
2017-11-28T22:06:45.231Z,6.53
2017-11-28T22:09:14.569Z,6.49
2017-11-28T22:11:44.340Z,6.49
2017-11-28T22:14:14.394Z,6.49
2017-11-28T22:16:44.491Z,6.50
2017-11-28T22:19:14.674Z,6.51
2017-11-28T22:21:44.001Z,6.53
2017-11-28T22:24:14.178Z,6.56
2017-11-28T22:26:44.246Z,6.58
2017-11-28T22:29:13.526Z,6.60
2017-11-28T22:31:43.443Z,6.58
2017-11-28T22:34:17.124Z,6.62
2017-11-28T22:36:46.254Z,6.64
2017-11-28T22:39:16.305Z,6.69
2017-11-28T22:41:46.308Z,6.75
2017-11-28T22:44:15.518Z,6.73
2017-11-28T22:46:44.700Z,6.65
2017-11-28T22:49:17.596Z,6.61
2017-11-28T22:51:46.778Z,6.58
2017-11-28T22:54:16.871Z,6.59
2017-11-28T22:56:47.662Z,6.57
2017-11-28T22:59:16.935Z,6.59
2017-11-28T23:01:46.132Z,6.52
2017-11-28T23:04:15.647Z,6.47
2017-11-28T23:06:44.888Z,6.49
2017-11-28T23:09:14.081Z,6.51
2017-11-28T23:11:44.156Z,6.52
2017-11-28T23:14:31.796Z,6.56
2017-11-28T23:17:01.726Z,6.60
2017-11-28T23:19:31.633Z,6.60
2017-11-28T23:22:02.576Z,6.65
2017-11-28T23:24:32.980Z,6.57
2017-11-28T23:27:02.169Z,6.58
2017-11-28T23:29:31.308Z,6.52
2017-11-28T23:32:00.497Z,6.61
2017-11-28T23:34:29.703Z,6.67
2017-11-28T23:36:59.635Z,6.72
2017-11-28T23:39:29.594Z,6.72
2017-11-28T23:41:58.719Z,6.71
2017-11-28T23:44:27.820Z,6.70
2017-11-28T23:46:57.112Z,6.66
2017-11-28T23:49:26.225Z,6.65
2017-11-28T23:51:55.358Z,6.50
2017-11-28T23:54:24.553Z,6.58
2017-11-28T23:56:53.660Z,6.64
2017-11-28T23:59:22.785Z,6.64
