createdAt,value
2022-11-17T00:01:02.853Z,10.30
2022-11-17T00:04:30.331Z,10.30
2022-11-17T00:07:57.819Z,10.30
2022-11-17T00:11:25.293Z,10.30
2022-11-17T00:14:55.643Z,10.30
2022-11-17T00:18:23.097Z,10.30
2022-11-17T00:21:53.463Z,10.30
2022-11-17T00:25:20.937Z,10.30
2022-11-17T00:28:48.392Z,10.30
2022-11-17T00:32:15.867Z,10.20
2022-11-17T00:35:43.325Z,10.20
2022-11-17T00:42:18.489Z,9.90
2022-11-17T00:45:45.966Z,9.90
2022-11-17T00:49:13.452Z,9.80
2022-11-17T00:52:40.953Z,9.70
2022-11-17T00:56:08.427Z,9.60
2022-11-17T01:02:43.745Z,9.20
2022-11-17T01:06:11.236Z,9.30
2022-11-17T01:09:38.714Z,9.20
2022-11-17T01:13:06.176Z,9.20
2022-11-17T01:16:33.631Z,9.30
2022-11-17T01:20:01.120Z,9.30
2022-11-17T01:23:28.572Z,9.30
2022-11-17T01:26:56.038Z,9.50
2022-11-17T01:30:23.504Z,9.60
2022-11-17T01:33:54.008Z,9.70
2022-11-17T01:37:21.477Z,9.70
2022-11-17T01:40:48.921Z,9.80
2022-11-17T01:44:16.463Z,9.80
2022-11-17T01:47:43.992Z,9.90
2022-11-17T01:51:11.576Z,9.90
2022-11-17T01:54:39.078Z,9.80
2022-11-17T01:58:06.563Z,9.80
2022-11-17T02:01:39.898Z,9.70
2022-11-17T02:05:07.406Z,9.70
2022-11-17T02:08:34.880Z,9.90
2022-11-17T02:12:05.172Z,10.10
2022-11-17T02:15:32.632Z,10.20
2022-11-17T02:19:02.950Z,10.30
2022-11-17T02:22:33.246Z,10.30
2022-11-17T02:26:00.714Z,10.40
2022-11-17T02:29:28.154Z,10.40
2022-11-17T02:32:55.608Z,10.50
2022-11-17T02:36:23.059Z,10.40
2022-11-17T02:39:50.519Z,10.40
2022-11-17T02:43:20.976Z,10.50
2022-11-17T02:46:48.446Z,10.50
2022-11-17T02:50:15.928Z,10.50
2022-11-17T02:53:43.411Z,10.50
2022-11-17T02:57:10.858Z,10.60
2022-11-17T03:00:41.251Z,10.60
2022-11-17T03:04:11.483Z,10.60
2022-11-17T03:07:38.910Z,10.60
2022-11-17T03:11:06.364Z,10.70
2022-11-17T03:14:33.853Z,10.70
2022-11-17T03:18:07.123Z,10.80
2022-11-17T03:21:34.619Z,10.80
2022-11-17T03:25:02.111Z,10.70
2022-11-17T03:28:29.604Z,10.60
2022-11-17T03:31:57.095Z,10.50
2022-11-17T03:35:24.532Z,10.50
2022-11-17T03:38:51.995Z,10.60
2022-11-17T03:42:19.463Z,10.60
2022-11-17T03:45:46.891Z,10.60
2022-11-17T03:49:14.352Z,10.60
2022-11-17T03:52:41.820Z,10.80
2022-11-17T03:56:09.252Z,10.90
2022-11-17T03:59:36.727Z,11.00
2022-11-17T04:03:04.198Z,11.00
2022-11-17T04:06:31.655Z,11.00
2022-11-17T04:09:59.231Z,11.00
2022-11-17T04:13:26.751Z,11.00
2022-11-17T04:16:54.200Z,11.00
2022-11-17T04:20:21.712Z,11.00
2022-11-17T04:23:49.178Z,10.90
2022-11-17T04:27:16.633Z,10.90
2022-11-17T04:30:44.095Z,10.70
2022-11-17T04:34:11.565Z,10.70
2022-11-17T04:37:39.011Z,10.60
2022-11-17T04:41:06.477Z,10.70
2022-11-17T04:44:34.031Z,10.80
2022-11-17T04:48:01.504Z,10.90
2022-11-17T04:51:28.963Z,10.90
2022-11-17T04:54:56.456Z,10.90
2022-11-17T04:58:23.919Z,11.00
2022-11-17T05:01:51.562Z,11.00
2022-11-17T05:05:19.143Z,11.00
2022-11-17T05:08:46.659Z,10.90
2022-11-17T05:12:14.093Z,11.00
2022-11-17T05:15:41.563Z,11.00
2022-11-17T05:19:11.854Z,11.00
2022-11-17T05:22:39.356Z,11.00
2022-11-17T05:26:06.813Z,11.00
2022-11-17T05:29:34.304Z,11.00
2022-11-17T05:33:01.744Z,11.10
2022-11-17T05:36:29.269Z,11.10
2022-11-17T05:39:56.780Z,11.00
2022-11-17T05:43:24.264Z,10.90
2022-11-17T05:46:54.520Z,10.90
2022-11-17T05:50:22.021Z,10.90
2022-11-17T05:53:49.472Z,10.80
2022-11-17T05:57:16.952Z,10.80
2022-11-17T06:00:44.416Z,10.80
2022-11-17T06:04:11.966Z,10.70
2022-11-17T06:07:39.565Z,10.70
2022-11-17T06:11:07.072Z,10.70
2022-11-17T06:14:34.555Z,10.70
2022-11-17T06:18:02.092Z,10.80
2022-11-17T06:21:43.207Z,10.80
2022-11-17T06:25:17.058Z,10.80
2022-11-17T06:28:44.558Z,10.50
2022-11-17T06:32:12.148Z,10.10
2022-11-17T06:35:39.627Z,9.90
2022-11-17T06:39:07.066Z,9.90
2022-11-17T06:42:34.577Z,9.90
2022-11-17T06:46:07.536Z,10.00
2022-11-17T06:49:34.981Z,10.10
2022-11-17T06:53:02.479Z,10.10
2022-11-17T06:56:30.007Z,10.20
2022-11-17T06:59:57.574Z,10.30
2022-11-17T07:03:27.979Z,10.30
2022-11-17T07:06:55.532Z,10.40
2022-11-17T07:10:23.109Z,10.40
2022-11-17T07:13:50.602Z,10.40
2022-11-17T07:17:18.241Z,10.40
2022-11-17T07:20:46.076Z,10.50
2022-11-17T07:24:13.661Z,10.50
2022-11-17T07:27:41.215Z,10.40
2022-11-17T07:31:08.729Z,10.50
2022-11-17T07:34:36.334Z,10.40
2022-11-17T07:38:04.034Z,10.50
2022-11-17T07:41:31.776Z,10.40
2022-11-17T07:44:59.354Z,10.40
2022-11-17T07:48:26.893Z,10.30
2022-11-17T07:51:54.478Z,10.30
2022-11-17T07:55:22.046Z,10.40
2022-11-17T07:58:49.547Z,10.40
2022-11-17T08:02:19.919Z,10.40
2022-11-17T08:05:50.405Z,10.40
2022-11-17T08:09:18.016Z,10.40
2022-11-17T08:12:45.595Z,10.40
2022-11-17T08:16:13.139Z,10.40
2022-11-17T08:19:40.637Z,10.30
2022-11-17T08:23:08.165Z,10.20
2022-11-17T08:26:35.690Z,10.10
2022-11-17T08:30:03.208Z,10.10
2022-11-17T08:33:30.764Z,10.10
2022-11-17T08:36:58.281Z,9.90
2022-11-17T08:40:25.754Z,9.80
2022-11-17T08:43:53.250Z,9.90
2022-11-17T08:47:23.971Z,10.00
2022-11-17T08:50:51.449Z,10.00
2022-11-17T08:54:18.943Z,10.10
2022-11-17T08:57:46.433Z,10.10
2022-11-17T09:01:14.094Z,10.00
2022-11-17T09:04:41.716Z,10.00
2022-11-17T09:08:37.906Z,9.90
2022-11-17T09:11:56.681Z,9.80
2022-11-17T09:15:29.740Z,9.80
2022-11-17T09:18:57.261Z,9.80
2022-11-17T09:22:24.753Z,9.70
2022-11-17T09:25:52.270Z,9.60
2022-11-17T09:29:19.756Z,9.60
2022-11-17T09:32:47.322Z,9.60
2022-11-17T09:36:14.844Z,9.70
2022-11-17T09:39:42.364Z,9.80
2022-11-17T09:43:10.137Z,9.70
2022-11-17T09:46:37.630Z,9.70
2022-11-17T09:50:05.136Z,9.60
2022-11-17T09:53:32.979Z,9.60
2022-11-17T09:57:00.650Z,9.40
2022-11-17T10:00:28.144Z,9.30
2022-11-17T10:03:55.621Z,9.10
2022-11-17T10:07:23.160Z,9.10
2022-11-17T10:10:50.662Z,9.00
2022-11-17T10:14:18.110Z,9.00
2022-11-17T10:17:45.658Z,9.00
2022-11-17T10:21:13.161Z,9.10
2022-11-17T10:24:40.770Z,9.10
2022-11-17T10:28:08.348Z,9.20
2022-11-17T10:31:35.866Z,9.10
2022-11-17T10:35:03.342Z,9.20
2022-11-17T10:38:30.830Z,9.20
2022-11-17T10:41:58.316Z,9.10
2022-11-17T10:45:25.790Z,9.10
2022-11-17T10:48:53.260Z,9.20
2022-11-17T10:52:20.744Z,9.20
2022-11-17T10:55:48.326Z,9.40
2022-11-17T10:59:15.807Z,9.50
2022-11-17T11:02:43.296Z,9.40
2022-11-17T11:06:16.128Z,9.40
2022-11-17T11:09:47.737Z,9.40
2022-11-17T11:13:18.024Z,9.50
2022-11-17T11:16:48.159Z,9.50
2022-11-17T11:20:16.061Z,9.50
2022-11-17T11:23:43.660Z,9.40
2022-11-17T11:27:11.205Z,9.40
2022-11-17T11:30:38.714Z,9.30
2022-11-17T11:34:06.263Z,9.30
2022-11-17T11:37:36.473Z,9.20
2022-11-17T11:41:03.949Z,9.10
2022-11-17T11:44:31.454Z,9.10
2022-11-17T11:47:59.016Z,9.00
2022-11-17T11:51:26.457Z,8.80
2022-11-17T11:54:53.923Z,8.80
2022-11-17T11:58:21.380Z,8.70
2022-11-17T12:01:48.986Z,8.60
2022-11-17T12:05:16.621Z,8.50
2022-11-17T12:08:44.085Z,8.50
2022-11-17T12:12:11.644Z,8.50
2022-11-17T12:15:39.185Z,8.50
2022-11-17T12:19:06.662Z,8.50
2022-11-17T12:22:34.209Z,8.50
2022-11-17T12:26:01.721Z,8.50
2022-11-17T12:29:29.207Z,8.50
2022-11-17T12:32:56.716Z,8.50
2022-11-17T12:36:29.791Z,8.40
2022-11-17T12:39:58.216Z,8.50
2022-11-17T12:43:25.712Z,8.40
2022-11-17T12:46:53.273Z,8.30
2022-11-17T12:50:26.664Z,8.40
2022-11-17T12:53:54.185Z,8.40
2022-11-17T12:57:21.652Z,8.50
2022-11-17T13:00:49.164Z,8.40
2022-11-17T13:04:16.797Z,8.40
2022-11-17T13:07:44.406Z,8.40
2022-11-17T13:11:11.946Z,8.30
2022-11-17T13:14:39.446Z,8.30
2022-11-17T13:18:06.905Z,8.40
2022-11-17T13:21:34.525Z,8.40
2022-11-17T13:25:02.036Z,8.30
2022-11-17T13:28:32.349Z,8.20
2022-11-17T13:31:59.845Z,8.20
2022-11-17T13:35:27.328Z,8.20
2022-11-17T13:38:57.601Z,8.20
2022-11-17T13:42:25.111Z,8.30
2022-11-17T13:45:52.662Z,8.40
2022-11-17T13:49:20.131Z,8.40
2022-11-17T13:52:47.660Z,8.40
2022-11-17T13:56:15.150Z,8.40
2022-11-17T13:59:42.665Z,8.50
2022-11-17T14:03:10.158Z,8.50
2022-11-17T14:06:37.673Z,8.40
2022-11-17T14:10:11.150Z,8.40
2022-11-17T14:13:39.859Z,8.40
2022-11-17T14:17:07.332Z,8.40
2022-11-17T14:20:34.853Z,8.30
2022-11-17T14:24:02.372Z,8.30
2022-11-17T14:27:29.854Z,8.30
2022-11-17T14:30:57.355Z,8.30
2022-11-17T14:34:24.875Z,8.20
2022-11-17T14:37:52.397Z,8.20
2022-11-17T14:41:22.692Z,8.20
2022-11-17T14:44:50.233Z,8.20
2022-11-17T14:48:19.268Z,8.20
2022-11-17T14:51:47.208Z,8.10
2022-11-17T14:55:14.672Z,8.00
2022-11-17T14:58:42.195Z,8.00
2022-11-17T15:02:09.715Z,8.00
2022-11-17T15:05:37.211Z,8.00
2022-11-17T15:09:04.705Z,8.00
2022-11-17T15:12:32.210Z,8.00
2022-11-17T15:15:59.693Z,8.00
2022-11-17T15:19:27.201Z,8.00
2022-11-17T15:22:58.978Z,8.00
2022-11-17T15:26:29.376Z,8.10
2022-11-17T15:29:56.876Z,8.10
2022-11-17T15:33:24.356Z,8.10
2022-11-17T15:36:51.887Z,8.00
2022-11-17T15:40:19.798Z,7.90
2022-11-17T15:43:47.340Z,8.00
2022-11-17T15:47:17.564Z,7.90
2022-11-17T15:50:45.051Z,7.90
2022-11-17T15:54:16.627Z,8.00
2022-11-17T15:57:46.140Z,8.00
2022-11-17T16:01:13.669Z,8.00
2022-11-17T16:04:41.186Z,8.00
2022-11-17T16:08:08.680Z,8.00
2022-11-17T16:11:36.212Z,8.10
2022-11-17T16:15:03.781Z,8.00
2022-11-17T16:18:31.284Z,8.00
2022-11-17T16:21:58.770Z,8.10
2022-11-17T16:25:29.032Z,8.10
2022-11-17T16:28:59.345Z,8.10
2022-11-17T16:32:32.997Z,8.00
2022-11-17T16:36:03.327Z,8.10
2022-11-17T16:39:30.832Z,8.10
2022-11-17T16:43:01.361Z,8.10
2022-11-17T16:46:28.834Z,8.10
2022-11-17T16:49:56.336Z,8.20
2022-11-17T16:53:23.877Z,8.10
2022-11-17T16:56:54.149Z,8.20
2022-11-17T17:00:21.641Z,8.10
2022-11-17T17:03:49.140Z,8.20
2022-11-17T17:07:16.746Z,8.20
2022-11-17T17:10:44.349Z,8.20
2022-11-17T17:14:11.941Z,8.20
2022-11-17T17:17:39.392Z,8.30
2022-11-17T17:21:06.887Z,8.30
2022-11-17T17:24:37.136Z,8.20
2022-11-17T17:28:04.602Z,8.10
2022-11-17T17:31:35.024Z,8.20
2022-11-17T17:35:02.533Z,8.20
2022-11-17T17:38:30.027Z,8.20
2022-11-17T17:42:00.325Z,8.20
2022-11-17T17:45:27.840Z,8.20
2022-11-17T17:48:55.361Z,8.20
2022-11-17T17:52:22.896Z,8.20
2022-11-17T17:55:50.398Z,8.20
2022-11-17T17:59:18.301Z,8.10
2022-11-17T18:02:46.090Z,8.20
2022-11-17T18:06:13.658Z,8.20
2022-11-17T18:09:41.152Z,8.10
2022-11-17T18:13:10.807Z,8.10
2022-11-17T18:16:41.431Z,8.10
2022-11-17T18:20:08.944Z,8.20
2022-11-17T18:23:36.436Z,8.20
2022-11-17T18:27:03.917Z,8.10
2022-11-17T18:30:37.192Z,8.20
2022-11-17T18:34:04.720Z,8.10
2022-11-17T18:37:32.333Z,8.10
2022-11-17T18:40:59.904Z,8.20
2022-11-17T18:44:27.399Z,8.20
2022-11-17T18:47:54.883Z,8.20
2022-11-17T18:51:22.603Z,8.10
2022-11-17T18:55:07.805Z,8.10
2022-11-17T18:58:38.181Z,8.10
2022-11-17T19:02:05.715Z,8.10
2022-11-17T19:05:33.285Z,8.10
2022-11-17T19:09:01.071Z,8.10
2022-11-17T19:12:28.578Z,8.20
2022-11-17T19:15:56.107Z,8.10
2022-11-17T19:19:23.682Z,8.00
2022-11-17T19:22:51.282Z,8.10
2022-11-17T19:26:18.831Z,8.20
2022-11-17T19:29:46.341Z,8.10
2022-11-17T19:33:14.006Z,8.10
2022-11-17T19:36:44.201Z,8.20
2022-11-17T19:40:11.765Z,8.20
2022-11-17T19:43:44.781Z,8.20
2022-11-17T19:47:13.204Z,8.30
2022-11-17T19:50:43.734Z,8.30
2022-11-17T19:54:11.242Z,8.30
2022-11-17T19:57:38.903Z,8.30
2022-11-17T20:01:06.454Z,8.30
2022-11-17T20:04:33.983Z,8.30
2022-11-17T20:08:01.493Z,8.30
2022-11-17T20:11:28.970Z,8.30
2022-11-17T20:14:56.461Z,8.30
2022-11-17T20:18:23.961Z,8.40
2022-11-17T20:21:51.478Z,8.40
2022-11-17T20:25:18.949Z,8.40
2022-11-17T20:28:46.473Z,8.50
2022-11-17T20:32:13.956Z,8.50
2022-11-17T20:35:41.517Z,8.50
2022-11-17T20:39:09.035Z,8.50
2022-11-17T20:42:36.513Z,8.50
2022-11-17T20:46:05.308Z,8.60
2022-11-17T20:49:32.900Z,8.60
2022-11-17T20:53:03.250Z,8.50
2022-11-17T20:56:30.764Z,8.50
2022-11-17T20:59:58.224Z,8.50
2022-11-17T21:03:25.818Z,8.60
2022-11-17T21:06:53.344Z,8.60
2022-11-17T21:10:21.007Z,8.60
2022-11-17T21:13:48.489Z,8.50
2022-11-17T21:17:16.088Z,8.50
2022-11-17T21:20:43.583Z,8.60
2022-11-17T21:24:11.061Z,8.60
2022-11-17T21:27:38.571Z,8.50
2022-11-17T21:31:06.036Z,8.50
2022-11-17T21:34:33.505Z,8.50
2022-11-17T21:38:00.988Z,8.60
2022-11-17T21:41:28.632Z,8.60
2022-11-17T21:44:56.129Z,8.70
2022-11-17T21:48:23.663Z,8.70
2022-11-17T21:51:51.147Z,8.70
2022-11-17T21:55:18.622Z,8.70
2022-11-17T21:58:46.147Z,8.70
2022-11-17T22:02:19.569Z,8.60
2022-11-17T22:05:47.126Z,8.60
2022-11-17T22:09:15.037Z,8.70
2022-11-17T22:12:42.723Z,8.70
2022-11-17T22:16:10.364Z,8.70
2022-11-17T22:19:37.906Z,8.70
2022-11-17T22:23:05.397Z,8.60
2022-11-17T22:26:32.976Z,8.60
2022-11-17T22:30:00.468Z,8.70
2022-11-17T22:33:28.005Z,8.70
2022-11-17T22:36:55.517Z,8.70
2022-11-17T22:40:23.025Z,8.70
2022-11-17T22:43:53.411Z,8.70
2022-11-17T22:47:20.913Z,8.80
2022-11-17T22:50:48.414Z,8.70
2022-11-17T22:54:15.960Z,8.70
2022-11-17T22:57:43.446Z,8.70
2022-11-17T23:01:13.869Z,8.70
2022-11-17T23:04:41.416Z,8.70
2022-11-17T23:08:10.033Z,8.80
2022-11-17T23:11:38.502Z,8.80
2022-11-17T23:14:45.835Z,8.80
2022-11-17T23:18:13.366Z,8.90
2022-11-17T23:21:41.012Z,8.80
2022-11-17T23:25:08.498Z,8.80
2022-11-17T23:28:36.048Z,8.80
2022-11-17T23:32:03.573Z,8.80
2022-11-17T23:35:31.071Z,8.80
2022-11-17T23:38:58.653Z,8.90
2022-11-17T23:42:31.431Z,8.90
2022-11-17T23:45:59.841Z,9.00
2022-11-17T23:49:27.313Z,9.00
2022-11-17T23:52:54.795Z,9.00
2022-11-17T23:56:22.348Z,9.00
2022-11-17T23:59:49.844Z,9.00
