createdAt,value
2018-07-24T00:00:02.465Z,82.84
2018-07-24T00:01:02.466Z,83.42
2018-07-24T00:02:02.465Z,83.14
2018-07-24T00:03:02.474Z,83.14
2018-07-24T00:04:02.473Z,83.23
2018-07-24T00:05:02.470Z,83.72
2018-07-24T00:06:02.470Z,83.91
2018-07-24T00:07:02.475Z,83.77
2018-07-24T00:08:02.476Z,84.16
2018-07-24T00:09:02.478Z,83.87
2018-07-24T00:10:02.479Z,84.16
2018-07-24T00:11:02.572Z,84.44
2018-07-24T00:12:02.481Z,84.74
2018-07-24T00:13:02.478Z,84.44
2018-07-24T00:14:02.476Z,84.74
2018-07-24T00:15:02.485Z,84.21
2018-07-24T00:16:02.482Z,85.02
2018-07-24T00:17:02.483Z,85.37
2018-07-24T00:18:02.482Z,84.98
2018-07-24T00:19:02.483Z,85.37
2018-07-24T00:20:02.479Z,85.17
2018-07-24T00:21:02.486Z,84.89
2018-07-24T00:22:02.484Z,85.37
2018-07-24T00:23:02.481Z,85.27
2018-07-24T00:24:02.482Z,85.46
2018-07-24T00:25:02.484Z,85.66
2018-07-24T00:26:02.491Z,85.94
2018-07-24T00:27:02.488Z,85.46
2018-07-24T00:28:02.491Z,85.17
2018-07-24T00:29:02.491Z,85.27
2018-07-24T00:30:02.489Z,86.19
2018-07-24T00:31:02.487Z,85.91
2018-07-24T00:32:02.489Z,86.19
2018-07-24T00:33:02.486Z,86.48
2018-07-24T00:34:02.485Z,86.29
2018-07-24T00:35:02.491Z,86.48
2018-07-24T00:36:02.491Z,86.48
2018-07-24T00:37:02.489Z,85.91
2018-07-24T00:38:02.486Z,86.48
2018-07-24T00:39:02.492Z,86.48
2018-07-24T00:40:02.492Z,86.19
2018-07-24T00:41:02.493Z,85.81
2018-07-24T00:42:02.495Z,86.10
2018-07-24T00:43:02.489Z,85.61
2018-07-24T00:44:02.490Z,85.75
2018-07-24T00:45:02.519Z,85.85
2018-07-24T00:46:02.490Z,85.71
2018-07-24T00:47:02.495Z,85.71
2018-07-24T00:48:02.498Z,85.71
2018-07-24T00:49:02.495Z,85.91
2018-07-24T00:50:02.495Z,85.71
2018-07-24T00:51:02.491Z,86.10
2018-07-24T00:52:02.491Z,85.81
2018-07-24T00:53:02.496Z,85.91
2018-07-24T00:54:02.535Z,85.61
2018-07-24T00:55:02.492Z,85.42
2018-07-24T00:56:02.493Z,85.81
2018-07-24T00:57:02.494Z,86.10
2018-07-24T00:58:02.493Z,85.91
2018-07-24T00:59:02.501Z,85.91
2018-07-24T01:00:02.499Z,86.29
2018-07-24T01:01:02.494Z,86.48
2018-07-24T01:02:02.493Z,86.68
2018-07-24T01:03:02.499Z,86.58
2018-07-24T01:04:02.498Z,87.06
2018-07-24T01:05:02.501Z,86.77
2018-07-24T01:06:02.500Z,86.39
2018-07-24T01:07:02.496Z,86.48
2018-07-24T01:08:02.497Z,86.19
2018-07-24T01:09:02.501Z,86.19
2018-07-24T01:10:02.502Z,86.10
2018-07-24T01:11:02.498Z,85.61
2018-07-24T01:12:02.497Z,85.61
2018-07-24T01:13:02.500Z,86.00
2018-07-24T01:14:02.498Z,86.00
2018-07-24T01:15:02.502Z,85.71
2018-07-24T01:16:02.508Z,86.10
2018-07-24T01:17:02.502Z,85.81
2018-07-24T01:18:02.502Z,86.48
2018-07-24T01:19:02.497Z,86.25
2018-07-24T01:20:02.498Z,86.96
2018-07-24T01:21:02.501Z,86.87
2018-07-24T01:22:02.498Z,86.58
2018-07-24T01:23:02.504Z,86.87
2018-07-24T01:24:02.504Z,86.39
2018-07-24T01:25:02.503Z,86.19
2018-07-24T01:26:02.499Z,86.48
2018-07-24T01:27:02.503Z,86.44
2018-07-24T01:28:02.504Z,86.73
2018-07-24T01:29:02.504Z,86.63
2018-07-24T01:30:02.504Z,87.50
2018-07-24T01:31:02.499Z,87.60
2018-07-24T01:32:02.500Z,87.98
2018-07-24T01:33:02.500Z,87.98
2018-07-24T01:34:02.501Z,88.08
2018-07-24T01:35:02.504Z,87.70
2018-07-24T01:36:02.505Z,87.88
2018-07-24T01:37:02.508Z,87.88
2018-07-24T01:38:02.505Z,87.21
2018-07-24T01:39:02.501Z,87.12
2018-07-24T01:40:02.502Z,87.50
2018-07-24T01:41:02.505Z,87.70
2018-07-24T01:42:02.503Z,87.40
2018-07-24T01:43:02.502Z,87.12
2018-07-24T01:44:02.502Z,86.73
2018-07-24T01:45:02.501Z,86.82
2018-07-24T01:46:02.499Z,87.12
2018-07-24T01:47:02.508Z,86.92
2018-07-24T01:48:02.503Z,86.92
2018-07-24T01:49:02.504Z,86.54
2018-07-24T01:50:02.505Z,87.50
2018-07-24T01:51:02.499Z,87.40
2018-07-24T01:52:02.499Z,87.70
2018-07-24T01:53:02.499Z,87.70
2018-07-24T01:54:02.502Z,87.02
2018-07-24T01:55:02.504Z,87.30
2018-07-24T01:56:02.503Z,87.12
2018-07-24T01:57:02.499Z,87.12
2018-07-24T01:58:02.498Z,87.50
2018-07-24T01:59:02.504Z,87.21
2018-07-24T02:00:02.505Z,87.79
2018-07-24T02:01:02.505Z,88.27
2018-07-24T02:02:02.504Z,88.08
2018-07-24T02:03:02.498Z,87.60
2018-07-24T02:04:02.499Z,87.79
2018-07-24T02:05:02.498Z,87.65
2018-07-24T02:06:02.497Z,87.98
2018-07-24T02:07:02.503Z,87.84
2018-07-24T02:08:02.503Z,88.56
2018-07-24T02:09:02.503Z,88.61
2018-07-24T02:10:02.501Z,88.51
2018-07-24T02:11:02.497Z,88.71
2018-07-24T02:12:02.497Z,88.51
2018-07-24T02:13:02.513Z,88.51
2018-07-24T02:14:02.500Z,88.32
2018-07-24T02:15:02.496Z,88.42
2018-07-24T02:16:02.496Z,88.61
2018-07-24T02:17:02.496Z,88.42
2018-07-24T02:18:02.496Z,89.09
2018-07-24T02:19:02.500Z,89.00
2018-07-24T02:20:02.501Z,89.09
2018-07-24T02:21:02.501Z,89.29
2018-07-24T02:22:02.500Z,89.09
2018-07-24T02:23:02.494Z,89.29
2018-07-24T02:24:02.496Z,89.96
2018-07-24T02:25:02.494Z,89.77
2018-07-24T02:26:02.494Z,89.96
2018-07-24T02:27:02.499Z,89.96
2018-07-24T02:28:02.497Z,90.01
2018-07-24T02:29:02.494Z,89.96
2018-07-24T02:30:02.494Z,90.16
2018-07-24T02:31:02.497Z,89.86
2018-07-24T02:32:02.496Z,90.64
2018-07-24T02:33:02.496Z,89.96
2018-07-24T02:34:02.496Z,89.96
2018-07-24T02:35:02.491Z,89.96
2018-07-24T02:36:02.492Z,89.77
2018-07-24T02:37:02.491Z,89.19
2018-07-24T02:38:02.490Z,89.58
2018-07-24T02:39:02.493Z,89.67
2018-07-24T02:40:02.495Z,89.58
2018-07-24T02:41:02.494Z,89.67
2018-07-24T02:42:02.502Z,89.67
2018-07-24T02:43:02.490Z,89.00
2018-07-24T02:44:02.488Z,88.81
2018-07-24T02:45:02.493Z,89.29
2018-07-24T02:46:02.491Z,88.61
2018-07-24T02:47:02.487Z,88.81
2018-07-24T02:48:02.486Z,88.32
2018-07-24T02:49:02.488Z,88.51
2018-07-24T02:50:02.485Z,88.61
2018-07-24T02:51:02.499Z,88.51
2018-07-24T02:52:02.491Z,88.42
2018-07-24T02:53:02.489Z,88.57
2018-07-24T02:54:02.502Z,88.71
2018-07-24T02:55:02.483Z,88.47
2018-07-24T02:56:02.483Z,88.47
2018-07-24T02:57:02.483Z,88.38
2018-07-24T02:58:02.488Z,88.47
2018-07-24T02:59:02.486Z,89.05
2018-07-24T03:00:02.488Z,88.47
2018-07-24T03:01:02.481Z,88.85
2018-07-24T03:02:02.481Z,89.43
2018-07-24T03:03:02.486Z,89.43
2018-07-24T03:04:02.484Z,89.24
2018-07-24T03:05:02.485Z,89.48
2018-07-24T03:06:02.487Z,89.09
2018-07-24T03:07:02.478Z,89.29
2018-07-24T03:08:02.479Z,89.39
2018-07-24T03:09:02.478Z,89.00
2018-07-24T03:10:02.476Z,89.09
2018-07-24T03:11:02.483Z,89.00
2018-07-24T03:12:02.480Z,88.90
2018-07-24T03:13:02.480Z,89.09
2018-07-24T03:14:02.480Z,89.00
2018-07-24T03:15:02.477Z,88.81
2018-07-24T03:16:02.490Z,89.09
2018-07-24T03:17:02.481Z,88.51
2018-07-24T03:18:02.478Z,88.81
2018-07-24T03:19:02.476Z,88.51
2018-07-24T03:20:02.472Z,88.42
2018-07-24T03:21:02.472Z,88.17
2018-07-24T03:22:02.471Z,88.42
2018-07-24T03:23:02.474Z,88.46
2018-07-24T03:24:02.475Z,88.23
2018-07-24T03:25:02.474Z,88.71
2018-07-24T03:26:02.483Z,88.23
2018-07-24T03:27:02.470Z,87.70
2018-07-24T03:28:02.468Z,87.98
2018-07-24T03:29:02.468Z,88.17
2018-07-24T03:30:02.473Z,88.08
2018-07-24T03:31:02.472Z,87.98
2018-07-24T03:32:02.470Z,87.79
2018-07-24T03:33:02.467Z,87.98
2018-07-24T03:34:02.466Z,87.79
2018-07-24T03:35:02.469Z,87.88
2018-07-24T03:36:02.470Z,87.60
2018-07-24T03:37:02.468Z,88.46
2018-07-24T03:38:02.467Z,88.46
2018-07-24T03:39:02.462Z,88.46
2018-07-24T03:40:02.462Z,88.37
2018-07-24T03:41:02.462Z,88.46
2018-07-24T03:42:02.460Z,88.65
2018-07-24T03:43:02.467Z,88.61
2018-07-24T03:44:02.469Z,88.56
2018-07-24T03:45:02.512Z,88.75
2018-07-24T03:46:02.463Z,88.51
2018-07-24T03:47:02.458Z,88.81
2018-07-24T03:48:02.458Z,88.61
2018-07-24T03:49:02.463Z,89.19
2018-07-24T03:50:02.462Z,88.32
2018-07-24T03:51:02.456Z,88.81
2018-07-24T03:52:02.456Z,88.51
2018-07-24T03:53:02.459Z,89.19
2018-07-24T03:54:02.456Z,89.00
2018-07-24T03:55:02.467Z,88.71
2018-07-24T03:56:02.458Z,88.90
2018-07-24T03:57:02.459Z,89.67
2018-07-24T03:58:02.456Z,88.90
2018-07-24T03:59:02.474Z,89.58
2018-07-24T04:00:02.452Z,88.51
2018-07-24T04:01:02.452Z,89.24
2018-07-24T04:02:02.451Z,89.48
2018-07-24T04:03:02.456Z,89.05
2018-07-24T04:04:02.457Z,89.43
2018-07-24T04:05:02.453Z,89.24
2018-07-24T04:06:02.448Z,89.34
2018-07-24T04:07:02.457Z,89.05
2018-07-24T04:08:02.456Z,89.63
2018-07-24T04:09:02.452Z,89.15
2018-07-24T04:10:02.450Z,89.43
2018-07-24T04:11:02.446Z,88.76
2018-07-24T04:12:02.445Z,89.34
2018-07-24T04:13:02.445Z,89.34
2018-07-24T04:14:02.444Z,89.34
2018-07-24T04:15:02.449Z,89.92
2018-07-24T04:16:02.448Z,89.82
2018-07-24T04:17:02.447Z,89.63
2018-07-24T04:18:02.445Z,90.59
2018-07-24T04:19:02.442Z,90.01
2018-07-24T04:20:02.441Z,90.20
2018-07-24T04:21:02.448Z,89.82
2018-07-24T04:22:02.444Z,89.82
2018-07-24T04:23:02.440Z,89.53
2018-07-24T04:24:02.441Z,89.82
2018-07-24T04:25:02.439Z,89.24
2018-07-24T04:26:02.438Z,89.15
2018-07-24T04:27:02.443Z,89.09
2018-07-24T04:28:02.443Z,89.67
2018-07-24T04:29:02.440Z,89.24
2018-07-24T04:30:02.441Z,89.09
2018-07-24T04:31:02.497Z,89.05
2018-07-24T04:32:02.436Z,89.00
2018-07-24T04:33:02.435Z,89.00
2018-07-24T04:34:02.437Z,89.96
2018-07-24T04:35:02.439Z,89.77
2018-07-24T04:36:02.437Z,89.29
2018-07-24T04:37:02.433Z,89.58
2018-07-24T04:38:02.435Z,89.77
2018-07-24T04:39:02.436Z,89.58
2018-07-24T04:40:02.452Z,90.25
2018-07-24T04:41:02.439Z,89.86
2018-07-24T04:42:02.436Z,89.86
2018-07-24T04:43:02.432Z,89.72
2018-07-24T04:44:02.430Z,89.14
2018-07-24T04:45:02.434Z,89.72
2018-07-24T04:46:02.429Z,88.65
2018-07-24T04:47:02.434Z,89.23
2018-07-24T04:48:02.435Z,88.65
2018-07-24T04:49:02.434Z,88.56
2018-07-24T04:50:02.433Z,88.12
2018-07-24T04:51:02.431Z,88.41
2018-07-24T04:52:02.433Z,87.83
2018-07-24T04:53:02.432Z,88.60
2018-07-24T04:54:02.432Z,88.41
2018-07-24T04:55:02.429Z,87.93
2018-07-24T04:56:02.428Z,87.88
2018-07-24T04:57:02.429Z,88.07
2018-07-24T04:58:02.428Z,87.59
2018-07-24T04:59:02.434Z,87.49
2018-07-24T05:00:02.435Z,87.15
2018-07-24T05:01:02.440Z,86.96
2018-07-24T05:02:02.434Z,86.66
2018-07-24T05:03:02.432Z,86.32
2018-07-24T05:04:02.433Z,86.13
2018-07-24T05:05:02.438Z,85.21
2018-07-24T05:06:02.436Z,84.91
2018-07-24T05:07:02.440Z,84.67
2018-07-24T05:08:02.443Z,84.22
2018-07-24T05:09:02.440Z,83.55
2018-07-24T05:10:02.442Z,82.81
2018-07-24T05:11:02.451Z,81.02
2018-07-24T05:12:02.451Z,80.38
2018-07-24T05:13:02.454Z,79.45
2018-07-24T05:14:02.455Z,78.38
2018-07-24T05:15:02.455Z,77.26
2018-07-24T05:16:02.457Z,76.52
2018-07-24T05:17:02.464Z,75.34
2018-07-24T05:18:02.462Z,75.08
2018-07-24T05:19:02.500Z,73.37
2018-07-24T05:20:02.476Z,72.01
2018-07-24T05:21:02.478Z,71.56
2018-07-24T05:22:02.480Z,70.32
2018-07-24T05:23:02.479Z,68.80
2018-07-24T05:24:02.484Z,68.06
2018-07-24T05:25:02.492Z,67.50
2018-07-24T05:26:02.496Z,66.27
2018-07-24T05:27:02.496Z,64.94
2018-07-24T05:28:02.504Z,63.70
2018-07-24T05:29:02.506Z,63.12
2018-07-24T05:30:02.511Z,62.40
2018-07-24T05:31:02.519Z,61.13
2018-07-24T05:32:02.526Z,60.28
2018-07-24T05:33:02.570Z,60.11
2018-07-24T05:34:02.535Z,59.07
2018-07-24T05:35:02.536Z,59.17
2018-07-24T05:36:02.542Z,58.02
2018-07-24T05:37:02.547Z,57.07
2018-07-24T05:38:02.556Z,56.29
2018-07-24T05:39:02.562Z,55.04
2018-07-24T05:40:02.567Z,55.16
2018-07-24T05:41:02.569Z,54.50
2018-07-24T05:42:02.574Z,53.85
2018-07-24T05:43:02.585Z,53.77
2018-07-24T05:44:02.591Z,53.09
2018-07-24T05:45:02.601Z,51.64
2018-07-24T05:46:02.605Z,51.27
2018-07-24T05:47:02.606Z,51.30
2018-07-24T05:48:02.613Z,50.12
2018-07-24T05:49:02.726Z,48.77
2018-07-24T05:50:02.628Z,49.06
2018-07-24T05:51:02.639Z,48.10
2018-07-24T05:52:02.648Z,47.41
2018-07-24T05:53:02.653Z,47.02
2018-07-24T05:54:02.661Z,45.27
2018-07-24T05:55:02.702Z,44.40
2018-07-24T05:56:02.670Z,44.54
2018-07-24T05:57:02.682Z,45.32
2018-07-24T05:58:02.689Z,45.64
2018-07-24T05:59:02.693Z,45.13
2018-07-24T06:00:02.702Z,45.50
2018-07-24T06:01:02.709Z,45.43
2018-07-24T06:02:02.773Z,46.62
2018-07-24T06:03:02.731Z,48.26
2018-07-24T06:04:02.740Z,49.19
2018-07-24T06:05:02.749Z,48.90
2018-07-24T06:06:02.757Z,48.85
2018-07-24T06:07:02.760Z,48.67
2018-07-24T06:08:02.770Z,47.47
2018-07-24T06:09:02.778Z,47.99
2018-07-24T06:10:02.786Z,47.35
2018-07-24T06:11:02.803Z,48.55
2018-07-24T06:12:02.809Z,48.80
2018-07-24T06:13:02.850Z,48.80
2018-07-24T06:14:02.823Z,49.80
2018-07-24T06:15:02.838Z,50.27
2018-07-24T06:16:02.846Z,50.81
2018-07-24T06:17:02.913Z,50.81
2018-07-24T06:18:02.868Z,50.78
2018-07-24T06:19:02.873Z,50.95
2018-07-24T06:20:02.882Z,51.61
2018-07-24T06:21:02.893Z,51.81
2018-07-24T06:22:02.901Z,52.32
2018-07-24T06:23:02.915Z,51.76
2018-07-24T06:24:02.927Z,51.66
2018-07-24T06:25:02.937Z,51.20
2018-07-24T06:26:02.950Z,50.93
2018-07-24T06:27:02.952Z,49.41
2018-07-24T06:28:02.962Z,48.85
2018-07-24T06:29:02.977Z,48.52
2018-07-24T06:30:02.993Z,48.47
2018-07-24T06:31:02.993Z,48.52
2018-07-24T06:32:03.003Z,48.13
2018-07-24T06:33:03.015Z,47.55
2018-07-24T06:34:03.024Z,48.03
2018-07-24T06:35:03.086Z,48.01
2018-07-24T06:36:03.052Z,48.63
2018-07-24T06:37:03.063Z,48.69
2018-07-24T06:38:03.072Z,47.17
2018-07-24T06:39:03.079Z,45.81
2018-07-24T06:40:03.091Z,44.36
2018-07-24T06:41:03.103Z,44.15
2018-07-24T06:42:03.114Z,44.26
2018-07-24T06:43:03.131Z,45.18
2018-07-24T06:44:03.142Z,44.91
2018-07-24T06:45:03.154Z,45.34
2018-07-24T06:46:03.159Z,44.94
2018-07-24T06:47:03.176Z,46.17
2018-07-24T06:48:03.191Z,46.94
2018-07-24T06:49:03.199Z,47.74
2018-07-24T06:50:03.212Z,47.62
2018-07-24T06:51:03.273Z,47.96
2018-07-24T06:52:03.253Z,47.59
2018-07-24T06:53:03.244Z,46.09
2018-07-24T06:54:03.254Z,45.54
2018-07-24T06:55:03.271Z,44.42
2018-07-24T06:56:03.285Z,44.26
2018-07-24T06:57:03.321Z,43.28
2018-07-24T06:58:03.309Z,43.46
2018-07-24T06:59:03.316Z,43.73
2018-07-24T07:00:03.332Z,44.30
2018-07-24T07:01:03.347Z,44.15
2018-07-24T07:02:03.417Z,43.85
2018-07-24T07:03:03.367Z,43.69
2018-07-24T07:04:03.381Z,44.12
2018-07-24T07:05:03.432Z,43.97
2018-07-24T07:06:03.406Z,43.13
2018-07-24T07:07:03.424Z,42.77
2018-07-24T07:08:03.438Z,41.93
2018-07-24T07:09:03.451Z,40.78
2018-07-24T07:10:03.465Z,39.43
2018-07-24T07:11:03.473Z,38.88
2018-07-24T07:12:03.486Z,38.07
2018-07-24T07:13:03.609Z,38.35
2018-07-24T07:14:03.515Z,40.41
2018-07-24T07:15:03.533Z,40.70
2018-07-24T07:16:03.547Z,40.66
2018-07-24T07:17:03.555Z,40.84
2018-07-24T07:18:03.569Z,40.05
2018-07-24T07:19:03.589Z,39.62
2018-07-24T07:20:03.603Z,40.78
2018-07-24T07:21:03.617Z,41.55
2018-07-24T07:22:03.633Z,41.94
2018-07-24T07:23:03.640Z,41.57
2018-07-24T07:24:03.655Z,41.08
2018-07-24T07:25:03.670Z,41.20
2018-07-24T07:26:03.711Z,41.14
2018-07-24T07:27:03.704Z,41.93
2018-07-24T07:28:03.719Z,41.71
2018-07-24T07:29:03.737Z,40.45
2018-07-24T07:30:03.746Z,39.60
2018-07-24T07:31:03.759Z,39.32
2018-07-24T07:32:03.774Z,39.36
2018-07-24T07:33:03.792Z,37.73
2018-07-24T07:34:03.807Z,37.07
2018-07-24T07:35:03.817Z,35.78
2018-07-24T07:36:03.833Z,35.52
2018-07-24T07:37:03.850Z,36.07
2018-07-24T07:38:03.863Z,36.43
2018-07-24T07:39:03.885Z,36.35
2018-07-24T07:40:03.900Z,36.33
2018-07-24T07:41:03.916Z,36.15
2018-07-24T07:42:03.930Z,36.13
2018-07-24T07:43:03.942Z,36.18
2018-07-24T07:44:03.989Z,35.13
2018-07-24T07:45:03.974Z,34.28
2018-07-24T07:46:03.989Z,33.42
2018-07-24T07:47:04.011Z,32.86
2018-07-24T07:48:04.031Z,31.76
2018-07-24T07:49:04.038Z,31.26
2018-07-24T07:50:04.056Z,31.18
2018-07-24T07:51:04.077Z,30.31
2018-07-24T07:52:04.093Z,30.12
2018-07-24T07:53:04.111Z,29.74
2018-07-24T07:54:04.127Z,29.77
2018-07-24T07:55:04.139Z,29.60
2018-07-24T07:56:04.155Z,30.21
2018-07-24T07:57:04.173Z,30.83
2018-07-24T07:58:04.191Z,29.74
2018-07-24T07:59:04.213Z,29.55
2018-07-24T08:00:04.230Z,29.13
2018-07-24T08:01:04.247Z,29.68
2018-07-24T08:02:04.264Z,29.39
2018-07-24T08:03:04.276Z,29.41
2018-07-24T08:04:04.295Z,29.22
2018-07-24T08:05:04.317Z,29.35
2018-07-24T08:06:04.333Z,28.87
2018-07-24T08:07:04.348Z,28.28
2018-07-24T08:08:04.365Z,27.09
2018-07-24T08:09:04.386Z,26.32
2018-07-24T08:10:04.402Z,25.98
2018-07-24T08:11:04.423Z,26.29
2018-07-24T08:12:04.439Z,26.12
2018-07-24T08:13:04.458Z,28.15
2018-07-24T08:14:04.476Z,29.00
2018-07-24T08:15:04.488Z,29.60
2018-07-24T08:16:04.505Z,29.52
2018-07-24T08:17:04.527Z,29.03
2018-07-24T08:18:04.540Z,28.66
2018-07-24T08:19:04.563Z,28.83
2018-07-24T08:20:04.582Z,28.85
2018-07-24T08:21:04.597Z,29.07
2018-07-24T08:22:04.614Z,28.22
2018-07-24T08:23:04.637Z,27.87
2018-07-24T08:24:04.655Z,26.41
2018-07-24T08:25:04.675Z,25.43
2018-07-24T08:26:04.693Z,24.07
2018-07-24T08:27:04.705Z,23.39
2018-07-24T08:28:04.735Z,22.71
2018-07-24T08:29:04.745Z,22.94
2018-07-24T08:30:04.763Z,23.56
2018-07-24T08:31:04.790Z,24.97
2018-07-24T08:32:04.806Z,24.88
2018-07-24T08:33:04.830Z,24.72
2018-07-24T08:34:04.845Z,24.33
2018-07-24T08:35:04.860Z,24.27
2018-07-24T08:36:04.879Z,23.69
2018-07-24T08:37:04.903Z,22.31
2018-07-24T08:38:04.923Z,22.93
2018-07-24T08:39:04.938Z,22.81
2018-07-24T08:40:04.958Z,23.30
2018-07-24T08:41:04.978Z,23.94
2018-07-24T08:42:04.997Z,24.45
2018-07-24T08:43:05.021Z,24.08
2018-07-24T08:44:05.041Z,23.41
2018-07-24T08:45:05.063Z,22.73
2018-07-24T08:46:05.081Z,22.75
2018-07-24T08:47:05.102Z,23.07
2018-07-24T08:48:05.120Z,21.79
2018-07-24T08:49:05.170Z,21.09
2018-07-24T08:50:05.159Z,20.73
2018-07-24T08:51:05.186Z,21.61
2018-07-24T08:52:05.205Z,21.81
2018-07-24T08:53:05.386Z,21.33
2018-07-24T08:54:05.432Z,21.62
2018-07-24T08:55:05.486Z,21.45
2018-07-24T08:56:05.291Z,20.26
2018-07-24T08:57:05.311Z,20.19
2018-07-24T08:58:05.331Z,20.41
2018-07-24T08:59:05.348Z,20.90
2018-07-24T09:00:05.370Z,21.03
2018-07-24T09:01:05.391Z,20.62
2018-07-24T09:02:05.411Z,20.59
2018-07-24T09:03:05.444Z,21.12
2018-07-24T09:04:05.518Z,21.33
2018-07-24T09:05:05.482Z,21.65
2018-07-24T09:06:05.503Z,21.88
2018-07-24T09:07:05.523Z,21.50
2018-07-24T09:08:05.542Z,20.83
2018-07-24T09:09:05.568Z,20.54
2018-07-24T09:10:05.625Z,19.99
2018-07-24T09:11:05.605Z,21.04
2018-07-24T09:12:05.627Z,21.65
2018-07-24T09:13:05.648Z,21.75
2018-07-24T09:14:05.671Z,22.29
2018-07-24T09:15:05.696Z,21.41
2018-07-24T09:16:05.718Z,20.50
2018-07-24T09:17:05.740Z,21.47
2018-07-24T09:18:05.764Z,20.98
2018-07-24T09:19:05.780Z,20.98
2018-07-24T09:20:05.802Z,20.81
2018-07-24T09:21:05.826Z,21.01
2018-07-24T09:22:05.846Z,20.19
2018-07-24T09:23:05.879Z,21.03
2018-07-24T09:24:05.896Z,21.42
2018-07-24T09:25:05.913Z,22.14
2018-07-24T09:26:05.935Z,22.54
2018-07-24T09:27:05.976Z,22.56
2018-07-24T09:28:05.985Z,22.59
2018-07-24T09:29:06.007Z,21.81
2018-07-24T09:30:06.029Z,21.35
2018-07-24T09:31:06.047Z,19.42
2018-07-24T09:32:06.134Z,19.21
2018-07-24T09:33:06.094Z,19.79
2018-07-24T09:34:06.114Z,20.39
2018-07-24T09:35:06.142Z,20.09
2018-07-24T09:36:06.167Z,21.48
2018-07-24T09:37:06.189Z,21.45
2018-07-24T09:38:06.210Z,21.45
2018-07-24T09:39:06.230Z,21.12
2018-07-24T09:40:06.253Z,20.92
2018-07-24T09:41:06.279Z,21.62
2018-07-24T09:42:06.302Z,21.78
2018-07-24T09:43:06.320Z,22.78
2018-07-24T09:44:06.343Z,22.77
2018-07-24T09:45:06.366Z,22.71
2018-07-24T09:46:06.388Z,22.41
2018-07-24T09:47:06.417Z,22.49
2018-07-24T09:48:06.438Z,22.30
2018-07-24T09:49:06.466Z,21.72
2018-07-24T09:50:06.487Z,21.78
2018-07-24T09:51:06.500Z,22.06
2018-07-24T09:52:06.522Z,21.98
2018-07-24T09:53:06.547Z,21.61
2018-07-24T09:54:06.566Z,21.34
2018-07-24T09:55:06.594Z,20.86
2018-07-24T09:56:06.615Z,20.27
2018-07-24T09:57:06.633Z,19.95
2018-07-24T09:58:06.659Z,19.68
2018-07-24T09:59:06.681Z,19.81
2018-07-24T10:00:06.705Z,21.01
2018-07-24T10:01:06.727Z,21.80
2018-07-24T10:02:06.750Z,21.31
2018-07-24T10:03:06.766Z,21.42
2018-07-24T10:04:06.790Z,21.39
2018-07-24T10:05:06.847Z,21.12
2018-07-24T10:06:06.834Z,21.34
2018-07-24T10:07:06.862Z,20.15
2018-07-24T10:08:06.884Z,19.97
2018-07-24T10:09:06.906Z,20.19
2018-07-24T10:10:06.928Z,20.11
2018-07-24T10:11:07.043Z,19.21
2018-07-24T10:12:06.992Z,18.22
2018-07-24T10:13:07.108Z,17.63
2018-07-24T10:14:07.017Z,17.22
2018-07-24T10:15:07.037Z,17.22
2018-07-24T10:16:07.059Z,18.03
2018-07-24T10:17:07.085Z,17.62
2018-07-24T10:18:07.107Z,17.63
2018-07-24T10:19:07.135Z,18.35
2018-07-24T10:20:07.156Z,19.06
2018-07-24T10:21:07.179Z,18.76
2018-07-24T10:22:07.203Z,17.86
2018-07-24T10:23:07.220Z,17.46
2018-07-24T10:24:07.245Z,17.96
2018-07-24T10:25:07.273Z,17.40
2018-07-24T10:26:07.290Z,19.33
2018-07-24T10:27:07.320Z,20.90
2018-07-24T10:28:07.342Z,21.51
2018-07-24T10:29:07.361Z,20.92
2018-07-24T10:30:07.384Z,20.70
2018-07-24T10:31:07.414Z,21.33
2018-07-24T10:32:07.436Z,20.72
2018-07-24T10:33:07.460Z,21.23
2018-07-24T10:34:07.486Z,21.04
2018-07-24T10:35:07.500Z,20.68
2018-07-24T10:36:07.524Z,22.23
2018-07-24T10:37:07.547Z,22.91
2018-07-24T10:38:07.570Z,23.60
2018-07-24T10:39:07.597Z,23.03
2018-07-24T10:40:07.620Z,23.85
2018-07-24T10:41:07.645Z,23.27
2018-07-24T10:42:07.664Z,22.95
2018-07-24T10:43:07.749Z,22.85
2018-07-24T10:44:07.705Z,22.91
2018-07-24T10:45:07.733Z,24.43
2018-07-24T10:46:07.752Z,25.89
2018-07-24T10:47:07.769Z,25.98
2018-07-24T10:48:07.791Z,26.10
2018-07-24T10:49:07.850Z,26.32
2018-07-24T10:50:07.834Z,26.37
2018-07-24T10:51:07.857Z,26.84
2018-07-24T10:52:07.905Z,28.42
2018-07-24T10:53:07.900Z,27.91
2018-07-24T10:54:07.918Z,28.69
2018-07-24T10:55:07.934Z,28.89
2018-07-24T10:56:07.954Z,28.63
2018-07-24T10:57:07.974Z,28.38
2018-07-24T10:58:07.995Z,27.81
2018-07-24T10:59:08.017Z,25.85
2018-07-24T11:00:08.037Z,25.74
2018-07-24T11:01:08.051Z,25.96
2018-07-24T11:02:08.069Z,25.54
2018-07-24T11:03:08.094Z,25.61
2018-07-24T11:04:08.113Z,26.01
2018-07-24T11:05:08.169Z,25.81
2018-07-24T11:06:08.152Z,26.25
2018-07-24T11:07:08.164Z,25.86
2018-07-24T11:08:08.184Z,25.26
2018-07-24T11:09:08.203Z,24.79
2018-07-24T11:10:08.221Z,24.81
2018-07-24T11:11:08.247Z,25.15
2018-07-24T11:12:08.265Z,23.07
2018-07-24T11:13:08.285Z,23.14
2018-07-24T11:14:08.304Z,22.64
2018-07-24T11:15:08.319Z,22.55
2018-07-24T11:16:08.337Z,23.64
2018-07-24T11:17:08.363Z,23.07
2018-07-24T11:18:08.384Z,22.97
2018-07-24T11:19:08.395Z,22.99
2018-07-24T11:20:08.419Z,22.47
2018-07-24T11:21:08.434Z,22.85
2018-07-24T11:22:08.571Z,23.23
2018-07-24T11:23:08.578Z,24.05
2018-07-24T11:24:08.515Z,25.52
2018-07-24T11:25:08.518Z,25.81
2018-07-24T11:26:08.536Z,27.10
2018-07-24T11:27:08.551Z,27.01
2018-07-24T11:28:08.573Z,27.11
2018-07-24T11:29:08.590Z,26.42
2018-07-24T11:30:08.608Z,26.52
2018-07-24T11:31:08.633Z,27.31
2018-07-24T11:32:08.651Z,26.68
2018-07-24T11:33:08.853Z,27.15
2018-07-24T11:34:08.680Z,28.32
2018-07-24T11:35:08.703Z,28.32
2018-07-24T11:36:08.881Z,28.52
2018-07-24T11:37:08.737Z,28.14
2018-07-24T11:38:08.763Z,28.03
2018-07-24T11:39:08.765Z,28.09
2018-07-24T11:40:08.780Z,28.67
2018-07-24T11:41:08.822Z,29.14
2018-07-24T11:42:08.811Z,29.64
2018-07-24T11:43:08.831Z,30.13
2018-07-24T11:44:08.879Z,30.54
2018-07-24T11:45:08.859Z,30.94
2018-07-24T11:46:08.873Z,30.05
2018-07-24T11:47:08.883Z,30.55
2018-07-24T11:48:08.915Z,30.04
2018-07-24T11:49:08.916Z,30.50
2018-07-24T11:50:08.928Z,31.06
2018-07-24T11:51:08.937Z,31.92
2018-07-24T11:52:08.952Z,32.31
2018-07-24T11:53:08.968Z,32.41
2018-07-24T11:54:08.976Z,33.31
2018-07-24T11:55:08.992Z,32.52
2018-07-24T11:56:09.007Z,32.84
2018-07-24T11:57:09.018Z,32.73
2018-07-24T11:58:09.032Z,32.54
2018-07-24T11:59:09.036Z,32.44
2018-07-24T12:00:09.049Z,32.92
2018-07-24T12:01:09.059Z,32.90
2018-07-24T12:02:09.069Z,32.18
2018-07-24T12:03:09.086Z,33.34
2018-07-24T12:04:09.097Z,33.56
2018-07-24T12:05:09.102Z,33.44
2018-07-24T12:06:09.112Z,33.65
2018-07-24T12:07:09.127Z,34.03
2018-07-24T12:08:09.138Z,33.74
2018-07-24T12:09:09.149Z,33.17
2018-07-24T12:10:09.193Z,33.17
2018-07-24T12:11:09.163Z,33.36
2018-07-24T12:12:09.174Z,33.94
2018-07-24T12:13:09.184Z,34.34
2018-07-24T12:14:09.192Z,33.44
2018-07-24T12:15:09.225Z,33.44
2018-07-24T12:16:09.218Z,33.74
2018-07-24T12:17:09.231Z,34.33
2018-07-24T12:18:09.236Z,34.34
2018-07-24T12:19:09.240Z,34.25
2018-07-24T12:20:09.254Z,33.67
2018-07-24T12:21:09.269Z,33.69
2018-07-24T12:22:09.272Z,33.08
2018-07-24T12:23:09.277Z,32.38
2018-07-24T12:24:09.286Z,32.26
2018-07-24T12:25:09.296Z,33.34
2018-07-24T12:26:09.304Z,33.25
2018-07-24T12:27:09.334Z,33.46
2018-07-24T12:28:09.334Z,34.44
2018-07-24T12:29:09.338Z,34.56
2018-07-24T12:30:09.348Z,33.48
2018-07-24T12:31:09.350Z,32.39
2018-07-24T12:32:09.362Z,32.21
2018-07-24T12:33:09.367Z,31.42
2018-07-24T12:34:09.376Z,30.91
2018-07-24T12:35:09.391Z,30.93
2018-07-24T12:36:09.519Z,31.62
2018-07-24T12:37:09.403Z,31.21
2018-07-24T12:38:09.410Z,30.91
2018-07-24T12:39:09.424Z,32.00
2018-07-24T12:40:09.436Z,31.60
2018-07-24T12:41:09.443Z,31.41
2018-07-24T12:42:09.463Z,31.01
2018-07-24T12:43:09.456Z,31.80
2018-07-24T12:44:09.464Z,31.80
2018-07-24T12:45:09.473Z,31.11
2018-07-24T12:46:09.480Z,31.21
2018-07-24T12:47:09.493Z,31.00
2018-07-24T12:48:09.506Z,31.20
2018-07-24T12:49:09.512Z,30.97
2018-07-24T12:50:09.520Z,30.95
2018-07-24T12:51:09.523Z,31.16
2018-07-24T12:52:09.533Z,30.85