createdAt,value
2024-01-24T00:00:17.354Z,99566.22
2024-01-24T00:02:50.451Z,99559.59
2024-01-24T00:05:21.247Z,99550.28
2024-01-24T00:07:50.392Z,99541.50
2024-01-24T00:10:19.547Z,99546.31
2024-01-24T00:12:48.717Z,99544.16
2024-01-24T00:15:17.859Z,99542.53
2024-01-24T00:17:46.974Z,99527.00
2024-01-24T00:20:16.195Z,99524.56
2024-01-24T00:22:46.639Z,99521.06
2024-01-24T00:25:16.041Z,99528.53
2024-01-24T00:27:45.316Z,99525.47
2024-01-24T00:30:14.701Z,99532.53
2024-01-24T00:32:43.796Z,99521.50
2024-01-24T00:35:12.952Z,99517.09
2024-01-24T00:37:42.103Z,99516.38
2024-01-24T00:40:13.855Z,99517.38
2024-01-24T00:42:44.424Z,99516.38
2024-01-24T00:45:13.823Z,99508.09
2024-01-24T00:47:42.923Z,99508.97
2024-01-24T00:50:12.586Z,99510.16
2024-01-24T00:52:41.629Z,99517.31
2024-01-24T00:55:12.074Z,99521.81
2024-01-24T00:57:41.415Z,99516.00
2024-01-24T01:00:12.457Z,99509.03
2024-01-24T01:02:41.492Z,99507.69
2024-01-24T01:05:10.865Z,99502.97
2024-01-24T01:07:40.265Z,99497.63
2024-01-24T01:10:13.217Z,99502.50
2024-01-24T01:12:42.318Z,99490.63
2024-01-24T01:15:11.798Z,99493.69
2024-01-24T01:17:40.902Z,99491.56
2024-01-24T01:20:11.580Z,99480.31
2024-01-24T01:22:41.596Z,99472.75
2024-01-24T01:25:12.643Z,99470.16
2024-01-24T01:27:42.106Z,99477.31
2024-01-24T01:30:11.759Z,99473.44
2024-01-24T01:32:41.031Z,99474.06
2024-01-24T01:35:12.217Z,99470.78
2024-01-24T01:37:41.711Z,99465.16
2024-01-24T01:40:13.053Z,99461.13
2024-01-24T01:42:46.307Z,99454.97
2024-01-24T01:45:16.081Z,99451.38
2024-01-24T01:47:45.908Z,99450.88
2024-01-24T01:50:16.919Z,99442.38
2024-01-24T01:52:46.745Z,99436.22
2024-01-24T01:55:17.539Z,99437.38
2024-01-24T01:57:47.666Z,99428.47
2024-01-24T02:00:21.819Z,99419.38
2024-01-24T02:02:51.685Z,99410.78
2024-01-24T02:05:21.253Z,99405.13
2024-01-24T02:07:50.475Z,99407.88
2024-01-24T02:10:20.998Z,99413.28
2024-01-24T02:12:50.460Z,99412.34
2024-01-24T02:15:19.522Z,99404.31
2024-01-24T02:17:48.607Z,99398.53
2024-01-24T02:20:19.517Z,99405.44
2024-01-24T02:22:48.588Z,99387.22
2024-01-24T02:25:19.031Z,99389.25
2024-01-24T02:27:48.217Z,99385.22
2024-01-24T02:30:17.611Z,99380.25
2024-01-24T02:32:46.965Z,99369.34
2024-01-24T02:35:16.007Z,99375.84
2024-01-24T02:37:45.002Z,99365.72
2024-01-24T02:40:14.091Z,99367.66
2024-01-24T02:42:44.518Z,99364.75
2024-01-24T02:45:13.759Z,99366.75
2024-01-24T02:47:42.832Z,99357.00
2024-01-24T02:50:14.985Z,99342.19
2024-01-24T02:52:44.385Z,99342.84
2024-01-24T02:55:16.852Z,99334.63
2024-01-24T02:57:48.479Z,99342.28
2024-01-24T03:00:19.116Z,99343.56
2024-01-24T03:02:48.523Z,99330.50
2024-01-24T03:05:17.772Z,99326.75
2024-01-24T03:07:46.982Z,99322.22
2024-01-24T03:10:16.052Z,99317.53
2024-01-24T03:12:45.139Z,99306.78
2024-01-24T03:15:15.925Z,99298.81
2024-01-24T03:17:44.954Z,99293.28
2024-01-24T03:20:15.310Z,99302.84
2024-01-24T03:22:44.308Z,99293.56
2024-01-24T03:25:17.469Z,99291.28
2024-01-24T03:27:46.686Z,99281.09
2024-01-24T03:30:17.822Z,99294.94
2024-01-24T03:32:47.074Z,99271.06
2024-01-24T03:35:16.198Z,99272.81
2024-01-24T03:37:45.296Z,99261.78
2024-01-24T03:40:14.797Z,99260.47
2024-01-24T03:42:43.866Z,99253.66
2024-01-24T03:45:13.358Z,99260.63
2024-01-24T03:47:43.951Z,99260.16
2024-01-24T03:50:13.257Z,99258.16
2024-01-24T03:52:42.321Z,99246.47
2024-01-24T03:55:11.851Z,99249.09
2024-01-24T03:57:42.703Z,99245.53
2024-01-24T04:00:14.189Z,99238.03
2024-01-24T04:02:44.793Z,99225.34
2024-01-24T04:05:15.253Z,99209.56
2024-01-24T04:07:44.367Z,99210.56
2024-01-24T04:10:13.388Z,99205.34
2024-01-24T04:12:42.457Z,99194.94
2024-01-24T04:15:12.349Z,99184.38
2024-01-24T04:17:41.635Z,99176.91
2024-01-24T04:20:12.917Z,99167.16
2024-01-24T04:22:42.434Z,99170.88
2024-01-24T04:25:11.631Z,99165.84
2024-01-24T04:27:40.735Z,99170.88
2024-01-24T04:30:10.862Z,99168.28
2024-01-24T04:32:40.030Z,99166.16
2024-01-24T04:35:11.405Z,99171.81
2024-01-24T04:37:40.528Z,99174.91
2024-01-24T04:40:11.591Z,99173.94
2024-01-24T04:42:40.792Z,99162.38
2024-01-24T04:45:11.552Z,99170.56
2024-01-24T04:47:44.051Z,99171.03
2024-01-24T04:50:15.158Z,99160.97
2024-01-24T04:52:44.433Z,99167.91
2024-01-24T04:55:14.078Z,99167.22
2024-01-24T04:57:43.342Z,99156.47
2024-01-24T05:00:14.339Z,99147.25
2024-01-24T05:02:43.437Z,99132.41
2024-01-24T05:05:12.895Z,99155.38
2024-01-24T05:07:43.374Z,99141.06
2024-01-24T05:10:12.701Z,99152.47
2024-01-24T05:12:41.760Z,99137.13
2024-01-24T05:15:12.426Z,99143.63
2024-01-24T05:17:41.676Z,99134.72
2024-01-24T05:20:12.719Z,99124.16
2024-01-24T05:22:43.621Z,99134.22
2024-01-24T05:25:12.665Z,99122.53
2024-01-24T05:27:41.713Z,99123.34
2024-01-24T05:30:19.852Z,99120.03
2024-01-24T05:32:58.942Z,99110.41
2024-01-24T05:35:28.091Z,99098.03
2024-01-24T05:37:58.634Z,99126.69
2024-01-24T05:40:27.723Z,99121.31
2024-01-24T05:42:56.894Z,99113.97
2024-01-24T05:45:27.045Z,99108.44
2024-01-24T05:47:56.259Z,99106.16
2024-01-24T05:50:25.342Z,99098.53
2024-01-24T05:52:54.570Z,99090.38
2024-01-24T05:55:25.015Z,99093.94
2024-01-24T05:57:54.205Z,99082.88
2024-01-24T06:00:23.437Z,99080.72
2024-01-24T06:02:53.098Z,99083.06
2024-01-24T06:05:22.273Z,99064.00
2024-01-24T06:07:51.496Z,99075.41
2024-01-24T06:10:21.290Z,99080.44
2024-01-24T06:12:51.907Z,99088.03
2024-01-24T06:15:21.109Z,99097.00
2024-01-24T06:17:50.186Z,99089.16
2024-01-24T06:20:19.224Z,99086.88
2024-01-24T06:22:48.615Z,99085.41
2024-01-24T06:25:17.821Z,99080.03
2024-01-24T06:27:47.416Z,99078.59
2024-01-24T06:30:22.596Z,99087.84
2024-01-24T06:32:53.680Z,99078.22
2024-01-24T06:35:23.195Z,99074.31
2024-01-24T06:37:53.166Z,99072.03
2024-01-24T06:40:22.479Z,99070.19
2024-01-24T06:42:51.943Z,99048.31
2024-01-24T06:45:22.797Z,99037.88
2024-01-24T06:47:51.983Z,99029.22
2024-01-24T06:50:21.064Z,99028.09
2024-01-24T06:52:50.478Z,99028.75
2024-01-24T06:55:19.984Z,99031.34
2024-01-24T06:57:49.142Z,99040.84
2024-01-24T07:00:20.027Z,99031.53
2024-01-24T07:02:51.113Z,99044.28
2024-01-24T07:05:20.166Z,99038.75
2024-01-24T07:07:49.190Z,99031.34
2024-01-24T07:10:18.573Z,99032.97
2024-01-24T07:12:48.273Z,99046.00
2024-01-24T07:15:18.452Z,99049.72
2024-01-24T07:17:48.786Z,99039.31
2024-01-24T07:20:20.150Z,99036.88
2024-01-24T07:22:49.236Z,99030.78
2024-01-24T07:25:20.993Z,99016.59
2024-01-24T07:27:50.515Z,99023.16
2024-01-24T07:30:19.961Z,99024.78
2024-01-24T07:32:49.111Z,99015.66
2024-01-24T07:35:19.825Z,99015.78
2024-01-24T07:37:49.203Z,99016.19
2024-01-24T07:40:18.595Z,99032.34
2024-01-24T07:42:47.944Z,99039.31
2024-01-24T07:45:17.555Z,99039.31
2024-01-24T07:47:48.640Z,99019.16
2024-01-24T07:50:20.225Z,99002.47
2024-01-24T07:52:50.517Z,99011.25
2024-01-24T07:55:25.175Z,98988.44
2024-01-24T07:58:01.291Z,98999.09
2024-01-24T08:00:30.662Z,98989.88
2024-01-24T08:03:00.105Z,98978.13
2024-01-24T08:05:31.484Z,98982.44
2024-01-24T08:08:00.583Z,98990.41
2024-01-24T08:10:29.841Z,98969.59
2024-01-24T08:12:59.391Z,98964.25
2024-01-24T08:15:28.673Z,98977.19
2024-01-24T08:17:58.257Z,98974.16
2024-01-24T08:20:28.277Z,98967.28
2024-01-24T08:22:59.042Z,98959.50
2024-01-24T08:25:28.111Z,98947.91
2024-01-24T08:27:57.286Z,98936.66
2024-01-24T08:30:26.573Z,98957.59
2024-01-24T08:32:55.771Z,98958.28
2024-01-24T08:35:24.851Z,98947.06
2024-01-24T08:37:54.174Z,98949.59
2024-01-24T08:40:24.702Z,98940.28
2024-01-24T08:42:53.798Z,98945.69
2024-01-24T08:45:23.084Z,98949.97
2024-01-24T08:47:53.058Z,98912.84
2024-01-24T08:50:23.535Z,98947.38
2024-01-24T08:52:53.640Z,98913.47
2024-01-24T08:55:24.351Z,98909.34
2024-01-24T08:57:54.152Z,98909.34
2024-01-24T09:00:23.655Z,98911.66
2024-01-24T09:02:52.790Z,98907.78
2024-01-24T09:05:25.028Z,98931.38
2024-01-24T09:07:54.703Z,98915.81
2024-01-24T09:10:25.725Z,98931.25
2024-01-24T09:12:54.969Z,98925.69
2024-01-24T09:15:24.582Z,98925.94
2024-01-24T09:17:53.837Z,98914.22
2024-01-24T09:20:23.548Z,98891.34
2024-01-24T09:22:53.422Z,98924.34
2024-01-24T09:25:22.858Z,98888.56
2024-01-24T09:27:55.237Z,98886.94
2024-01-24T09:30:27.375Z,98917.59
2024-01-24T09:32:56.721Z,98875.50
2024-01-24T09:35:25.945Z,98876.94
2024-01-24T09:37:55.274Z,98867.72
2024-01-24T09:40:26.203Z,98782.22
2024-01-24T09:42:56.829Z,98807.72
2024-01-24T09:45:26.840Z,98827.44
2024-01-24T09:47:59.371Z,98761.47
2024-01-24T09:50:29.212Z,98852.13
2024-01-24T09:52:58.560Z,98846.53
2024-01-24T09:55:29.442Z,98819.44
2024-01-24T09:58:00.103Z,98842.56
2024-01-24T10:00:29.284Z,98822.50
2024-01-24T10:03:00.441Z,98770.66
2024-01-24T10:05:29.975Z,98828.81
2024-01-24T10:07:59.061Z,98794.88
2024-01-24T10:10:28.130Z,98772.59
2024-01-24T10:12:59.648Z,98781.59
2024-01-24T10:15:28.769Z,98779.59
2024-01-24T10:17:58.064Z,98767.97
2024-01-24T10:20:28.757Z,98780.78
2024-01-24T10:22:57.809Z,98772.53
2024-01-24T10:25:26.892Z,98767.78
2024-01-24T10:27:56.823Z,98772.78
2024-01-24T10:30:30.073Z,98782.09
2024-01-24T10:33:01.220Z,98763.72
2024-01-24T10:35:31.988Z,98729.38
2024-01-24T10:38:01.214Z,98742.25
2024-01-24T10:40:30.859Z,98726.34
2024-01-24T10:43:10.917Z,98722.03
2024-01-24T10:45:44.171Z,98719.22
2024-01-24T10:48:14.142Z,98738.47
2024-01-24T10:50:44.302Z,98734.47
2024-01-24T10:53:14.910Z,98707.97
2024-01-24T10:55:44.116Z,98685.56
2024-01-24T10:58:13.635Z,98716.03
2024-01-24T11:00:45.322Z,98686.31
2024-01-24T11:03:14.889Z,98665.47
2024-01-24T11:05:49.538Z,98675.50
2024-01-24T11:08:36.126Z,98656.66
2024-01-24T11:11:15.660Z,98645.06
2024-01-24T11:13:45.872Z,98629.34
2024-01-24T11:19:28.579Z,98612.69
2024-01-24T11:22:10.539Z,98598.06
2024-01-24T11:24:54.145Z,98609.72
2024-01-24T11:27:29.754Z,98610.72
2024-01-24T11:29:59.654Z,98603.63
2024-01-24T11:33:00.440Z,98622.59
2024-01-24T11:35:36.021Z,98615.00
2024-01-24T11:38:16.947Z,98617.81
2024-01-24T11:40:58.349Z,98623.75
2024-01-24T11:43:31.904Z,98619.69
2024-01-24T11:46:06.158Z,98626.94
2024-01-24T11:48:37.917Z,98607.72
2024-01-24T11:51:12.397Z,98635.34
2024-01-24T11:53:41.717Z,98589.31
2024-01-24T11:56:15.725Z,98631.38
2024-01-24T11:58:45.068Z,98594.94
2024-01-24T12:01:14.687Z,98638.19
2024-01-24T12:03:48.657Z,98580.09
2024-01-24T12:06:20.683Z,98583.66
2024-01-24T12:08:51.592Z,98556.41
2024-01-24T12:11:21.478Z,98574.00
2024-01-24T12:13:51.231Z,98534.81
2024-01-24T12:16:23.970Z,98566.03
2024-01-24T12:18:53.292Z,98546.78
2024-01-24T12:21:25.630Z,98537.22
2024-01-24T12:23:57.513Z,98563.59
2024-01-24T12:26:27.317Z,98512.38
2024-01-24T12:28:56.583Z,98555.53
2024-01-24T12:31:30.762Z,98530.75
2024-01-24T12:34:00.562Z,98535.53
2024-01-24T12:36:31.121Z,98517.19
2024-01-24T12:39:01.326Z,98516.44
2024-01-24T12:41:30.795Z,98537.28
2024-01-24T12:44:00.228Z,98521.25
2024-01-24T12:46:31.168Z,98542.06
2024-01-24T12:49:00.781Z,98551.63
2024-01-24T12:51:31.296Z,98526.81
2024-01-24T12:54:00.543Z,98515.22
2024-01-24T12:56:29.931Z,98505.22
2024-01-24T12:58:59.047Z,98500.47
2024-01-24T13:01:28.203Z,98488.38
2024-01-24T13:03:57.450Z,98513.91
2024-01-24T13:06:28.404Z,98486.44
2024-01-24T13:09:00.518Z,98495.22
2024-01-24T13:11:29.661Z,98509.53
2024-01-24T13:13:58.751Z,98499.13
2024-01-24T13:16:27.899Z,98517.59
2024-01-24T13:18:57.003Z,98506.28
2024-01-24T13:21:26.168Z,98502.31
2024-01-24T13:23:57.870Z,98490.25
2024-01-24T13:26:28.884Z,98501.66
2024-01-24T13:28:58.069Z,98477.56
2024-01-24T13:31:27.386Z,98476.22
2024-01-24T13:33:56.793Z,98476.56
2024-01-24T13:36:26.110Z,98490.97
2024-01-24T13:38:55.582Z,98488.72
2024-01-24T13:41:25.982Z,98498.81
2024-01-24T13:43:59.827Z,98481.03
2024-01-24T13:46:29.204Z,98484.56
2024-01-24T13:48:59.732Z,98478.06
2024-01-24T13:51:38.728Z,98465.22
2024-01-24T13:54:12.099Z,98448.59
2024-01-24T13:56:41.213Z,98455.56
2024-01-24T13:59:12.616Z,98451.28
2024-01-24T14:01:45.750Z,98450.13
2024-01-24T14:04:19.021Z,98445.25
2024-01-24T14:06:48.546Z,98450.91
2024-01-24T14:09:18.055Z,98458.03
2024-01-24T14:11:48.702Z,98466.06
2024-01-24T14:14:19.853Z,98461.09
2024-01-24T14:16:48.944Z,98469.59
2024-01-24T14:19:18.235Z,98486.00
2024-01-24T14:21:47.641Z,98462.38
2024-01-24T14:24:16.861Z,98476.84
2024-01-24T14:26:46.065Z,98468.69
2024-01-24T14:29:15.221Z,98465.91
2024-01-24T14:31:45.694Z,98475.31
2024-01-24T14:34:14.942Z,98472.50
2024-01-24T14:36:49.687Z,98468.75
2024-01-24T14:39:24.426Z,98484.88
2024-01-24T14:41:53.484Z,98473.34
2024-01-24T14:44:22.516Z,98491.22
2024-01-24T14:46:53.008Z,98506.03
2024-01-24T14:49:22.657Z,98502.09
2024-01-24T14:51:51.865Z,98507.38
2024-01-24T14:54:21.374Z,98500.44
2024-01-24T14:56:50.559Z,98494.47
2024-01-24T14:59:19.643Z,98508.13
2024-01-24T15:01:48.955Z,98507.41
2024-01-24T15:04:20.356Z,98484.31
2024-01-24T15:06:49.610Z,98475.13
2024-01-24T15:09:20.438Z,98489.03
2024-01-24T15:11:49.883Z,98483.53
2024-01-24T15:14:20.256Z,98474.22
2024-01-24T15:16:49.437Z,98467.41
2024-01-24T15:19:19.978Z,98462.91
2024-01-24T15:21:50.044Z,98458.97
2024-01-24T15:24:20.966Z,98439.03
2024-01-24T15:26:50.190Z,98427.44
2024-01-24T15:29:19.730Z,98450.75
2024-01-24T15:31:49.213Z,98436.28
2024-01-24T15:34:21.486Z,98464.13
2024-01-24T15:36:51.121Z,98455.06
2024-01-24T15:39:20.494Z,98443.34
2024-01-24T15:41:50.836Z,98465.38
2024-01-24T15:44:21.464Z,98449.47
2024-01-24T15:46:50.688Z,98465.78
2024-01-24T15:49:21.254Z,98472.47
2024-01-24T15:51:50.774Z,98486.31
2024-01-24T15:54:20.582Z,98461.59
2024-01-24T15:56:49.604Z,98467.16
2024-01-24T15:59:19.811Z,98486.44
2024-01-24T16:01:49.720Z,98485.09
2024-01-24T16:04:20.930Z,98481.09
2024-01-24T16:06:50.136Z,98494.81
2024-01-24T16:09:20.925Z,98491.97
2024-01-24T16:11:50.157Z,98486.50
2024-01-24T16:14:28.147Z,98509.72
2024-01-24T16:16:58.214Z,98523.03
2024-01-24T16:19:30.550Z,98497.50
2024-01-24T16:21:59.957Z,98483.13
2024-01-24T16:24:30.214Z,98492.47
2024-01-24T16:26:59.373Z,98511.19
2024-01-24T16:29:28.414Z,98522.59
2024-01-24T16:31:57.512Z,98503.16
2024-01-24T16:34:28.075Z,98505.00
2024-01-24T16:36:58.156Z,98531.25
2024-01-24T16:39:27.249Z,98501.88
2024-01-24T16:41:56.434Z,98507.91
2024-01-24T16:44:26.543Z,98513.72
2024-01-24T16:46:55.753Z,98519.44
2024-01-24T16:49:26.273Z,98526.44
2024-01-24T16:51:57.066Z,98513.28
2024-01-24T16:54:26.329Z,98529.38
2024-01-24T16:56:55.685Z,98536.94
2024-01-24T16:59:24.845Z,98557.53
2024-01-24T17:01:55.438Z,98536.59
2024-01-24T17:04:26.237Z,98558.25
2024-01-24T17:06:58.043Z,98553.56
2024-01-24T17:09:28.360Z,98547.78
2024-01-24T17:11:57.433Z,98556.19
2024-01-24T17:14:26.558Z,98558.66
2024-01-24T17:16:55.672Z,98552.66
2024-01-24T17:19:26.116Z,98527.94
2024-01-24T17:21:57.466Z,98537.78
2024-01-24T17:24:26.649Z,98566.06
2024-01-24T17:26:55.754Z,98580.59
2024-01-24T17:29:25.069Z,98584.31
2024-01-24T17:31:54.338Z,98555.47
2024-01-24T17:34:23.803Z,98576.31
2024-01-24T17:36:54.832Z,98584.44
2024-01-24T17:39:25.482Z,98564.06
2024-01-24T17:41:54.755Z,98561.16
2024-01-24T17:44:24.019Z,98565.97
2024-01-24T17:46:53.127Z,98593.03
2024-01-24T17:49:22.482Z,98572.72
2024-01-24T17:51:52.009Z,98568.59
2024-01-24T17:54:21.229Z,98582.81
2024-01-24T17:56:52.742Z,98586.88
2024-01-24T17:59:22.485Z,98574.63
2024-01-24T18:01:52.530Z,98583.59
2024-01-24T18:04:24.471Z,98609.16
2024-01-24T18:06:54.029Z,98613.75
2024-01-24T18:09:24.515Z,98600.59
2024-01-24T18:11:55.129Z,98629.47
2024-01-24T18:14:24.356Z,98627.03
2024-01-24T18:16:53.662Z,98635.47
2024-01-24T18:19:22.989Z,98701.41
2024-01-24T18:21:52.192Z,98671.84
2024-01-24T18:24:21.316Z,98676.41
2024-01-24T18:26:50.564Z,98713.88
2024-01-24T18:29:21.236Z,98707.25
2024-01-24T18:31:50.294Z,98723.13
2024-01-24T18:34:20.522Z,98739.78
2024-01-24T18:36:49.783Z,98721.19
2024-01-24T18:39:19.247Z,98733.06
2024-01-24T18:41:48.264Z,98730.47
2024-01-24T18:44:17.516Z,98712.41
2024-01-24T18:46:50.253Z,98676.13
2024-01-24T18:49:19.883Z,98649.16
2024-01-24T18:51:50.999Z,98653.88
2024-01-24T18:54:21.167Z,98644.47
2024-01-24T18:56:50.439Z,98624.44
2024-01-24T18:59:21.275Z,98604.50
2024-01-24T19:01:52.989Z,98638.03
2024-01-24T19:04:22.454Z,98662.34
2024-01-24T19:06:52.307Z,98677.34
2024-01-24T19:09:21.938Z,98638.50
2024-01-24T19:11:51.366Z,98600.38
2024-01-24T19:14:21.099Z,98624.22
2024-01-24T19:16:51.847Z,98664.38
2024-01-24T19:19:22.271Z,98700.69
2024-01-24T19:21:51.570Z,98723.84
2024-01-24T19:24:20.802Z,98735.06
2024-01-24T19:26:50.158Z,98710.38
2024-01-24T19:29:19.605Z,98719.25
2024-01-24T19:31:50.698Z,98694.22
2024-01-24T19:34:22.778Z,98691.56
2024-01-24T19:36:52.353Z,98684.09
2024-01-24T19:39:21.724Z,98684.66
2024-01-24T19:41:51.255Z,98717.53
2024-01-24T19:44:20.500Z,98720.66
2024-01-24T19:46:49.652Z,98736.94
2024-01-24T19:49:19.967Z,98735.78
2024-01-24T19:51:52.591Z,98749.75
2024-01-24T19:54:22.929Z,98739.56
2024-01-24T19:56:51.988Z,98746.31
2024-01-24T19:59:21.131Z,98716.38
2024-01-24T20:01:50.496Z,98773.19
2024-01-24T20:04:21.513Z,98754.00
2024-01-24T20:06:53.177Z,98752.41
2024-01-24T20:09:22.308Z,98700.56
2024-01-24T20:11:51.511Z,98723.19
2024-01-24T20:14:21.243Z,98700.00
2024-01-24T20:16:53.113Z,98702.19
2024-01-24T20:19:24.818Z,98713.16
2024-01-24T20:21:55.580Z,98696.09
2024-01-24T20:24:25.079Z,98683.59
2024-01-24T20:26:54.178Z,98703.94
2024-01-24T20:29:24.236Z,98664.47
2024-01-24T20:31:53.312Z,98673.44
2024-01-24T20:34:22.643Z,98663.31
2024-01-24T20:36:51.886Z,98680.59
2024-01-24T20:39:24.219Z,98687.41
2024-01-24T20:41:53.506Z,98697.22
2024-01-24T20:44:22.576Z,98676.44
2024-01-24T20:46:52.029Z,98677.13
2024-01-24T20:49:21.180Z,98688.69
2024-01-24T20:51:50.665Z,98699.03
2024-01-24T20:54:21.508Z,98707.13
2024-01-24T20:56:50.664Z,98722.84
2024-01-24T20:59:20.788Z,98705.06
2024-01-24T21:01:51.003Z,98697.94
2024-01-24T21:04:20.369Z,98724.09
2024-01-24T21:06:50.091Z,98725.63
2024-01-24T21:09:21.780Z,98737.84
2024-01-24T21:11:51.857Z,98720.97
2024-01-24T21:14:21.643Z,98717.63
2024-01-24T21:16:50.780Z,98720.03
2024-01-24T21:19:24.858Z,98721.06
2024-01-24T21:21:54.533Z,98736.66
2024-01-24T21:24:25.185Z,98746.56
2024-01-24T21:26:54.347Z,98747.78
2024-01-24T21:29:23.511Z,98737.97
2024-01-24T21:31:52.616Z,98759.97
2024-01-24T21:34:22.984Z,98761.66
2024-01-24T21:36:52.232Z,98735.28
2024-01-24T21:39:24.360Z,98753.78
2024-01-24T21:41:53.910Z,98743.59
2024-01-24T21:44:23.377Z,98737.56
2024-01-24T21:46:53.192Z,98739.28
2024-01-24T21:49:23.500Z,98724.16
2024-01-24T21:51:53.050Z,98741.31
2024-01-24T21:54:22.245Z,98740.09
2024-01-24T21:56:53.125Z,98733.41
2024-01-24T21:59:22.453Z,98751.97
2024-01-24T22:01:51.741Z,98750.22
2024-01-24T22:04:21.377Z,98750.91
2024-01-24T22:06:51.167Z,98747.66
2024-01-24T22:09:20.373Z,98752.84
2024-01-24T22:11:49.416Z,98738.41
2024-01-24T22:14:21.140Z,98752.25
2024-01-24T22:16:53.598Z,98759.63
2024-01-24T22:19:22.997Z,98741.41
2024-01-24T22:21:52.234Z,98758.72
2024-01-24T22:24:22.093Z,98732.97
2024-01-24T22:26:51.942Z,98768.44
2024-01-24T22:29:23.062Z,98756.00
2024-01-24T22:31:52.139Z,98769.94
2024-01-24T22:34:20.443Z,98750.97
2024-01-24T22:36:49.918Z,98778.84
2024-01-24T22:39:19.128Z,98759.41
2024-01-24T22:41:48.229Z,98779.59
2024-01-24T22:44:17.477Z,98774.22
2024-01-24T22:46:48.212Z,98767.94
2024-01-24T22:49:17.387Z,98778.94
2024-01-24T22:51:46.567Z,98768.22
2024-01-24T22:54:16.850Z,98771.97
2024-01-24T22:56:45.921Z,98785.75
2024-01-24T22:59:14.961Z,98783.63
2024-01-24T23:01:44.191Z,98783.78
2024-01-24T23:04:14.914Z,98792.16
2024-01-24T23:06:44.277Z,98789.41
2024-01-24T23:09:13.700Z,98778.91
2024-01-24T23:11:43.678Z,98770.78
2024-01-24T23:14:12.765Z,98803.91
2024-01-24T23:16:41.816Z,98784.03
2024-01-24T23:19:11.035Z,98786.59
2024-01-24T23:21:41.639Z,98787.63
2024-01-24T23:24:10.891Z,98784.50
2024-01-24T23:26:41.016Z,98787.25
2024-01-24T23:29:10.171Z,98797.28
2024-01-24T23:31:39.337Z,98801.78
2024-01-24T23:34:08.737Z,98794.03
2024-01-24T23:36:38.158Z,98788.28
2024-01-24T23:39:08.784Z,98790.25
2024-01-24T23:41:40.561Z,98776.16
2024-01-24T23:44:09.630Z,98796.56
2024-01-24T23:46:38.760Z,98783.34
2024-01-24T23:49:08.015Z,98781.03
2024-01-24T23:51:37.485Z,98778.91
2024-01-24T23:54:10.142Z,98786.31
2024-01-24T23:56:39.200Z,98782.63
2024-01-24T23:59:09.431Z,98779.38
