createdAt,value
2022-12-31T00:01:27.486Z,88.64
2022-12-31T00:03:56.553Z,87.92
2022-12-31T00:06:27.904Z,88.20
2022-12-31T00:08:57.670Z,88.23
2022-12-31T00:11:27.592Z,88.24
2022-12-31T00:13:55.946Z,87.95
2022-12-31T00:16:39.201Z,88.32
2022-12-31T00:19:09.892Z,88.10
2022-12-31T00:21:38.580Z,88.16
2022-12-31T00:24:07.222Z,88.05
2022-12-31T00:26:36.009Z,88.29
2022-12-31T00:29:05.157Z,88.41
2022-12-31T00:31:35.850Z,88.42
2022-12-31T00:34:04.816Z,87.93
2022-12-31T00:36:38.236Z,87.72
2022-12-31T00:39:08.449Z,88.27
2022-12-31T00:41:36.458Z,88.43
2022-12-31T00:44:04.360Z,88.19
2022-12-31T00:46:32.481Z,88.35
2022-12-31T00:49:00.446Z,88.59
2022-12-31T00:51:28.524Z,88.70
2022-12-31T00:53:57.408Z,88.71
2022-12-31T00:56:28.584Z,88.45
2022-12-31T00:58:56.951Z,88.20
2022-12-31T01:01:30.455Z,87.79
2022-12-31T01:04:04.738Z,87.91
2022-12-31T01:06:32.762Z,87.91
2022-12-31T01:09:00.782Z,87.77
2022-12-31T01:11:29.598Z,87.68
2022-12-31T01:14:01.678Z,87.51
2022-12-31T01:16:31.325Z,87.43
2022-12-31T01:19:01.025Z,87.33
2022-12-31T01:21:29.787Z,87.39
2022-12-31T01:23:59.451Z,87.07
2022-12-31T01:26:28.624Z,86.48
2022-12-31T01:28:56.648Z,86.59
2022-12-31T01:31:24.938Z,86.42
2022-12-31T01:33:53.222Z,86.42
2022-12-31T01:36:26.218Z,86.16
2022-12-31T01:38:56.913Z,85.89
2022-12-31T01:41:28.195Z,86.06
2022-12-31T01:44:15.971Z,86.19
2022-12-31T01:46:53.426Z,86.25
2022-12-31T01:49:35.397Z,86.00
2022-12-31T01:52:16.519Z,85.79
2022-12-31T01:54:49.683Z,86.04
2022-12-31T01:57:17.780Z,86.35
2022-12-31T01:59:46.175Z,86.75
2022-12-31T02:02:16.031Z,86.75
2022-12-31T02:04:44.057Z,86.61
2022-12-31T02:07:12.925Z,86.43
2022-12-31T02:09:42.238Z,86.38
2022-12-31T02:12:10.698Z,86.35
2022-12-31T02:14:48.589Z,86.54
2022-12-31T02:17:31.811Z,86.42
2022-12-31T02:20:31.915Z,86.70
2022-12-31T02:23:38.283Z,86.57
2022-12-31T02:26:08.913Z,85.99
2022-12-31T02:29:04.784Z,86.06
2022-12-31T02:31:58.272Z,86.12
2022-12-31T02:34:26.070Z,86.25
2022-12-31T02:36:57.094Z,86.38
2022-12-31T02:39:25.640Z,86.55
2022-12-31T02:41:54.085Z,86.64
2022-12-31T02:44:25.400Z,86.67
2022-12-31T02:47:05.403Z,86.48
2022-12-31T02:50:07.006Z,86.65
2022-12-31T02:52:57.999Z,87.14
2022-12-31T02:55:49.060Z,87.55
2022-12-31T02:58:52.542Z,87.88
2022-12-31T03:01:45.675Z,88.06
2022-12-31T03:04:32.898Z,88.14
2022-12-31T03:07:09.822Z,88.14
2022-12-31T03:09:38.792Z,88.27
2022-12-31T03:12:27.716Z,88.35
2022-12-31T03:14:55.714Z,88.60
2022-12-31T03:17:23.988Z,88.85
2022-12-31T03:20:14.852Z,88.92
2022-12-31T03:22:43.985Z,88.91
2022-12-31T03:25:38.042Z,89.14
2022-12-31T03:28:07.979Z,89.25
2022-12-31T03:30:38.681Z,89.09
2022-12-31T03:33:08.038Z,89.08
2022-12-31T03:35:38.270Z,88.97
2022-12-31T03:38:06.305Z,88.75
2022-12-31T03:40:39.754Z,88.83
2022-12-31T03:43:07.805Z,88.94
2022-12-31T03:45:35.945Z,88.35
2022-12-31T03:48:05.859Z,88.01
2022-12-31T03:50:34.483Z,88.53
2022-12-31T03:53:02.436Z,88.74
2022-12-31T03:55:30.321Z,88.84
2022-12-31T03:57:58.405Z,88.53
2022-12-31T04:00:26.538Z,88.90
2022-12-31T04:02:54.433Z,88.81
2022-12-31T04:05:22.916Z,88.84
2022-12-31T04:07:52.234Z,89.05
2022-12-31T04:10:20.657Z,89.09
2022-12-31T04:12:48.631Z,89.24
2022-12-31T04:15:19.725Z,89.58
2022-12-31T04:17:48.536Z,90.04
2022-12-31T04:20:16.942Z,90.11
2022-12-31T04:22:44.991Z,90.14
2022-12-31T04:25:13.037Z,90.06
2022-12-31T04:27:43.904Z,89.79
2022-12-31T04:30:13.248Z,89.52
2022-12-31T04:32:41.611Z,89.58
2022-12-31T04:35:10.722Z,89.76
2022-12-31T04:37:39.254Z,89.64
2022-12-31T04:40:10.957Z,89.39
2022-12-31T04:42:39.025Z,89.34
2022-12-31T04:45:07.799Z,89.32
2022-12-31T04:47:35.679Z,89.70
2022-12-31T04:50:04.239Z,89.36
2022-12-31T04:52:37.066Z,89.61
2022-12-31T04:55:08.577Z,89.65
2022-12-31T04:57:36.413Z,89.81
2022-12-31T05:00:04.489Z,89.87
2022-12-31T05:02:32.487Z,89.85
2022-12-31T05:05:00.719Z,89.98
2022-12-31T05:07:28.629Z,89.60
2022-12-31T05:09:56.575Z,89.56
2022-12-31T05:12:24.419Z,89.56
2022-12-31T05:14:52.241Z,89.44
2022-12-31T05:17:21.113Z,89.34
2022-12-31T05:19:49.048Z,89.05
2022-12-31T05:22:31.902Z,89.26
2022-12-31T05:25:00.982Z,89.52
2022-12-31T05:27:33.373Z,89.81
2022-12-31T05:30:01.256Z,89.92
2022-12-31T05:32:29.156Z,89.72
2022-12-31T05:34:59.848Z,90.07
2022-12-31T05:37:29.093Z,90.19
2022-12-31T05:39:57.715Z,90.47
2022-12-31T05:42:26.334Z,90.34
2022-12-31T05:44:54.264Z,90.21
2022-12-31T05:47:22.225Z,89.92
2022-12-31T05:49:50.311Z,89.93
2022-12-31T05:52:18.720Z,90.23
2022-12-31T05:54:46.650Z,89.99
2022-12-31T05:57:14.984Z,89.56
2022-12-31T05:59:42.832Z,89.26
2022-12-31T06:02:10.624Z,89.51
2022-12-31T06:04:38.554Z,89.82
2022-12-31T06:07:06.536Z,89.96
2022-12-31T06:09:34.395Z,89.98
2022-12-31T06:12:02.209Z,89.91
2022-12-31T06:14:30.211Z,89.99
2022-12-31T06:16:58.186Z,89.78
2022-12-31T06:19:26.243Z,89.79
2022-12-31T06:21:54.185Z,89.54
2022-12-31T06:24:21.985Z,89.01
2022-12-31T06:26:49.901Z,89.04
2022-12-31T06:29:18.112Z,88.65
2022-12-31T06:31:46.055Z,88.28
2022-12-31T06:34:13.905Z,88.55
2022-12-31T06:36:42.556Z,88.90
2022-12-31T06:39:10.358Z,89.56
2022-12-31T06:41:38.222Z,89.98
2022-12-31T06:44:06.655Z,89.96
2022-12-31T06:46:34.657Z,89.98
2022-12-31T06:49:02.801Z,90.33
2022-12-31T06:51:30.930Z,90.06
2022-12-31T06:53:58.876Z,90.25
2022-12-31T06:56:34.736Z,90.32
2022-12-31T06:59:05.044Z,90.63
2022-12-31T07:02:00.855Z,90.58
2022-12-31T07:04:42.721Z,90.62
2022-12-31T07:07:44.335Z,90.66
2022-12-31T07:10:44.222Z,90.69
2022-12-31T07:13:25.727Z,90.44
2022-12-31T07:16:02.825Z,90.52
2022-12-31T07:18:35.849Z,90.45
2022-12-31T07:21:04.078Z,90.39
2022-12-31T07:23:32.210Z,90.60
2022-12-31T07:26:13.586Z,90.23
2022-12-31T07:29:07.274Z,90.28
2022-12-31T07:31:58.912Z,90.39
2022-12-31T07:34:45.223Z,90.13
2022-12-31T07:37:22.115Z,90.19
2022-12-31T07:39:58.725Z,90.09
2022-12-31T07:42:44.632Z,90.34
2022-12-31T07:45:32.691Z,90.51
2022-12-31T07:48:02.967Z,90.40
2022-12-31T07:50:31.245Z,90.07
2022-12-31T07:52:59.407Z,89.95
2022-12-31T07:55:27.406Z,90.00
2022-12-31T07:58:10.846Z,90.10
2022-12-31T08:00:39.118Z,90.13
2022-12-31T08:03:42.276Z,90.10
2022-12-31T08:06:16.210Z,89.82
2022-12-31T08:08:54.171Z,90.08
2022-12-31T08:11:44.028Z,89.89
2022-12-31T08:14:15.101Z,89.63
2022-12-31T08:16:43.282Z,89.62
2022-12-31T08:19:25.655Z,89.47
2022-12-31T08:22:24.906Z,89.43
2022-12-31T08:25:13.167Z,89.31
2022-12-31T08:27:59.799Z,89.26
2022-12-31T08:30:37.252Z,89.35
2022-12-31T08:33:16.458Z,89.24
2022-12-31T08:36:11.403Z,88.86
2022-12-31T08:39:18.543Z,88.51
2022-12-31T08:41:49.827Z,89.02
2022-12-31T08:44:32.422Z,88.77
2022-12-31T08:47:18.323Z,89.25
2022-12-31T08:49:46.483Z,89.29
2022-12-31T08:52:24.524Z,89.37
2022-12-31T08:54:53.303Z,89.12
2022-12-31T08:57:42.608Z,88.72
2022-12-31T09:00:19.174Z,88.82
2022-12-31T09:03:06.060Z,88.68
2022-12-31T09:05:49.938Z,88.68
2022-12-31T09:08:17.828Z,88.54
2022-12-31T09:11:08.303Z,88.30
2022-12-31T09:13:54.447Z,88.27
2022-12-31T09:16:28.495Z,88.49
2022-12-31T09:18:56.528Z,88.41
2022-12-31T09:21:24.646Z,88.28
2022-12-31T09:23:52.751Z,87.96
2022-12-31T09:26:45.685Z,87.97
2022-12-31T09:29:43.722Z,88.28
2022-12-31T09:33:01.798Z,88.17
2022-12-31T09:36:03.725Z,87.94
2022-12-31T09:38:59.623Z,88.24
2022-12-31T09:41:42.824Z,87.92
2022-12-31T09:44:32.172Z,87.71
2022-12-31T09:47:25.129Z,87.49
2022-12-31T09:50:21.087Z,87.26
2022-12-31T09:53:32.627Z,87.25
2022-12-31T09:56:10.715Z,87.20
2022-12-31T09:59:02.651Z,86.79
2022-12-31T10:01:47.030Z,86.85
2022-12-31T10:04:40.950Z,86.69
2022-12-31T10:07:27.293Z,86.68
2022-12-31T10:10:05.494Z,86.28
2022-12-31T10:12:39.411Z,85.96
2022-12-31T10:15:28.367Z,85.90
2022-12-31T10:18:20.637Z,85.96
2022-12-31T10:21:07.028Z,86.05
2022-12-31T10:24:02.622Z,86.07
2022-12-31T10:27:09.049Z,85.98
2022-12-31T10:30:02.137Z,85.93
2022-12-31T10:32:36.676Z,85.87
2022-12-31T10:35:26.457Z,85.90
2022-12-31T10:38:09.666Z,85.86
2022-12-31T10:41:11.179Z,85.81
2022-12-31T10:43:50.819Z,85.36
2022-12-31T10:46:36.931Z,85.38
2022-12-31T10:49:07.855Z,85.37
2022-12-31T10:52:04.067Z,85.60
2022-12-31T10:54:48.825Z,85.53
2022-12-31T10:58:05.210Z,85.46
2022-12-31T11:00:51.375Z,85.92
2022-12-31T11:03:44.947Z,85.78
2022-12-31T11:06:57.741Z,85.63
2022-12-31T11:10:02.948Z,85.63
2022-12-31T11:12:53.331Z,85.80
2022-12-31T11:15:21.364Z,85.48
2022-12-31T11:18:07.514Z,85.44
2022-12-31T11:21:06.686Z,85.45
2022-12-31T11:23:58.603Z,85.12
2022-12-31T11:26:47.403Z,85.19
2022-12-31T11:29:23.605Z,85.31
2022-12-31T11:32:14.054Z,85.11
2022-12-31T11:35:04.479Z,84.97
2022-12-31T11:37:52.229Z,84.76
2022-12-31T11:40:33.616Z,84.92
2022-12-31T11:43:38.688Z,84.87
2022-12-31T11:46:15.722Z,84.90
2022-12-31T11:49:11.703Z,84.86
2022-12-31T11:51:58.774Z,84.96
2022-12-31T11:55:01.358Z,85.12
2022-12-31T11:57:37.933Z,85.67
2022-12-31T12:00:24.633Z,85.66
2022-12-31T12:03:01.231Z,85.82
2022-12-31T12:05:29.885Z,85.91
2022-12-31T12:07:57.793Z,85.81
2022-12-31T12:10:35.744Z,85.84
2022-12-31T12:13:34.231Z,85.71
2022-12-31T12:16:06.372Z,85.56
2022-12-31T12:18:46.320Z,85.72
2022-12-31T12:21:19.116Z,85.45
2022-12-31T12:24:03.379Z,85.30
2022-12-31T12:26:38.988Z,85.49
2022-12-31T12:29:30.309Z,85.54
2022-12-31T12:32:05.840Z,85.66
2022-12-31T12:34:38.036Z,85.72
2022-12-31T12:37:25.295Z,85.67
2022-12-31T12:40:01.022Z,85.78
2022-12-31T12:42:29.937Z,85.90
2022-12-31T12:45:22.529Z,85.80
2022-12-31T12:48:02.416Z,85.80
2022-12-31T12:50:45.252Z,85.79
2022-12-31T12:53:47.816Z,85.70
2022-12-31T12:56:56.513Z,85.66
2022-12-31T12:59:46.153Z,85.37
2022-12-31T13:02:24.759Z,85.47
2022-12-31T13:05:31.669Z,85.55
2022-12-31T13:08:09.057Z,85.64
2022-12-31T13:10:36.870Z,85.80
2022-12-31T13:13:24.931Z,85.96
2022-12-31T13:16:11.167Z,86.01
2022-12-31T13:18:53.014Z,85.87
2022-12-31T13:21:45.081Z,85.85
2022-12-31T13:24:25.083Z,85.80
2022-12-31T13:27:07.975Z,85.62
2022-12-31T13:29:37.596Z,85.64
2022-12-31T13:32:10.993Z,86.03
2022-12-31T13:34:41.710Z,86.27
2022-12-31T13:37:36.702Z,86.19
2022-12-31T13:40:21.314Z,86.15
2022-12-31T13:42:57.069Z,86.20
2022-12-31T13:45:32.908Z,86.14
2022-12-31T13:48:07.381Z,86.09
2022-12-31T13:50:47.826Z,86.12
2022-12-31T13:53:59.962Z,86.40
2022-12-31T13:56:33.948Z,86.71
2022-12-31T13:59:11.499Z,86.83
2022-12-31T14:01:48.789Z,86.61
2022-12-31T14:04:34.603Z,86.70
2022-12-31T14:07:10.040Z,87.00
2022-12-31T14:09:38.432Z,86.98
2022-12-31T14:12:29.363Z,87.19
2022-12-31T14:15:07.249Z,87.07
2022-12-31T14:17:57.661Z,87.01
2022-12-31T14:20:35.228Z,87.02
2022-12-31T14:23:24.556Z,86.93
2022-12-31T14:26:43.685Z,86.98
2022-12-31T14:29:11.490Z,86.94
2022-12-31T14:31:48.651Z,86.86
2022-12-31T14:34:34.670Z,86.91
2022-12-31T14:37:14.535Z,86.88
2022-12-31T14:40:13.400Z,86.64
2022-12-31T14:42:57.070Z,86.76
2022-12-31T14:45:40.141Z,86.66
2022-12-31T14:48:25.791Z,86.66
2022-12-31T14:50:53.984Z,86.66
2022-12-31T14:53:27.565Z,86.70
2022-12-31T14:56:07.595Z,86.61
2022-12-31T14:58:42.655Z,86.63
2022-12-31T15:01:17.641Z,86.09
2022-12-31T15:03:46.468Z,85.85
2022-12-31T15:06:23.696Z,85.95
2022-12-31T15:09:08.273Z,86.05
2022-12-31T15:11:46.271Z,86.31
2022-12-31T15:14:26.282Z,86.56
2022-12-31T15:17:12.761Z,86.35
2022-12-31T15:20:18.240Z,86.47
2022-12-31T15:22:50.862Z,86.63
2022-12-31T15:25:40.064Z,86.71
2022-12-31T15:28:36.572Z,86.76
2022-12-31T15:31:19.128Z,86.81
2022-12-31T15:34:02.794Z,86.73
2022-12-31T15:36:38.219Z,86.52
2022-12-31T15:39:08.065Z,86.47
2022-12-31T15:42:27.600Z,86.50
2022-12-31T15:45:00.344Z,86.45
2022-12-31T15:47:33.826Z,86.61
2022-12-31T15:50:07.732Z,86.71
2022-12-31T15:52:57.208Z,86.59
2022-12-31T15:55:42.465Z,86.65
2022-12-31T15:58:14.191Z,86.84
2022-12-31T16:01:09.921Z,86.90
2022-12-31T16:03:44.038Z,87.02
2022-12-31T16:06:13.819Z,87.10
2022-12-31T16:08:46.222Z,87.14
2022-12-31T16:11:15.802Z,87.16
2022-12-31T16:13:50.407Z,87.12
2022-12-31T16:16:26.493Z,87.14
2022-12-31T16:18:55.767Z,87.09
2022-12-31T16:21:32.789Z,87.19
2022-12-31T16:25:19.483Z,87.26
2022-12-31T16:27:34.576Z,86.96
2022-12-31T16:30:08.585Z,86.95
2022-12-31T16:32:40.286Z,87.13
2022-12-31T16:35:31.671Z,87.39
2022-12-31T16:38:04.180Z,87.19
2022-12-31T16:40:32.107Z,87.06
2022-12-31T16:43:00.692Z,87.39
2022-12-31T16:45:36.543Z,87.55
2022-12-31T16:48:17.459Z,87.16
2022-12-31T16:50:49.323Z,86.99
2022-12-31T16:53:21.107Z,87.29
2022-12-31T16:56:00.791Z,87.30
2022-12-31T16:58:32.126Z,87.21
2022-12-31T17:01:16.129Z,87.22
2022-12-31T17:03:51.173Z,87.08
2022-12-31T17:06:21.358Z,87.18
2022-12-31T17:08:55.686Z,87.50
2022-12-31T17:11:51.927Z,87.72
2022-12-31T17:14:26.586Z,87.88
2022-12-31T17:17:02.204Z,87.66
2022-12-31T17:19:51.265Z,87.62
2022-12-31T17:22:34.592Z,87.52
2022-12-31T17:25:25.416Z,87.68
2022-12-31T17:28:03.913Z,87.43
2022-12-31T17:30:35.249Z,87.25
2022-12-31T17:33:24.971Z,87.30
2022-12-31T17:36:12.430Z,87.76
2022-12-31T17:38:40.467Z,87.94
2022-12-31T17:41:08.254Z,88.10
2022-12-31T17:43:38.179Z,87.89
2022-12-31T17:46:16.131Z,88.03
2022-12-31T17:48:46.245Z,88.23
2022-12-31T17:51:14.150Z,88.55
2022-12-31T17:53:42.275Z,88.69
2022-12-31T17:56:18.169Z,88.46
2022-12-31T17:58:50.622Z,88.36
2022-12-31T18:01:22.254Z,88.23
2022-12-31T18:03:50.488Z,88.05
2022-12-31T18:06:21.473Z,88.12
2022-12-31T18:08:49.314Z,88.16
2022-12-31T18:11:22.223Z,88.12
2022-12-31T18:13:50.919Z,87.96
2022-12-31T18:16:18.811Z,88.11
2022-12-31T18:18:46.795Z,88.26
2022-12-31T18:21:29.171Z,87.95
2022-12-31T18:26:24.799Z,88.22
2022-12-31T18:28:53.068Z,88.38
2022-12-31T18:31:29.711Z,88.41
2022-12-31T18:33:59.173Z,88.34
2022-12-31T18:36:28.704Z,88.57
2022-12-31T18:38:56.674Z,88.80
2022-12-31T18:41:27.940Z,88.65
2022-12-31T18:43:55.964Z,88.36
2022-12-31T18:46:25.255Z,88.37
2022-12-31T18:48:53.243Z,88.51
2022-12-31T18:51:31.029Z,88.90
2022-12-31T18:54:01.389Z,89.25
2022-12-31T18:56:29.443Z,88.93
2022-12-31T18:58:57.279Z,88.80
2022-12-31T19:01:38.351Z,88.36
2022-12-31T19:04:22.855Z,88.36
2022-12-31T19:06:54.916Z,88.80
2022-12-31T19:09:58.115Z,88.84
2022-12-31T19:12:13.609Z,89.04
2022-12-31T19:14:41.633Z,88.89
2022-12-31T19:17:12.655Z,88.80
2022-12-31T19:19:40.596Z,88.71
2022-12-31T19:22:15.425Z,88.51
2022-12-31T19:24:43.296Z,88.50
2022-12-31T19:27:14.786Z,88.79
2022-12-31T19:29:42.653Z,88.90
2022-12-31T19:32:10.555Z,88.61
2022-12-31T19:34:40.589Z,88.53
2022-12-31T19:37:15.146Z,88.43
2022-12-31T19:39:42.951Z,88.54
2022-12-31T19:42:16.325Z,88.92
2022-12-31T19:44:44.161Z,88.71
2022-12-31T19:47:13.605Z,88.90
2022-12-31T19:49:43.957Z,88.74
2022-12-31T19:52:11.888Z,88.77
2022-12-31T19:54:39.800Z,88.83
2022-12-31T19:57:07.655Z,88.84
2022-12-31T19:59:35.597Z,89.02
2022-12-31T20:02:03.508Z,89.06
2022-12-31T20:04:31.485Z,88.98
2022-12-31T20:06:59.300Z,88.74
2022-12-31T20:09:27.117Z,88.66
2022-12-31T20:11:55.683Z,88.80
2022-12-31T20:14:23.516Z,88.91
2022-12-31T20:16:52.683Z,88.88
2022-12-31T20:19:20.566Z,88.75
2022-12-31T20:21:48.421Z,88.60
2022-12-31T20:24:16.328Z,88.43
2022-12-31T20:26:44.244Z,88.35
2022-12-31T20:29:12.102Z,88.36
2022-12-31T20:31:39.964Z,88.61
2022-12-31T20:34:10.129Z,88.77
2022-12-31T20:36:39.075Z,88.84
2022-12-31T20:39:07.349Z,88.76
2022-12-31T20:41:35.233Z,88.70
2022-12-31T20:44:03.766Z,88.54
2022-12-31T20:46:31.793Z,88.57
2022-12-31T20:49:01.731Z,88.76
2022-12-31T20:51:32.137Z,88.79
2022-12-31T20:54:07.011Z,88.77
2022-12-31T20:56:38.035Z,88.65
2022-12-31T20:59:06.891Z,88.61
2022-12-31T21:02:11.097Z,88.57
2022-12-31T21:04:23.051Z,88.73
2022-12-31T21:06:52.273Z,88.67
2022-12-31T21:09:20.122Z,88.54
2022-12-31T21:12:06.846Z,88.57
2022-12-31T21:14:37.421Z,88.55
2022-12-31T21:17:07.772Z,88.54
2022-12-31T21:19:35.664Z,88.45
2022-12-31T21:22:03.596Z,88.51
2022-12-31T21:24:31.369Z,88.77
2022-12-31T21:26:59.254Z,88.75
2022-12-31T21:29:31.354Z,88.66
2022-12-31T21:32:03.019Z,88.63
2022-12-31T21:34:30.969Z,88.69
2022-12-31T21:36:58.802Z,88.71
2022-12-31T21:39:26.671Z,88.71
2022-12-31T21:41:54.723Z,88.86
2022-12-31T21:44:25.550Z,88.93
2022-12-31T21:47:34.907Z,89.04
2022-12-31T21:50:04.685Z,88.92
2022-12-31T21:52:34.116Z,88.91
2022-12-31T21:55:23.107Z,88.89
2022-12-31T21:58:24.692Z,89.20
2022-12-31T22:00:58.696Z,89.25
2022-12-31T22:03:31.807Z,89.29
2022-12-31T22:06:10.349Z,89.06
2022-12-31T22:08:40.437Z,89.12
2022-12-31T22:11:09.303Z,89.04
2022-12-31T22:13:38.265Z,89.09
2022-12-31T22:16:07.447Z,89.11
2022-12-31T22:18:38.926Z,89.51
2022-12-31T22:21:19.458Z,89.47
2022-12-31T22:23:50.185Z,89.62
2022-12-31T22:26:21.330Z,89.71
2022-12-31T22:28:50.132Z,89.64
2022-12-31T22:31:21.036Z,89.89
2022-12-31T22:33:49.269Z,89.73
2022-12-31T22:36:19.863Z,89.56
2022-12-31T22:38:48.810Z,89.42
2022-12-31T22:41:22.156Z,89.43
2022-12-31T22:43:57.217Z,89.42
2022-12-31T22:46:31.623Z,89.62
2022-12-31T22:49:00.944Z,89.60
2022-12-31T22:51:54.715Z,89.61
2022-12-31T22:54:18.206Z,89.49
2022-12-31T22:56:46.187Z,89.43
2022-12-31T22:59:13.993Z,89.26
2022-12-31T23:01:41.973Z,89.14
2022-12-31T23:04:10.005Z,89.06
2022-12-31T23:06:43.727Z,89.00
2022-12-31T23:09:32.479Z,88.89
2022-12-31T23:12:01.165Z,88.56
2022-12-31T23:14:47.761Z,88.59
2022-12-31T23:17:41.879Z,88.79
2022-12-31T23:20:40.825Z,88.80
2022-12-31T23:23:13.904Z,88.72
2022-12-31T23:25:46.515Z,88.74
2022-12-31T23:28:17.701Z,88.62
2022-12-31T23:30:45.809Z,88.39
2022-12-31T23:33:17.644Z,88.46
2022-12-31T23:35:46.392Z,88.41
2022-12-31T23:38:16.881Z,88.25
2022-12-31T23:40:45.269Z,88.12
2022-12-31T23:43:21.459Z,88.03
2022-12-31T23:45:52.757Z,88.30
2022-12-31T23:48:20.744Z,88.28
2022-12-31T23:50:53.952Z,88.31
2022-12-31T23:53:24.862Z,88.29
2022-12-31T23:55:53.352Z,88.24
2022-12-31T23:58:21.856Z,88.44
