createdAt,value
2022-08-19T00:02:13.546Z,99.90
2022-08-19T00:06:16.267Z,99.90
2022-08-19T00:10:22.540Z,99.90
2022-08-19T00:14:25.843Z,99.90
2022-08-19T00:18:28.164Z,99.90
2022-08-19T00:22:29.904Z,99.90
2022-08-19T00:26:31.762Z,99.90
2022-08-19T00:30:33.650Z,99.90
2022-08-19T00:34:35.682Z,99.90
2022-08-19T00:38:40.157Z,99.90
2022-08-19T00:42:42.311Z,99.90
2022-08-19T00:46:55.295Z,99.90
2022-08-19T00:51:00.366Z,99.90
2022-08-19T00:55:02.750Z,99.90
2022-08-19T00:59:09.741Z,99.90
2022-08-19T01:03:13.981Z,99.90
2022-08-19T01:07:17.393Z,99.90
2022-08-19T01:11:22.134Z,99.90
2022-08-19T01:15:31.996Z,99.90
2022-08-19T01:19:44.066Z,99.90
2022-08-19T01:23:46.452Z,99.90
2022-08-19T01:27:53.355Z,99.90
2022-08-19T01:32:32.198Z,99.90
2022-08-19T01:36:46.521Z,99.90
2022-08-19T01:40:48.325Z,99.90
2022-08-19T01:44:50.063Z,99.90
2022-08-19T01:48:51.818Z,99.90
2022-08-19T01:53:13.909Z,99.90
2022-08-19T01:57:17.133Z,99.90
2022-08-19T02:01:19.013Z,99.90
2022-08-19T02:05:22.306Z,99.90
2022-08-19T02:09:24.072Z,99.90
2022-08-19T02:13:26.613Z,99.90
2022-08-19T02:17:29.794Z,99.90
2022-08-19T02:21:31.978Z,99.90
2022-08-19T02:25:33.855Z,99.90
2022-08-19T02:29:35.588Z,99.90
2022-08-19T02:33:37.607Z,99.90
2022-08-19T02:37:57.891Z,99.90
2022-08-19T02:42:00.477Z,99.90
2022-08-19T02:46:03.431Z,99.90
2022-08-19T02:50:07.096Z,99.90
2022-08-19T02:54:10.089Z,99.90
2022-08-19T02:58:11.915Z,99.90
2022-08-19T03:02:13.641Z,99.90
2022-08-19T03:06:16.813Z,99.90
2022-08-19T03:10:19.027Z,99.90
2022-08-19T03:14:20.946Z,99.90
2022-08-19T03:18:23.147Z,99.90
2022-08-19T03:22:26.298Z,99.90
2022-08-19T03:26:28.638Z,99.90
2022-08-19T03:30:30.360Z,99.90
2022-08-19T03:34:34.184Z,99.90
2022-08-19T03:38:45.241Z,99.90
2022-08-19T03:42:49.339Z,99.90
2022-08-19T03:47:00.248Z,99.90
2022-08-19T03:51:02.931Z,99.90
2022-08-19T03:55:05.102Z,99.90
2022-08-19T03:59:18.161Z,99.90
2022-08-19T04:03:27.240Z,99.90
2022-08-19T04:07:29.165Z,99.90
2022-08-19T04:11:54.615Z,99.90
2022-08-19T04:15:56.324Z,99.90
2022-08-19T04:19:58.123Z,99.90
2022-08-19T04:24:00.362Z,99.90
2022-08-19T04:28:02.160Z,99.90
2022-08-19T04:32:09.008Z,99.90
2022-08-19T04:36:21.425Z,99.90
2022-08-19T04:40:41.671Z,99.90
2022-08-19T04:44:46.060Z,99.90
2022-08-19T04:48:49.498Z,99.90
2022-08-19T04:52:53.445Z,99.90
2022-08-19T04:56:55.364Z,99.90
2022-08-19T05:00:57.129Z,99.90
2022-08-19T05:05:01.780Z,99.90
2022-08-19T05:09:05.467Z,99.90
2022-08-19T05:13:10.749Z,99.90
2022-08-19T05:17:27.171Z,99.90
2022-08-19T05:21:48.709Z,99.90
2022-08-19T05:25:52.565Z,99.90
2022-08-19T05:29:54.378Z,99.90
2022-08-19T05:33:56.846Z,99.90
2022-08-19T05:37:58.892Z,99.90
2022-08-19T05:42:04.438Z,99.90
2022-08-19T05:46:07.376Z,99.90
2022-08-19T05:50:09.429Z,99.90
2022-08-19T05:54:14.277Z,99.90
2022-08-19T05:58:16.028Z,99.90
2022-08-19T06:02:17.939Z,99.90
2022-08-19T06:06:20.528Z,99.90
2022-08-19T06:10:22.672Z,99.90
2022-08-19T06:14:27.954Z,99.90
2022-08-19T06:18:30.135Z,99.90
2022-08-19T06:22:31.888Z,99.90
2022-08-19T06:26:35.638Z,99.90
2022-08-19T06:30:37.924Z,99.90
2022-08-19T06:34:40.283Z,99.90
2022-08-19T06:38:42.001Z,99.90
2022-08-19T06:42:54.494Z,99.90
2022-08-19T06:46:57.534Z,99.90
2022-08-19T06:50:59.270Z,99.90
2022-08-19T06:55:06.170Z,99.90
2022-08-19T06:59:11.692Z,99.90
2022-08-19T07:03:13.835Z,99.90
2022-08-19T07:07:19.854Z,99.90
2022-08-19T07:11:22.540Z,99.90
2022-08-19T07:15:25.992Z,99.90
2022-08-19T07:19:29.789Z,99.90
2022-08-19T07:23:31.615Z,99.90
2022-08-19T07:27:34.835Z,99.90
2022-08-19T07:31:45.120Z,99.90
2022-08-19T07:35:46.878Z,99.90
2022-08-19T07:39:48.824Z,99.90
2022-08-19T07:43:51.520Z,99.90
2022-08-19T07:47:53.440Z,99.90
2022-08-19T07:52:05.757Z,99.90
2022-08-19T07:56:08.483Z,99.90
2022-08-19T08:00:10.726Z,99.90
2022-08-19T08:04:30.979Z,99.90
2022-08-19T08:08:51.580Z,99.90
2022-08-19T08:13:08.866Z,99.90
2022-08-19T08:17:13.417Z,99.90
2022-08-19T08:21:15.180Z,99.90
2022-08-19T08:25:22.118Z,99.90
2022-08-19T08:29:24.372Z,99.90
2022-08-19T08:33:34.822Z,99.90
2022-08-19T08:37:38.064Z,99.90
2022-08-19T08:41:54.008Z,99.90
2022-08-19T08:46:12.170Z,99.90
2022-08-19T08:50:26.564Z,99.90
2022-08-19T08:54:34.891Z,99.90
2022-08-19T08:59:02.620Z,99.90
2022-08-19T09:03:10.472Z,99.90
2022-08-19T09:07:39.801Z,99.90
2022-08-19T09:12:11.858Z,99.90
2022-08-19T09:16:18.348Z,99.90
2022-08-19T09:20:26.221Z,99.90
2022-08-19T09:24:31.040Z,99.90
2022-08-19T09:28:33.653Z,99.90
2022-08-19T09:32:35.820Z,99.90
2022-08-19T09:40:55.942Z,99.90
2022-08-19T09:44:57.864Z,99.90
2022-08-19T09:49:17.612Z,99.90
2022-08-19T09:53:23.349Z,99.90
2022-08-19T09:57:27.435Z,99.90
2022-08-19T10:01:31.867Z,99.90
2022-08-19T10:05:55.164Z,99.90
2022-08-19T10:10:13.682Z,99.90
2022-08-19T10:14:16.147Z,99.90
2022-08-19T10:18:19.388Z,99.90
2022-08-19T10:22:21.373Z,99.90
2022-08-19T10:26:28.807Z,99.90
2022-08-19T10:30:30.635Z,99.90
2022-08-19T10:34:32.736Z,99.90
2022-08-19T10:38:35.092Z,99.90
2022-08-19T10:42:37.049Z,99.90
2022-08-19T10:46:46.057Z,99.90
2022-08-19T10:51:08.611Z,99.90
2022-08-19T10:55:29.351Z,99.90
2022-08-19T10:59:36.025Z,99.90
2022-08-19T11:03:38.406Z,99.90
2022-08-19T11:07:41.212Z,99.90
2022-08-19T11:11:43.804Z,99.90
2022-08-19T11:15:48.297Z,99.90
2022-08-19T11:19:50.869Z,99.90
2022-08-19T11:23:56.314Z,99.90
2022-08-19T11:27:58.102Z,99.90
2022-08-19T11:32:02.461Z,99.90
2022-08-19T11:36:04.452Z,99.90
2022-08-19T11:40:08.489Z,99.90
2022-08-19T11:44:10.644Z,99.90
2022-08-19T11:48:12.387Z,99.90
2022-08-19T11:52:14.140Z,99.90
2022-08-19T11:56:16.023Z,99.90
2022-08-19T12:00:17.816Z,99.90
2022-08-19T12:04:19.587Z,99.90
2022-08-19T12:08:22.260Z,99.90
2022-08-19T12:12:25.718Z,99.90
2022-08-19T12:16:29.366Z,99.90
2022-08-19T12:21:04.744Z,99.90
2022-08-19T12:25:07.222Z,99.90
2022-08-19T12:29:09.328Z,99.90
2022-08-19T12:33:11.074Z,99.90
2022-08-19T12:37:13.120Z,99.90
2022-08-19T12:41:19.110Z,99.90
2022-08-19T12:45:21.005Z,99.90
2022-08-19T12:49:30.438Z,99.90
2022-08-19T12:53:45.295Z,99.90
2022-08-19T12:57:48.316Z,99.90
2022-08-19T13:01:50.133Z,99.90
2022-08-19T13:05:52.060Z,99.90
2022-08-19T13:09:54.278Z,99.90
2022-08-19T13:13:56.111Z,99.90
2022-08-19T13:17:58.910Z,99.90
2022-08-19T13:22:00.713Z,99.90
2022-08-19T13:26:07.878Z,99.90
2022-08-19T13:30:31.545Z,99.90
2022-08-19T13:34:36.504Z,99.90
2022-08-19T13:38:38.790Z,99.60
2022-08-19T13:42:41.116Z,99.90
2022-08-19T13:46:45.980Z,99.80
2022-08-19T13:50:48.976Z,97.60
2022-08-19T13:54:50.734Z,96.60
2022-08-19T13:58:52.466Z,95.70
2022-08-19T14:02:56.811Z,95.40
2022-08-19T14:06:58.585Z,95.80
2022-08-19T14:11:00.637Z,95.90
2022-08-19T14:15:10.260Z,96.10
2022-08-19T14:19:12.081Z,96.50
2022-08-19T14:23:14.586Z,96.70
2022-08-19T14:27:16.558Z,95.80
2022-08-19T14:31:19.964Z,95.70
2022-08-19T14:35:22.778Z,92.80
2022-08-19T14:39:24.607Z,92.70
2022-08-19T14:43:26.354Z,93.00
2022-08-19T14:47:28.153Z,94.40
2022-08-19T14:51:30.288Z,94.00
2022-08-19T14:55:33.187Z,94.80
2022-08-19T14:59:35.945Z,96.70
2022-08-19T15:03:38.411Z,97.90
2022-08-19T15:07:41.757Z,98.90
2022-08-19T15:11:44.034Z,99.80
2022-08-19T15:15:46.383Z,99.30
2022-08-19T15:19:48.150Z,99.00
2022-08-19T15:23:51.715Z,97.60
2022-08-19T15:27:53.983Z,95.90
2022-08-19T15:31:56.924Z,95.90
2022-08-19T15:36:00.496Z,96.30
2022-08-19T15:40:02.613Z,96.90
2022-08-19T15:44:09.448Z,96.90
2022-08-19T15:48:11.432Z,97.80
2022-08-19T15:52:13.203Z,97.90
2022-08-19T15:56:15.760Z,97.70
2022-08-19T16:00:36.136Z,97.80
2022-08-19T16:05:04.816Z,97.70
2022-08-19T16:09:06.684Z,97.50
2022-08-19T16:13:10.526Z,97.90
2022-08-19T16:17:12.612Z,96.70
2022-08-19T16:21:19.036Z,97.10
2022-08-19T16:25:26.495Z,97.60
2022-08-19T16:29:34.144Z,97.90
2022-08-19T16:33:41.484Z,99.00
2022-08-19T16:37:43.212Z,98.90
2022-08-19T16:41:46.603Z,98.90
2022-08-19T16:45:50.538Z,99.90
2022-08-19T16:49:55.208Z,99.90
2022-08-19T16:53:57.326Z,99.90
2022-08-19T16:58:04.289Z,99.90
2022-08-19T17:02:06.068Z,99.90
2022-08-19T17:06:21.170Z,99.90
2022-08-19T17:10:23.169Z,99.90
2022-08-19T17:14:25.624Z,99.90
2022-08-19T17:18:27.487Z,99.90
2022-08-19T17:22:36.619Z,99.90
2022-08-19T17:26:38.540Z,99.90
2022-08-19T17:30:41.239Z,99.90
2022-08-19T17:34:44.112Z,99.90
2022-08-19T17:38:46.296Z,99.90
2022-08-19T17:42:48.170Z,99.90
2022-08-19T17:46:49.887Z,99.90
2022-08-19T17:50:52.241Z,99.90
2022-08-19T17:54:54.017Z,99.90
2022-08-19T17:58:59.872Z,99.90
2022-08-19T18:03:04.993Z,99.90
2022-08-19T18:07:09.345Z,99.90
2022-08-19T18:11:11.419Z,99.90
2022-08-19T18:15:13.738Z,99.90
2022-08-19T18:19:15.544Z,99.90
2022-08-19T18:23:44.682Z,99.90
2022-08-19T18:27:40.033Z,99.90
2022-08-19T18:31:43.573Z,99.90
2022-08-19T18:35:48.615Z,99.90
2022-08-19T18:40:08.973Z,99.90
2022-08-19T18:44:29.385Z,99.90
2022-08-19T18:48:50.067Z,99.90
2022-08-19T18:52:51.817Z,99.90
2022-08-19T18:56:55.637Z,99.90
2022-08-19T19:00:57.657Z,99.90
2022-08-19T19:05:01.808Z,99.90
2022-08-19T19:09:07.511Z,99.90
2022-08-19T19:13:09.244Z,99.90
2022-08-19T19:17:14.486Z,99.90
2022-08-19T19:21:16.278Z,99.90
2022-08-19T19:25:19.819Z,99.90
2022-08-19T19:29:22.227Z,99.90
2022-08-19T19:33:24.663Z,99.90
2022-08-19T19:37:26.389Z,99.90
2022-08-19T19:41:28.164Z,99.90
2022-08-19T19:45:30.334Z,99.90
2022-08-19T19:49:32.299Z,99.90
2022-08-19T19:53:34.104Z,99.90
2022-08-19T19:57:39.987Z,99.90
2022-08-19T20:01:46.084Z,99.90
2022-08-19T20:05:49.046Z,99.90
2022-08-19T20:09:59.831Z,99.90
2022-08-19T20:14:11.543Z,99.90
2022-08-19T20:18:14.442Z,99.90
2022-08-19T20:22:16.719Z,99.90
2022-08-19T20:26:32.594Z,99.90
2022-08-19T20:30:36.093Z,99.90
2022-08-19T20:34:41.371Z,99.90
2022-08-19T20:38:43.157Z,99.90
2022-08-19T20:42:45.612Z,99.90
2022-08-19T20:46:54.247Z,99.90
2022-08-19T20:50:57.922Z,99.90
2022-08-19T20:55:01.248Z,99.90
2022-08-19T20:59:04.551Z,99.90
2022-08-19T21:03:06.539Z,99.90
2022-08-19T21:07:08.819Z,99.90
2022-08-19T21:11:10.561Z,99.90
2022-08-19T21:15:12.489Z,99.90
2022-08-19T21:19:14.530Z,99.90
2022-08-19T21:23:20.414Z,99.90
2022-08-19T21:27:22.159Z,99.90
2022-08-19T21:31:23.892Z,99.90
2022-08-19T21:35:25.691Z,99.90
2022-08-19T21:39:27.529Z,99.90
2022-08-19T21:43:29.511Z,99.90
2022-08-19T21:47:31.280Z,99.90
2022-08-19T21:51:33.409Z,99.90
2022-08-19T21:55:35.244Z,99.90
2022-08-19T21:59:36.940Z,99.90
2022-08-19T22:03:39.187Z,99.90
2022-08-19T22:07:42.872Z,99.90
2022-08-19T22:11:44.617Z,99.90
2022-08-19T22:15:46.538Z,99.90
2022-08-19T22:19:48.809Z,99.90
2022-08-19T22:23:57.745Z,99.90
2022-08-19T22:28:14.099Z,99.90
2022-08-19T22:32:26.360Z,99.90
2022-08-19T22:36:32.058Z,99.90
2022-08-19T22:40:36.592Z,99.90
2022-08-19T22:44:38.331Z,99.90
2022-08-19T22:48:40.350Z,99.90
2022-08-19T22:52:51.912Z,99.90
2022-08-19T22:56:54.092Z,99.90
2022-08-19T23:00:56.577Z,99.90
2022-08-19T23:05:02.421Z,99.90
2022-08-19T23:09:06.781Z,99.90
2022-08-19T23:13:09.368Z,99.90
2022-08-19T23:17:11.104Z,99.90
2022-08-19T23:21:12.788Z,99.90
2022-08-19T23:25:19.501Z,99.90
2022-08-19T23:29:39.753Z,99.90
2022-08-19T23:33:50.913Z,99.90
2022-08-19T23:37:53.159Z,99.90
2022-08-19T23:41:55.464Z,99.90
2022-08-19T23:45:59.748Z,99.90
2022-08-19T23:50:06.202Z,99.90
2022-08-19T23:54:07.904Z,99.90
2022-08-19T23:58:10.618Z,99.90
