createdAt,value
2023-03-08T00:00:43.287Z,1.23
2023-03-08T00:03:14.331Z,1.60
2023-03-08T00:05:42.389Z,1.30
2023-03-08T00:08:10.430Z,1.40
2023-03-08T00:10:38.801Z,1.37
2023-03-08T00:13:06.796Z,1.60
2023-03-08T00:15:34.874Z,1.70
2023-03-08T00:18:04.578Z,1.73
2023-03-08T00:20:32.610Z,1.50
2023-03-08T00:23:00.575Z,1.70
2023-03-08T00:25:28.572Z,1.70
2023-03-08T00:27:56.539Z,1.50
2023-03-08T00:30:24.502Z,1.70
2023-03-08T00:32:52.450Z,1.73
2023-03-08T00:35:21.811Z,1.97
2023-03-08T00:37:49.789Z,1.90
2023-03-08T00:40:17.918Z,1.70
2023-03-08T00:42:45.869Z,1.90
2023-03-08T00:45:14.031Z,1.73
2023-03-08T00:47:41.986Z,1.63
2023-03-08T00:50:11.358Z,2.13
2023-03-08T00:52:40.742Z,1.77
2023-03-08T00:55:09.339Z,1.70
2023-03-08T00:57:37.320Z,1.87
2023-03-08T01:00:08.298Z,1.73
2023-03-08T01:02:36.277Z,2.00
2023-03-08T01:05:04.417Z,1.67
2023-03-08T01:07:32.445Z,1.70
2023-03-08T01:10:01.835Z,2.13
2023-03-08T01:12:29.854Z,1.80
2023-03-08T01:14:59.036Z,1.90
2023-03-08T01:17:27.037Z,2.17
2023-03-08T01:19:55.093Z,2.27
2023-03-08T01:22:23.204Z,2.00
2023-03-08T01:24:51.850Z,2.40
2023-03-08T01:27:21.158Z,2.10
2023-03-08T01:29:49.133Z,2.27
2023-03-08T01:32:17.105Z,2.10
2023-03-08T01:34:45.100Z,2.27
2023-03-08T01:37:13.050Z,2.07
2023-03-08T01:39:41.021Z,2.17
2023-03-08T01:42:09.280Z,2.30
2023-03-08T01:44:53.650Z,2.10
2023-03-08T01:47:22.812Z,1.53
2023-03-08T01:49:51.818Z,2.20
2023-03-08T01:52:22.751Z,1.83
2023-03-08T01:54:54.402Z,2.60
2023-03-08T01:57:26.460Z,2.07
2023-03-08T02:00:00.748Z,2.00
2023-03-08T02:02:33.683Z,2.47
2023-03-08T02:05:01.701Z,2.30
2023-03-08T02:07:29.726Z,2.07
2023-03-08T02:09:57.800Z,2.40
2023-03-08T02:12:26.550Z,2.80
2023-03-08T02:14:57.290Z,2.43
2023-03-08T02:17:26.562Z,2.67
2023-03-08T02:20:01.123Z,3.27
2023-03-08T02:22:29.331Z,3.00
2023-03-08T02:24:58.716Z,3.83
2023-03-08T02:27:28.626Z,3.77
2023-03-08T02:29:56.610Z,3.60
2023-03-08T02:32:24.671Z,4.40
2023-03-08T02:34:52.782Z,4.03
2023-03-08T02:37:20.789Z,3.77
2023-03-08T02:39:48.758Z,4.00
2023-03-08T02:42:18.132Z,3.87
2023-03-08T02:44:46.108Z,4.67
2023-03-08T02:47:14.108Z,4.60
2023-03-08T02:49:42.077Z,5.17
2023-03-08T02:52:10.099Z,5.53
2023-03-08T02:54:38.065Z,5.00
2023-03-08T02:57:06.139Z,5.47
2023-03-08T02:59:35.465Z,5.43
2023-03-08T03:02:03.562Z,5.27
2023-03-08T03:04:32.197Z,5.00
2023-03-08T03:07:00.786Z,5.17
2023-03-08T03:09:29.534Z,4.80
2023-03-08T03:11:57.616Z,5.57
2023-03-08T03:14:28.469Z,5.40
2023-03-08T03:16:57.852Z,5.37
2023-03-08T03:19:25.873Z,5.47
2023-03-08T03:21:53.876Z,5.30
2023-03-08T03:24:21.882Z,4.70
2023-03-08T03:26:52.080Z,5.37
2023-03-08T03:29:20.101Z,4.77
2023-03-08T03:31:48.685Z,4.67
2023-03-08T03:34:18.029Z,4.77
2023-03-08T03:36:46.061Z,4.97
2023-03-08T03:39:14.034Z,4.70
2023-03-08T03:41:42.082Z,5.17
2023-03-08T03:44:10.083Z,4.50
2023-03-08T03:46:38.093Z,4.50
2023-03-08T03:49:06.222Z,4.90
2023-03-08T03:51:35.666Z,4.70
2023-03-08T03:54:04.582Z,5.07
2023-03-08T03:56:33.332Z,4.20
2023-03-08T03:59:01.360Z,4.40
2023-03-08T04:01:31.173Z,5.37
2023-03-08T04:03:59.952Z,4.00
2023-03-08T04:06:30.456Z,5.00
2023-03-08T04:09:01.769Z,4.73
2023-03-08T04:11:33.514Z,4.30
2023-03-08T04:14:01.797Z,4.60
2023-03-08T04:16:31.750Z,3.90
2023-03-08T04:19:01.318Z,4.23
2023-03-08T04:21:30.002Z,4.23
2023-03-08T04:24:00.790Z,4.57
2023-03-08T04:26:29.047Z,4.67
2023-03-08T04:28:57.417Z,4.70
2023-03-08T04:31:27.374Z,4.87
2023-03-08T04:33:56.319Z,4.53
2023-03-08T04:36:24.859Z,3.80
2023-03-08T04:38:53.368Z,3.80
2023-03-08T04:41:22.776Z,3.87
2023-03-08T04:43:52.730Z,4.43
2023-03-08T04:46:23.363Z,4.37
2023-03-08T04:48:52.881Z,3.83
2023-03-08T04:51:21.393Z,3.80
2023-03-08T04:53:49.413Z,4.30
2023-03-08T04:56:17.999Z,4.07
2023-03-08T04:58:47.422Z,4.00
2023-03-08T05:01:17.388Z,4.17
2023-03-08T05:03:46.524Z,4.17
2023-03-08T05:06:15.140Z,3.97
2023-03-08T05:08:43.326Z,4.60
2023-03-08T05:11:15.885Z,4.50
2023-03-08T05:13:43.873Z,4.40
2023-03-08T05:16:13.537Z,4.50
2023-03-08T05:18:41.584Z,4.30
2023-03-08T05:21:12.880Z,4.00
2023-03-08T05:23:41.050Z,4.67
2023-03-08T05:26:11.695Z,5.00
2023-03-08T05:28:41.863Z,5.40
2023-03-08T05:31:13.602Z,4.83
2023-03-08T05:33:42.439Z,5.13
2023-03-08T05:36:12.269Z,5.50
2023-03-08T05:38:40.401Z,6.00
2023-03-08T05:41:09.962Z,6.33
2023-03-08T05:43:37.961Z,5.77
2023-03-08T05:46:08.173Z,6.43
2023-03-08T05:48:38.005Z,6.43
2023-03-08T05:51:07.335Z,6.23
2023-03-08T05:53:35.593Z,6.27
2023-03-08T05:56:09.897Z,7.50
2023-03-08T05:58:37.934Z,7.20
2023-03-08T06:01:13.846Z,7.80
2023-03-08T06:03:43.256Z,6.57
2023-03-08T06:06:11.687Z,7.40
2023-03-08T06:08:40.129Z,10.70
2023-03-08T06:11:08.203Z,8.87
2023-03-08T06:13:36.433Z,9.90
2023-03-08T06:16:05.871Z,8.40
2023-03-08T06:18:34.748Z,7.13
2023-03-08T06:21:06.422Z,7.43
2023-03-08T06:23:35.802Z,7.13
2023-03-08T06:26:04.621Z,7.43
2023-03-08T06:28:33.041Z,7.60
2023-03-08T06:31:01.343Z,6.17
2023-03-08T06:33:30.686Z,7.20
2023-03-08T06:36:00.235Z,5.97
2023-03-08T06:38:33.295Z,6.37
2023-03-08T06:41:01.742Z,6.70
2023-03-08T06:43:30.403Z,6.17
2023-03-08T06:45:58.481Z,5.87
2023-03-08T06:48:26.492Z,5.80
2023-03-08T06:50:54.465Z,5.20
2023-03-08T06:53:22.422Z,6.13
2023-03-08T06:55:51.786Z,5.60
2023-03-08T06:58:19.784Z,5.30
2023-03-08T07:00:48.115Z,5.80
2023-03-08T07:03:16.434Z,5.90
2023-03-08T07:05:44.402Z,5.80
2023-03-08T07:08:12.370Z,5.20
2023-03-08T07:10:40.326Z,5.50
2023-03-08T07:13:09.646Z,6.03
2023-03-08T07:15:40.677Z,5.97
2023-03-08T07:18:08.735Z,6.67
2023-03-08T07:20:36.944Z,5.77
2023-03-08T07:23:04.956Z,5.47
2023-03-08T07:25:32.938Z,6.63
2023-03-08T07:28:01.427Z,6.67
2023-03-08T07:30:30.822Z,6.57
2023-03-08T07:32:58.847Z,5.50
2023-03-08T07:35:26.850Z,5.87
2023-03-08T07:37:54.847Z,6.30
2023-03-08T07:40:23.056Z,6.90
2023-03-08T07:42:51.092Z,6.17
2023-03-08T07:45:19.258Z,6.37
2023-03-08T07:47:51.434Z,6.17
2023-03-08T07:50:19.529Z,5.60
2023-03-08T07:52:47.738Z,6.40
2023-03-08T07:55:15.845Z,5.87
2023-03-08T07:57:44.040Z,5.53
2023-03-08T08:00:13.110Z,5.93
2023-03-08T08:02:41.104Z,5.43
2023-03-08T08:05:10.898Z,6.37
2023-03-08T08:07:38.928Z,8.10
2023-03-08T08:10:08.285Z,8.93
2023-03-08T08:12:36.330Z,9.60
2023-03-08T08:15:04.551Z,9.73
2023-03-08T08:17:32.495Z,14.30
2023-03-08T08:20:00.663Z,10.73
2023-03-08T08:22:30.000Z,9.80
2023-03-08T08:24:57.975Z,17.27
2023-03-08T08:27:25.970Z,21.37
2023-03-08T08:29:53.982Z,10.10
2023-03-08T08:32:21.960Z,9.50
2023-03-08T08:34:49.958Z,8.10
2023-03-08T08:37:17.993Z,6.87
2023-03-08T08:39:47.335Z,6.80
2023-03-08T08:42:15.317Z,6.50
2023-03-08T08:44:43.362Z,6.80
2023-03-08T08:47:11.356Z,6.77
2023-03-08T08:49:39.325Z,7.63
2023-03-08T08:52:07.497Z,6.70
2023-03-08T08:54:38.080Z,7.10
2023-03-08T08:57:07.730Z,7.20
2023-03-08T08:59:36.083Z,6.33
2023-03-08T09:02:04.085Z,6.50
2023-03-08T09:04:32.204Z,6.37
2023-03-08T09:07:00.262Z,6.47
2023-03-08T09:09:28.343Z,5.67
2023-03-08T09:11:56.342Z,6.13
2023-03-08T09:14:25.777Z,6.87
2023-03-08T09:16:53.801Z,6.40
2023-03-08T09:19:21.862Z,7.13
2023-03-08T09:21:49.903Z,7.10
2023-03-08T09:24:17.928Z,6.77
2023-03-08T09:26:45.921Z,6.63
2023-03-08T09:29:13.870Z,6.67
2023-03-08T09:31:45.334Z,6.87
2023-03-08T09:34:15.631Z,5.57
2023-03-08T09:36:44.061Z,6.37
2023-03-08T09:39:14.202Z,6.20
2023-03-08T09:41:49.375Z,6.20
2023-03-08T09:44:57.285Z,5.03
2023-03-08T09:47:36.149Z,6.07
2023-03-08T09:50:18.280Z,6.33
2023-03-08T09:52:52.238Z,6.33
2023-03-08T09:55:28.172Z,5.37
2023-03-08T09:57:57.899Z,5.27
2023-03-08T10:00:30.961Z,5.37
2023-03-08T10:03:23.262Z,5.63
2023-03-08T10:05:58.105Z,6.63
2023-03-08T10:08:30.555Z,5.20
2023-03-08T10:11:01.375Z,5.30
2023-03-08T10:13:34.572Z,5.67
2023-03-08T10:16:10.209Z,4.20
2023-03-08T10:18:46.777Z,5.60
2023-03-08T10:21:18.209Z,4.93
2023-03-08T10:23:48.309Z,5.10
2023-03-08T10:26:18.820Z,4.50
2023-03-08T10:28:46.822Z,5.03
2023-03-08T10:31:22.517Z,4.93
2023-03-08T10:33:57.900Z,4.23
2023-03-08T10:36:26.931Z,4.60
2023-03-08T10:39:02.962Z,4.43
2023-03-08T10:41:37.679Z,4.80
2023-03-08T10:44:05.820Z,4.37
2023-03-08T10:46:33.877Z,4.00
2023-03-08T10:49:15.724Z,4.40
2023-03-08T10:51:53.441Z,5.00
2023-03-08T10:54:21.481Z,4.97
2023-03-08T10:56:54.633Z,4.70
2023-03-08T10:59:28.181Z,5.13
2023-03-08T11:01:59.091Z,4.97
2023-03-08T11:04:30.409Z,5.27
2023-03-08T11:06:58.892Z,5.30
2023-03-08T11:09:29.320Z,5.07
2023-03-08T11:11:57.828Z,5.40
2023-03-08T11:14:26.959Z,5.77
2023-03-08T11:17:07.080Z,5.50
2023-03-08T11:19:54.019Z,5.40
2023-03-08T11:22:38.641Z,5.00
2023-03-08T11:25:36.116Z,5.00
2023-03-08T11:28:27.570Z,4.97
2023-03-08T11:31:09.391Z,4.97
2023-03-08T11:34:10.187Z,4.43
2023-03-08T11:36:45.708Z,4.90
2023-03-08T11:39:19.894Z,4.37
2023-03-08T11:41:56.397Z,4.17
2023-03-08T11:44:39.282Z,4.77
2023-03-08T11:50:13.670Z,3.97
2023-03-08T11:52:52.069Z,3.77
2023-03-08T11:55:36.744Z,3.80
2023-03-08T11:58:12.571Z,4.33
2023-03-08T12:00:42.398Z,3.40
2023-03-08T12:03:15.777Z,3.73
2023-03-08T12:05:49.261Z,3.80
2023-03-08T12:08:23.566Z,4.23
2023-03-08T12:10:57.019Z,4.17
2023-03-08T12:13:29.979Z,3.67
2023-03-08T12:16:04.425Z,3.70
2023-03-08T12:18:39.096Z,4.27
2023-03-08T12:21:19.863Z,3.90
2023-03-08T12:24:02.741Z,3.97
2023-03-08T12:26:38.609Z,3.77
2023-03-08T12:29:12.369Z,3.90
2023-03-08T12:31:44.251Z,4.13
2023-03-08T12:34:29.990Z,3.80
2023-03-08T12:36:58.378Z,3.20
2023-03-08T12:39:30.540Z,3.80
2023-03-08T12:42:00.899Z,3.73
2023-03-08T12:44:30.869Z,4.67
2023-03-08T12:47:03.717Z,4.03
2023-03-08T12:49:34.635Z,4.50
2023-03-08T12:52:07.277Z,3.87
2023-03-08T12:54:37.797Z,4.00
2023-03-08T12:57:17.443Z,4.07
2023-03-08T12:59:46.820Z,4.07
2023-03-08T13:02:30.580Z,4.17
2023-03-08T13:05:20.301Z,4.03
2023-03-08T13:08:16.218Z,4.20
2023-03-08T13:11:00.900Z,3.97
2023-03-08T13:13:39.373Z,4.37
2023-03-08T13:16:23.256Z,4.17
2023-03-08T13:19:01.898Z,4.03
2023-03-08T13:21:35.433Z,3.87
2023-03-08T13:24:12.889Z,4.80
2023-03-08T13:26:58.717Z,4.03
2023-03-08T13:29:32.467Z,3.20
2023-03-08T13:32:07.276Z,2.57
2023-03-08T13:34:36.199Z,2.67
2023-03-08T13:37:04.781Z,3.13
2023-03-08T13:39:33.618Z,2.83
2023-03-08T13:42:11.735Z,2.37
2023-03-08T13:44:40.112Z,2.93
2023-03-08T13:47:21.359Z,3.43
2023-03-08T13:49:51.825Z,2.83
2023-03-08T13:52:22.493Z,2.50
2023-03-08T13:54:53.470Z,2.83
2023-03-08T13:57:26.037Z,2.50
2023-03-08T13:59:56.527Z,2.27
2023-03-08T14:02:26.648Z,2.50
2023-03-08T14:04:55.017Z,2.73
2023-03-08T14:07:25.591Z,2.47
2023-03-08T14:09:53.795Z,2.97
2023-03-08T14:12:25.820Z,2.17
2023-03-08T14:14:56.648Z,2.03
2023-03-08T14:17:28.203Z,2.60
2023-03-08T14:19:58.710Z,9.40
2023-03-08T14:22:38.621Z,3.23
2023-03-08T14:25:21.300Z,3.37
2023-03-08T14:27:51.137Z,3.07
2023-03-08T14:30:21.811Z,3.10
2023-03-08T14:33:06.287Z,2.97
2023-03-08T14:35:37.607Z,2.90
2023-03-08T14:38:14.766Z,2.87
2023-03-08T14:40:49.422Z,3.13
2023-03-08T14:43:21.405Z,3.03
2023-03-08T14:45:56.232Z,2.80
2023-03-08T14:48:26.775Z,3.50
2023-03-08T14:50:57.923Z,3.23
2023-03-08T14:53:30.356Z,3.70
2023-03-08T14:55:59.335Z,3.43
2023-03-08T14:58:31.538Z,3.20
2023-03-08T15:01:02.411Z,3.20
2023-03-08T15:03:31.781Z,3.03
2023-03-08T15:06:02.496Z,3.50
2023-03-08T15:08:30.962Z,2.60
2023-03-08T15:10:59.227Z,3.00
2023-03-08T15:13:28.695Z,2.77
2023-03-08T15:15:56.992Z,3.17
2023-03-08T15:18:25.191Z,3.03
2023-03-08T15:20:53.556Z,2.60
2023-03-08T15:23:24.848Z,3.07
2023-03-08T15:25:53.633Z,3.27
2023-03-08T15:28:23.626Z,2.70
2023-03-08T15:30:54.863Z,2.47
2023-03-08T15:33:23.990Z,2.50
2023-03-08T15:35:52.619Z,5.17
2023-03-08T15:38:21.546Z,4.10
2023-03-08T15:40:49.809Z,5.67
2023-03-08T15:43:18.066Z,5.00
2023-03-08T15:45:46.842Z,4.70
2023-03-08T15:48:17.965Z,3.87
2023-03-08T15:50:46.746Z,5.20
2023-03-08T15:53:23.244Z,3.90
2023-03-08T15:55:58.221Z,3.40
2023-03-08T15:58:26.385Z,2.90
2023-03-08T16:00:54.628Z,3.07
2023-03-08T16:03:30.989Z,3.07
2023-03-08T16:05:59.977Z,3.10
2023-03-08T16:08:28.538Z,2.77
2023-03-08T16:11:00.270Z,2.63
2023-03-08T16:13:28.519Z,2.57
2023-03-08T16:15:59.724Z,2.60
2023-03-08T16:18:29.624Z,2.73
2023-03-08T16:20:57.796Z,2.90
2023-03-08T16:23:26.343Z,2.90
2023-03-08T16:26:14.190Z,2.93
2023-03-08T16:28:44.922Z,3.10
2023-03-08T16:31:13.360Z,2.73
2023-03-08T16:33:42.964Z,2.63
2023-03-08T16:36:11.934Z,3.73
2023-03-08T16:38:40.689Z,3.93
2023-03-08T16:41:13.192Z,5.23
2023-03-08T16:43:47.196Z,3.77
2023-03-08T16:46:17.448Z,4.67
2023-03-08T16:48:49.431Z,4.63
2023-03-08T16:51:19.149Z,4.73
2023-03-08T16:53:47.447Z,5.17
2023-03-08T16:56:19.135Z,4.83
2023-03-08T16:58:47.287Z,5.13
2023-03-08T17:01:17.361Z,4.63
2023-03-08T17:03:47.508Z,4.30
2023-03-08T17:06:17.578Z,4.97
2023-03-08T17:08:45.904Z,5.23
2023-03-08T17:11:18.429Z,4.80
2023-03-08T17:13:51.026Z,4.17
2023-03-08T17:16:20.241Z,3.60
2023-03-08T17:18:50.451Z,3.97
2023-03-08T17:21:18.986Z,4.03
2023-03-08T17:23:47.571Z,3.47
2023-03-08T17:26:17.354Z,3.90
2023-03-08T17:28:46.175Z,3.20
2023-03-08T17:31:16.864Z,3.73
2023-03-08T17:33:45.700Z,3.80
2023-03-08T17:36:15.998Z,4.10
2023-03-08T17:38:44.608Z,4.37
2023-03-08T17:41:16.005Z,4.03
2023-03-08T17:43:44.373Z,3.83
2023-03-08T17:46:15.190Z,4.10
2023-03-08T17:48:43.708Z,4.57
2023-03-08T17:51:15.074Z,4.23
2023-03-08T17:53:43.595Z,5.30
2023-03-08T17:56:14.470Z,4.47
2023-03-08T17:58:42.999Z,4.90
2023-03-08T18:01:12.570Z,5.10
2023-03-08T18:03:41.388Z,4.60
2023-03-08T18:06:16.026Z,4.63
2023-03-08T18:08:45.425Z,4.47
2023-03-08T18:11:13.482Z,4.93
2023-03-08T18:13:41.517Z,4.50
2023-03-08T18:16:09.644Z,5.57
2023-03-08T18:18:37.733Z,4.67
2023-03-08T18:21:13.444Z,4.87
2023-03-08T18:23:43.299Z,5.07
2023-03-08T18:26:13.284Z,4.80
2023-03-08T18:28:41.459Z,4.10
2023-03-08T18:31:10.937Z,4.43
2023-03-08T18:33:39.326Z,3.77
2023-03-08T18:36:08.327Z,4.17
2023-03-08T18:38:36.966Z,4.20
2023-03-08T18:41:14.941Z,3.67
2023-03-08T18:43:43.415Z,3.90
2023-03-08T18:46:14.010Z,4.33
2023-03-08T18:48:42.673Z,3.97
2023-03-08T18:51:11.065Z,3.87
2023-03-08T18:53:39.128Z,3.77
2023-03-08T18:56:07.966Z,3.27
2023-03-08T18:58:37.389Z,3.83
2023-03-08T19:01:12.075Z,3.93
2023-03-08T19:03:40.552Z,3.80
2023-03-08T19:06:08.740Z,3.17
2023-03-08T19:08:37.217Z,3.60
2023-03-08T19:11:11.664Z,3.23
2023-03-08T19:13:41.483Z,3.93
2023-03-08T19:16:19.446Z,3.03
2023-03-08T19:18:48.644Z,3.53
2023-03-08T19:21:18.086Z,3.47
2023-03-08T19:23:46.351Z,3.13
2023-03-08T19:26:32.129Z,3.30
2023-03-08T19:29:02.333Z,3.50
2023-03-08T19:31:31.185Z,2.83
2023-03-08T19:33:59.417Z,3.47
2023-03-08T19:36:27.440Z,3.27
2023-03-08T19:38:56.815Z,3.17
2023-03-08T19:41:24.957Z,2.53
2023-03-08T19:43:52.997Z,2.60
2023-03-08T19:46:22.706Z,3.20
2023-03-08T19:48:50.758Z,3.10
2023-03-08T19:51:20.906Z,3.07
2023-03-08T19:53:48.960Z,3.07
2023-03-08T19:56:18.600Z,2.83
2023-03-08T19:58:48.406Z,3.13
2023-03-08T20:01:19.532Z,3.13
2023-03-08T20:03:49.478Z,3.00
2023-03-08T20:06:24.314Z,3.67
2023-03-08T20:08:53.049Z,3.20
2023-03-08T20:11:21.441Z,2.87
2023-03-08T20:13:49.495Z,3.70
2023-03-08T20:16:18.379Z,3.60
2023-03-08T20:18:49.288Z,3.43
2023-03-08T20:21:17.595Z,3.53
2023-03-08T20:23:45.874Z,3.13
2023-03-08T20:26:14.641Z,3.50
2023-03-08T20:28:42.675Z,3.77
2023-03-08T20:31:11.051Z,4.60
2023-03-08T20:33:39.454Z,3.93
2023-03-08T20:36:09.660Z,4.13
2023-03-08T20:38:37.842Z,3.93
2023-03-08T20:41:09.602Z,4.23
2023-03-08T20:43:37.724Z,4.70
2023-03-08T20:46:06.861Z,4.40
2023-03-08T20:48:35.982Z,4.07
2023-03-08T20:51:05.403Z,4.80
2023-03-08T20:53:36.161Z,4.57
2023-03-08T20:56:06.671Z,3.93
2023-03-08T20:58:34.796Z,4.50
2023-03-08T21:01:10.511Z,4.37
2023-03-08T21:03:38.592Z,4.53
2023-03-08T21:06:12.449Z,4.63
2023-03-08T21:08:42.425Z,4.80
2023-03-08T21:11:10.701Z,4.77
2023-03-08T21:13:39.649Z,4.77
2023-03-08T21:16:10.427Z,4.57
2023-03-08T21:18:38.500Z,5.13
2023-03-08T21:21:06.938Z,4.67
2023-03-08T21:23:34.962Z,5.20
2023-03-08T21:26:04.381Z,5.43
2023-03-08T21:28:32.452Z,5.13
2023-03-08T21:31:00.557Z,5.40
2023-03-08T21:33:28.665Z,5.03
2023-03-08T21:35:58.977Z,4.70
2023-03-08T21:38:27.106Z,4.87
2023-03-08T21:40:55.236Z,4.60
2023-03-08T21:43:24.774Z,4.57
2023-03-08T21:45:52.830Z,4.50
2023-03-08T21:48:20.891Z,5.23
2023-03-08T21:50:49.077Z,5.10
2023-03-08T21:53:17.147Z,4.83
2023-03-08T21:55:45.209Z,4.60
2023-03-08T21:58:13.231Z,4.47
2023-03-08T22:00:42.669Z,5.10
2023-03-08T22:03:11.043Z,4.43
2023-03-08T22:05:39.116Z,4.00
2023-03-08T22:08:07.183Z,4.37
2023-03-08T22:10:35.245Z,3.90
2023-03-08T22:13:03.275Z,4.43
2023-03-08T22:15:31.452Z,4.00
2023-03-08T22:18:00.867Z,3.87
2023-03-08T22:20:28.969Z,4.07
2023-03-08T22:22:57.138Z,4.37
2023-03-08T22:25:27.079Z,3.80
2023-03-08T22:27:55.285Z,3.23
2023-03-08T22:30:23.909Z,3.60
2023-03-08T22:32:51.962Z,3.50
2023-03-08T22:35:22.220Z,3.63
2023-03-08T22:37:50.641Z,3.60
2023-03-08T22:40:19.488Z,3.50
2023-03-08T22:42:47.601Z,4.23
2023-03-08T22:45:16.096Z,3.60
2023-03-08T22:47:44.164Z,3.90
2023-03-08T22:50:13.307Z,3.90
2023-03-08T22:52:42.705Z,3.23
2023-03-08T22:55:11.925Z,3.20
2023-03-08T22:57:40.308Z,3.90
2023-03-08T23:00:14.417Z,3.60
2023-03-08T23:02:42.720Z,3.20
2023-03-08T23:05:13.290Z,3.50
2023-03-08T23:07:42.943Z,3.07
2023-03-08T23:10:12.935Z,3.00
2023-03-08T23:12:41.302Z,3.33
2023-03-08T23:15:10.458Z,3.40
2023-03-08T23:17:39.781Z,3.50
2023-03-08T23:20:09.216Z,3.03
2023-03-08T23:22:37.383Z,3.07
2023-03-08T23:25:08.275Z,3.20
2023-03-08T23:27:36.313Z,3.50
2023-03-08T23:30:06.100Z,3.17
2023-03-08T23:32:34.612Z,2.93
2023-03-08T23:35:02.712Z,2.97
2023-03-08T23:37:30.752Z,3.10
2023-03-08T23:39:58.784Z,3.03
2023-03-08T23:42:28.241Z,3.50
2023-03-08T23:44:56.301Z,2.67
2023-03-08T23:47:24.391Z,3.43
2023-03-08T23:49:52.367Z,3.37
2023-03-08T23:52:21.115Z,3.30
2023-03-08T23:54:49.326Z,3.40
2023-03-08T23:57:17.298Z,3.30
2023-03-08T23:59:46.888Z,4.23
