createdAt,value
2023-01-01T04:00:34.184Z,96788.88
2023-01-01T04:03:06.421Z,96790.72
2023-01-01T04:05:39.364Z,96789.38
2023-01-01T04:08:07.070Z,96798.88
2023-01-01T04:10:37.341Z,96790.63
2023-01-01T04:13:05.826Z,96807.28
2023-01-01T04:15:33.453Z,96806.50
2023-01-01T04:17:59.889Z,96808.75
2023-01-01T04:20:26.491Z,96815.63
2023-01-01T04:22:56.844Z,96815.13
2023-01-01T04:25:23.296Z,96822.38
2023-01-01T04:27:49.747Z,96822.00
2023-01-01T04:30:16.794Z,96821.69
2023-01-01T04:32:43.860Z,96822.47
2023-01-01T04:35:14.834Z,96817.63
2023-01-01T04:37:43.373Z,96822.75
2023-01-01T04:40:11.368Z,96826.91
2023-01-01T04:42:38.058Z,96827.81
2023-01-01T04:45:05.540Z,96827.81
2023-01-01T04:47:32.157Z,96829.84
2023-01-01T04:49:58.611Z,96834.59
2023-01-01T04:52:25.078Z,96840.78
2023-01-01T04:54:51.530Z,96854.59
2023-01-01T04:57:17.972Z,96857.91
2023-01-01T04:59:44.458Z,96851.31
2023-01-01T05:02:10.991Z,96836.22
2023-01-01T05:04:37.581Z,96839.91
2023-01-01T05:07:04.015Z,96843.78
2023-01-01T05:09:30.460Z,96834.78
2023-01-01T05:11:56.921Z,96836.91
2023-01-01T05:14:23.491Z,96841.47
2023-01-01T05:16:50.024Z,96843.47
2023-01-01T05:19:16.510Z,96846.97
2023-01-01T05:21:43.065Z,96834.28
2023-01-01T05:24:10.327Z,96842.41
2023-01-01T05:26:40.597Z,96860.50
2023-01-01T05:29:15.262Z,96865.25
2023-01-01T05:31:42.441Z,96863.88
2023-01-01T05:36:38.838Z,96855.34
2023-01-01T05:39:07.629Z,96857.50
2023-01-01T05:41:37.272Z,96859.44
2023-01-01T05:44:06.654Z,96858.28
2023-01-01T05:46:33.705Z,96854.97
2023-01-01T05:49:00.468Z,96861.44
2023-01-01T05:51:28.863Z,96857.69
2023-01-01T05:53:55.937Z,96862.72
2023-01-01T05:56:23.123Z,96868.22
2023-01-01T05:58:49.897Z,96862.88
2023-01-01T06:01:25.149Z,96862.88
2023-01-01T06:03:52.983Z,96864.72
2023-01-01T06:06:22.669Z,96860.38
2023-01-01T06:08:54.115Z,96864.59
2023-01-01T06:11:21.034Z,96863.53
2023-01-01T06:13:48.046Z,96865.66
2023-01-01T06:16:14.936Z,96871.16
2023-01-01T06:18:41.501Z,96871.16
2023-01-01T06:21:14.160Z,96872.31
2023-01-01T06:23:41.045Z,96869.91
2023-01-01T06:26:12.145Z,96867.38
2023-01-01T06:28:39.083Z,96853.06
2023-01-01T06:31:08.463Z,96864.19
2023-01-01T06:33:35.366Z,96864.47
2023-01-01T06:36:04.351Z,96861.50
2023-01-01T06:38:32.527Z,96865.47
2023-01-01T06:41:03.297Z,96871.75
2023-01-01T06:43:31.869Z,96882.09
2023-01-01T06:46:06.034Z,96885.44
2023-01-01T06:48:34.731Z,96906.25
2023-01-01T06:51:10.002Z,96892.72
2023-01-01T06:53:37.054Z,96897.41
2023-01-01T06:56:04.162Z,96899.56
2023-01-01T06:58:31.037Z,96896.38
2023-01-01T07:01:08.661Z,96903.06
2023-01-01T07:03:36.177Z,96915.13
2023-01-01T07:06:02.972Z,96910.97
2023-01-01T07:08:29.432Z,96911.38
2023-01-01T07:10:57.500Z,96908.78
2023-01-01T07:13:25.088Z,96911.97
2023-01-01T07:15:51.688Z,96915.47
2023-01-01T07:18:19.713Z,96927.41
2023-01-01T07:21:05.637Z,96923.22
2023-01-01T07:23:34.947Z,96926.63
2023-01-01T07:26:01.540Z,96931.03
2023-01-01T07:28:28.167Z,96921.31
2023-01-01T07:30:54.742Z,96934.94
2023-01-01T07:33:23.639Z,96933.53
2023-01-01T07:35:50.816Z,96935.56
2023-01-01T07:38:17.295Z,96951.84
2023-01-01T07:40:43.765Z,96942.44
2023-01-01T07:43:10.250Z,96947.28
2023-01-01T07:45:36.730Z,96947.28
2023-01-01T07:48:03.442Z,96946.47
2023-01-01T07:50:32.463Z,96942.19
2023-01-01T07:52:59.465Z,96940.59
2023-01-01T07:55:25.966Z,96951.66
2023-01-01T07:57:52.505Z,96954.38
2023-01-01T08:00:20.529Z,96946.66
2023-01-01T08:02:47.816Z,96950.09
2023-01-01T08:05:14.354Z,96948.63
2023-01-01T08:07:45.154Z,96960.63
2023-01-01T08:10:11.623Z,96956.75
2023-01-01T08:12:38.115Z,96964.56
2023-01-01T08:15:04.913Z,96965.78
2023-01-01T08:17:31.415Z,96966.56
2023-01-01T08:19:57.889Z,96966.31
2023-01-01T08:22:24.426Z,96959.59
2023-01-01T08:24:50.957Z,96961.50
2023-01-01T08:27:17.675Z,96968.63
2023-01-01T08:29:44.910Z,96968.03
2023-01-01T08:32:14.478Z,96965.91
2023-01-01T08:34:40.961Z,96978.59
2023-01-01T08:37:11.498Z,96980.09
2023-01-01T08:39:38.085Z,96978.91
2023-01-01T08:42:08.614Z,96983.72
2023-01-01T08:44:38.526Z,96981.81
2023-01-01T08:47:05.127Z,96973.81
2023-01-01T08:49:31.598Z,96984.00
2023-01-01T08:51:58.089Z,96993.84
2023-01-01T08:54:24.509Z,96985.22
2023-01-01T08:56:50.941Z,96999.16
2023-01-01T08:59:17.381Z,96991.47
2023-01-01T09:01:44.056Z,96983.75
2023-01-01T09:04:15.660Z,96983.69
2023-01-01T09:06:42.541Z,96989.69
2023-01-01T09:09:09.059Z,96991.47
2023-01-01T09:11:36.282Z,96983.78
2023-01-01T09:14:02.753Z,96987.53
2023-01-01T09:16:29.299Z,96993.59
2023-01-01T09:18:55.793Z,96981.00
2023-01-01T09:21:22.334Z,97001.13
2023-01-01T09:23:48.865Z,97002.22
2023-01-01T09:26:15.349Z,97009.06
2023-01-01T09:28:41.867Z,96999.63
2023-01-01T09:31:08.395Z,97004.59
2023-01-01T09:33:35.986Z,97000.47
2023-01-01T09:36:13.863Z,97005.66
2023-01-01T09:38:40.484Z,96995.47
2023-01-01T09:41:37.401Z,97005.38
2023-01-01T09:44:45.260Z,97010.75
2023-01-01T09:47:22.869Z,97011.53
2023-01-01T09:49:50.833Z,97003.59
2023-01-01T09:52:20.128Z,97003.25
2023-01-01T09:54:57.338Z,97009.91
2023-01-01T09:57:30.808Z,97001.06
2023-01-01T10:00:00.540Z,96997.06
2023-01-01T10:03:05.694Z,97003.97
2023-01-01T10:05:47.310Z,97006.28
2023-01-01T10:08:32.179Z,97003.94
2023-01-01T10:11:16.956Z,96996.84
2023-01-01T10:13:45.493Z,96988.31
2023-01-01T10:16:30.501Z,96997.28
2023-01-01T10:19:02.177Z,96994.28
2023-01-01T10:21:46.550Z,96983.00
2023-01-01T10:24:27.983Z,97004.88
2023-01-01T10:26:56.648Z,97003.34
2023-01-01T10:29:47.369Z,97000.81
2023-01-01T10:32:20.376Z,96997.00
2023-01-01T10:34:48.483Z,96995.66
2023-01-01T10:37:15.459Z,96996.84
2023-01-01T10:39:43.752Z,96991.88
2023-01-01T10:42:13.430Z,96996.00
2023-01-01T10:44:40.800Z,96989.13
2023-01-01T10:47:26.062Z,96988.19
2023-01-01T10:49:56.936Z,96988.00
2023-01-01T10:52:48.081Z,96984.50
2023-01-01T10:55:23.680Z,96984.25
2023-01-01T10:57:50.278Z,96973.31
2023-01-01T11:00:23.500Z,96968.44
2023-01-01T11:03:21.653Z,96960.50
2023-01-01T11:06:18.211Z,96941.06
2023-01-01T11:08:59.754Z,96955.06
2023-01-01T11:11:38.136Z,96963.00
2023-01-01T11:14:06.107Z,96949.25
2023-01-01T11:16:33.317Z,96950.38
2023-01-01T11:19:06.025Z,96951.66
2023-01-01T11:21:34.240Z,96946.25
2023-01-01T11:24:21.590Z,96945.16
2023-01-01T11:26:54.409Z,96937.38
2023-01-01T11:29:28.572Z,96941.25
2023-01-01T11:31:56.449Z,96940.31
2023-01-01T11:34:30.996Z,96941.47
2023-01-01T11:37:36.116Z,96935.56
2023-01-01T11:40:04.661Z,96939.41
2023-01-01T11:42:35.360Z,96950.38
2023-01-01T11:45:23.822Z,96937.72
2023-01-01T11:48:03.186Z,96936.97
2023-01-01T11:50:33.653Z,96930.28
2023-01-01T11:53:19.905Z,96926.41
2023-01-01T11:55:52.620Z,96921.38
2023-01-01T11:58:27.031Z,96917.72
2023-01-01T12:01:00.987Z,96919.19
2023-01-01T12:03:40.834Z,96912.59
2023-01-01T12:06:23.520Z,96918.97
2023-01-01T12:09:11.946Z,96909.78
2023-01-01T12:11:57.966Z,96913.63
2023-01-01T12:14:32.374Z,96910.13
2023-01-01T12:17:07.262Z,96908.38
2023-01-01T12:19:47.864Z,96905.63
2023-01-01T12:22:19.319Z,96901.03
2023-01-01T12:24:48.316Z,96905.09
2023-01-01T12:27:33.454Z,96905.22
2023-01-01T12:30:11.741Z,96907.25
2023-01-01T12:32:58.782Z,96903.88
2023-01-01T12:35:46.660Z,96902.47
2023-01-01T12:38:38.146Z,96903.44
2023-01-01T12:41:26.772Z,96900.38
2023-01-01T12:44:18.142Z,96902.13
2023-01-01T12:46:56.898Z,96893.97
2023-01-01T12:49:30.557Z,96899.00
2023-01-01T12:52:13.565Z,96894.81
2023-01-01T12:55:11.124Z,96893.59
2023-01-01T12:57:51.238Z,96896.16
2023-01-01T13:00:20.595Z,96893.75
2023-01-01T13:03:00.295Z,96890.88
2023-01-01T13:05:37.896Z,96889.34
2023-01-01T13:08:06.050Z,96883.75
2023-01-01T13:10:41.794Z,96883.06
2023-01-01T13:13:10.330Z,96872.28
2023-01-01T13:15:40.238Z,96874.56
2023-01-01T13:18:06.730Z,96873.44
2023-01-01T13:20:38.032Z,96876.59
2023-01-01T13:23:04.515Z,96878.00
2023-01-01T13:25:31.042Z,96874.09
2023-01-01T13:27:57.642Z,96886.13
2023-01-01T13:30:36.153Z,96887.81
2023-01-01T13:33:27.314Z,96885.69
2023-01-01T13:36:12.164Z,96886.41
2023-01-01T13:38:57.961Z,96881.75
2023-01-01T13:41:30.377Z,96875.22
2023-01-01T13:43:59.948Z,96878.75
2023-01-01T13:46:38.364Z,96877.88
2023-01-01T13:49:35.062Z,96877.34
2023-01-01T13:52:28.575Z,96881.88
2023-01-01T13:55:22.576Z,96880.97
2023-01-01T13:58:10.807Z,96884.38
2023-01-01T14:01:03.697Z,96882.31
2023-01-01T14:03:38.655Z,96885.16
2023-01-01T14:06:12.685Z,96876.16
2023-01-01T14:08:39.130Z,96886.22
2023-01-01T14:11:24.922Z,96883.06
2023-01-01T14:13:51.393Z,96877.69
2023-01-01T14:16:18.241Z,96882.84
2023-01-01T14:18:50.496Z,96880.97
2023-01-01T14:21:26.465Z,96876.56
2023-01-01T14:23:59.213Z,96884.72
2023-01-01T14:26:28.383Z,96878.50
2023-01-01T14:29:00.027Z,96876.06
2023-01-01T14:31:30.199Z,96880.41
2023-01-01T14:33:57.070Z,96879.56
2023-01-01T14:36:31.679Z,96882.03
2023-01-01T14:39:02.975Z,96878.13
2023-01-01T14:41:41.523Z,96887.50
2023-01-01T14:44:14.478Z,96889.06
2023-01-01T14:46:52.664Z,96888.31
2023-01-01T14:49:28.602Z,96898.31
2023-01-01T14:52:03.368Z,96887.44
2023-01-01T14:54:34.465Z,96880.91
2023-01-01T14:57:01.107Z,96888.72
2023-01-01T14:59:32.910Z,96880.56
2023-01-01T15:02:00.782Z,96881.03
2023-01-01T15:04:30.482Z,96888.72
2023-01-01T15:06:59.412Z,96895.63
2023-01-01T15:09:27.496Z,96876.94
2023-01-01T15:11:55.824Z,96883.91
2023-01-01T15:14:36.071Z,96885.72
2023-01-01T15:17:05.344Z,96888.16
2023-01-01T15:19:32.133Z,96884.00
2023-01-01T15:21:59.645Z,96886.63
2023-01-01T15:24:28.635Z,96896.97
2023-01-01T15:26:58.018Z,96888.94
2023-01-01T15:29:33.291Z,96895.19
2023-01-01T15:32:03.032Z,96887.03
2023-01-01T15:34:32.739Z,96896.22
2023-01-01T15:37:10.504Z,96895.38
2023-01-01T15:39:53.147Z,96898.41
2023-01-01T15:42:47.306Z,96897.91
2023-01-01T15:45:22.147Z,96895.53
2023-01-01T15:47:54.414Z,96894.38
2023-01-01T15:50:27.340Z,96900.03
2023-01-01T15:52:58.105Z,96906.25
2023-01-01T15:55:28.364Z,96902.59
2023-01-01T15:57:55.403Z,96893.00
2023-01-01T16:00:27.545Z,96903.72
2023-01-01T16:03:00.142Z,96899.16
2023-01-01T16:05:28.028Z,96899.66
2023-01-01T16:08:05.166Z,96904.81
2023-01-01T16:10:32.193Z,96904.34
2023-01-01T16:12:59.248Z,96897.94
2023-01-01T16:15:26.264Z,96902.59
2023-01-01T16:17:52.759Z,96897.38
2023-01-01T16:20:21.618Z,96900.25
2023-01-01T16:22:48.335Z,96900.41
2023-01-01T16:25:20.312Z,96895.00
2023-01-01T16:27:47.435Z,96899.50
2023-01-01T16:30:15.163Z,96899.94
2023-01-01T16:32:41.831Z,96882.25
2023-01-01T16:35:13.421Z,96899.28
2023-01-01T16:37:39.917Z,96894.88
2023-01-01T16:40:08.006Z,96891.50
2023-01-01T16:42:34.483Z,96898.50
2023-01-01T16:45:00.911Z,96894.19
2023-01-01T16:47:27.859Z,96891.44
2023-01-01T16:49:54.548Z,96896.72
2023-01-01T16:52:21.096Z,96888.84
2023-01-01T16:54:48.104Z,96895.31
2023-01-01T16:57:14.551Z,96892.22
2023-01-01T16:59:40.980Z,96893.78
2023-01-01T17:02:10.797Z,96885.75
2023-01-01T17:04:37.308Z,96878.19
2023-01-01T17:07:03.726Z,96886.06
2023-01-01T17:09:30.149Z,96885.78
2023-01-01T17:11:56.645Z,96884.22
2023-01-01T17:14:23.118Z,96890.56
2023-01-01T17:16:51.814Z,96891.19
2023-01-01T17:19:18.373Z,96885.78
2023-01-01T17:21:46.448Z,96874.66
2023-01-01T17:24:14.257Z,96884.22
2023-01-01T17:26:40.847Z,96886.22
2023-01-01T17:29:07.693Z,96872.47
2023-01-01T17:31:34.749Z,96874.94
2023-01-01T17:34:01.362Z,96858.41
2023-01-01T17:36:27.788Z,96870.75
2023-01-01T17:38:54.397Z,96873.53
2023-01-01T17:41:21.155Z,96869.06
2023-01-01T17:43:50.629Z,96877.41
2023-01-01T17:46:35.135Z,96865.81
2023-01-01T17:49:02.437Z,96867.38
2023-01-01T17:51:29.324Z,96856.69
2023-01-01T17:53:56.751Z,96858.09
2023-01-01T17:56:23.803Z,96863.47
2023-01-01T17:58:52.312Z,96852.06
2023-01-01T18:01:21.631Z,96856.53
2023-01-01T18:03:49.918Z,96855.00
2023-01-01T18:06:16.349Z,96852.97
2023-01-01T18:08:42.876Z,96845.69
2023-01-01T18:11:13.692Z,96857.59
2023-01-01T18:13:40.685Z,96853.72
2023-01-01T18:16:09.183Z,96850.63
2023-01-01T18:18:37.484Z,96844.75
2023-01-01T18:21:10.901Z,96844.28
2023-01-01T18:23:40.016Z,96844.72
2023-01-01T18:26:10.052Z,96848.88
2023-01-01T18:28:37.182Z,96850.13
2023-01-01T18:31:05.419Z,96855.50
2023-01-01T18:33:33.373Z,96857.94
2023-01-01T18:36:12.091Z,96854.84
2023-01-01T18:38:40.461Z,96855.16
2023-01-01T18:41:39.256Z,96863.94
2023-01-01T18:44:18.982Z,96857.28
2023-01-01T18:46:50.068Z,96841.53
2023-01-01T18:49:16.560Z,96849.38
2023-01-01T18:51:42.989Z,96852.78
2023-01-01T18:54:16.664Z,96849.50
2023-01-01T18:56:43.096Z,96847.84
2023-01-01T18:59:36.590Z,96844.28
2023-01-01T19:02:26.720Z,96838.97
2023-01-01T19:04:56.604Z,96842.38
2023-01-01T19:07:23.180Z,96844.84
2023-01-01T19:09:54.195Z,96848.22
2023-01-01T19:12:24.704Z,96841.56
2023-01-01T19:14:51.229Z,96848.19
2023-01-01T19:17:23.146Z,96835.09
2023-01-01T19:19:50.751Z,96839.88
2023-01-01T19:22:28.672Z,96842.00
2023-01-01T19:24:55.498Z,96833.03
2023-01-01T19:27:24.261Z,96838.72
2023-01-01T19:29:51.794Z,96842.25
2023-01-01T19:32:18.272Z,96830.53
2023-01-01T19:34:44.732Z,96817.50
2023-01-01T19:37:11.252Z,96835.41
2023-01-01T19:39:38.799Z,96835.41
2023-01-01T19:42:06.966Z,96816.56
2023-01-01T19:44:34.932Z,96824.28
2023-01-01T19:47:02.035Z,96831.38
2023-01-01T19:49:28.501Z,96825.47
2023-01-01T19:51:55.016Z,96819.78
2023-01-01T19:54:45.677Z,96821.00
2023-01-01T19:57:12.208Z,96816.66
2023-01-01T19:59:38.663Z,96821.44
2023-01-01T20:02:44.108Z,96824.47
2023-01-01T20:04:51.691Z,96817.69
2023-01-01T20:07:18.323Z,96819.06
2023-01-01T20:09:44.800Z,96827.69
2023-01-01T20:12:11.298Z,96818.88
2023-01-01T20:14:37.747Z,96814.22
2023-01-01T20:17:04.236Z,96810.69
2023-01-01T20:19:31.423Z,96819.00
2023-01-01T20:22:14.271Z,96809.13
2023-01-01T20:24:44.845Z,96813.56
2023-01-01T20:27:17.747Z,96811.84
2023-01-01T20:29:44.733Z,96802.56
2023-01-01T20:32:13.124Z,96802.16
2023-01-01T20:34:40.106Z,96795.63
2023-01-01T20:37:25.581Z,96792.72
2023-01-01T20:39:52.081Z,96786.28
2023-01-01T20:42:18.824Z,96788.72
2023-01-01T20:44:45.314Z,96782.66
2023-01-01T20:47:13.363Z,96757.75
2023-01-01T20:49:40.847Z,96771.44
2023-01-01T20:52:07.289Z,96758.81
2023-01-01T20:54:33.733Z,96768.97
2023-01-01T20:57:00.320Z,96768.31
2023-01-01T20:59:36.280Z,96766.72
2023-01-01T21:02:05.751Z,96777.59
2023-01-01T21:04:32.382Z,96769.56
2023-01-01T21:06:58.841Z,96770.53
2023-01-01T21:09:25.289Z,96762.00
2023-01-01T21:11:51.800Z,96753.97
2023-01-01T21:14:21.364Z,96756.47
2023-01-01T21:16:47.911Z,96757.84
2023-01-01T21:19:14.491Z,96763.34
2023-01-01T21:21:59.495Z,96760.16
2023-01-01T21:24:36.986Z,96759.69
2023-01-01T21:27:24.817Z,96754.00
2023-01-01T21:29:56.003Z,96753.50
2023-01-01T21:32:36.755Z,96749.47
2023-01-01T21:35:14.425Z,96764.63
2023-01-01T21:37:52.865Z,96759.88
2023-01-01T21:40:22.532Z,96759.09
2023-01-01T21:42:49.617Z,96758.19
2023-01-01T21:45:27.391Z,96755.88
2023-01-01T21:47:53.824Z,96758.63
2023-01-01T21:50:24.630Z,96758.13
2023-01-01T21:52:56.656Z,96753.13
2023-01-01T21:55:25.928Z,96762.38
2023-01-01T21:58:17.788Z,96760.84
2023-01-01T22:00:47.427Z,96753.63
2023-01-01T22:03:15.561Z,96753.09
2023-01-01T22:05:42.510Z,96756.31
2023-01-01T22:08:25.433Z,96749.34
2023-01-01T22:10:52.002Z,96751.97
2023-01-01T22:13:19.578Z,96754.91
2023-01-01T22:15:46.467Z,96753.47
2023-01-01T22:18:24.085Z,96752.69
2023-01-01T22:20:50.644Z,96751.28
2023-01-01T22:23:19.865Z,96751.72
2023-01-01T22:25:46.964Z,96753.34
2023-01-01T22:28:24.396Z,96743.72
