createdAt,value
2023-05-10T00:04:37.486Z,2.67
2023-05-10T00:09:44.117Z,2.07
2023-05-10T00:14:52.026Z,2.63
2023-05-10T00:19:57.389Z,2.13
2023-05-10T00:25:02.906Z,2.10
2023-05-10T00:30:13.530Z,2.23
2023-05-10T00:35:19.784Z,2.40
2023-05-10T00:40:26.324Z,2.30
2023-05-10T00:45:43.515Z,2.50
2023-05-10T00:50:48.692Z,2.13
2023-05-10T00:55:53.893Z,2.40
2023-05-10T01:01:02.601Z,2.00
2023-05-10T01:06:08.797Z,2.17
2023-05-10T01:11:16.375Z,2.37
2023-05-10T01:16:24.481Z,1.90
2023-05-10T01:21:37.452Z,2.20
2023-05-10T01:27:12.473Z,2.70
2023-05-10T01:32:29.298Z,2.53
2023-05-10T01:37:44.683Z,2.33
2023-05-10T01:42:54.085Z,2.60
2023-05-10T01:48:09.966Z,2.40
2023-05-10T01:53:17.035Z,2.17
2023-05-10T01:58:30.075Z,2.13
2023-05-10T02:03:41.080Z,2.50
2023-05-10T02:08:48.616Z,2.47
2023-05-10T02:13:55.677Z,2.30
2023-05-10T02:19:10.459Z,2.50
2023-05-10T02:24:19.970Z,2.40
2023-05-10T02:29:27.141Z,2.00
2023-05-10T02:34:36.581Z,1.93
2023-05-10T02:39:45.075Z,2.20
2023-05-10T02:44:56.035Z,2.23
2023-05-10T02:50:03.977Z,2.50
2023-05-10T02:55:17.061Z,2.27
2023-05-10T03:00:22.640Z,2.40
2023-05-10T03:05:32.356Z,2.57
2023-05-10T03:10:51.974Z,2.50
2023-05-10T03:16:02.638Z,2.70
2023-05-10T03:21:14.309Z,2.70
2023-05-10T03:26:27.854Z,2.53
2023-05-10T03:31:40.649Z,2.87
2023-05-10T03:36:48.764Z,2.57
2023-05-10T03:41:57.690Z,2.43
2023-05-10T03:47:04.516Z,2.30
2023-05-10T03:52:13.595Z,2.30
2023-05-10T03:57:22.590Z,2.67
2023-05-10T04:02:29.463Z,2.20
2023-05-10T04:07:37.838Z,2.70
2023-05-10T04:12:42.983Z,2.90
2023-05-10T04:17:48.296Z,2.33
2023-05-10T04:22:56.210Z,2.30
2023-05-10T04:28:01.206Z,2.20
2023-05-10T04:33:06.320Z,2.53
2023-05-10T04:38:15.300Z,2.23
2023-05-10T04:43:20.342Z,2.40
2023-05-10T04:48:25.302Z,2.07
2023-05-10T04:53:34.143Z,2.30
2023-05-10T04:58:39.362Z,2.50
2023-05-10T05:03:55.694Z,2.13
2023-05-10T05:09:03.699Z,2.30
2023-05-10T05:14:09.087Z,1.90
2023-05-10T05:19:14.139Z,2.33
2023-05-10T05:24:22.197Z,2.00
2023-05-10T05:29:29.033Z,2.20
2023-05-10T05:34:34.492Z,1.83
2023-05-10T05:39:43.620Z,2.17
2023-05-10T05:44:49.838Z,2.13
2023-05-10T05:49:55.112Z,2.33
2023-05-10T05:55:05.848Z,1.80
2023-05-10T06:00:13.980Z,2.10
2023-05-10T06:05:19.305Z,2.30
2023-05-10T06:10:28.053Z,1.80
2023-05-10T06:15:33.784Z,2.00
2023-05-10T06:20:41.640Z,2.30
2023-05-10T06:25:49.904Z,2.10
2023-05-10T06:30:56.352Z,2.20
2023-05-10T06:36:05.216Z,2.67
2023-05-10T06:41:16.168Z,2.37
2023-05-10T06:46:21.500Z,2.60
2023-05-10T06:51:27.503Z,2.30
2023-05-10T06:56:35.448Z,1.77
2023-05-10T07:01:40.515Z,2.10
2023-05-10T07:06:50.484Z,3.30
2023-05-10T07:12:00.210Z,2.27
2023-05-10T07:17:05.373Z,2.20
2023-05-10T07:22:10.416Z,3.67
2023-05-10T07:27:18.055Z,3.17
2023-05-10T07:32:23.535Z,2.70
2023-05-10T07:37:29.061Z,2.00
2023-05-10T07:42:36.716Z,1.97
2023-05-10T07:47:41.938Z,2.17
2023-05-10T07:52:47.159Z,1.93
2023-05-10T07:57:54.968Z,2.10
2023-05-10T08:03:01.210Z,3.33
2023-05-10T08:08:10.793Z,2.27
2023-05-10T08:13:19.398Z,2.20
2023-05-10T08:18:25.114Z,2.23
2023-05-10T08:23:31.955Z,2.57
2023-05-10T08:28:43.807Z,2.47
2023-05-10T08:33:52.701Z,2.70
2023-05-10T08:38:58.480Z,3.00
2023-05-10T08:44:08.409Z,3.13
2023-05-10T08:49:16.768Z,2.20
2023-05-10T08:54:22.370Z,2.27
2023-05-10T08:59:30.746Z,2.10
2023-05-10T09:04:36.730Z,2.50
2023-05-10T09:09:42.273Z,2.40
2023-05-10T09:14:52.371Z,2.20
2023-05-10T09:20:02.347Z,2.43
2023-05-10T09:25:12.175Z,2.17
2023-05-10T09:30:28.744Z,2.00
2023-05-10T09:35:39.581Z,2.03
2023-05-10T09:40:59.248Z,2.40
2023-05-10T09:46:15.187Z,2.53
2023-05-10T09:51:23.745Z,3.03
2023-05-10T09:56:43.540Z,3.10
2023-05-10T10:01:59.572Z,2.53
2023-05-10T10:07:06.913Z,2.10
2023-05-10T10:12:12.294Z,2.27
2023-05-10T10:17:20.336Z,2.50
2023-05-10T10:22:26.181Z,2.50
2023-05-10T10:27:41.901Z,2.13
2023-05-10T10:33:24.309Z,2.73
2023-05-10T10:38:41.978Z,3.10
2023-05-10T10:43:49.708Z,2.70
2023-05-10T10:49:16.170Z,2.40
2023-05-10T10:54:32.197Z,2.50
2023-05-10T10:59:40.694Z,2.67
2023-05-10T11:04:53.397Z,2.80
2023-05-10T11:09:58.696Z,4.13
2023-05-10T11:15:06.105Z,2.30
2023-05-10T11:20:26.312Z,2.80
2023-05-10T11:25:37.032Z,2.87
2023-05-10T11:30:44.387Z,3.13
2023-05-10T11:35:52.222Z,3.03
2023-05-10T11:40:59.124Z,2.80
2023-05-10T11:46:04.903Z,2.67
2023-05-10T11:51:19.577Z,3.27
2023-05-10T11:56:24.937Z,3.00
2023-05-10T12:01:32.273Z,3.27
2023-05-10T12:06:49.013Z,3.13
2023-05-10T12:12:06.064Z,2.70
2023-05-10T12:17:16.151Z,3.13
2023-05-10T12:22:30.158Z,2.80
2023-05-10T12:27:38.768Z,3.87
2023-05-10T12:32:46.437Z,2.80
2023-05-10T12:37:58.175Z,2.90
2023-05-10T12:43:21.472Z,2.33
2023-05-10T12:48:35.171Z,2.70
2023-05-10T12:53:49.340Z,3.03
2023-05-10T12:58:56.969Z,2.17
2023-05-10T13:04:02.036Z,3.10
2023-05-10T13:09:12.546Z,2.50
2023-05-10T13:14:17.665Z,2.83
2023-05-10T13:19:22.833Z,2.60
2023-05-10T13:24:32.828Z,2.70
2023-05-10T13:29:38.051Z,2.17
2023-05-10T13:34:44.375Z,2.50
2023-05-10T13:39:53.372Z,2.50
2023-05-10T13:44:58.462Z,2.70
2023-05-10T13:50:05.101Z,2.63
2023-05-10T13:55:13.556Z,2.80
2023-05-10T14:00:28.426Z,2.23
2023-05-10T14:05:36.730Z,2.60
2023-05-10T14:10:45.547Z,2.20
2023-05-10T14:15:50.808Z,2.30
2023-05-10T14:20:56.610Z,2.57
2023-05-10T14:26:04.308Z,2.50
2023-05-10T14:31:10.584Z,2.43
2023-05-10T14:36:19.230Z,2.23
2023-05-10T14:41:27.589Z,2.83
2023-05-10T14:46:42.965Z,2.43
2023-05-10T14:51:50.514Z,2.70
2023-05-10T14:57:02.367Z,2.93
2023-05-10T15:02:09.432Z,2.60
2023-05-10T15:07:19.492Z,2.30
2023-05-10T15:12:29.499Z,2.93
2023-05-10T15:17:34.769Z,2.63
2023-05-10T15:22:40.170Z,2.80
2023-05-10T15:27:48.218Z,3.10
2023-05-10T15:32:54.727Z,2.27
2023-05-10T15:37:59.996Z,1.93
2023-05-10T15:43:09.020Z,2.77
2023-05-10T15:48:14.260Z,3.70
2023-05-10T15:53:20.543Z,3.27
2023-05-10T15:58:31.024Z,3.30
2023-05-10T16:03:38.141Z,3.20
2023-05-10T16:08:43.460Z,3.37
2023-05-10T16:13:53.970Z,3.10
2023-05-10T16:19:01.507Z,2.80
2023-05-10T16:24:08.380Z,3.40
2023-05-10T16:29:18.070Z,3.30
2023-05-10T16:34:25.469Z,3.10
2023-05-10T16:39:31.165Z,3.33
2023-05-10T16:44:40.517Z,3.57
2023-05-10T16:49:48.907Z,3.57
2023-05-10T16:54:54.579Z,3.50
2023-05-10T17:00:05.418Z,3.77
2023-05-10T17:05:11.106Z,3.10
2023-05-10T17:10:16.357Z,2.73
2023-05-10T17:15:26.496Z,3.33
2023-05-10T17:20:31.620Z,3.00
2023-05-10T17:25:38.595Z,2.83
2023-05-10T17:30:46.825Z,3.17
2023-05-10T17:35:52.139Z,3.73
2023-05-10T17:40:57.224Z,3.57
2023-05-10T17:46:05.224Z,3.63
2023-05-10T17:51:11.503Z,3.57
2023-05-10T17:56:16.959Z,3.30
2023-05-10T18:01:25.606Z,3.53
2023-05-10T18:06:31.095Z,3.27
2023-05-10T18:11:40.080Z,2.80
2023-05-10T18:16:48.166Z,2.67
2023-05-10T18:21:54.851Z,3.00
2023-05-10T18:27:04.113Z,2.50
2023-05-10T18:32:12.416Z,2.80
2023-05-10T18:37:18.314Z,2.97
2023-05-10T18:42:24.681Z,2.97
2023-05-10T18:47:32.825Z,2.77
2023-05-10T18:52:39.029Z,3.23
2023-05-10T18:57:48.555Z,3.37
2023-05-10T19:02:57.126Z,3.50
2023-05-10T19:08:06.266Z,3.33
2023-05-10T19:13:11.912Z,3.20
2023-05-10T19:18:23.625Z,4.10
2023-05-10T19:23:29.274Z,3.77
2023-05-10T19:28:36.588Z,4.53
2023-05-10T19:33:45.607Z,3.70
2023-05-10T19:38:52.443Z,3.97
2023-05-10T19:43:58.450Z,3.73
2023-05-10T19:49:07.338Z,3.70
2023-05-10T19:54:13.090Z,3.37
2023-05-10T19:59:19.795Z,3.63
2023-05-10T20:04:31.655Z,3.93
2023-05-10T20:09:37.731Z,3.63
2023-05-10T20:14:42.932Z,4.30
2023-05-10T20:19:50.891Z,4.40
2023-05-10T20:24:56.382Z,4.27
2023-05-10T20:30:01.480Z,3.80
2023-05-10T20:35:10.204Z,3.87
2023-05-10T20:40:16.338Z,4.77
2023-05-10T20:45:22.080Z,4.13
2023-05-10T20:50:30.149Z,4.10
2023-05-10T20:55:35.185Z,4.10
2023-05-10T21:00:40.423Z,4.33
2023-05-10T21:05:48.235Z,5.03
2023-05-10T21:10:53.392Z,5.30
2023-05-10T21:15:58.454Z,5.30
2023-05-10T21:21:06.348Z,4.93
2023-05-10T21:26:11.413Z,4.20
2023-05-10T21:31:17.178Z,4.83
2023-05-10T21:36:24.946Z,4.57
2023-05-10T21:41:31.322Z,4.07
2023-05-10T21:46:36.372Z,4.40
2023-05-10T21:51:44.325Z,4.23
2023-05-10T21:56:49.505Z,4.50
2023-05-10T22:01:54.647Z,4.40
2023-05-10T22:07:03.925Z,4.30
2023-05-10T22:12:09.430Z,4.73
2023-05-10T22:17:14.638Z,4.60
2023-05-10T22:22:22.735Z,4.87
2023-05-10T22:27:27.921Z,4.37
2023-05-10T22:32:34.298Z,3.83
2023-05-10T22:37:41.993Z,4.83
2023-05-10T22:42:47.097Z,4.33
2023-05-10T22:47:52.575Z,4.67
2023-05-10T22:53:00.327Z,3.80
2023-05-10T22:58:05.983Z,3.93
2023-05-10T23:03:11.296Z,4.57
2023-05-10T23:08:20.126Z,4.27
2023-05-10T23:13:25.187Z,5.07
2023-05-10T23:18:30.183Z,3.47
2023-05-10T23:23:37.864Z,4.07
2023-05-10T23:28:43.282Z,3.20
2023-05-10T23:33:48.449Z,4.07
2023-05-10T23:38:56.193Z,3.67
2023-05-10T23:44:01.680Z,3.93
2023-05-10T23:49:06.770Z,4.20
2023-05-10T23:54:14.380Z,4.33
2023-05-10T23:59:19.471Z,4.03
