createdAt,value
2017-09-16T00:01:07.354Z,8.95
2017-09-16T00:02:17.773Z,8.98
2017-09-16T00:03:28.428Z,8.95
2017-09-16T00:04:38.977Z,8.93
2017-09-16T00:05:49.393Z,8.89
2017-09-16T00:06:59.529Z,8.8
2017-09-16T00:08:09.966Z,8.77
2017-09-16T00:09:20.462Z,8.75
2017-09-16T00:10:30.920Z,8.7
2017-09-16T00:11:41.366Z,8.67
2017-09-16T00:12:51.407Z,8.75
2017-09-16T00:14:01.819Z,8.64
2017-09-16T00:15:12.239Z,8.66
2017-09-16T00:16:22.736Z,8.66
2017-09-16T00:17:33.176Z,8.63
2017-09-16T00:18:43.590Z,8.68
2017-09-16T00:19:54.049Z,8.61
2017-09-16T00:21:04.748Z,8.64
2017-09-16T00:22:15.438Z,8.58
2017-09-16T00:23:26.104Z,8.58
2017-09-16T00:24:36.217Z,8.63
2017-09-16T00:25:46.674Z,8.63
2017-09-16T00:26:57.114Z,8.63
2017-09-16T00:28:07.894Z,8.58
2017-09-16T00:29:18.329Z,8.52
2017-09-16T00:30:28.764Z,8.63
2017-09-16T00:31:39.213Z,8.6
2017-09-16T00:32:49.702Z,8.61
2017-09-16T00:34:00.417Z,8.5
2017-09-16T00:35:10.889Z,8.61
2017-09-16T00:36:21.351Z,8.58
2017-09-16T00:37:31.772Z,8.63
2017-09-16T00:38:42.239Z,8.55
2017-09-16T00:39:52.601Z,8.53
2017-09-16T00:41:03.148Z,8.55
2017-09-16T00:42:13.796Z,8.57
2017-09-16T00:43:23.919Z,8.53
2017-09-16T00:44:34.355Z,8.53
2017-09-16T00:45:44.719Z,8.55
2017-09-16T00:46:55.190Z,8.55
2017-09-16T00:48:05.819Z,8.49
2017-09-16T00:49:15.950Z,8.48
2017-09-16T00:50:26.203Z,8.45
2017-09-16T00:51:36.606Z,8.43
2017-09-16T00:52:47.030Z,8.43
2017-09-16T00:53:57.577Z,8.34
2017-09-16T00:55:08.020Z,8.34
2017-09-16T00:56:18.469Z,8.28
2017-09-16T00:57:29.176Z,8.31
2017-09-16T00:58:39.618Z,8.37
2017-09-16T00:59:49.717Z,8.31
2017-09-16T01:01:00.128Z,8.3
2017-09-16T01:02:10.707Z,8.31
2017-09-16T01:03:21.504Z,8.27
2017-09-16T01:04:31.946Z,8.32
2017-09-16T01:05:42.365Z,8.21
2017-09-16T01:06:52.474Z,8.17
2017-09-16T01:08:02.640Z,8.2
2017-09-16T01:09:13.106Z,8.16
2017-09-16T01:10:22.953Z,8.16
2017-09-16T01:11:33.378Z,8.09
2017-09-16T01:12:43.806Z,8.13
2017-09-16T01:13:54.377Z,7.94
2017-09-16T01:15:05.002Z,8.02
2017-09-16T01:16:15.447Z,8.06
2017-09-16T01:17:25.881Z,8.06
2017-09-16T01:18:36.332Z,7.99
2017-09-16T01:19:46.456Z,7.98
2017-09-16T01:20:56.989Z,8.06
2017-09-16T01:22:07.420Z,7.99
2017-09-16T01:23:17.572Z,8.03
2017-09-16T01:24:27.688Z,8.06
2017-09-16T01:25:38.124Z,8.03
2017-09-16T01:26:48.593Z,7.99
2017-09-16T01:27:59.013Z,8.03
2017-09-16T01:29:09.020Z,8.09
2017-09-16T01:30:19.441Z,8.13
2017-09-16T01:31:29.884Z,8.13
2017-09-16T01:32:39.981Z,8.1
2017-09-16T01:33:50.428Z,8.13
2017-09-16T01:35:00.893Z,8.16
2017-09-16T01:36:11.052Z,8.12
2017-09-16T01:37:21.527Z,8.09
2017-09-16T01:38:31.950Z,8.06
2017-09-16T01:39:42.078Z,8.1
2017-09-16T01:40:51.908Z,8.15
2017-09-16T01:42:02.321Z,8.16
2017-09-16T01:43:12.837Z,8.15
2017-09-16T01:44:22.969Z,8.15
2017-09-16T01:45:33.498Z,8.12
2017-09-16T01:46:43.954Z,8.12
2017-09-16T01:47:54.426Z,8.2
2017-09-16T01:49:04.917Z,8.23
2017-09-16T01:50:15.366Z,8.15
2017-09-16T01:51:25.813Z,8.25
2017-09-16T01:52:36.235Z,8.24
2017-09-16T01:53:46.027Z,8.27
2017-09-16T01:54:56.493Z,8.3
2017-09-16T01:56:06.979Z,8.34
2017-09-16T01:57:17.446Z,8.37
2017-09-16T01:58:27.433Z,8.31
2017-09-16T01:59:37.874Z,8.34
2017-09-16T02:00:48.304Z,8.39
2017-09-16T02:01:58.741Z,8.39
2017-09-16T02:03:09.251Z,8.39
2017-09-16T02:04:19.355Z,8.46
2017-09-16T02:05:29.874Z,8.34
2017-09-16T02:06:40.294Z,8.35
2017-09-16T02:07:50.712Z,8.31
2017-09-16T02:09:01.212Z,8.23
2017-09-16T02:10:11.668Z,8.23
2017-09-16T02:11:22.146Z,8.12
2017-09-16T02:12:32.569Z,8.05
2017-09-16T02:13:43.013Z,8.02
2017-09-16T02:14:53.439Z,8.03
2017-09-16T02:16:03.547Z,8.02
2017-09-16T02:17:14.093Z,8.02
2017-09-16T02:18:24.534Z,7.98
2017-09-16T02:19:34.970Z,7.99
2017-09-16T02:20:45.386Z,8.02
2017-09-16T02:21:55.852Z,8.05
2017-09-16T02:23:05.959Z,8.12
2017-09-16T02:24:16.441Z,8.06
2017-09-16T02:25:26.898Z,8.06
2017-09-16T02:26:37.350Z,7.98
2017-09-16T02:27:47.774Z,8.05
2017-09-16T02:28:58.311Z,8.02
2017-09-16T02:30:08.718Z,8.03
2017-09-16T02:31:19.269Z,8.06
2017-09-16T02:32:29.686Z,7.91
2017-09-16T02:33:40.205Z,8.02
2017-09-16T02:34:50.632Z,8.02
2017-09-16T02:36:01.185Z,8.09
2017-09-16T02:37:11.618Z,7.99
2017-09-16T02:38:22.083Z,8.05
2017-09-16T02:39:32.231Z,8.03
2017-09-16T02:40:42.147Z,7.99
2017-09-16T02:41:52.732Z,7.88
2017-09-16T02:43:03.386Z,7.91
2017-09-16T02:44:13.848Z,7.9
2017-09-16T02:45:24.371Z,7.87
2017-09-16T02:46:34.796Z,7.88
2017-09-16T02:47:45.255Z,7.82
2017-09-16T02:48:55.685Z,7.85
2017-09-16T02:50:06.299Z,7.84
2017-09-16T02:51:17.723Z,7.82
2017-09-16T02:52:28.204Z,7.87
2017-09-16T02:53:38.657Z,7.8
2017-09-16T02:54:49.129Z,7.9
2017-09-16T02:55:59.643Z,7.79
2017-09-16T02:57:10.102Z,7.72
2017-09-16T02:58:20.539Z,7.8
2017-09-16T02:59:30.967Z,7.76
2017-09-16T03:00:41.458Z,7.8
2017-09-16T03:01:51.871Z,7.77
2017-09-16T03:03:02.279Z,7.88
2017-09-16T03:04:12.718Z,7.8
2017-09-16T03:05:23.364Z,7.85
2017-09-16T03:06:33.495Z,7.88
2017-09-16T03:07:43.916Z,7.94
2017-09-16T03:08:54.335Z,7.98
2017-09-16T03:10:04.465Z,7.98
2017-09-16T03:11:14.978Z,7.97
2017-09-16T03:12:25.410Z,7.98
2017-09-16T03:13:35.838Z,7.97
2017-09-16T03:14:46.258Z,7.92
2017-09-16T03:15:56.769Z,7.88
2017-09-16T03:17:07.635Z,7.82
2017-09-16T03:18:18.043Z,7.88
2017-09-16T03:19:28.424Z,7.87
2017-09-16T03:20:38.740Z,7.85
2017-09-16T03:21:49.384Z,7.88
2017-09-16T03:22:59.562Z,7.9
2017-09-16T03:24:09.551Z,7.88
2017-09-16T03:25:20.049Z,7.73
2017-09-16T03:26:30.149Z,7.77
2017-09-16T03:27:40.591Z,7.8
2017-09-16T03:28:51.169Z,7.74
2017-09-16T03:30:01.618Z,7.73
2017-09-16T03:31:12.039Z,7.69
2017-09-16T03:32:21.709Z,7.74
2017-09-16T03:33:32.219Z,7.76
2017-09-16T03:34:42.640Z,7.73
2017-09-16T03:35:53.078Z,7.73
2017-09-16T03:37:03.718Z,7.8
2017-09-16T03:38:14.164Z,7.79
2017-09-16T03:39:24.588Z,7.79
2017-09-16T03:40:35.072Z,7.72
2017-09-16T03:41:45.188Z,7.73
2017-09-16T03:42:55.613Z,7.64
2017-09-16T03:44:06.121Z,7.69
2017-09-16T03:45:16.546Z,7.61
2017-09-16T03:46:27.013Z,7.64
2017-09-16T03:47:37.435Z,7.7
2017-09-16T03:48:47.857Z,7.66
2017-09-16T03:49:58.344Z,7.64
2017-09-16T03:51:08.448Z,7.64
2017-09-16T03:52:18.865Z,7.59
2017-09-16T03:53:29.318Z,7.64
2017-09-16T03:54:39.733Z,7.61
2017-09-16T03:55:49.870Z,7.66
2017-09-16T03:57:00.293Z,7.73
2017-09-16T03:58:10.408Z,7.64
2017-09-16T03:59:20.870Z,7.77
2017-09-16T04:00:31.345Z,7.74
2017-09-16T04:01:41.842Z,7.82
2017-09-16T04:02:52.045Z,7.82
2017-09-16T04:04:02.508Z,7.79
2017-09-16T04:05:12.981Z,7.73
2017-09-16T04:06:23.393Z,7.88
2017-09-16T04:07:33.862Z,7.85
2017-09-16T04:08:44.348Z,7.84
2017-09-16T04:09:54.808Z,7.82
2017-09-16T04:11:05.275Z,7.82
2017-09-16T04:12:15.726Z,7.85
2017-09-16T04:13:26.149Z,7.84
2017-09-16T04:14:36.270Z,7.88
2017-09-16T04:15:47.128Z,7.98
2017-09-16T04:16:57.778Z,7.91
2017-09-16T04:18:07.884Z,7.97
2017-09-16T04:19:18.019Z,8.02
2017-09-16T04:20:28.428Z,8.13
2017-09-16T04:21:38.997Z,8.12
2017-09-16T04:22:48.793Z,8.12
2017-09-16T04:23:58.890Z,8.23
2017-09-16T04:25:09.379Z,8.21
2017-09-16T04:26:19.830Z,8.23
2017-09-16T04:27:30.466Z,8.21
2017-09-16T04:28:40.906Z,8.12
2017-09-16T04:29:51.421Z,8.15
2017-09-16T04:31:01.545Z,8.03
2017-09-16T04:32:12.012Z,7.98
2017-09-16T04:33:22.426Z,8.09
2017-09-16T04:34:32.691Z,8.02
2017-09-16T04:35:43.119Z,7.88
2017-09-16T04:36:53.457Z,7.88
2017-09-16T04:38:03.873Z,7.87
2017-09-16T04:39:14.054Z,7.87
2017-09-16T04:40:24.740Z,7.77
2017-09-16T04:41:35.163Z,7.8
2017-09-16T04:42:45.597Z,7.74
2017-09-16T04:43:56.026Z,7.74
2017-09-16T04:45:06.378Z,7.74
2017-09-16T04:46:16.849Z,7.7
2017-09-16T04:47:27.271Z,7.64
2017-09-16T04:48:37.736Z,7.64
2017-09-16T04:49:48.157Z,7.7
2017-09-16T04:50:58.281Z,7.64
2017-09-16T04:52:08.785Z,7.66
2017-09-16T04:53:18.832Z,7.62
2017-09-16T04:54:29.262Z,7.59
2017-09-16T04:55:39.695Z,7.58
2017-09-16T04:56:50.135Z,7.67
2017-09-16T04:58:00.551Z,7.58
2017-09-16T04:59:10.979Z,7.55
2017-09-16T05:00:21.409Z,7.52
2017-09-16T05:01:31.924Z,7.52
2017-09-16T05:02:42.362Z,7.52
2017-09-16T05:03:52.789Z,7.34
2017-09-16T05:05:02.992Z,7.31
2017-09-16T05:06:13.319Z,7.47
2017-09-16T05:07:23.739Z,7.36
2017-09-16T05:08:34.315Z,7.34
2017-09-16T05:09:44.315Z,7.47
2017-09-16T05:10:54.728Z,7.43
2017-09-16T05:12:05.374Z,7.47
2017-09-16T05:13:15.826Z,7.51
2017-09-16T05:14:26.493Z,7.59
2017-09-16T05:15:37.191Z,7.59
2017-09-16T05:16:47.305Z,7.58
2017-09-16T05:17:57.725Z,7.64
2017-09-16T05:19:08.156Z,7.59
2017-09-16T05:20:18.132Z,7.62
2017-09-16T05:21:28.544Z,7.66
2017-09-16T05:22:39.007Z,7.73
2017-09-16T05:23:49.549Z,7.7
2017-09-16T05:24:59.961Z,7.79
2017-09-16T05:26:10.196Z,7.79
2017-09-16T05:27:20.643Z,7.74
2017-09-16T05:28:31.403Z,7.79
2017-09-16T05:29:42.461Z,7.85
2017-09-16T05:30:52.588Z,7.88
2017-09-16T05:32:03.049Z,7.82
2017-09-16T05:33:13.473Z,7.87
2017-09-16T05:34:23.912Z,7.91
2017-09-16T05:35:34.378Z,7.94
2017-09-16T05:36:44.478Z,8.03
2017-09-16T05:37:54.957Z,8.07
2017-09-16T05:39:05.476Z,8.03
2017-09-16T05:40:16.044Z,8.09
2017-09-16T05:41:26.480Z,8.1
2017-09-16T05:42:36.934Z,8.1
2017-09-16T05:43:47.401Z,8.12
2017-09-16T05:44:57.867Z,8.12
2017-09-16T05:46:08.287Z,8.12
2017-09-16T05:47:18.453Z,8.13
2017-09-16T05:48:28.960Z,8.16
2017-09-16T05:49:39.408Z,8.13
2017-09-16T05:50:49.836Z,8.16
2017-09-16T05:52:00.308Z,8.17
2017-09-16T05:53:10.750Z,8.31
2017-09-16T05:54:20.746Z,8.3
2017-09-16T05:55:31.176Z,8.31
2017-09-16T05:56:41.722Z,8.32
2017-09-16T05:57:52.217Z,8.39
2017-09-16T05:59:02.655Z,8.34
2017-09-16T06:00:13.251Z,8.32
2017-09-16T06:01:23.372Z,8.43
2017-09-16T06:02:33.796Z,8.34
2017-09-16T06:03:43.994Z,8.43
2017-09-16T06:04:54.448Z,8.5
2017-09-16T06:06:04.795Z,8.58
2017-09-16T06:07:15.304Z,8.53
2017-09-16T06:08:25.753Z,8.52
2017-09-16T06:09:35.721Z,8.52
2017-09-16T06:10:46.154Z,8.58
2017-09-16T06:11:56.604Z,8.55
2017-09-16T06:13:07.028Z,8.61
2017-09-16T06:14:17.754Z,8.63
2017-09-16T06:15:28.244Z,8.61
2017-09-16T06:16:38.914Z,8.63
2017-09-16T06:17:49.361Z,8.67
2017-09-16T06:18:59.897Z,8.79
2017-09-16T06:20:10.120Z,8.8
2017-09-16T06:21:20.124Z,8.86
2017-09-16T06:22:30.769Z,8.71
2017-09-16T06:23:41.216Z,8.74
2017-09-16T06:24:51.671Z,8.74
2017-09-16T06:26:02.242Z,8.87
2017-09-16T06:27:12.675Z,8.93
2017-09-16T06:28:23.128Z,9.01
2017-09-16T06:29:33.102Z,9.02
2017-09-16T06:30:43.629Z,9.09
2017-09-16T06:31:54.080Z,9.16
2017-09-16T06:33:04.528Z,9.11
2017-09-16T06:34:14.946Z,9.05
2017-09-16T06:35:25.381Z,9.12
2017-09-16T06:36:35.821Z,9.09
2017-09-16T06:37:45.958Z,9.11
2017-09-16T06:38:56.082Z,9.19
2017-09-16T06:40:06.232Z,9.2
2017-09-16T06:41:16.674Z,9.27
2017-09-16T06:42:27.220Z,9.16
2017-09-16T06:43:37.740Z,9.2
2017-09-16T06:44:47.728Z,9.22
2017-09-16T06:45:57.851Z,9.19
2017-09-16T06:47:08.296Z,9.15
2017-09-16T06:48:18.765Z,9.09
2017-09-16T06:49:29.245Z,9.12
2017-09-16T06:50:39.677Z,9.04
2017-09-16T06:51:49.807Z,9.01
2017-09-16T06:52:59.941Z,8.93
2017-09-16T06:54:10.549Z,9.04
2017-09-16T06:55:20.976Z,8.98
2017-09-16T06:56:31.431Z,9.02
2017-09-16T06:57:41.961Z,9.16
2017-09-16T06:58:52.398Z,9.04
2017-09-16T07:00:02.877Z,9.2
2017-09-16T07:01:13.330Z,9.2
2017-09-16T07:02:23.802Z,9.15
2017-09-16T07:03:33.304Z,9.17
2017-09-16T07:04:43.812Z,9.33
2017-09-16T07:05:54.260Z,9.29
2017-09-16T07:07:04.779Z,9.3
2017-09-16T07:08:15.219Z,9.41
2017-09-16T07:09:25.809Z,9.41
2017-09-16T07:10:36.240Z,9.42
2017-09-16T07:11:46.393Z,9.56
2017-09-16T07:12:56.861Z,9.67
2017-09-16T07:14:07.287Z,9.6
2017-09-16T07:15:17.776Z,9.7
2017-09-16T07:16:28.224Z,9.84
2017-09-16T07:17:38.688Z,9.91
2017-09-16T07:18:49.135Z,10.03
2017-09-16T07:19:59.576Z,10
2017-09-16T07:21:10.002Z,10.21
2017-09-16T07:22:20.145Z,10.27
2017-09-16T07:23:30.578Z,10.34
2017-09-16T07:24:41.082Z,10.36
2017-09-16T07:25:51.592Z,10.42
2017-09-16T07:27:02.027Z,10.54
2017-09-16T07:28:12.478Z,10.61
2017-09-16T07:29:23.048Z,10.72
2017-09-16T07:30:33.479Z,10.65
2017-09-16T07:31:43.994Z,10.85
2017-09-16T07:32:53.667Z,10.9
2017-09-16T07:34:03.793Z,10.97
2017-09-16T07:35:14.245Z,11.09
2017-09-16T07:36:24.706Z,11.2
2017-09-16T07:37:35.277Z,11.27
2017-09-16T07:38:45.769Z,11.42
2017-09-16T07:39:56.272Z,11.46
2017-09-16T07:41:06.684Z,11.46
2017-09-16T07:42:17.112Z,11.64
2017-09-16T07:43:27.761Z,11.84
2017-09-16T07:44:38.263Z,12.11
2017-09-16T07:45:48.704Z,12.29
2017-09-16T07:46:59.223Z,12.52
2017-09-16T07:48:09.773Z,12.88
2017-09-16T07:49:20.229Z,13.16
2017-09-16T07:50:30.683Z,13.29
2017-09-16T07:51:41.152Z,13.61
2017-09-16T07:52:51.583Z,13.92
2017-09-16T07:54:02.072Z,14.21
2017-09-16T07:55:12.529Z,14.66
2017-09-16T07:56:23.000Z,15.27
2017-09-16T07:57:33.444Z,16.25
2017-09-16T07:58:43.873Z,17.16
2017-09-16T07:59:54.313Z,18.2
2017-09-16T08:01:04.792Z,18.98
2017-09-16T08:02:15.252Z,19.67
2017-09-16T08:03:25.720Z,20.45
2017-09-16T08:04:36.168Z,21.1
2017-09-16T08:05:46.717Z,21.65
2017-09-16T08:06:57.074Z,22.06
2017-09-16T08:08:07.583Z,22.45
2017-09-16T08:09:18.043Z,22.82
2017-09-16T08:10:28.566Z,23.16
2017-09-16T08:11:39.059Z,23.36
2017-09-16T08:12:49.751Z,23.55
2017-09-16T08:14:00.899Z,23.75
2017-09-16T08:15:11.494Z,24.17
2017-09-16T08:16:21.952Z,24.47
2017-09-16T08:17:32.374Z,24.8
2017-09-16T08:18:42.805Z,24.87
2017-09-16T08:19:53.613Z,25.07
2017-09-16T08:21:04.076Z,25.34
2017-09-16T08:22:14.593Z,25.34
2017-09-16T08:23:25.289Z,25.47
2017-09-16T08:24:35.735Z,25.62
2017-09-16T08:25:45.872Z,25.59
2017-09-16T08:26:56.092Z,25.68
2017-09-16T08:28:06.778Z,25.76
2017-09-16T08:29:17.475Z,25.87
2017-09-16T08:30:28.012Z,25.96
2017-09-16T08:31:38.006Z,25.96
2017-09-16T08:32:48.755Z,25.78
2017-09-16T08:33:59.303Z,25.92
2017-09-16T08:35:10.012Z,26.02
2017-09-16T08:36:20.529Z,26.15
2017-09-16T08:37:31.174Z,26.27
2017-09-16T08:38:42.037Z,26.37
2017-09-16T08:39:52.497Z,26.37
2017-09-16T08:41:03.215Z,26.33
2017-09-16T08:42:13.424Z,26.37
2017-09-16T08:43:23.893Z,26.62
2017-09-16T08:44:34.579Z,26.7
2017-09-16T08:45:44.631Z,26.83
2017-09-16T08:46:55.669Z,26.9
2017-09-16T08:48:06.176Z,26.96
2017-09-16T08:49:16.206Z,26.93
2017-09-16T08:50:26.736Z,27.12
2017-09-16T08:51:37.461Z,27.23
2017-09-16T08:52:48.213Z,27.27
2017-09-16T08:53:58.762Z,27.41
2017-09-16T08:55:09.314Z,27.45
2017-09-16T08:56:19.881Z,27.52
2017-09-16T08:57:30.395Z,27.68
2017-09-16T08:58:41.114Z,27.72
2017-09-16T08:59:50.954Z,27.71
2017-09-16T09:01:01.761Z,27.71
2017-09-16T09:02:12.223Z,27.67
2017-09-16T09:03:22.694Z,27.74
2017-09-16T09:04:33.406Z,27.86
2017-09-16T09:05:43.574Z,27.86
2017-09-16T09:06:54.301Z,28.11
2017-09-16T09:08:04.788Z,28.23
2017-09-16T09:09:15.353Z,28.45
2017-09-16T09:10:26.070Z,28.58
2017-09-16T09:11:36.704Z,28.65
2017-09-16T09:12:47.168Z,28.76
2017-09-16T09:13:57.684Z,28.81
2017-09-16T09:15:08.292Z,28.67
2017-09-16T09:16:19.024Z,28.61
2017-09-16T09:17:29.568Z,28.42
2017-09-16T09:18:40.008Z,28.44
2017-09-16T09:19:50.546Z,28.39
2017-09-16T09:21:01.634Z,28.26
2017-09-16T09:22:12.141Z,28.2
2017-09-16T09:23:22.768Z,28.19
2017-09-16T09:24:33.285Z,28.27
2017-09-16T09:25:43.196Z,28.38
2017-09-16T09:26:53.653Z,28.29
2017-09-16T09:28:04.420Z,27.89
2017-09-16T09:29:14.939Z,27.72
2017-09-16T09:30:25.129Z,27.43
2017-09-16T09:31:35.671Z,27.24
2017-09-16T09:32:46.115Z,27.1
2017-09-16T09:33:56.865Z,26.99
2017-09-16T09:35:07.016Z,26.9
2017-09-16T09:36:17.536Z,26.21
2017-09-16T09:37:28.181Z,25.85
2017-09-16T09:38:38.374Z,25.73
2017-09-16T09:39:49.035Z,25.69
2017-09-16T09:40:59.531Z,25.71
2017-09-16T09:42:10.236Z,25.85
2017-09-16T09:43:20.799Z,25.94
2017-09-16T09:44:30.969Z,26.15
2017-09-16T09:45:41.394Z,26.31
2017-09-16T09:46:51.888Z,26.25
2017-09-16T09:48:02.475Z,26.36
2017-09-16T09:49:13.034Z,26.27
2017-09-16T09:50:23.650Z,26.04
2017-09-16T09:51:34.416Z,25.68
2017-09-16T09:52:44.651Z,24.97
2017-09-16T09:53:55.325Z,24.35
2017-09-16T09:55:05.888Z,23.72
2017-09-16T09:56:16.391Z,23.73
2017-09-16T09:57:26.751Z,23.75
2017-09-16T09:58:37.213Z,23.7
2017-09-16T09:59:47.684Z,23.75
2017-09-16T10:00:58.256Z,23.58
2017-09-16T10:02:08.927Z,23.2
2017-09-16T10:03:19.626Z,22.93
2017-09-16T10:04:30.149Z,22.46
2017-09-16T10:05:40.746Z,22.03
2017-09-16T10:06:51.097Z,21.49
2017-09-16T10:08:01.882Z,21.1
2017-09-16T10:09:12.172Z,20.86
2017-09-16T10:10:22.727Z,20.48
2017-09-16T10:11:33.219Z,20.23
2017-09-16T10:12:43.737Z,20.12
2017-09-16T10:13:54.221Z,20.48
2017-09-16T10:15:04.911Z,20.85
2017-09-16T10:16:15.514Z,21.16
2017-09-16T10:17:25.714Z,21.43
2017-09-16T10:18:36.283Z,21.4
2017-09-16T10:19:46.743Z,21.46
2017-09-16T10:20:57.442Z,21.43
2017-09-16T10:22:08.138Z,21.33
2017-09-16T10:23:18.618Z,21.28
2017-09-16T10:24:28.768Z,21.06
2017-09-16T10:25:39.298Z,20.79
2017-09-16T10:26:49.981Z,20.41
2017-09-16T10:28:00.477Z,20.11
2017-09-16T10:29:10.951Z,19.82
2017-09-16T10:30:21.541Z,19.85
2017-09-16T10:31:32.044Z,19.9
2017-09-16T10:32:42.844Z,20.01
2017-09-16T10:33:53.380Z,19.71
2017-09-16T10:35:03.981Z,19.49
2017-09-16T10:36:14.470Z,19.19
2017-09-16T10:37:24.912Z,19.15
2017-09-16T10:38:35.643Z,19.45
2017-09-16T10:39:46.239Z,19.93
2017-09-16T10:40:56.710Z,20.01
2017-09-16T10:42:07.207Z,19.92
2017-09-16T10:43:17.672Z,19.8
2017-09-16T10:44:28.455Z,19.65
2017-09-16T10:45:38.639Z,19.3
2017-09-16T10:46:49.126Z,19.03
2017-09-16T10:47:59.413Z,18.69
2017-09-16T10:49:09.220Z,18.57
2017-09-16T10:50:20.030Z,18.52
2017-09-16T10:51:30.515Z,18.41
2017-09-16T10:52:41.053Z,18.26
2017-09-16T10:53:51.499Z,18.15
2017-09-16T10:55:02.042Z,18.1
2017-09-16T10:56:12.781Z,18.46
2017-09-16T10:57:23.238Z,18.32
2017-09-16T10:58:33.780Z,18.35
2017-09-16T10:59:43.926Z,18.44
2017-09-16T11:00:54.415Z,18.53
2017-09-16T11:02:04.497Z,18.6
2017-09-16T11:03:15.122Z,18.59
2017-09-16T11:04:25.598Z,18.57
2017-09-16T11:05:35.636Z,18.6
2017-09-16T11:06:46.249Z,18.49
2017-09-16T11:07:57.065Z,18.56
2017-09-16T11:09:07.759Z,18.67
2017-09-16T11:10:19.425Z,18.71
2017-09-16T11:11:29.880Z,18.65
2017-09-16T11:12:40.362Z,18.62
2017-09-16T11:13:51.284Z,18.69
2017-09-16T11:15:01.791Z,18.84
2017-09-16T11:16:12.272Z,18.82
2017-09-16T11:17:22.738Z,18.63
2017-09-16T11:18:33.227Z,18.37
2017-09-16T11:19:43.952Z,18.41
2017-09-16T11:20:53.661Z,18.31
2017-09-16T11:22:04.109Z,18.35
2017-09-16T11:23:14.342Z,18.3
2017-09-16T11:24:25.133Z,18.22
2017-09-16T11:25:36.025Z,18.22
2017-09-16T11:26:46.496Z,18.16
2017-09-16T11:27:56.957Z,18.04
2017-09-16T11:29:07.151Z,18
2017-09-16T11:30:17.697Z,17.87
2017-09-16T11:31:28.661Z,17.79
2017-09-16T11:32:39.094Z,17.79
2017-09-16T11:33:49.684Z,17.6
2017-09-16T11:35:00.135Z,17.52
2017-09-16T11:36:10.310Z,17.46
2017-09-16T11:37:21.040Z,17.4
2017-09-16T11:38:31.574Z,17.3
2017-09-16T11:39:42.176Z,17.3
2017-09-16T11:40:53.279Z,17.28
2017-09-16T11:42:03.622Z,17.27
2017-09-16T11:43:14.332Z,17.54
2017-09-16T11:44:24.495Z,17.61
2017-09-16T11:45:34.067Z,17.58
2017-09-16T11:46:44.576Z,17.52
2017-09-16T11:47:55.064Z,17.58
2017-09-16T11:49:05.780Z,17.55
2017-09-16T11:50:16.277Z,17.62
2017-09-16T11:51:26.885Z,17.6
2017-09-16T11:52:37.330Z,17.61
2017-09-16T11:53:47.882Z,17.62
2017-09-16T11:54:58.580Z,17.94
2017-09-16T11:56:09.131Z,18.22
2017-09-16T11:57:19.859Z,18.56
2017-09-16T11:58:30.531Z,19.19
2017-09-16T11:59:41.022Z,19.56
2017-09-16T12:00:51.874Z,19.97
2017-09-16T12:02:02.612Z,20.3
2017-09-16T12:03:12.760Z,20.6
2017-09-16T12:04:23.288Z,21.09
2017-09-16T12:05:33.742Z,21.53
2017-09-16T12:06:44.741Z,21.96
2017-09-16T12:07:56.415Z,22.34
2017-09-16T12:09:07.154Z,22.64
2017-09-16T12:10:17.601Z,22.98
2017-09-16T12:11:27.761Z,23.21
2017-09-16T12:12:39.636Z,23.42
2017-09-16T12:13:50.113Z,23.39
2017-09-16T12:15:00.281Z,23.64
2017-09-16T12:16:10.767Z,23.58
2017-09-16T12:17:21.288Z,23.39
2017-09-16T12:18:32.038Z,23.25
2017-09-16T12:19:42.506Z,22.83
2017-09-16T12:20:52.985Z,22.53
2017-09-16T12:22:03.578Z,22.13
2017-09-16T12:23:14.347Z,21.94
2017-09-16T12:24:25.355Z,21.6
2017-09-16T12:25:35.927Z,21.37
2017-09-16T12:26:46.434Z,21.12
2017-09-16T12:27:56.968Z,20.82
2017-09-16T12:29:07.438Z,20.53
2017-09-16T12:30:18.223Z,20.34
2017-09-16T12:31:28.813Z,20.11
2017-09-16T12:32:38.980Z,19.95
2017-09-16T12:33:49.223Z,20.12
2017-09-16T12:34:59.726Z,20.08
2017-09-16T12:36:10.466Z,19.93
2017-09-16T12:37:20.942Z,19.93
2017-09-16T12:38:31.397Z,20.19
2017-09-16T12:39:41.872Z,20.27
2017-09-16T12:40:52.341Z,20.27
2017-09-16T12:42:03.060Z,20.42
2017-09-16T12:43:13.077Z,20.39
2017-09-16T12:44:23.548Z,20.51
2017-09-16T12:45:33.712Z,20.34
2017-09-16T12:46:44.187Z,20.41
2017-09-16T12:47:54.999Z,20.27
2017-09-16T12:49:05.473Z,20.28
2017-09-16T12:50:16.046Z,20.11
2017-09-16T12:51:26.352Z,20.08
2017-09-16T12:52:36.906Z,19.98
2017-09-16T12:53:47.630Z,19.9
2017-09-16T12:54:58.215Z,19.76
2017-09-16T12:56:08.707Z,19.64
2017-09-16T12:57:19.401Z,19.7
2017-09-16T12:58:29.874Z,19.6
2017-09-16T12:59:40.669Z,19.49
2017-09-16T13:00:51.468Z,19.49
2017-09-16T13:02:01.951Z,19.35
2017-09-16T13:03:12.428Z,19.28
2017-09-16T13:04:22.456Z,19.21
2017-09-16T13:05:32.875Z,19.15
2017-09-16T13:06:43.536Z,19.13
2017-09-16T13:07:54.021Z,19.09
2017-09-16T13:09:04.530Z,19.03
2017-09-16T13:10:15.208Z,18.94
2017-09-16T13:11:25.948Z,18.94
2017-09-16T13:12:35.966Z,18.88
2017-09-16T13:13:46.435Z,18.72
2017-09-16T13:14:57.277Z,18.67
2017-09-16T13:16:07.747Z,18.65
2017-09-16T13:17:18.444Z,18.55
2017-09-16T13:18:28.922Z,18.57
2017-09-16T13:19:39.432Z,18.4
2017-09-16T13:20:49.928Z,18.3
2017-09-16T13:21:59.761Z,18.38
2017-09-16T13:23:10.558Z,18.26
2017-09-16T13:24:21.063Z,18.23
2017-09-16T13:25:31.552Z,18.25
2017-09-16T13:26:42.046Z,18.19
2017-09-16T13:27:52.498Z,18.15
2017-09-16T13:29:03.216Z,18.15
2017-09-16T13:30:13.758Z,18.12
2017-09-16T13:31:23.940Z,18.09
2017-09-16T13:32:35.211Z,18.05
2017-09-16T13:33:45.688Z,17.94
2017-09-16T13:34:56.436Z,17.91
2017-09-16T13:36:06.881Z,17.61
2017-09-16T13:37:17.376Z,17.42
2017-09-16T13:38:27.578Z,17.36
2017-09-16T13:39:38.060Z,17.19
2017-09-16T13:40:48.845Z,17.09
2017-09-16T13:41:59.008Z,17.09
2017-09-16T13:43:09.449Z,17.01
2017-09-16T13:44:19.912Z,17.01
2017-09-16T13:45:30.060Z,16.99
2017-09-16T13:46:40.827Z,17.06
2017-09-16T13:47:51.291Z,16.99
2017-09-16T13:49:01.771Z,16.98
2017-09-16T13:50:12.293Z,16.9
2017-09-16T13:51:22.783Z,16.86
2017-09-16T13:52:33.496Z,16.76
2017-09-16T13:53:43.692Z,16.71
2017-09-16T13:54:53.957Z,16.65
2017-09-16T13:56:04.514Z,16.61
2017-09-16T13:57:14.767Z,16.61
2017-09-16T13:58:25.471Z,16.68
2017-09-16T13:59:35.951Z,16.72
2017-09-16T14:00:46.478Z,16.74
2017-09-16T14:01:56.620Z,16.76
2017-09-16T14:03:07.283Z,16.75
2017-09-16T14:04:17.989Z,16.9
2017-09-16T14:05:28.487Z,16.86
2017-09-16T14:06:38.977Z,16.91
2017-09-16T14:07:49.424Z,16.99
2017-09-16T14:08:59.990Z,16.93
2017-09-16T14:10:10.717Z,17.01
2017-09-16T14:11:21.200Z,16.99
2017-09-16T14:12:31.651Z,16.94
2017-09-16T14:13:42.110Z,17.08
2017-09-16T14:14:52.618Z,17.08
2017-09-16T14:16:03.444Z,17.08
2017-09-16T14:17:13.121Z,17.04
2017-09-16T14:18:23.587Z,17.09
2017-09-16T14:19:34.059Z,17.2
2017-09-16T14:20:44.598Z,17.19
2017-09-16T14:21:55.036Z,17.2
2017-09-16T14:23:05.523Z,17.3
2017-09-16T14:24:15.990Z,17.19
2017-09-16T14:25:26.495Z,17.2
2017-09-16T14:26:37.011Z,17.32
2017-09-16T14:27:47.783Z,17.27
2017-09-16T14:28:58.289Z,17.31
2017-09-16T14:30:08.766Z,17.17
2017-09-16T14:31:19.255Z,17.17
2017-09-16T14:32:29.705Z,17.06
2017-09-16T14:33:40.471Z,17.11
2017-09-16T14:34:50.652Z,17.06
2017-09-16T14:36:01.136Z,16.99
2017-09-16T14:37:11.604Z,17.01
2017-09-16T14:38:22.084Z,17.01
2017-09-16T14:39:32.907Z,16.99
2017-09-16T14:40:43.386Z,16.91
2017-09-16T14:41:53.980Z,16.96
2017-09-16T14:43:04.449Z,16.89
2017-09-16T14:44:14.946Z,16.82
2017-09-16T14:45:25.340Z,16.8
2017-09-16T14:46:35.880Z,16.8
2017-09-16T14:47:46.394Z,16.82
2017-09-16T14:48:56.861Z,16.79
2017-09-16T14:50:07.488Z,16.74
2017-09-16T14:51:18.241Z,16.76
2017-09-16T14:52:28.735Z,16.75
2017-09-16T14:53:39.194Z,16.76
2017-09-16T14:54:49.699Z,16.71
2017-09-16T14:56:00.200Z,16.62
2017-09-16T14:57:11.078Z,16.62
2017-09-16T14:58:21.586Z,16.64
2017-09-16T14:59:32.173Z,16.57
2017-09-16T15:00:42.675Z,16.5
2017-09-16T15:01:52.700Z,16.56
2017-09-16T15:03:03.416Z,16.61
2017-09-16T15:04:13.945Z,16.59
2017-09-16T15:05:24.415Z,16.51
2017-09-16T15:06:34.980Z,16.53
2017-09-16T15:07:45.742Z,16.53
2017-09-16T15:08:56.448Z,16.5
2017-09-16T15:10:06.940Z,16.5
2017-09-16T15:11:17.648Z,16.39
2017-09-16T15:12:28.161Z,16.51
2017-09-16T15:13:38.793Z,16.47
2017-09-16T15:14:49.534Z,16.49
2017-09-16T15:16:00.142Z,16.59
2017-09-16T15:17:10.589Z,16.5
2017-09-16T15:18:21.164Z,16.44
2017-09-16T15:19:31.892Z,16.43
2017-09-16T15:20:42.334Z,16.36
2017-09-16T15:21:52.788Z,16.46
2017-09-16T15:23:02.478Z,16.44
2017-09-16T15:24:12.964Z,16.29
2017-09-16T15:25:23.692Z,16.28