createdAt,value
2023-04-27T00:13:15.752Z,6.42
2023-04-27T00:33:18.451Z,6.15
2023-04-27T00:53:21.496Z,5.91
2023-04-27T01:13:24.481Z,5.56
2023-04-27T01:33:27.443Z,5.63
2023-04-27T01:53:30.121Z,5.14
2023-04-27T02:13:33.024Z,4.84
2023-04-27T02:33:35.712Z,4.74
2023-04-27T02:53:38.364Z,4.22
2023-04-27T03:13:44.280Z,4.36
2023-04-27T03:33:47.275Z,4.39
2023-04-27T03:53:49.951Z,3.64
2023-04-27T04:13:53.019Z,3.87
2023-04-27T04:33:55.855Z,4.59
2023-04-27T04:53:59.845Z,6.08
2023-04-27T05:14:03.960Z,7.28
2023-04-27T05:34:06.884Z,8.79
2023-04-27T05:54:09.509Z,9.74
2023-04-27T06:14:12.415Z,10.15
2023-04-27T06:34:15.058Z,10.59
2023-04-27T06:54:17.928Z,10.44
2023-04-27T07:14:21.139Z,10.77
2023-04-27T07:34:24.092Z,11.72
2023-04-27T07:54:26.829Z,11.64
2023-04-27T08:14:29.698Z,13.03
2023-04-27T08:34:32.458Z,12.20
2023-04-27T08:54:35.150Z,12.99
2023-04-27T09:14:38.201Z,13.24
2023-04-27T09:34:42.329Z,14.92
2023-04-27T09:54:45.296Z,11.70
2023-04-27T10:14:48.169Z,14.09
2023-04-27T10:34:51.249Z,15.02
2023-04-27T10:54:54.117Z,14.99
2023-04-27T11:14:56.914Z,14.50
2023-04-27T11:35:00.303Z,13.15
2023-04-27T11:55:03.221Z,13.95
2023-04-27T12:15:06.008Z,13.90
2023-04-27T12:35:08.708Z,14.31
2023-04-27T12:55:21.495Z,14.80
2023-04-27T13:15:34.012Z,13.71
2023-04-27T13:35:36.676Z,14.91
2023-04-27T13:55:39.343Z,15.26
2023-04-27T14:15:42.661Z,13.99
2023-04-27T14:35:45.274Z,12.44
2023-04-27T14:55:48.002Z,13.23
2023-04-27T15:15:52.233Z,11.94
2023-04-27T15:35:54.869Z,12.82
2023-04-27T15:55:57.921Z,12.25
2023-04-27T16:16:00.813Z,12.21
2023-04-27T16:36:03.534Z,11.90
2023-04-27T16:56:06.243Z,12.09
2023-04-27T17:16:12.929Z,11.58
2023-04-27T17:36:16.319Z,10.98
2023-04-27T17:56:18.966Z,10.39
2023-04-27T18:16:21.679Z,9.57
2023-04-27T18:36:24.672Z,8.81
2023-04-27T18:56:27.473Z,7.98
2023-04-27T19:16:30.328Z,7.76
2023-04-27T19:36:33.986Z,7.66
2023-04-27T19:56:36.762Z,7.58
2023-04-27T20:16:39.553Z,7.71
2023-04-27T20:36:42.708Z,7.81
2023-04-27T20:56:45.469Z,7.40
2023-04-27T21:16:48.200Z,7.46
2023-04-27T21:36:50.878Z,7.37
2023-04-27T21:56:53.502Z,6.63
2023-04-27T22:16:56.743Z,6.72
2023-04-27T22:36:59.637Z,7.17
2023-04-27T22:57:03.648Z,7.39
2023-04-27T23:17:06.483Z,7.41
2023-04-27T23:37:09.583Z,7.50
2023-04-27T23:57:12.507Z,7.64
