createdAt,value
2023-05-25T04:36:00.216Z,99.90
2023-05-25T04:53:47.638Z,99.90
2023-05-25T04:58:42.457Z,99.90
2023-05-25T05:03:36.768Z,99.90
2023-05-25T05:08:32.501Z,99.90
2023-05-25T05:13:39.056Z,99.90
2023-05-25T05:18:33.861Z,99.90
2023-05-25T05:23:34.946Z,99.90
2023-05-25T05:28:31.226Z,99.90
2023-05-25T05:33:25.460Z,99.90
2023-05-25T05:38:19.919Z,99.90
2023-05-25T05:43:14.917Z,99.90
2023-05-25T05:48:11.382Z,99.90
2023-05-25T05:53:05.636Z,99.90
2023-05-25T06:05:12.736Z,99.90
2023-05-25T06:10:10.727Z,99.90
2023-05-25T06:15:04.999Z,99.90
2023-05-25T06:20:00.257Z,99.90
2023-05-25T06:24:56.167Z,99.90
2023-05-25T06:29:50.956Z,99.90
2023-05-25T06:34:46.523Z,99.90
2023-05-25T06:39:43.662Z,99.90
2023-05-25T06:44:41.693Z,99.90
2023-05-25T06:49:36.686Z,99.90
2023-05-25T06:54:31.413Z,99.90
2023-05-25T06:59:25.137Z,99.90
2023-05-25T07:04:20.557Z,99.90
2023-05-25T07:09:14.279Z,99.90
2023-05-25T07:14:08.141Z,99.90
2023-05-25T07:19:01.900Z,99.90
2023-05-25T07:23:57.542Z,99.90
2023-05-25T07:28:51.381Z,99.90
2023-05-25T07:33:45.377Z,99.90
2023-05-25T07:38:39.275Z,99.90
2023-05-25T07:43:34.502Z,99.90
2023-05-25T07:48:28.348Z,99.90
2023-05-25T07:53:22.717Z,99.90
2023-05-25T07:58:16.452Z,99.90
2023-05-25T08:03:11.810Z,99.90
2023-05-25T08:08:06.036Z,99.90
2023-05-25T08:13:00.264Z,99.90
2023-05-25T08:17:54.178Z,99.90
2023-05-25T08:22:49.994Z,99.90
2023-05-25T08:27:43.697Z,99.90
2023-05-25T08:32:53.818Z,99.90
2023-05-25T08:37:50.161Z,99.90
2023-05-25T08:42:44.589Z,99.90
2023-05-25T08:47:42.805Z,99.90
2023-05-25T08:52:39.577Z,99.90
2023-05-25T08:57:43.830Z,99.90
2023-05-25T09:02:41.237Z,99.90
2023-05-25T09:07:36.534Z,99.90
2023-05-25T09:12:32.630Z,99.90
2023-05-25T09:17:28.635Z,99.90
2023-05-25T09:22:22.290Z,99.90
2023-05-25T09:27:19.849Z,99.90
2023-05-25T09:32:13.592Z,99.90
2023-05-25T09:37:16.623Z,99.90
2023-05-25T09:42:10.791Z,99.90
2023-05-25T09:47:06.124Z,99.90
2023-05-25T09:52:00.489Z,99.90
2023-05-25T09:56:56.206Z,99.90
2023-05-25T10:01:53.412Z,99.90
2023-05-25T10:06:51.246Z,99.90
2023-05-25T10:11:46.745Z,99.90
2023-05-25T10:16:43.887Z,99.90
2023-05-25T10:21:39.459Z,99.90
2023-05-25T10:26:38.232Z,99.90
2023-05-25T10:31:34.285Z,99.90
2023-05-25T10:36:31.117Z,99.90
2023-05-25T10:41:24.943Z,99.90
2023-05-25T10:46:19.463Z,99.90
2023-05-25T10:51:14.350Z,99.90
2023-05-25T10:56:10.788Z,99.90
2023-05-25T11:01:08.358Z,99.90
2023-05-25T11:06:02.995Z,99.90
2023-05-25T11:11:00.150Z,99.90
2023-05-25T11:16:18.354Z,99.90
2023-05-25T11:21:16.882Z,99.90
2023-05-25T11:26:22.909Z,99.90
2023-05-25T11:31:18.767Z,99.90
2023-05-25T11:36:12.656Z,99.90
2023-05-25T11:41:07.154Z,99.90
2023-05-25T11:46:03.013Z,99.90
2023-05-25T11:51:08.216Z,99.90
2023-05-25T11:56:07.899Z,98.90
2023-05-25T12:01:18.905Z,97.30
2023-05-25T12:06:27.690Z,96.30
2023-05-25T12:11:28.600Z,95.90
2023-05-25T12:16:22.703Z,96.50
2023-05-25T12:21:16.702Z,96.20
2023-05-25T12:26:13.915Z,95.00
2023-05-25T12:31:23.272Z,94.10
2023-05-25T12:36:16.921Z,93.40
2023-05-25T12:41:11.740Z,93.90
2023-05-25T12:46:05.268Z,93.10
2023-05-25T12:50:59.283Z,93.00
2023-05-25T12:56:03.080Z,92.80
2023-05-25T13:00:58.285Z,92.80
2023-05-25T13:05:52.146Z,91.20
2023-05-25T13:10:48.754Z,91.40
2023-05-25T13:15:42.394Z,90.20
2023-05-25T13:20:37.621Z,90.50
2023-05-25T13:25:34.117Z,89.20
2023-05-25T13:30:28.362Z,87.30
2023-05-25T13:35:37.736Z,85.60
2023-05-25T13:40:32.992Z,85.00
2023-05-25T13:45:26.577Z,85.30
2023-05-25T13:50:20.205Z,84.70
2023-05-25T13:55:13.789Z,84.10
2023-05-25T14:00:10.394Z,82.30
2023-05-25T14:05:04.067Z,81.90
2023-05-25T14:09:58.331Z,80.60
2023-05-25T14:14:53.607Z,80.90
2023-05-25T14:19:48.629Z,81.20
2023-05-25T14:24:42.342Z,81.30
2023-05-25T14:29:36.054Z,80.20
2023-05-25T14:34:29.721Z,81.60
2023-05-25T14:39:24.804Z,80.60
2023-05-25T14:44:18.381Z,80.50
2023-05-25T14:49:11.857Z,79.00
2023-05-25T14:54:06.436Z,78.80
2023-05-25T14:59:01.519Z,80.40
2023-05-25T15:03:55.445Z,79.90
2023-05-25T15:08:49.046Z,78.80
2023-05-25T15:13:42.763Z,79.00
2023-05-25T15:18:41.356Z,78.80
2023-05-25T15:23:36.759Z,76.40
2023-05-25T15:28:30.177Z,76.00
2023-05-25T15:33:29.926Z,75.90
2023-05-25T15:38:30.790Z,75.30
2023-05-25T15:43:24.168Z,77.20
2023-05-25T15:48:17.680Z,77.00
2023-05-25T15:53:11.369Z,77.00
2023-05-25T15:58:06.334Z,76.60
2023-05-25T16:03:00.220Z,76.80
2023-05-25T16:07:53.850Z,79.50
2023-05-25T16:12:47.234Z,77.20
2023-05-25T16:17:42.066Z,77.50
2023-05-25T16:22:35.562Z,78.50
2023-05-25T16:27:29.152Z,79.50
2023-05-25T16:32:22.711Z,79.80
2023-05-25T16:37:17.881Z,79.10
2023-05-25T16:42:11.436Z,79.40
2023-05-25T16:47:05.119Z,81.40
2023-05-25T16:51:58.793Z,80.10
2023-05-25T16:56:53.716Z,80.20
2023-05-25T17:01:47.292Z,81.30
2023-05-25T17:06:40.831Z,81.30
2023-05-25T17:11:34.313Z,82.70
2023-05-25T17:16:29.396Z,83.40
2023-05-25T17:21:23.005Z,83.90
2023-05-25T17:26:16.488Z,84.80
2023-05-25T17:31:10.064Z,81.80
2023-05-25T17:36:05.741Z,76.60
2023-05-25T17:40:59.346Z,74.70
2023-05-25T17:45:52.984Z,74.40
2023-05-25T17:50:46.532Z,75.10
2023-05-25T17:55:41.697Z,80.10
2023-05-25T18:00:35.291Z,85.50
2023-05-25T18:05:28.760Z,89.50
2023-05-25T18:10:22.202Z,91.60
2023-05-25T18:15:17.259Z,92.70
2023-05-25T18:20:12.304Z,94.20
2023-05-25T18:25:06.490Z,95.80
2023-05-25T18:30:00.134Z,97.20
2023-05-25T18:34:56.814Z,98.20
2023-05-25T18:39:51.060Z,98.80
2023-05-25T18:44:44.677Z,99.40
2023-05-25T18:49:38.209Z,99.90
2023-05-25T18:54:33.468Z,99.90
2023-05-25T18:59:28.009Z,99.70
2023-05-25T19:04:21.651Z,99.00
2023-05-25T19:09:15.241Z,99.30
2023-05-25T19:14:10.302Z,99.90
2023-05-25T19:19:03.838Z,99.90
2023-05-25T19:23:58.067Z,99.90
2023-05-25T19:28:51.492Z,99.90
2023-05-25T19:33:46.402Z,99.90
2023-05-25T19:38:41.942Z,99.90
2023-05-25T19:43:36.253Z,99.90
2023-05-25T19:48:29.771Z,99.90
2023-05-25T19:53:24.817Z,99.90
2023-05-25T19:58:18.382Z,99.90
2023-05-25T20:03:12.308Z,99.90
2023-05-25T20:08:06.343Z,99.90
2023-05-25T20:13:01.294Z,99.90
2023-05-25T20:17:54.903Z,99.90
2023-05-25T20:22:48.376Z,99.90
2023-05-25T20:27:41.790Z,99.90
2023-05-25T20:32:36.711Z,99.90
2023-05-25T20:37:30.293Z,99.90
2023-05-25T20:42:23.730Z,99.90
2023-05-25T20:47:17.253Z,99.90
2023-05-25T20:52:12.103Z,99.90
2023-05-25T20:57:06.881Z,99.90
2023-05-25T21:02:00.462Z,99.90
2023-05-25T21:06:53.955Z,99.90
2023-05-25T21:11:48.896Z,99.90
2023-05-25T21:16:42.366Z,99.90
2023-05-25T21:21:36.257Z,99.90
2023-05-25T21:26:29.813Z,99.90
2023-05-25T21:31:25.720Z,99.90
2023-05-25T21:36:19.203Z,99.90
2023-05-25T21:41:12.574Z,99.90
2023-05-25T21:46:05.918Z,99.90
2023-05-25T21:51:00.754Z,99.90
2023-05-25T21:55:54.196Z,99.90
2023-05-25T22:00:47.743Z,99.90
2023-05-25T22:05:41.253Z,99.90
2023-05-25T22:10:36.461Z,99.90
2023-05-25T22:15:29.983Z,99.90
2023-05-25T22:20:23.473Z,99.90
2023-05-25T22:25:16.992Z,99.90
2023-05-25T22:30:12.903Z,99.90
2023-05-25T22:35:07.275Z,99.90
2023-05-25T22:40:00.944Z,99.90
2023-05-25T22:44:54.553Z,99.90
2023-05-25T22:49:49.445Z,99.90
2023-05-25T22:54:43.182Z,99.90
