createdAt,value
2019-02-06T00:00:14.164Z,0.00
2019-02-06T00:01:15.483Z,0.00
2019-02-06T00:02:14.155Z,0.00
2019-02-06T00:03:14.202Z,0.00
2019-02-06T00:04:15.500Z,0.00
2019-02-06T00:05:15.539Z,0.00
2019-02-06T00:06:14.027Z,0.00
2019-02-06T00:07:13.863Z,0.00
2019-02-06T00:08:13.858Z,0.00
2019-02-06T00:09:13.845Z,0.00
2019-02-06T00:10:13.846Z,0.00
2019-02-06T00:11:13.819Z,0.00
2019-02-06T00:12:13.805Z,0.00
2019-02-06T00:13:13.792Z,0.00
2019-02-06T00:14:13.802Z,0.00
2019-02-06T00:15:14.830Z,0.00
2019-02-06T00:16:13.793Z,0.00
2019-02-06T00:17:13.750Z,0.00
2019-02-06T00:18:13.772Z,0.00
2019-02-06T00:19:13.745Z,0.00
2019-02-06T00:20:13.719Z,0.00
2019-02-06T00:21:13.746Z,0.00
2019-02-06T00:22:13.696Z,0.00
2019-02-06T00:23:13.686Z,0.00
2019-02-06T00:24:13.677Z,0.00
2019-02-06T00:25:13.666Z,0.00
2019-02-06T00:26:13.654Z,0.00
2019-02-06T00:27:14.281Z,0.00
2019-02-06T00:28:13.633Z,0.00
2019-02-06T00:29:13.623Z,0.00
2019-02-06T00:30:13.617Z,0.00
2019-02-06T00:31:13.653Z,0.00
2019-02-06T00:32:13.588Z,0.00
2019-02-06T00:33:13.598Z,0.00
2019-02-06T00:34:13.567Z,0.00
2019-02-06T00:35:25.081Z,0.00
2019-02-06T00:36:15.283Z,0.00
2019-02-06T00:37:13.533Z,0.00
2019-02-06T00:38:13.521Z,0.00
2019-02-06T00:39:13.510Z,0.00
2019-02-06T00:40:13.500Z,0.00
2019-02-06T00:41:13.494Z,0.00
2019-02-06T00:42:13.479Z,0.00
2019-02-06T00:43:13.472Z,0.00
2019-02-06T00:44:13.464Z,0.00
2019-02-06T00:45:13.445Z,0.00
2019-02-06T00:46:13.433Z,0.00
2019-02-06T00:47:13.424Z,0.00
2019-02-06T00:48:13.421Z,0.00
2019-02-06T00:49:13.400Z,0.00
2019-02-06T00:50:13.393Z,0.00
2019-02-06T00:51:13.382Z,0.00
2019-02-06T00:52:13.368Z,0.00
2019-02-06T00:53:13.360Z,0.00
2019-02-06T00:54:13.350Z,0.00
2019-02-06T00:55:13.335Z,0.00
2019-02-06T00:56:13.324Z,0.00
2019-02-06T00:57:13.314Z,0.00
2019-02-06T00:58:13.303Z,0.00
2019-02-06T00:59:13.306Z,0.00
2019-02-06T01:00:13.282Z,0.00
2019-02-06T01:01:13.278Z,0.00
2019-02-06T01:02:13.265Z,0.00
2019-02-06T01:03:13.249Z,0.00
2019-02-06T01:04:13.242Z,0.00
2019-02-06T01:05:13.238Z,0.00
2019-02-06T01:06:13.224Z,0.00
2019-02-06T01:07:13.225Z,0.00
2019-02-06T01:08:13.199Z,0.00
2019-02-06T01:09:13.185Z,0.00
2019-02-06T01:10:13.177Z,0.00
2019-02-06T01:11:13.163Z,0.00
2019-02-06T01:12:13.154Z,0.00
2019-02-06T01:13:13.139Z,0.00
2019-02-06T01:14:13.131Z,0.00
2019-02-06T01:15:13.126Z,0.00
2019-02-06T01:16:13.111Z,0.00
2019-02-06T01:17:13.098Z,0.00
2019-02-06T01:18:13.099Z,0.00
2019-02-06T01:19:13.075Z,0.00
2019-02-06T01:20:13.064Z,0.00
2019-02-06T01:21:13.053Z,0.00
2019-02-06T01:22:13.059Z,0.00
2019-02-06T01:23:16.065Z,0.00
2019-02-06T01:24:13.021Z,0.00
2019-02-06T01:25:13.009Z,0.00
2019-02-06T01:26:12.999Z,0.00
2019-02-06T01:27:12.987Z,0.00
2019-02-06T01:28:12.978Z,0.00
2019-02-06T01:29:12.970Z,0.00
2019-02-06T01:30:12.956Z,0.00
2019-02-06T01:31:12.945Z,0.00
2019-02-06T01:32:12.936Z,0.00
2019-02-06T01:33:12.926Z,0.00
2019-02-06T01:34:12.913Z,0.00
2019-02-06T01:35:13.032Z,0.00
2019-02-06T01:36:12.889Z,0.00
2019-02-06T01:37:12.881Z,0.00
2019-02-06T01:38:12.867Z,0.00
2019-02-06T01:39:12.866Z,0.00
2019-02-06T01:40:12.852Z,0.00
2019-02-06T01:41:12.840Z,0.00
2019-02-06T01:42:12.827Z,0.00
2019-02-06T01:43:12.822Z,0.00
2019-02-06T01:44:12.804Z,0.00
2019-02-06T01:45:12.800Z,0.00
2019-02-06T01:46:12.799Z,0.00
2019-02-06T01:47:12.773Z,0.00
2019-02-06T01:48:12.782Z,0.00
2019-02-06T01:49:12.748Z,0.00
2019-02-06T01:50:12.742Z,0.00
2019-02-06T01:51:12.726Z,0.00
2019-02-06T01:52:12.721Z,0.00
2019-02-06T01:53:12.704Z,0.00
2019-02-06T01:54:12.694Z,0.00
2019-02-06T01:55:12.683Z,0.00
2019-02-06T01:56:12.672Z,0.00
2019-02-06T01:57:12.667Z,0.00
2019-02-06T01:58:12.649Z,0.00
2019-02-06T01:59:12.639Z,0.00
2019-02-06T02:00:12.628Z,0.00
2019-02-06T02:01:12.619Z,0.00
2019-02-06T02:02:12.614Z,0.00
2019-02-06T02:03:12.597Z,0.00
2019-02-06T02:04:12.587Z,0.00
2019-02-06T02:05:12.574Z,0.00
2019-02-06T02:06:12.564Z,0.00
2019-02-06T02:07:12.555Z,0.00
2019-02-06T02:08:12.543Z,0.00
2019-02-06T02:09:12.538Z,0.00
2019-02-06T02:10:12.524Z,0.00
2019-02-06T02:11:12.508Z,0.00
2019-02-06T02:12:12.501Z,0.00
2019-02-06T02:13:12.488Z,0.00
2019-02-06T02:14:12.483Z,0.00
2019-02-06T02:15:12.465Z,0.00
2019-02-06T02:16:12.455Z,0.00
2019-02-06T02:17:12.445Z,0.00
2019-02-06T02:18:12.432Z,0.00
2019-02-06T02:19:12.425Z,0.00
2019-02-06T02:20:12.412Z,0.00
2019-02-06T02:21:12.400Z,0.00
2019-02-06T02:22:12.390Z,0.00
2019-02-06T02:23:12.379Z,0.00
2019-02-06T02:24:12.371Z,0.00
2019-02-06T02:25:12.358Z,0.00
2019-02-06T02:26:12.359Z,0.00
2019-02-06T02:27:12.338Z,0.00
2019-02-06T02:28:12.325Z,0.00
2019-02-06T02:29:12.313Z,0.00
2019-02-06T02:30:12.304Z,0.00
2019-02-06T02:31:12.307Z,0.00
2019-02-06T02:32:12.299Z,0.00
2019-02-06T02:33:12.270Z,0.00
2019-02-06T02:34:12.259Z,0.00
2019-02-06T02:35:12.249Z,0.00
2019-02-06T02:36:15.960Z,0.00
2019-02-06T02:37:12.235Z,0.00
2019-02-06T02:38:12.218Z,0.00
2019-02-06T02:39:12.205Z,0.00
2019-02-06T02:40:12.200Z,0.00
2019-02-06T02:41:12.186Z,0.00
2019-02-06T02:42:12.174Z,0.00
2019-02-06T02:43:12.197Z,0.00
2019-02-06T02:44:12.149Z,0.00
2019-02-06T02:45:12.141Z,0.00
2019-02-06T02:46:12.129Z,0.00
2019-02-06T02:47:12.133Z,0.00
2019-02-06T02:48:12.117Z,0.00
2019-02-06T02:49:12.114Z,0.00
2019-02-06T02:50:12.085Z,0.00
2019-02-06T02:51:12.075Z,0.00
2019-02-06T02:52:12.062Z,0.00
2019-02-06T02:53:12.053Z,0.00
2019-02-06T02:54:12.043Z,0.00
2019-02-06T02:55:12.037Z,0.00
2019-02-06T02:56:12.018Z,0.00
2019-02-06T02:57:12.007Z,0.00
2019-02-06T02:58:12.012Z,0.00
2019-02-06T02:59:11.989Z,0.00
2019-02-06T03:00:11.984Z,0.00
2019-02-06T03:01:11.964Z,0.00
2019-02-06T03:02:11.953Z,0.00
2019-02-06T03:03:11.944Z,0.00
2019-02-06T03:04:11.931Z,0.00
2019-02-06T03:05:11.934Z,0.00
2019-02-06T03:06:11.913Z,0.00
2019-02-06T03:07:11.898Z,0.00
2019-02-06T03:08:11.890Z,0.00
2019-02-06T03:09:11.879Z,0.00
2019-02-06T03:10:11.867Z,0.00
2019-02-06T03:11:11.870Z,0.00
2019-02-06T03:12:11.850Z,0.00
2019-02-06T03:13:11.834Z,0.00
2019-02-06T03:14:11.822Z,0.00
2019-02-06T03:15:11.817Z,0.00
2019-02-06T03:16:11.804Z,0.00
2019-02-06T03:17:11.809Z,0.00
2019-02-06T03:18:11.787Z,0.00
2019-02-06T03:19:11.767Z,0.00
2019-02-06T03:20:11.771Z,0.00
2019-02-06T03:21:11.747Z,0.00
2019-02-06T03:22:11.735Z,0.00
2019-02-06T03:23:11.749Z,0.00
2019-02-06T03:24:11.715Z,0.00
2019-02-06T03:25:11.706Z,0.00
2019-02-06T03:26:11.693Z,0.00
2019-02-06T03:27:11.682Z,0.00
2019-02-06T03:28:11.672Z,0.00
2019-02-06T03:29:11.683Z,0.00
2019-02-06T03:30:11.651Z,0.00
2019-02-06T03:31:11.657Z,0.00
2019-02-06T03:32:11.662Z,0.00
2019-02-06T03:33:11.620Z,0.00
2019-02-06T03:34:11.612Z,0.00
2019-02-06T03:35:11.593Z,0.00
2019-02-06T03:36:11.582Z,0.00
2019-02-06T03:37:11.573Z,0.00
2019-02-06T03:38:11.572Z,0.00
2019-02-06T03:39:11.559Z,0.00
2019-02-06T03:40:11.540Z,0.00
2019-02-06T03:41:11.531Z,0.00
2019-02-06T03:42:11.519Z,0.00
2019-02-06T03:43:11.508Z,0.00
2019-02-06T03:44:11.496Z,0.00
2019-02-06T03:45:11.491Z,0.00
2019-02-06T03:46:11.476Z,0.00
2019-02-06T03:47:11.470Z,0.00
2019-02-06T03:48:11.454Z,0.00
2019-02-06T03:49:11.450Z,0.00
2019-02-06T03:50:11.433Z,0.00
2019-02-06T03:51:11.433Z,0.00
2019-02-06T03:52:11.411Z,0.00
2019-02-06T03:53:11.397Z,0.00
2019-02-06T03:54:11.388Z,0.00
2019-02-06T03:55:11.379Z,0.00
2019-02-06T03:56:11.375Z,0.00
2019-02-06T03:57:11.354Z,0.00
2019-02-06T03:58:11.346Z,0.00
2019-02-06T03:59:11.335Z,0.00
2019-02-06T04:00:11.324Z,0.00
2019-02-06T04:01:11.717Z,0.00
2019-02-06T04:02:11.301Z,0.00
2019-02-06T04:03:11.288Z,0.00
2019-02-06T04:04:11.278Z,0.00
2019-02-06T04:05:11.268Z,0.00
2019-02-06T04:06:11.269Z,0.00
2019-02-06T04:07:11.247Z,0.00
2019-02-06T04:08:11.251Z,0.00
2019-02-06T04:09:11.222Z,0.00
2019-02-06T04:10:11.215Z,0.00
2019-02-06T04:11:11.205Z,0.00
2019-02-06T04:12:11.197Z,0.00
2019-02-06T04:13:11.188Z,0.00
2019-02-06T04:14:11.170Z,0.00
2019-02-06T04:15:11.160Z,0.00
2019-02-06T04:16:11.150Z,0.00
2019-02-06T04:17:11.145Z,0.00
2019-02-06T04:18:11.149Z,0.00
2019-02-06T04:19:11.117Z,0.00
2019-02-06T04:20:11.108Z,0.00
2019-02-06T04:21:11.093Z,0.00
2019-02-06T04:22:11.091Z,0.00
2019-02-06T04:23:11.077Z,0.00
2019-02-06T04:24:11.063Z,0.00
2019-02-06T04:25:11.057Z,0.00
2019-02-06T04:26:11.039Z,0.00
2019-02-06T04:27:11.031Z,0.00
2019-02-06T04:28:11.016Z,0.00
2019-02-06T04:29:11.007Z,0.00
2019-02-06T04:30:10.994Z,0.00
2019-02-06T04:31:10.985Z,0.00
2019-02-06T04:32:10.978Z,0.00
2019-02-06T04:33:10.962Z,0.00
2019-02-06T04:34:10.952Z,0.00
2019-02-06T04:35:10.943Z,0.00
2019-02-06T04:36:10.933Z,0.00
2019-02-06T04:37:10.920Z,0.00
2019-02-06T04:38:10.910Z,0.00
2019-02-06T04:39:10.899Z,0.00
2019-02-06T04:40:10.886Z,0.00
2019-02-06T04:41:10.878Z,0.00
2019-02-06T04:42:10.884Z,0.00
2019-02-06T04:43:10.853Z,0.00
2019-02-06T04:44:10.846Z,0.00
2019-02-06T04:45:10.834Z,0.00
2019-02-06T04:46:10.882Z,0.00
2019-02-06T04:47:10.816Z,0.00
2019-02-06T04:48:10.801Z,0.00
2019-02-06T04:49:10.792Z,0.00
2019-02-06T04:50:10.778Z,0.00
2019-02-06T04:51:10.776Z,0.00
2019-02-06T04:52:10.755Z,0.00
2019-02-06T04:53:10.748Z,0.00
2019-02-06T04:54:10.757Z,0.00
2019-02-06T04:55:10.731Z,0.00
2019-02-06T04:56:10.725Z,0.00
2019-02-06T04:57:10.711Z,0.00
2019-02-06T04:58:10.698Z,0.00
2019-02-06T04:59:10.687Z,0.00
2019-02-06T05:00:10.668Z,0.00
2019-02-06T05:01:10.667Z,0.00
2019-02-06T05:02:10.653Z,0.00
2019-02-06T05:03:10.637Z,0.00
2019-02-06T05:04:10.625Z,0.00
2019-02-06T05:05:10.615Z,0.00
2019-02-06T05:06:10.603Z,0.00
2019-02-06T05:07:18.772Z,0.00
2019-02-06T05:08:11.585Z,0.00
2019-02-06T05:09:10.574Z,0.00
2019-02-06T05:10:10.571Z,0.00
2019-02-06T05:11:10.550Z,0.00
2019-02-06T05:12:10.644Z,0.00
2019-02-06T05:13:10.529Z,0.00
2019-02-06T05:14:10.527Z,0.00
2019-02-06T05:15:10.514Z,0.00
2019-02-06T05:16:10.533Z,0.00
2019-02-06T05:17:10.484Z,0.00
2019-02-06T05:18:10.477Z,0.00
2019-02-06T05:19:10.462Z,0.00
2019-02-06T05:20:10.457Z,0.00
2019-02-06T05:21:10.445Z,0.00
2019-02-06T05:22:10.428Z,0.00
2019-02-06T05:23:10.418Z,0.00
2019-02-06T05:24:10.411Z,0.00
2019-02-06T05:25:10.398Z,0.00
2019-02-06T05:26:10.393Z,0.00
2019-02-06T05:27:10.377Z,0.00
2019-02-06T05:28:10.364Z,0.00
2019-02-06T05:29:10.353Z,0.00
2019-02-06T05:30:10.346Z,0.00
2019-02-06T05:31:10.341Z,0.00
2019-02-06T05:32:10.329Z,0.00
2019-02-06T05:33:10.319Z,0.00
2019-02-06T05:34:10.307Z,0.00
2019-02-06T05:35:10.290Z,0.00
2019-02-06T05:36:10.286Z,0.00
2019-02-06T05:37:10.267Z,0.00
2019-02-06T05:38:10.255Z,0.00
2019-02-06T05:39:10.245Z,0.00
2019-02-06T05:40:10.276Z,0.00
2019-02-06T05:41:10.222Z,0.00
2019-02-06T05:42:10.213Z,0.00
2019-02-06T05:43:10.217Z,0.00
2019-02-06T05:44:10.205Z,0.00
2019-02-06T05:45:10.183Z,0.00
2019-02-06T05:46:10.169Z,0.00
2019-02-06T05:47:10.159Z,0.00
2019-02-06T05:48:10.155Z,0.00
2019-02-06T05:49:10.140Z,0.00
2019-02-06T05:50:10.133Z,0.00
2019-02-06T05:51:10.118Z,0.00
2019-02-06T05:52:10.115Z,0.00
2019-02-06T05:53:10.095Z,0.00
2019-02-06T05:54:10.084Z,0.00
2019-02-06T05:55:10.076Z,0.00
2019-02-06T05:56:10.061Z,0.00
2019-02-06T05:57:10.049Z,0.00
2019-02-06T05:58:10.040Z,0.00
2019-02-06T05:59:10.033Z,0.00
2019-02-06T06:00:10.027Z,0.00
2019-02-06T06:01:10.040Z,0.00
2019-02-06T06:02:09.994Z,0.00
2019-02-06T06:03:10.049Z,0.00
2019-02-06T06:04:09.974Z,0.00
2019-02-06T06:05:09.970Z,0.00
2019-02-06T06:06:12.104Z,0.00
2019-02-06T06:07:09.966Z,0.00
2019-02-06T06:08:09.931Z,0.00
2019-02-06T06:09:09.921Z,0.00
2019-02-06T06:10:00.270Z,0.00
2019-02-06T06:11:00.263Z,0.00
2019-02-06T06:12:30.716Z,0.00
2019-02-06T06:13:30.695Z,0.00
2019-02-06T06:15:01.176Z,0.00
2019-02-06T06:16:01.142Z,0.00
2019-02-06T06:17:31.613Z,0.00
2019-02-06T06:18:31.600Z,0.00
2019-02-06T06:19:31.590Z,0.00
2019-02-06T06:20:31.584Z,0.00
2019-02-06T06:21:31.571Z,0.00
2019-02-06T06:22:31.568Z,0.00
2019-02-06T06:23:31.547Z,0.00
2019-02-06T06:24:31.536Z,0.00
2019-02-06T06:25:31.524Z,0.00
2019-02-06T06:26:31.526Z,0.00
2019-02-06T06:27:31.511Z,0.00
2019-02-06T06:28:31.516Z,0.00
2019-02-06T06:29:31.515Z,0.00
2019-02-06T06:30:31.471Z,0.00
2019-02-06T06:31:31.463Z,0.00
2019-02-06T06:32:32.109Z,0.00
2019-02-06T06:33:31.440Z,0.00
2019-02-06T06:34:31.470Z,0.00
2019-02-06T06:35:16.067Z,0.00
2019-02-06T06:36:16.051Z,0.00
2019-02-06T06:37:57.808Z,0.00
2019-02-06T06:38:47.510Z,0.00
2019-02-06T06:40:16.992Z,0.00
2019-02-06T06:41:16.968Z,0.00
2019-02-06T06:42:47.428Z,0.00
2019-02-06T06:43:47.433Z,0.00
2019-02-06T06:44:47.402Z,0.00
2019-02-06T06:45:47.394Z,5.62
2019-02-06T06:46:47.384Z,5.62
2019-02-06T06:47:47.373Z,5.62
2019-02-06T06:48:47.359Z,5.62
2019-02-06T06:49:47.356Z,5.62
2019-02-06T06:50:47.341Z,5.62
2019-02-06T06:51:47.335Z,5.62
2019-02-06T06:52:47.320Z,5.62
2019-02-06T06:53:47.307Z,5.62
2019-02-06T06:54:47.295Z,5.62
2019-02-06T06:58:04.917Z,11.25
2019-02-06T06:59:04.895Z,11.25
2019-02-06T07:00:35.374Z,11.25
2019-02-06T07:01:35.344Z,11.25
2019-02-06T07:03:05.811Z,11.25
2019-02-06T07:04:05.808Z,11.25
2019-02-06T07:05:36.293Z,11.25
2019-02-06T07:06:36.284Z,11.25
2019-02-06T07:08:09.612Z,11.25
2019-02-06T07:09:07.708Z,11.25
2019-02-06T07:10:37.189Z,16.88
2019-02-06T07:11:37.168Z,16.88
2019-02-06T07:13:07.647Z,16.88
2019-02-06T07:14:07.633Z,16.88
2019-02-06T07:15:07.621Z,16.88
2019-02-06T07:16:07.616Z,22.50
2019-02-06T07:17:07.601Z,22.50
2019-02-06T07:18:07.597Z,22.50
2019-02-06T07:19:07.581Z,28.12
2019-02-06T07:20:07.574Z,28.12
2019-02-06T07:21:07.560Z,28.12
2019-02-06T07:22:07.552Z,28.12
2019-02-06T07:23:07.534Z,28.12
2019-02-06T07:24:07.532Z,33.75
2019-02-06T07:25:07.512Z,33.75
2019-02-06T07:26:07.503Z,33.75
2019-02-06T07:27:07.492Z,33.75
2019-02-06T07:28:07.481Z,33.75
2019-02-06T07:29:07.477Z,39.38
2019-02-06T07:30:07.460Z,39.38
2019-02-06T07:31:07.450Z,39.38
2019-02-06T07:32:07.440Z,39.38
2019-02-06T07:33:07.430Z,39.38
2019-02-06T07:34:07.417Z,39.38
2019-02-06T07:35:07.453Z,39.38
2019-02-06T07:36:07.403Z,39.38
2019-02-06T07:37:07.391Z,45.00
2019-02-06T07:38:07.373Z,45.00
2019-02-06T07:39:07.372Z,45.00
2019-02-06T07:40:07.354Z,45.00
2019-02-06T07:41:07.354Z,45.00
2019-02-06T07:42:07.331Z,45.00
2019-02-06T07:43:07.321Z,45.00
2019-02-06T07:44:07.309Z,39.38
2019-02-06T07:45:07.298Z,39.38
2019-02-06T07:46:07.296Z,39.38
2019-02-06T07:47:07.276Z,39.38
2019-02-06T07:48:07.266Z,39.38
2019-02-06T07:49:07.261Z,39.38
2019-02-06T07:50:07.243Z,39.38
2019-02-06T07:51:07.233Z,39.38
2019-02-06T07:52:07.222Z,39.38
2019-02-06T07:53:07.211Z,39.38
2019-02-06T07:54:07.202Z,39.38
2019-02-06T07:55:07.191Z,45.00
2019-02-06T07:56:07.212Z,45.00
2019-02-06T07:57:07.180Z,45.00
2019-02-06T07:58:07.163Z,45.00
2019-02-06T07:59:07.151Z,45.00
2019-02-06T08:00:07.136Z,45.00
2019-02-06T08:01:07.129Z,45.00
2019-02-06T08:02:07.122Z,45.00
2019-02-06T08:03:07.115Z,45.00
2019-02-06T08:04:07.114Z,45.00
2019-02-06T08:05:07.082Z,45.00
2019-02-06T08:06:07.073Z,45.00
2019-02-06T08:07:07.060Z,50.62
2019-02-06T08:08:07.048Z,50.62
2019-02-06T08:09:07.043Z,50.62
2019-02-06T08:10:07.028Z,50.62
2019-02-06T08:11:07.017Z,50.62
2019-02-06T08:12:07.006Z,56.25
2019-02-06T08:13:06.995Z,56.25
2019-02-06T08:14:06.986Z,56.25
2019-02-06T08:15:06.977Z,56.25
2019-02-06T08:16:07.507Z,56.25
2019-02-06T08:17:06.974Z,56.25
2019-02-06T08:18:06.966Z,56.25
2019-02-06T08:19:06.942Z,56.25
2019-02-06T08:20:06.922Z,56.25
2019-02-06T08:21:06.919Z,56.25
2019-02-06T08:22:06.898Z,56.25
2019-02-06T08:23:06.890Z,56.25
2019-02-06T08:24:06.879Z,56.25
2019-02-06T08:25:06.869Z,56.25
2019-02-06T08:26:06.862Z,56.25
2019-02-06T08:27:06.862Z,56.25
2019-02-06T08:28:06.833Z,56.25
2019-02-06T08:29:06.823Z,56.25
2019-02-06T08:30:06.815Z,56.25
2019-02-06T08:31:06.802Z,56.25
2019-02-06T08:32:06.795Z,56.25
2019-02-06T08:33:06.781Z,56.25
2019-02-06T08:34:06.770Z,61.88
2019-02-06T08:35:06.759Z,61.88
2019-02-06T08:36:06.766Z,56.25
2019-02-06T08:37:06.740Z,56.25
2019-02-06T08:38:06.736Z,56.25
2019-02-06T08:39:06.728Z,56.25
2019-02-06T08:40:06.709Z,56.25
2019-02-06T08:41:06.695Z,56.25
2019-02-06T08:42:06.692Z,56.25
2019-02-06T08:43:06.683Z,50.62
2019-02-06T08:44:06.687Z,50.62
2019-02-06T08:45:06.652Z,50.62
2019-02-06T08:46:06.646Z,56.25
2019-02-06T08:47:06.632Z,56.25
2019-02-06T08:48:06.625Z,50.62
2019-02-06T08:49:06.612Z,50.62
2019-02-06T08:50:06.605Z,56.25
2019-02-06T08:51:06.588Z,61.88
2019-02-06T08:52:06.576Z,61.88
2019-02-06T08:53:06.569Z,61.88
2019-02-06T08:54:06.556Z,61.88
2019-02-06T08:55:06.551Z,61.88
2019-02-06T08:56:06.534Z,61.88
2019-02-06T08:57:06.638Z,61.88
2019-02-06T08:58:06.513Z,61.88
2019-02-06T08:59:06.518Z,61.88
2019-02-06T09:00:06.493Z,61.88
2019-02-06T09:01:06.494Z,67.50
2019-02-06T09:02:06.470Z,67.50
2019-02-06T09:03:06.466Z,67.50
2019-02-06T09:04:06.456Z,73.12
2019-02-06T09:05:07.661Z,73.12
2019-02-06T09:06:06.497Z,73.12
2019-02-06T09:07:06.418Z,73.12
2019-02-06T09:08:06.407Z,73.12
2019-02-06T09:09:06.397Z,73.12
2019-02-06T09:10:06.437Z,73.12
2019-02-06T09:11:06.373Z,73.12
2019-02-06T09:12:06.367Z,73.12
2019-02-06T09:13:06.354Z,73.12
2019-02-06T09:14:06.344Z,78.75
2019-02-06T09:15:06.334Z,73.12
2019-02-06T09:16:06.345Z,73.12
2019-02-06T09:17:06.311Z,73.12
2019-02-06T09:18:06.310Z,78.75
2019-02-06T09:19:06.290Z,78.75
2019-02-06T09:20:06.281Z,84.38
2019-02-06T09:21:06.266Z,84.38
2019-02-06T09:22:06.275Z,84.38
2019-02-06T09:23:06.274Z,84.38
2019-02-06T09:24:06.265Z,90.00
2019-02-06T09:25:06.225Z,90.00
2019-02-06T09:26:06.212Z,90.00
2019-02-06T09:27:06.204Z,90.00
2019-02-06T09:28:06.191Z,90.00
2019-02-06T09:29:06.188Z,90.00
2019-02-06T09:30:06.260Z,90.00
2019-02-06T09:31:06.161Z,90.00
2019-02-06T09:32:06.147Z,95.62
2019-02-06T09:33:06.141Z,90.00
2019-02-06T09:34:06.129Z,90.00
2019-02-06T09:35:06.128Z,90.00
2019-02-06T09:36:06.104Z,90.00
2019-02-06T09:37:06.099Z,90.00
2019-02-06T09:38:06.088Z,90.00
2019-02-06T09:39:11.581Z,84.38
2019-02-06T09:40:07.061Z,84.38
2019-02-06T09:41:06.071Z,84.38
2019-02-06T09:42:06.042Z,84.38
2019-02-06T09:43:06.036Z,84.38
2019-02-06T09:44:06.028Z,84.38
2019-02-06T09:45:06.011Z,90.00
2019-02-06T09:46:06.008Z,90.00
2019-02-06T09:47:06.007Z,90.00
2019-02-06T09:48:05.977Z,90.00
2019-02-06T09:49:05.966Z,95.62
2019-02-06T09:50:05.955Z,95.62
2019-02-06T09:51:05.949Z,101.25
2019-02-06T09:52:05.943Z,101.25
2019-02-06T09:53:05.926Z,101.25
2019-02-06T09:54:05.913Z,106.88
2019-02-06T09:55:05.901Z,106.88
2019-02-06T09:56:05.898Z,112.50
2019-02-06T09:57:05.882Z,112.50
2019-02-06T09:58:05.885Z,112.50
2019-02-06T09:59:05.858Z,112.50
2019-02-06T10:00:05.850Z,118.12
2019-02-06T10:01:05.837Z,112.50
2019-02-06T10:02:05.840Z,112.50
2019-02-06T10:03:05.821Z,112.50
2019-02-06T10:04:05.825Z,112.50
2019-02-06T10:05:05.794Z,112.50
2019-02-06T10:06:05.783Z,106.88
2019-02-06T10:07:05.773Z,106.88
2019-02-06T10:08:05.764Z,106.88
2019-02-06T10:09:05.752Z,106.88
2019-02-06T10:10:05.766Z,106.88
2019-02-06T10:11:05.772Z,101.25
2019-02-06T10:12:05.721Z,101.25
2019-02-06T10:13:05.838Z,101.25
2019-02-06T10:14:05.703Z,95.62
2019-02-06T10:15:05.701Z,95.62
2019-02-06T10:16:05.680Z,95.62
2019-02-06T10:17:05.665Z,95.62
2019-02-06T10:18:05.660Z,95.62
2019-02-06T10:19:05.654Z,101.25
2019-02-06T10:20:05.636Z,101.25
2019-02-06T10:21:05.645Z,101.25
2019-02-06T10:22:05.619Z,106.88
2019-02-06T10:23:05.601Z,106.88
2019-02-06T10:24:05.590Z,106.88
2019-02-06T10:25:05.579Z,112.50
2019-02-06T10:26:05.576Z,112.50
2019-02-06T10:27:05.557Z,112.50
2019-02-06T10:28:05.548Z,118.12
2019-02-06T10:29:05.536Z,112.50
2019-02-06T10:30:05.526Z,112.50
2019-02-06T10:31:05.515Z,118.12
2019-02-06T10:32:05.526Z,123.75
2019-02-06T10:33:03.829Z,123.75
2019-02-06T10:34:03.800Z,123.75
2019-02-06T10:35:34.291Z,123.75
2019-02-06T10:36:34.284Z,123.75
2019-02-06T10:38:04.754Z,112.50
2019-02-06T10:39:04.746Z,112.50
2019-02-06T10:40:35.192Z,112.50
2019-02-06T10:41:35.240Z,118.12
2019-02-06T10:43:07.002Z,129.38
2019-02-06T10:44:06.628Z,129.38
2019-02-06T10:45:37.109Z,135.00
2019-02-06T10:46:37.086Z,135.00
2019-02-06T10:48:07.571Z,140.62
2019-02-06T10:49:07.542Z,140.62
2019-02-06T10:50:38.037Z,129.38
2019-02-06T10:51:38.090Z,123.75
2019-02-06T10:52:38.094Z,123.75
2019-02-06T10:53:38.032Z,118.12
2019-02-06T10:54:37.963Z,118.12
2019-02-06T10:55:37.951Z,123.75
2019-02-06T10:56:37.952Z,123.75
2019-02-06T10:57:37.930Z,123.75
2019-02-06T10:58:37.919Z,118.12
2019-02-06T10:59:37.908Z,118.12
2019-02-06T11:00:37.897Z,118.12
2019-02-06T11:01:37.885Z,118.12
2019-02-06T11:02:37.884Z,118.12
2019-02-06T11:03:37.865Z,123.75
2019-02-06T11:04:37.857Z,118.12
2019-02-06T11:05:37.843Z,123.75
2019-02-06T11:06:37.838Z,123.75
2019-02-06T11:07:37.822Z,123.75
2019-02-06T11:08:37.815Z,129.38
2019-02-06T11:09:45.891Z,135.00
2019-02-06T11:10:38.790Z,140.62
2019-02-06T11:11:37.778Z,140.62
2019-02-06T11:12:37.777Z,146.25
2019-02-06T11:13:37.761Z,151.88
2019-02-06T11:14:37.750Z,151.88
2019-02-06T11:15:37.737Z,146.25
2019-02-06T11:16:37.726Z,151.88
2019-02-06T11:17:37.715Z,151.88
2019-02-06T11:18:37.706Z,151.88
2019-02-06T11:19:37.703Z,151.88
2019-02-06T11:20:37.686Z,151.88
2019-02-06T11:21:37.671Z,151.88
2019-02-06T11:22:37.664Z,151.88
2019-02-06T11:23:37.650Z,157.50
2019-02-06T11:24:37.639Z,163.12
2019-02-06T11:25:37.632Z,163.12
2019-02-06T11:26:37.624Z,163.12
2019-02-06T11:27:37.609Z,163.12
2019-02-06T11:28:37.600Z,163.12
2019-02-06T11:29:37.592Z,163.12
2019-02-06T11:30:37.675Z,163.12
2019-02-06T11:31:37.571Z,168.75
2019-02-06T11:32:37.557Z,163.12
2019-02-06T11:33:37.545Z,168.75
2019-02-06T11:34:37.540Z,168.75
2019-02-06T11:35:37.537Z,174.38
2019-02-06T11:36:37.518Z,180.00
2019-02-06T11:37:37.572Z,180.00
2019-02-06T11:38:37.492Z,180.00
2019-02-06T11:39:37.483Z,180.00
2019-02-06T11:40:37.469Z,180.00
2019-02-06T11:41:37.459Z,180.00
2019-02-06T11:42:37.451Z,185.62
2019-02-06T11:43:37.436Z,191.25
2019-02-06T11:44:37.427Z,196.88
2019-02-06T11:45:37.417Z,202.50
2019-02-06T11:46:37.404Z,208.12
2019-02-06T11:47:37.458Z,219.38
2019-02-06T11:48:37.388Z,225.00
2019-02-06T11:49:37.372Z,219.38
2019-02-06T11:50:37.362Z,219.38
2019-02-06T11:51:37.351Z,225.00
2019-02-06T11:52:37.353Z,230.62
2019-02-06T11:53:37.335Z,230.62
2019-02-06T11:54:37.329Z,236.25
2019-02-06T11:55:37.305Z,225.00
2019-02-06T11:56:37.295Z,219.38
2019-02-06T11:57:37.301Z,213.75
2019-02-06T11:58:37.275Z,213.75
2019-02-06T11:59:37.264Z,219.38
2019-02-06T12:00:37.251Z,225.00
2019-02-06T12:01:37.456Z,230.62
2019-02-06T12:02:37.689Z,247.50
2019-02-06T12:03:37.239Z,258.75
2019-02-06T12:04:37.209Z,264.38
2019-02-06T12:05:37.203Z,270.00
2019-02-06T12:06:37.326Z,264.38
2019-02-06T12:07:37.197Z,258.75
2019-02-06T12:08:37.167Z,253.12
2019-02-06T12:09:37.152Z,247.50
2019-02-06T12:10:37.154Z,241.88
2019-02-06T12:11:37.147Z,208.12
2019-02-06T12:12:37.125Z,208.12
2019-02-06T12:13:37.110Z,225.00
2019-02-06T12:14:37.104Z,230.62
2019-02-06T12:15:37.803Z,230.62
2019-02-06T12:16:37.082Z,258.75
2019-02-06T12:17:37.066Z,286.88
2019-02-06T12:18:37.054Z,320.62
2019-02-06T12:19:37.046Z,309.38
2019-02-06T12:20:37.046Z,281.25
2019-02-06T12:21:37.022Z,264.38
2019-02-06T12:22:37.019Z,253.12
2019-02-06T12:23:37.003Z,264.38
2019-02-06T12:24:36.990Z,315.00
2019-02-06T12:25:36.982Z,343.12
2019-02-06T12:26:36.969Z,354.38
2019-02-06T12:27:36.963Z,365.62
2019-02-06T12:28:36.947Z,365.62
2019-02-06T12:29:36.935Z,371.25
2019-02-06T12:30:36.925Z,365.62
2019-02-06T12:31:36.914Z,337.50
2019-02-06T12:32:36.907Z,303.75
2019-02-06T12:33:36.894Z,253.12
2019-02-06T12:34:36.885Z,241.88
2019-02-06T12:35:36.871Z,253.12
2019-02-06T12:36:36.868Z,258.75
2019-02-06T12:37:36.849Z,253.12
2019-02-06T12:38:36.850Z,247.50
2019-02-06T12:39:36.857Z,253.12
2019-02-06T12:40:36.816Z,275.62
2019-02-06T12:41:36.808Z,275.62
2019-02-06T12:42:36.800Z,270.00
2019-02-06T12:43:36.792Z,270.00
2019-02-06T12:44:36.786Z,286.88
2019-02-06T12:45:36.773Z,281.25
2019-02-06T12:46:36.756Z,298.12
2019-02-06T12:47:36.742Z,303.75
2019-02-06T12:48:36.734Z,309.38
2019-02-06T12:49:36.724Z,303.75
2019-02-06T12:50:36.728Z,309.38
2019-02-06T12:51:36.700Z,292.50
2019-02-06T12:52:36.695Z,270.00
2019-02-06T12:53:36.678Z,258.75
2019-02-06T12:54:36.677Z,258.75
2019-02-06T12:55:36.657Z,270.00
2019-02-06T12:56:36.662Z,270.00
2019-02-06T12:57:37.614Z,258.75
2019-02-06T12:58:36.625Z,253.12
2019-02-06T12:59:36.617Z,253.12
2019-02-06T13:00:36.606Z,253.12
2019-02-06T13:01:36.595Z,253.12
2019-02-06T13:02:36.588Z,253.12
2019-02-06T13:03:36.575Z,258.75
2019-02-06T13:04:36.563Z,253.12
2019-02-06T13:05:36.595Z,286.88
2019-02-06T13:06:36.554Z,303.75
2019-02-06T13:07:36.539Z,315.00
2019-02-06T13:08:36.532Z,286.88
2019-02-06T13:09:36.509Z,286.88
2019-02-06T13:10:36.497Z,303.75