createdAt,value
2017-09-17T00:00:27.722Z,10.23
2017-09-17T00:01:28.292Z,10.46
2017-09-17T00:02:28.866Z,10.38
2017-09-17T00:03:29.438Z,10.28
2017-09-17T00:04:30.021Z,10.31
2017-09-17T00:05:30.598Z,10.37
2017-09-17T00:06:31.164Z,10.20
2017-09-17T00:07:31.739Z,10.28
2017-09-17T00:08:32.311Z,10.28
2017-09-17T00:09:32.886Z,10.37
2017-09-17T00:10:33.456Z,10.31
2017-09-17T00:11:34.028Z,10.30
2017-09-17T00:12:34.613Z,10.23
2017-09-17T00:13:35.185Z,10.33
2017-09-17T00:14:35.759Z,10.34
2017-09-17T00:15:36.330Z,10.20
2017-09-17T00:16:36.901Z,10.26
2017-09-17T00:17:37.473Z,10.30
2017-09-17T00:18:38.047Z,10.33
2017-09-17T00:19:38.630Z,10.23
2017-09-17T00:20:39.200Z,10.20
2017-09-17T00:21:39.773Z,10.20
2017-09-17T00:22:40.344Z,10.20
2017-09-17T00:23:40.915Z,10.26
2017-09-17T00:24:41.491Z,10.28
2017-09-17T00:25:42.063Z,10.20
2017-09-17T00:26:42.635Z,10.33
2017-09-17T00:27:43.208Z,10.33
2017-09-17T00:28:43.780Z,10.38
2017-09-17T00:29:44.352Z,10.41
2017-09-17T00:30:44.925Z,10.41
2017-09-17T00:31:45.495Z,10.38
2017-09-17T00:32:46.067Z,10.30
2017-09-17T00:33:46.639Z,10.38
2017-09-17T00:34:47.210Z,10.40
2017-09-17T00:35:47.787Z,10.35
2017-09-17T00:36:48.358Z,10.31
2017-09-17T00:37:48.932Z,10.31
2017-09-17T00:38:49.507Z,10.33
2017-09-17T00:39:50.074Z,10.34
2017-09-17T00:40:50.647Z,10.35
2017-09-17T00:41:51.218Z,10.25
2017-09-17T00:42:51.789Z,10.38
2017-09-17T00:43:52.361Z,10.22
2017-09-17T00:44:52.932Z,10.12
2017-09-17T00:45:53.504Z,10.19
2017-09-17T00:46:54.076Z,10.31
2017-09-17T00:47:54.650Z,10.25
2017-09-17T00:48:55.223Z,10.25
2017-09-17T00:49:55.794Z,10.16
2017-09-17T00:50:56.366Z,10.25
2017-09-17T00:51:56.938Z,10.26
2017-09-17T00:52:57.514Z,10.25
2017-09-17T00:53:58.093Z,10.10
2017-09-17T00:54:58.664Z,10.23
2017-09-17T00:55:59.238Z,10.12
2017-09-17T00:56:59.810Z,10.17
2017-09-17T00:58:00.382Z,10.10
2017-09-17T00:59:00.954Z,10.04
2017-09-17T01:00:01.526Z,10.02
2017-09-17T01:01:02.099Z,10.02
2017-09-17T01:02:02.667Z,9.98
2017-09-17T01:03:03.240Z,10.02
2017-09-17T01:04:03.812Z,10.02
2017-09-17T01:05:04.385Z,10.07
2017-09-17T01:06:04.968Z,10.12
2017-09-17T01:07:05.539Z,9.99
2017-09-17T01:08:06.111Z,9.99
2017-09-17T01:09:06.685Z,10.01
2017-09-17T01:10:07.258Z,9.91
2017-09-17T01:11:07.831Z,10.01
2017-09-17T01:12:08.403Z,10.04
2017-09-17T01:13:08.974Z,10.02
2017-09-17T01:14:09.544Z,9.97
2017-09-17T01:15:10.119Z,9.84
2017-09-17T01:16:10.696Z,9.77
2017-09-17T01:17:11.276Z,9.98
2017-09-17T01:18:11.846Z,9.89
2017-09-17T01:19:12.417Z,9.91
2017-09-17T01:20:12.986Z,9.91
2017-09-17T01:21:13.567Z,9.79
2017-09-17T01:22:14.139Z,9.79
2017-09-17T01:23:14.719Z,9.79
2017-09-17T01:24:15.282Z,9.86
2017-09-17T01:25:15.853Z,9.95
2017-09-17T01:26:16.423Z,9.97
2017-09-17T01:27:16.993Z,10.01
2017-09-17T01:28:17.575Z,9.98
2017-09-17T01:29:18.149Z,10.04
2017-09-17T01:30:18.721Z,10.05
2017-09-17T01:31:19.295Z,10.01
2017-09-17T01:32:19.863Z,9.98
2017-09-17T01:33:20.436Z,10.07
2017-09-17T01:34:21.006Z,10.07
2017-09-17T01:35:21.577Z,9.98
2017-09-17T01:36:22.158Z,9.86
2017-09-17T01:37:22.729Z,9.87
2017-09-17T01:38:23.302Z,9.79
2017-09-17T01:39:23.871Z,9.82
2017-09-17T01:40:24.444Z,9.95
2017-09-17T01:41:25.028Z,10.01
2017-09-17T01:42:25.600Z,9.99
2017-09-17T01:43:26.181Z,9.92
2017-09-17T01:44:26.752Z,9.89
2017-09-17T01:46:53.810Z,9.95
2017-09-17T01:47:54.382Z,9.92
2017-09-17T01:48:54.954Z,9.77
2017-09-17T01:49:55.526Z,9.87
2017-09-17T01:50:56.096Z,9.74
2017-09-17T01:51:56.674Z,9.76
2017-09-17T01:52:57.247Z,9.79
2017-09-17T01:53:57.817Z,9.79
2017-09-17T01:54:58.386Z,9.66
2017-09-17T01:55:58.957Z,9.54
2017-09-17T01:56:59.527Z,9.56
2017-09-17T01:58:00.102Z,9.61
2017-09-17T01:59:00.676Z,9.47
2017-09-17T02:00:01.246Z,9.40
2017-09-17T02:01:01.817Z,9.50
2017-09-17T02:02:02.388Z,9.40
2017-09-17T02:03:02.959Z,9.59
2017-09-17T02:04:03.528Z,9.64
2017-09-17T02:05:04.099Z,9.61
2017-09-17T02:06:04.668Z,9.56
2017-09-17T02:07:05.240Z,9.40
2017-09-17T02:08:05.811Z,9.40
2017-09-17T02:09:06.380Z,9.43
2017-09-17T02:10:06.952Z,9.61
2017-09-17T02:11:07.519Z,9.51
2017-09-17T02:12:08.088Z,9.62
2017-09-17T02:13:08.659Z,9.62
2017-09-17T02:14:09.228Z,9.61
2017-09-17T02:15:09.797Z,9.55
2017-09-17T02:16:10.369Z,9.41
2017-09-17T02:17:10.939Z,9.40
2017-09-17T02:18:11.509Z,9.48
2017-09-17T02:19:12.079Z,9.55
2017-09-17T02:20:12.647Z,9.56
2017-09-17T02:21:13.221Z,9.58
2017-09-17T02:22:13.797Z,9.55
2017-09-17T02:23:14.366Z,9.51
2017-09-17T02:24:14.939Z,9.58
2017-09-17T02:25:15.509Z,9.48
2017-09-17T02:26:16.081Z,9.48
2017-09-17T02:27:16.651Z,9.47
2017-09-17T02:28:17.223Z,9.58
2017-09-17T02:29:17.791Z,9.59
2017-09-17T02:30:18.362Z,9.68
2017-09-17T02:31:18.932Z,9.65
2017-09-17T02:32:19.502Z,9.66
2017-09-17T02:33:20.071Z,9.74
2017-09-17T02:34:20.642Z,9.76
2017-09-17T02:35:21.212Z,9.64
2017-09-17T02:36:21.782Z,9.66
2017-09-17T02:37:22.351Z,9.65
2017-09-17T02:38:22.922Z,9.68
2017-09-17T02:39:23.491Z,9.77
2017-09-17T02:40:24.074Z,9.50
2017-09-17T02:41:24.644Z,9.69
2017-09-17T02:42:25.221Z,9.61
2017-09-17T02:43:25.792Z,9.47
2017-09-17T02:44:26.370Z,9.50
2017-09-17T02:45:26.944Z,9.50
2017-09-17T02:46:27.514Z,9.54
2017-09-17T02:47:28.082Z,9.54
2017-09-17T02:48:28.665Z,9.65
2017-09-17T02:49:29.233Z,9.47
2017-09-17T02:50:29.802Z,9.40
2017-09-17T02:51:30.371Z,9.37
2017-09-17T02:52:30.941Z,9.61
2017-09-17T02:53:31.511Z,9.56
2017-09-17T02:54:32.092Z,9.50
2017-09-17T02:55:32.663Z,9.54
2017-09-17T02:56:33.233Z,9.64
2017-09-17T02:57:33.805Z,9.61
2017-09-17T02:58:34.375Z,9.56
2017-09-17T02:59:34.945Z,9.64
2017-09-17T03:00:35.515Z,9.69
2017-09-17T03:01:36.086Z,9.54
2017-09-17T03:02:36.655Z,9.59
2017-09-17T03:03:37.224Z,9.62
2017-09-17T03:04:37.794Z,9.66
2017-09-17T03:05:38.365Z,9.73
2017-09-17T03:06:38.934Z,9.65
2017-09-17T03:07:39.504Z,9.69
2017-09-17T03:08:40.075Z,9.69
2017-09-17T03:09:40.654Z,9.76
2017-09-17T03:10:41.227Z,9.82
2017-09-17T03:11:41.796Z,9.87
2017-09-17T03:12:42.367Z,9.89
2017-09-17T03:13:42.937Z,9.94
2017-09-17T03:14:43.508Z,9.95
2017-09-17T03:15:44.079Z,9.95
2017-09-17T03:16:44.651Z,10.09
2017-09-17T03:17:45.223Z,10.01
2017-09-17T03:18:45.802Z,10.01
2017-09-17T03:19:46.365Z,10.01
2017-09-17T03:20:46.935Z,10.05
2017-09-17T03:21:47.505Z,9.98
2017-09-17T03:22:48.080Z,10.07
2017-09-17T03:23:48.649Z,10.04
2017-09-17T03:24:49.218Z,10.10
2017-09-17T03:25:49.790Z,9.94
2017-09-17T03:26:50.363Z,9.89
2017-09-17T03:27:50.933Z,9.83
2017-09-17T03:28:51.515Z,9.76
2017-09-17T03:29:52.084Z,9.94
2017-09-17T03:30:52.654Z,9.79
2017-09-17T03:31:53.223Z,9.76
2017-09-17T03:32:53.792Z,9.65
2017-09-17T03:33:54.362Z,9.64
2017-09-17T03:34:54.942Z,9.55
2017-09-17T03:35:55.518Z,9.59
2017-09-17T03:36:56.086Z,9.55
2017-09-17T03:37:56.654Z,9.50
2017-09-17T03:38:57.226Z,9.55
2017-09-17T03:39:57.795Z,9.55
2017-09-17T03:40:58.365Z,9.41
2017-09-17T03:41:58.935Z,9.44
2017-09-17T03:42:59.505Z,9.47
2017-09-17T03:44:00.075Z,9.47
2017-09-17T03:45:00.645Z,9.62
2017-09-17T03:46:01.226Z,9.72
2017-09-17T03:47:01.797Z,9.80
2017-09-17T03:48:02.367Z,9.76
2017-09-17T03:49:02.949Z,9.83
2017-09-17T03:50:03.519Z,9.89
2017-09-17T03:51:04.091Z,9.79
2017-09-17T03:52:04.657Z,9.73
2017-09-17T03:53:05.227Z,9.87
2017-09-17T03:54:05.797Z,9.79
2017-09-17T03:55:06.367Z,9.80
2017-09-17T03:56:06.937Z,9.84
2017-09-17T03:57:07.507Z,9.83
2017-09-17T03:58:08.075Z,9.86
2017-09-17T03:59:08.645Z,9.86
2017-09-17T04:00:09.214Z,9.80
2017-09-17T04:01:09.784Z,9.83
2017-09-17T04:02:10.364Z,9.79
2017-09-17T04:03:10.934Z,9.83
2017-09-17T04:04:11.503Z,9.80
2017-09-17T04:05:12.080Z,9.95
2017-09-17T04:06:12.659Z,9.83
2017-09-17T04:07:13.229Z,9.74
2017-09-17T04:08:13.809Z,9.79
2017-09-17T04:09:14.378Z,9.79
2017-09-17T04:10:14.948Z,9.82
2017-09-17T04:11:15.516Z,9.79
2017-09-17T04:12:16.098Z,9.72
2017-09-17T04:13:16.668Z,9.74
2017-09-17T04:14:17.239Z,9.77
2017-09-17T04:15:17.810Z,9.68
2017-09-17T04:16:18.380Z,9.59
2017-09-17T04:17:18.961Z,9.69
2017-09-17T04:18:19.531Z,9.65
2017-09-17T04:19:20.101Z,9.65
2017-09-17T04:20:20.670Z,9.48
2017-09-17T04:21:21.240Z,9.47
2017-09-17T04:22:21.813Z,9.64
2017-09-17T04:23:22.379Z,9.68
2017-09-17T04:24:22.950Z,9.64
2017-09-17T04:25:23.519Z,9.65
2017-09-17T04:26:24.089Z,9.79
2017-09-17T04:27:24.659Z,9.76
2017-09-17T04:28:25.230Z,9.77
2017-09-17T04:29:25.810Z,9.79
2017-09-17T04:30:26.381Z,9.83
2017-09-17T04:31:26.954Z,9.79
2017-09-17T04:32:27.524Z,9.73
2017-09-17T04:33:28.098Z,9.73
2017-09-17T04:34:28.672Z,9.64
2017-09-17T04:35:29.244Z,9.74
2017-09-17T04:36:29.826Z,9.65
2017-09-17T04:37:30.395Z,9.54
2017-09-17T04:38:30.965Z,9.72
2017-09-17T04:39:31.546Z,9.54
2017-09-17T04:40:32.126Z,9.39
2017-09-17T04:41:32.696Z,9.36
2017-09-17T04:42:33.266Z,9.26
2017-09-17T04:43:33.835Z,9.40
2017-09-17T04:44:34.405Z,9.40
2017-09-17T04:45:34.974Z,9.32
2017-09-17T04:46:35.542Z,9.28
2017-09-17T04:47:36.116Z,9.26
2017-09-17T04:48:36.684Z,9.08
2017-09-17T04:49:37.259Z,9.22
2017-09-17T04:50:37.839Z,9.19
2017-09-17T04:51:38.408Z,9.25
2017-09-17T04:52:38.990Z,9.04
2017-09-17T04:53:39.563Z,9.13
2017-09-17T04:54:40.131Z,8.99
2017-09-17T04:55:40.701Z,9.02
2017-09-17T04:56:41.272Z,9.00
2017-09-17T04:57:41.839Z,9.03
2017-09-17T04:58:42.411Z,9.13
2017-09-17T04:59:42.988Z,9.06
2017-09-17T05:00:43.552Z,9.10
2017-09-17T05:01:44.121Z,9.08
2017-09-17T05:02:44.691Z,9.19
2017-09-17T05:03:45.275Z,9.10
2017-09-17T05:04:45.844Z,9.08
2017-09-17T05:05:46.416Z,9.06
2017-09-17T05:06:46.987Z,9.03
2017-09-17T05:07:47.557Z,9.00
2017-09-17T05:08:48.139Z,9.04
2017-09-17T05:09:48.710Z,9.13
2017-09-17T05:10:49.283Z,8.95
2017-09-17T05:11:49.853Z,8.91
2017-09-17T05:12:50.426Z,8.82
2017-09-17T05:13:50.997Z,8.79
2017-09-17T05:14:51.569Z,8.85
2017-09-17T05:15:52.143Z,8.84
2017-09-17T05:16:52.712Z,8.82
2017-09-17T05:17:53.279Z,8.73
2017-09-17T05:18:53.851Z,8.88
2017-09-17T05:19:54.420Z,8.85
2017-09-17T05:20:54.992Z,8.91
2017-09-17T05:21:55.573Z,8.82
2017-09-17T05:22:56.145Z,8.82
2017-09-17T05:23:56.712Z,8.84
2017-09-17T05:24:57.282Z,8.91
2017-09-17T05:25:57.863Z,8.79
2017-09-17T05:26:58.435Z,8.82
2017-09-17T05:27:59.006Z,8.76
2017-09-17T05:28:59.578Z,8.84
2017-09-17T05:30:00.150Z,8.79
2017-09-17T05:31:00.719Z,8.84
2017-09-17T05:32:01.289Z,8.78
2017-09-17T05:33:01.858Z,8.64
2017-09-17T05:34:02.430Z,8.61
2017-09-17T05:35:02.998Z,8.60
2017-09-17T05:36:03.568Z,8.64
2017-09-17T05:37:04.139Z,8.64
2017-09-17T05:38:04.709Z,8.63
2017-09-17T05:39:05.298Z,8.61
2017-09-17T05:40:05.863Z,8.45
2017-09-17T05:41:06.434Z,8.49
2017-09-17T05:42:07.005Z,8.52
2017-09-17T05:43:07.577Z,8.60
2017-09-17T05:44:08.161Z,8.52
2017-09-17T05:45:08.733Z,8.42
2017-09-17T05:46:09.304Z,8.60
2017-09-17T05:47:09.874Z,8.64
2017-09-17T05:48:10.448Z,8.78
2017-09-17T05:49:11.017Z,8.85
2017-09-17T05:50:11.590Z,8.63
2017-09-17T05:51:12.162Z,8.60
2017-09-17T05:52:12.736Z,8.60
2017-09-17T05:53:13.308Z,8.61
2017-09-17T05:54:13.877Z,8.74
2017-09-17T05:55:14.448Z,8.73
2017-09-17T05:56:15.020Z,8.74
2017-09-17T05:57:15.603Z,8.76
2017-09-17T05:58:16.174Z,8.94
2017-09-17T05:59:16.746Z,8.91
2017-09-17T06:00:17.319Z,8.88
2017-09-17T06:01:17.893Z,8.91
2017-09-17T06:02:18.462Z,8.92
2017-09-17T06:03:19.034Z,8.97
2017-09-17T06:04:19.607Z,9.10
2017-09-17T06:05:20.179Z,9.06
2017-09-17T06:06:20.759Z,9.11
2017-09-17T06:07:21.333Z,9.10
2017-09-17T06:08:21.903Z,9.14
2017-09-17T06:09:22.484Z,9.04
2017-09-17T06:10:23.057Z,9.19
2017-09-17T06:11:23.630Z,9.23
2017-09-17T06:12:24.205Z,9.06
2017-09-17T06:13:24.778Z,9.19
2017-09-17T06:14:25.350Z,9.16
2017-09-17T06:15:25.924Z,9.16
2017-09-17T06:16:26.509Z,9.23
2017-09-17T06:17:27.083Z,9.23
2017-09-17T06:18:27.659Z,9.39
2017-09-17T06:19:28.242Z,9.34
2017-09-17T06:20:28.814Z,9.31
2017-09-17T06:21:29.389Z,9.32
2017-09-17T06:22:29.975Z,9.34
2017-09-17T06:23:30.548Z,9.39
2017-09-17T06:24:31.122Z,9.50
2017-09-17T06:25:31.693Z,9.48
2017-09-17T06:26:32.266Z,9.43
2017-09-17T06:27:32.838Z,9.62
2017-09-17T06:28:33.423Z,9.65
2017-09-17T06:29:33.995Z,9.79
2017-09-17T06:30:34.568Z,9.73
2017-09-17T06:31:35.141Z,9.65
2017-09-17T06:32:35.716Z,9.65
2017-09-17T06:33:36.288Z,9.76
2017-09-17T06:34:36.860Z,9.72
2017-09-17T06:35:37.433Z,9.79
2017-09-17T06:36:38.019Z,9.76
2017-09-17T06:37:38.607Z,9.83
2017-09-17T06:38:39.178Z,9.89
2017-09-17T06:39:39.750Z,9.91
2017-09-17T06:40:40.324Z,10.01
2017-09-17T06:41:40.909Z,10.07
2017-09-17T06:42:41.482Z,10.04
2017-09-17T06:43:42.056Z,9.77
2017-09-17T06:44:42.642Z,9.89
2017-09-17T06:45:43.214Z,9.99
2017-09-17T06:46:43.789Z,9.89
2017-09-17T06:47:44.363Z,10.12
2017-09-17T06:48:44.937Z,10.09
2017-09-17T06:49:45.510Z,10.13
2017-09-17T06:50:46.084Z,10.22
2017-09-17T06:51:46.658Z,10.33
2017-09-17T06:52:47.234Z,10.37
2017-09-17T06:53:47.807Z,10.57
2017-09-17T06:54:48.392Z,10.54
2017-09-17T06:55:48.968Z,10.48
2017-09-17T06:56:49.543Z,10.40
2017-09-17T06:57:50.116Z,10.35
2017-09-17T06:58:50.694Z,10.38
2017-09-17T06:59:51.267Z,10.48
2017-09-17T07:00:51.852Z,10.49
2017-09-17T07:01:52.428Z,10.53
2017-09-17T07:02:53.002Z,10.67
2017-09-17T07:03:53.576Z,10.81
2017-09-17T07:04:54.151Z,10.76
2017-09-17T07:05:54.725Z,10.87
2017-09-17T07:06:55.300Z,10.89
2017-09-17T07:07:55.876Z,11.11
2017-09-17T07:08:56.450Z,10.94
2017-09-17T07:09:57.027Z,11.02
2017-09-17T07:10:57.601Z,11.15
2017-09-17T07:11:58.175Z,11.22
2017-09-17T07:12:58.750Z,11.14
2017-09-17T07:13:59.325Z,11.26
2017-09-17T07:14:59.902Z,11.15
2017-09-17T07:16:00.475Z,11.17
2017-09-17T07:17:01.050Z,11.23
2017-09-17T07:18:01.628Z,11.14
2017-09-17T07:19:02.208Z,11.17
2017-09-17T07:20:02.777Z,11.32
2017-09-17T07:21:03.364Z,11.15
2017-09-17T07:22:03.937Z,11.29
2017-09-17T07:23:04.511Z,11.23
2017-09-17T07:24:05.085Z,11.48
2017-09-17T07:25:05.670Z,11.50
2017-09-17T07:26:06.244Z,11.69
2017-09-17T07:27:06.821Z,11.72
2017-09-17T07:28:07.394Z,11.57
2017-09-17T07:29:07.971Z,11.47
2017-09-17T07:30:08.545Z,11.52
2017-09-17T07:31:09.119Z,11.37
2017-09-17T07:32:09.695Z,11.27
2017-09-17T07:33:10.269Z,11.22
2017-09-17T07:34:10.846Z,11.14
2017-09-17T07:35:11.419Z,11.07
2017-09-17T07:36:11.996Z,11.18
2017-09-17T07:37:12.571Z,11.22
2017-09-17T07:38:13.157Z,11.26
2017-09-17T07:39:13.732Z,11.45
2017-09-17T07:40:14.309Z,11.60
2017-09-17T07:41:14.882Z,11.62
2017-09-17T07:42:15.458Z,11.54
2017-09-17T07:43:16.033Z,11.52
2017-09-17T07:44:16.609Z,11.68
2017-09-17T07:45:17.184Z,11.68
2017-09-17T07:46:17.759Z,11.52
2017-09-17T07:47:18.335Z,11.51
2017-09-17T07:48:18.912Z,11.52
2017-09-17T07:49:19.513Z,11.50
2017-09-17T07:50:20.073Z,11.50
2017-09-17T07:51:20.657Z,11.69
2017-09-17T07:52:21.238Z,11.75
2017-09-17T07:53:21.808Z,11.97
2017-09-17T07:54:22.383Z,11.88
2017-09-17T07:55:22.958Z,12.00
2017-09-17T07:56:23.533Z,12.03
2017-09-17T07:57:24.110Z,11.95
2017-09-17T07:58:24.684Z,12.13
2017-09-17T07:59:25.260Z,12.15
2017-09-17T08:00:25.835Z,12.06
2017-09-17T08:01:26.409Z,12.36
2017-09-17T08:02:26.986Z,12.57
2017-09-17T08:03:27.561Z,12.67
2017-09-17T08:04:28.137Z,12.64
2017-09-17T08:05:28.714Z,12.58
2017-09-17T08:06:29.288Z,12.72
2017-09-17T08:07:29.863Z,12.49
2017-09-17T08:08:30.438Z,12.47
2017-09-17T08:09:31.023Z,12.45
2017-09-17T08:10:31.599Z,12.42
2017-09-17T08:11:32.178Z,12.43
2017-09-17T08:12:32.751Z,12.60
2017-09-17T08:13:33.328Z,12.39
2017-09-17T08:14:33.914Z,12.42
2017-09-17T08:15:34.489Z,12.47
2017-09-17T08:16:35.066Z,12.54
2017-09-17T08:17:35.642Z,12.45
2017-09-17T08:18:36.217Z,12.57
2017-09-17T08:19:36.804Z,12.46
2017-09-17T08:20:37.379Z,12.43
2017-09-17T08:21:37.955Z,12.55
2017-09-17T08:22:38.533Z,12.65
2017-09-17T08:23:39.107Z,12.65
2017-09-17T08:24:39.689Z,12.87
2017-09-17T08:25:40.260Z,12.93
2017-09-17T08:26:40.833Z,12.87
2017-09-17T08:27:41.409Z,12.76
2017-09-17T08:28:41.986Z,12.90
2017-09-17T08:29:42.561Z,12.76
2017-09-17T08:30:43.139Z,13.00
2017-09-17T08:31:43.714Z,12.91
2017-09-17T08:32:44.288Z,13.28
2017-09-17T08:33:44.870Z,13.57
2017-09-17T08:34:45.440Z,13.50
2017-09-17T08:35:46.019Z,13.50
2017-09-17T08:36:46.594Z,13.49
2017-09-17T08:37:47.168Z,13.20
2017-09-17T08:38:47.744Z,13.12
2017-09-17T08:39:48.322Z,13.39
2017-09-17T08:40:48.900Z,13.37
2017-09-17T08:41:49.475Z,13.33
2017-09-17T08:42:50.051Z,13.22
2017-09-17T08:43:50.628Z,13.09
2017-09-17T08:44:51.209Z,13.41
2017-09-17T08:45:51.791Z,13.63
2017-09-17T08:46:52.369Z,13.83
2017-09-17T08:47:52.945Z,13.78
2017-09-17T08:48:53.521Z,13.95
2017-09-17T08:49:54.100Z,13.70
2017-09-17T08:50:54.675Z,13.81
2017-09-17T08:51:55.252Z,13.75
2017-09-17T08:52:55.829Z,13.47
2017-09-17T08:53:56.406Z,13.39
2017-09-17T08:54:56.987Z,13.62
2017-09-17T08:55:57.558Z,13.35
2017-09-17T08:56:58.133Z,13.19
2017-09-17T08:57:58.709Z,13.27
2017-09-17T08:58:59.286Z,13.59
2017-09-17T08:59:59.864Z,13.50
2017-09-17T09:01:00.439Z,13.71
2017-09-17T09:02:01.015Z,13.78
2017-09-17T09:03:01.594Z,13.99
2017-09-17T09:04:02.170Z,14.10
2017-09-17T09:05:02.745Z,13.74
2017-09-17T09:06:03.320Z,13.63
2017-09-17T09:07:03.898Z,13.74
2017-09-17T09:08:04.474Z,13.87
2017-09-17T09:09:05.052Z,14.10
2017-09-17T09:10:05.628Z,13.78
2017-09-17T09:11:06.204Z,13.79
2017-09-17T09:12:06.792Z,14.20
2017-09-17T09:13:07.368Z,14.41
2017-09-17T09:14:07.947Z,14.60
2017-09-17T09:15:08.523Z,14.70
2017-09-17T09:16:09.101Z,14.79
2017-09-17T09:17:09.677Z,14.92
2017-09-17T09:18:10.254Z,14.51
2017-09-17T09:19:10.833Z,14.58
2017-09-17T09:20:11.408Z,14.48
2017-09-17T09:21:11.984Z,14.45
2017-09-17T09:22:12.575Z,14.20
2017-09-17T09:23:13.160Z,14.18
2017-09-17T09:24:13.746Z,14.22
2017-09-17T09:25:14.325Z,14.28
2017-09-17T09:26:14.901Z,14.08
2017-09-17T09:27:15.477Z,14.29
2017-09-17T09:28:16.053Z,14.28
2017-09-17T09:29:16.631Z,14.08
2017-09-17T09:30:17.209Z,13.97
2017-09-17T09:31:17.786Z,13.93
2017-09-17T09:32:18.362Z,13.93
2017-09-17T09:33:18.939Z,14.17
2017-09-17T09:34:19.515Z,14.30
2017-09-17T09:35:20.092Z,14.65
2017-09-17T09:36:20.671Z,14.94
2017-09-17T09:37:21.258Z,14.89
2017-09-17T09:38:21.834Z,14.66
2017-09-17T09:39:22.411Z,15.00
2017-09-17T09:40:22.992Z,15.19
2017-09-17T09:41:23.566Z,14.65
2017-09-17T09:42:24.146Z,14.62
2017-09-17T09:43:24.721Z,14.79
2017-09-17T09:44:25.299Z,14.84
2017-09-17T09:45:25.881Z,14.65
2017-09-17T09:46:26.453Z,14.68
2017-09-17T09:47:27.030Z,14.44
2017-09-17T09:48:27.606Z,15.10
2017-09-17T09:49:28.184Z,15.09
2017-09-17T09:50:28.763Z,15.18
2017-09-17T09:51:29.341Z,14.97
2017-09-17T09:52:29.918Z,15.07
2017-09-17T09:53:30.499Z,15.06
2017-09-17T09:54:31.075Z,15.37
2017-09-17T09:55:31.652Z,15.46
2017-09-17T09:56:32.227Z,15.17
2017-09-17T09:57:32.804Z,15.22
2017-09-17T09:58:33.383Z,15.25
2017-09-17T09:59:33.960Z,15.25
2017-09-17T10:00:34.537Z,15.36
2017-09-17T10:01:35.114Z,15.57
2017-09-17T10:02:35.692Z,15.62
2017-09-17T10:03:36.271Z,15.72
2017-09-17T10:04:36.848Z,15.86
2017-09-17T10:05:37.424Z,16.04
2017-09-17T10:06:38.014Z,16.02
2017-09-17T10:07:38.581Z,15.98
2017-09-17T10:08:39.159Z,15.95
2017-09-17T10:09:39.749Z,15.47
2017-09-17T10:10:40.325Z,15.42
2017-09-17T10:11:40.903Z,15.39
2017-09-17T10:12:41.482Z,15.47
2017-09-17T10:13:42.059Z,15.22
2017-09-17T10:14:42.638Z,15.06
2017-09-17T10:15:43.228Z,15.11
2017-09-17T10:16:43.818Z,15.31
2017-09-17T10:17:44.395Z,15.57
2017-09-17T10:18:44.986Z,15.42
2017-09-17T10:19:45.575Z,15.47
2017-09-17T10:20:46.153Z,15.37
2017-09-17T10:21:46.732Z,14.99
2017-09-17T10:22:47.309Z,15.17
2017-09-17T10:23:47.886Z,15.29
2017-09-17T10:24:48.464Z,15.46
2017-09-17T10:25:49.044Z,15.17
2017-09-17T10:26:49.625Z,15.36
2017-09-17T10:27:50.208Z,15.22
2017-09-17T10:28:50.786Z,15.31
2017-09-17T10:29:51.363Z,15.24
2017-09-17T10:30:51.941Z,15.15
2017-09-17T10:31:52.520Z,15.11
2017-09-17T10:32:53.096Z,15.10
2017-09-17T10:33:53.674Z,15.27
2017-09-17T10:34:54.250Z,15.18
2017-09-17T10:35:54.831Z,15.10
2017-09-17T10:36:55.408Z,15.14
2017-09-17T10:37:55.984Z,15.15
2017-09-17T10:38:56.562Z,15.19
2017-09-17T10:39:57.139Z,15.03
2017-09-17T10:40:57.718Z,14.84
2017-09-17T10:41:58.296Z,14.96
2017-09-17T10:42:58.873Z,15.10
2017-09-17T10:43:59.449Z,15.10
2017-09-17T10:45:00.028Z,15.39
2017-09-17T10:46:00.606Z,15.37
2017-09-17T10:47:01.184Z,15.27
2017-09-17T10:48:01.760Z,15.25
2017-09-17T10:49:02.349Z,15.15
2017-09-17T10:50:02.926Z,15.11
2017-09-17T10:51:03.503Z,15.15
2017-09-17T10:52:04.092Z,15.52
2017-09-17T10:53:04.667Z,15.52
2017-09-17T10:54:05.245Z,15.75
2017-09-17T10:55:05.830Z,15.91
2017-09-17T10:56:06.409Z,15.88
2017-09-17T10:57:06.994Z,15.94
2017-09-17T10:58:07.571Z,16.13
2017-09-17T10:59:08.149Z,16.31
2017-09-17T11:00:08.726Z,16.33
2017-09-17T11:01:09.304Z,16.13
2017-09-17T11:02:09.883Z,16.08
2017-09-17T11:03:10.459Z,15.90
2017-09-17T11:04:11.037Z,15.75
2017-09-17T11:05:11.617Z,15.94
2017-09-17T11:06:12.193Z,15.76
2017-09-17T11:07:12.771Z,15.94
2017-09-17T11:08:13.350Z,15.90
2017-09-17T11:09:13.929Z,16.24
2017-09-17T11:10:14.507Z,16.21
2017-09-17T11:11:15.085Z,16.16
2017-09-17T11:12:15.663Z,16.24
2017-09-17T11:13:16.242Z,16.39
2017-09-17T11:14:16.819Z,16.51
2017-09-17T11:15:17.405Z,16.64
2017-09-17T11:16:17.985Z,16.57
2017-09-17T11:17:18.563Z,16.56
2017-09-17T11:18:19.142Z,16.84
2017-09-17T11:19:19.720Z,16.56
2017-09-17T11:20:20.299Z,16.78
2017-09-17T11:21:20.879Z,16.65
2017-09-17T11:22:21.456Z,16.41
2017-09-17T11:23:22.035Z,16.46
2017-09-17T11:24:22.615Z,16.41
2017-09-17T11:25:23.191Z,16.29
2017-09-17T11:26:23.774Z,16.28
2017-09-17T11:27:24.347Z,16.29
2017-09-17T11:28:24.934Z,16.24
2017-09-17T11:29:25.505Z,16.24
2017-09-17T11:30:26.082Z,16.31
2017-09-17T11:31:26.660Z,15.97
2017-09-17T11:32:27.243Z,16.13
2017-09-17T11:33:27.827Z,16.04
2017-09-17T11:34:28.406Z,16.09
2017-09-17T11:35:28.985Z,16.12
2017-09-17T11:36:29.563Z,16.29
2017-09-17T11:37:30.142Z,16.08
2017-09-17T11:38:30.721Z,16.08
2017-09-17T11:39:31.299Z,16.09
2017-09-17T11:40:31.880Z,16.17
2017-09-17T11:41:32.456Z,16.23
2017-09-17T11:42:33.034Z,16.04
2017-09-17T11:43:33.613Z,16.05
2017-09-17T11:44:34.190Z,16.05
2017-09-17T11:45:34.784Z,16.05
2017-09-17T11:46:35.350Z,16.12
2017-09-17T11:47:35.926Z,16.26
2017-09-17T11:48:36.505Z,16.01
2017-09-17T11:49:37.083Z,16.21
2017-09-17T11:50:37.669Z,16.28
2017-09-17T11:51:38.249Z,15.83
2017-09-17T11:52:38.826Z,15.97
2017-09-17T11:53:39.405Z,15.83
2017-09-17T11:54:39.983Z,15.70
2017-09-17T11:55:40.562Z,15.73
2017-09-17T11:56:41.143Z,15.79
2017-09-17T11:57:41.720Z,15.92
2017-09-17T11:58:42.297Z,15.88
2017-09-17T11:59:42.877Z,15.83
2017-09-17T12:00:43.455Z,15.92
2017-09-17T12:01:44.033Z,15.67
2017-09-17T12:02:44.612Z,15.83
2017-09-17T12:03:45.188Z,15.86
2017-09-17T12:04:45.780Z,15.82
2017-09-17T12:05:46.354Z,15.86
2017-09-17T12:06:46.933Z,15.70
2017-09-17T12:07:47.510Z,15.84
2017-09-17T12:08:48.091Z,15.92
2017-09-17T12:09:48.668Z,15.75
2017-09-17T12:10:49.256Z,15.70
2017-09-17T12:11:49.833Z,15.80
2017-09-17T12:12:50.412Z,15.79
2017-09-17T12:13:50.993Z,15.82
2017-09-17T12:14:51.570Z,15.94
2017-09-17T12:15:52.148Z,16.28
2017-09-17T12:16:52.736Z,16.58
2017-09-17T12:17:53.314Z,16.54
2017-09-17T12:18:53.893Z,16.89
2017-09-17T12:19:54.480Z,16.93
2017-09-17T12:20:55.063Z,16.49
2017-09-17T12:21:55.635Z,16.36
2017-09-17T12:22:56.217Z,16.36
2017-09-17T12:23:56.790Z,16.41
2017-09-17T12:24:57.369Z,16.43
2017-09-17T12:25:57.946Z,16.17
2017-09-17T12:26:58.525Z,16.16
2017-09-17T12:27:59.104Z,16.12
2017-09-17T12:28:59.681Z,16.02
2017-09-17T12:30:00.265Z,16.01
2017-09-17T12:31:00.837Z,15.91
2017-09-17T12:32:01.416Z,15.64
2017-09-17T12:33:02.006Z,15.79
2017-09-17T12:34:02.594Z,15.82
2017-09-17T12:35:03.171Z,15.82
2017-09-17T12:36:03.761Z,15.82
2017-09-17T12:37:04.349Z,15.70
2017-09-17T12:38:04.928Z,15.54
2017-09-17T12:39:05.507Z,15.82
2017-09-17T12:40:06.084Z,15.88
2017-09-17T12:41:06.664Z,15.88
2017-09-17T12:42:07.254Z,15.80
2017-09-17T12:43:07.831Z,15.80
2017-09-17T12:44:08.410Z,15.83
2017-09-17T12:45:08.987Z,15.91
2017-09-17T12:46:09.565Z,15.77
2017-09-17T12:47:10.145Z,15.91
2017-09-17T12:48:10.722Z,16.04
2017-09-17T12:49:11.300Z,15.76
2017-09-17T12:50:11.885Z,15.70
2017-09-17T12:51:12.457Z,15.73
2017-09-17T12:52:13.036Z,15.76
2017-09-17T12:53:13.618Z,15.84
2017-09-17T12:54:14.191Z,15.83
2017-09-17T12:55:14.771Z,15.95
2017-09-17T12:56:15.359Z,15.70
2017-09-17T12:57:15.937Z,15.51
2017-09-17T12:58:16.566Z,15.59
2017-09-17T12:59:17.146Z,15.54
2017-09-17T13:00:17.734Z,15.59
2017-09-17T13:01:18.312Z,15.67
2017-09-17T13:02:18.891Z,15.54
2017-09-17T13:03:19.477Z,15.51
2017-09-17T13:04:20.056Z,15.54
2017-09-17T13:05:20.636Z,15.68
2017-09-17T13:06:21.214Z,15.59
2017-09-17T13:07:21.802Z,15.57
2017-09-17T13:08:22.380Z,15.44
2017-09-17T13:09:22.964Z,15.43
2017-09-17T13:10:23.535Z,15.54
2017-09-17T13:11:24.114Z,15.39