createdAt,value
2023-04-02T00:02:33.180Z,98199.41
2023-04-02T00:05:56.378Z,98211.69
2023-04-02T00:08:30.694Z,98218.38
2023-04-02T00:11:01.154Z,98216.38
2023-04-02T00:13:36.593Z,98222.41
2023-04-02T00:16:07.939Z,98227.69
2023-04-02T00:18:41.822Z,98224.50
2023-04-02T00:21:18.926Z,98223.47
2023-04-02T00:23:47.419Z,98234.16
2023-04-02T00:26:31.912Z,98236.44
2023-04-02T00:29:01.073Z,98233.94
2023-04-02T00:31:30.017Z,98233.66
2023-04-02T00:33:59.444Z,98243.16
2023-04-02T00:36:35.211Z,98245.09
2023-04-02T00:39:07.722Z,98248.06
2023-04-02T00:41:46.925Z,98250.50
2023-04-02T00:44:22.198Z,98250.38
2023-04-02T00:46:52.232Z,98258.59
2023-04-02T00:49:26.547Z,98258.31
2023-04-02T00:51:59.644Z,98259.72
2023-04-02T00:54:32.659Z,98262.50
2023-04-02T00:57:01.127Z,98256.00
2023-04-02T00:59:32.032Z,98268.25
2023-04-02T01:02:22.559Z,98265.25
2023-04-02T01:04:55.224Z,98264.28
2023-04-02T01:07:40.097Z,98275.81
2023-04-02T01:10:40.252Z,98276.16
2023-04-02T01:13:19.749Z,98277.47
2023-04-02T01:15:58.504Z,98279.66
2023-04-02T01:18:37.643Z,98285.78
2023-04-02T01:21:22.796Z,98283.41
2023-04-02T01:24:01.908Z,98284.47
2023-04-02T01:26:54.249Z,98295.91
2023-04-02T01:29:27.789Z,98302.28
2023-04-02T01:32:00.395Z,98302.06
2023-04-02T01:34:31.106Z,98304.94
2023-04-02T01:37:24.320Z,98309.63
2023-04-02T01:40:07.838Z,98309.63
2023-04-02T01:42:40.850Z,98320.94
2023-04-02T01:45:12.977Z,98326.00
2023-04-02T01:47:44.877Z,98332.59
2023-04-02T01:50:24.048Z,98334.75
2023-04-02T01:52:55.683Z,98349.06
2023-04-02T01:55:34.011Z,98349.28
2023-04-02T01:58:07.005Z,98349.53
2023-04-02T02:00:39.568Z,98347.53
2023-04-02T02:03:10.364Z,98357.34
2023-04-02T02:05:40.046Z,98357.72
2023-04-02T02:08:18.311Z,98357.72
2023-04-02T02:10:46.670Z,98360.13
2023-04-02T02:13:17.441Z,98366.97
2023-04-02T02:15:49.242Z,98369.84
2023-04-02T02:18:23.047Z,98363.72
2023-04-02T02:20:52.839Z,98372.94
2023-04-02T02:23:22.621Z,98372.38
2023-04-02T02:25:52.270Z,98374.03
2023-04-02T02:28:27.393Z,98376.47
2023-04-02T02:31:02.960Z,98382.69
2023-04-02T02:33:36.454Z,98392.53
2023-04-02T02:36:09.197Z,98397.94
2023-04-02T02:38:49.756Z,98400.09
2023-04-02T02:41:24.787Z,98405.16
2023-04-02T02:44:01.196Z,98410.69
2023-04-02T02:46:33.874Z,98411.91
2023-04-02T02:49:05.960Z,98416.69
2023-04-02T02:51:42.324Z,98416.97
2023-04-02T02:54:11.203Z,98416.59
2023-04-02T02:56:49.709Z,98424.22
2023-04-02T02:59:22.148Z,98428.06
2023-04-02T03:01:53.423Z,98426.38
2023-04-02T03:04:24.434Z,98437.78
2023-04-02T03:06:54.593Z,98445.63
2023-04-02T03:09:35.317Z,98436.31
2023-04-02T03:12:08.803Z,98451.56
2023-04-02T03:14:45.313Z,98454.09
2023-04-02T03:17:21.110Z,98457.47
2023-04-02T03:19:55.463Z,98469.53
2023-04-02T03:22:32.368Z,98469.13
2023-04-02T03:25:07.766Z,98474.28
2023-04-02T03:27:39.932Z,98474.50
2023-04-02T03:30:26.973Z,98479.72
2023-04-02T03:33:02.546Z,98484.50
2023-04-02T03:35:38.297Z,98493.38
2023-04-02T03:38:14.306Z,98500.75
2023-04-02T03:40:45.656Z,98504.69
2023-04-02T03:43:20.202Z,98505.59
2023-04-02T03:45:53.472Z,98504.84
2023-04-02T03:48:29.680Z,98521.31
2023-04-02T03:51:01.770Z,98529.56
2023-04-02T03:53:32.413Z,98518.03
2023-04-02T03:56:02.399Z,98532.25
2023-04-02T03:58:41.144Z,98534.25
2023-04-02T04:01:20.481Z,98543.97
2023-04-02T04:03:54.336Z,98550.09
2023-04-02T04:06:27.808Z,98552.00
2023-04-02T04:09:01.874Z,98558.81
2023-04-02T04:11:34.163Z,98562.44
2023-04-02T04:14:07.851Z,98571.81
2023-04-02T04:16:46.478Z,98574.66
2023-04-02T04:19:23.873Z,98582.56
2023-04-02T04:21:57.250Z,98590.41
2023-04-02T04:24:29.298Z,98586.34
2023-04-02T04:27:04.407Z,98598.44
2023-04-02T04:29:41.140Z,98598.22
2023-04-02T04:32:27.549Z,98605.41
2023-04-02T04:35:03.335Z,98612.56
2023-04-02T04:37:35.894Z,98618.97
2023-04-02T04:40:12.349Z,98621.81
2023-04-02T04:42:44.096Z,98628.66
2023-04-02T04:45:28.232Z,98633.94
2023-04-02T04:48:01.626Z,98640.06
2023-04-02T04:50:35.404Z,98647.41
2023-04-02T04:53:08.805Z,98655.06
2023-04-02T04:55:40.785Z,98654.13
2023-04-02T04:58:22.532Z,98653.53
2023-04-02T05:01:00.630Z,98655.59
2023-04-02T05:03:35.496Z,98662.84
2023-04-02T05:06:12.637Z,98663.69
2023-04-02T05:08:45.555Z,98667.47
2023-04-02T05:11:22.211Z,98670.50
2023-04-02T05:13:55.037Z,98673.53
2023-04-02T05:16:29.095Z,98679.56
2023-04-02T05:19:06.541Z,98685.59
2023-04-02T05:21:43.535Z,98689.69
2023-04-02T05:24:44.385Z,98695.78
2023-04-02T05:27:23.367Z,98695.22
2023-04-02T05:29:58.563Z,98707.06
2023-04-02T05:32:31.949Z,98712.44
2023-04-02T05:35:00.925Z,98714.13
2023-04-02T05:37:32.410Z,98722.72
2023-04-02T05:40:12.507Z,98718.38
2023-04-02T05:42:44.665Z,98719.69
2023-04-02T05:45:22.237Z,98730.34
2023-04-02T05:47:57.632Z,98734.00
2023-04-02T05:50:30.720Z,98746.50
2023-04-02T05:53:08.052Z,98736.16
2023-04-02T05:55:43.638Z,98746.88
2023-04-02T05:58:35.294Z,98755.72
2023-04-02T06:01:13.634Z,98762.25
2023-04-02T06:03:48.060Z,98765.31
2023-04-02T06:06:24.843Z,98779.84
2023-04-02T06:09:00.058Z,98780.53
2023-04-02T06:11:33.668Z,98787.13
2023-04-02T06:14:02.220Z,98802.78
2023-04-02T06:16:33.949Z,98805.31
2023-04-02T06:19:03.529Z,98809.31
2023-04-02T06:21:32.251Z,98808.03
2023-04-02T06:24:06.118Z,98820.09
2023-04-02T06:26:36.973Z,98826.63
2023-04-02T06:29:09.945Z,98825.22
2023-04-02T06:31:42.441Z,98835.91
2023-04-02T06:34:17.206Z,98838.38
2023-04-02T06:36:46.755Z,98846.75
2023-04-02T06:39:23.011Z,98855.69
2023-04-02T06:42:00.319Z,98857.03
2023-04-02T06:44:33.721Z,98860.16
2023-04-02T06:47:07.523Z,98867.91
2023-04-02T06:49:40.265Z,98870.97
2023-04-02T06:52:18.783Z,98876.31
2023-04-02T06:54:49.657Z,98877.66
2023-04-02T06:57:18.098Z,98890.38
2023-04-02T06:59:48.901Z,98896.66
2023-04-02T07:02:29.856Z,98904.56
2023-04-02T07:05:02.756Z,98915.16
2023-04-02T07:07:31.218Z,98912.25
2023-04-02T07:10:00.909Z,98915.06
2023-04-02T07:12:30.741Z,98914.03
2023-04-02T07:15:00.225Z,98917.41
2023-04-02T07:17:28.722Z,98928.72
2023-04-02T07:19:57.433Z,98938.97
2023-04-02T07:22:27.035Z,98944.31
2023-04-02T07:24:55.599Z,98952.59
2023-04-02T07:27:25.315Z,98957.38
2023-04-02T07:29:53.403Z,98969.56
2023-04-02T07:32:21.778Z,98974.81
2023-04-02T07:34:50.472Z,98974.44
2023-04-02T07:37:18.940Z,98984.25
2023-04-02T07:39:47.229Z,98988.59
2023-04-02T07:42:15.646Z,98996.41
2023-04-02T07:44:45.483Z,98992.31
2023-04-02T07:47:13.710Z,98999.47
2023-04-02T07:49:41.982Z,99004.44
2023-04-02T07:52:10.324Z,99015.91
2023-04-02T07:54:38.451Z,99004.63
2023-04-02T07:57:07.771Z,99013.59
2023-04-02T07:59:35.874Z,99020.41
2023-04-02T08:02:06.199Z,99036.72
2023-04-02T08:04:34.725Z,99033.72
2023-04-02T08:07:03.248Z,99030.38
2023-04-02T08:09:31.663Z,99046.47
2023-04-02T08:12:00.182Z,99040.06
2023-04-02T08:14:28.549Z,99047.16
2023-04-02T08:16:57.260Z,99046.50
2023-04-02T08:19:28.379Z,99053.69
2023-04-02T08:21:56.884Z,99071.97
2023-04-02T08:24:25.174Z,99067.84
2023-04-02T08:26:56.813Z,99071.97
2023-04-02T08:29:25.388Z,99075.75
2023-04-02T08:31:53.953Z,99082.72
2023-04-02T08:34:22.128Z,99090.13
2023-04-02T08:36:54.315Z,99086.59
2023-04-02T08:39:23.447Z,99092.44
2023-04-02T08:42:00.977Z,99102.41
2023-04-02T08:44:45.828Z,99105.06
2023-04-02T08:47:16.629Z,99110.28
2023-04-02T08:49:50.150Z,99119.34
2023-04-02T08:52:25.224Z,99119.44
2023-04-02T08:54:53.643Z,99127.72
2023-04-02T08:57:33.233Z,99130.03
2023-04-02T09:00:10.852Z,99136.47
2023-04-02T09:02:43.496Z,99132.00
2023-04-02T09:05:20.200Z,99147.78
2023-04-02T09:07:52.654Z,99155.09
2023-04-02T09:10:21.580Z,99164.31
2023-04-02T09:12:53.838Z,99165.88
2023-04-02T09:15:32.359Z,99171.41
2023-04-02T09:18:07.865Z,99169.28
2023-04-02T09:20:36.511Z,99177.84
2023-04-02T09:23:07.513Z,99184.56
2023-04-02T09:25:35.844Z,99184.66
2023-04-02T09:28:06.644Z,99197.59
2023-04-02T09:30:56.872Z,99195.31
2023-04-02T09:33:43.341Z,99208.22
2023-04-02T09:36:26.859Z,99216.47
2023-04-02T09:39:02.444Z,99217.81
2023-04-02T09:41:31.755Z,99224.41
2023-04-02T09:44:22.019Z,99228.16
2023-04-02T09:46:54.692Z,99237.00
2023-04-02T09:49:26.320Z,99234.06
2023-04-02T09:52:27.564Z,99243.59
2023-04-02T09:55:24.463Z,99242.19
2023-04-02T09:58:07.760Z,99244.66
2023-04-02T10:00:36.673Z,99251.50
2023-04-02T10:03:08.060Z,99256.69
2023-04-02T10:05:40.926Z,99264.13
2023-04-02T10:08:19.527Z,99256.44
2023-04-02T10:10:52.798Z,99274.09
2023-04-02T10:13:28.088Z,99281.97
2023-04-02T10:16:02.786Z,99277.75
2023-04-02T10:18:43.676Z,99288.06
2023-04-02T10:21:17.262Z,99286.50
2023-04-02T10:23:46.055Z,99282.94
2023-04-02T10:26:33.108Z,99295.03
2023-04-02T10:29:26.083Z,99309.25
2023-04-02T10:32:02.774Z,99311.03
2023-04-02T10:34:43.008Z,99312.31
2023-04-02T10:37:33.208Z,99317.88
2023-04-02T10:40:08.997Z,99316.81
2023-04-02T10:42:44.557Z,99320.28
2023-04-02T10:45:25.766Z,99325.59
2023-04-02T10:48:02.336Z,99341.06
2023-04-02T10:50:38.597Z,99336.63
2023-04-02T10:53:15.237Z,99343.69
2023-04-02T10:55:47.612Z,99340.94
2023-04-02T10:58:26.606Z,99346.38
2023-04-02T11:01:00.970Z,99352.53
2023-04-02T11:03:37.067Z,99354.84
2023-04-02T11:06:12.707Z,99361.97
2023-04-02T11:08:43.068Z,99366.19
2023-04-02T11:11:15.240Z,99367.50
2023-04-02T11:13:53.405Z,99369.00
2023-04-02T11:16:22.447Z,99380.13
2023-04-02T11:19:11.286Z,99382.56
2023-04-02T11:21:54.962Z,99384.53
2023-04-02T11:24:45.079Z,99380.09
2023-04-02T11:27:25.619Z,99383.63
2023-04-02T11:30:10.425Z,99389.56
2023-04-02T11:32:42.844Z,99392.31
2023-04-02T11:35:28.439Z,99397.09
2023-04-02T11:37:58.615Z,99405.25
2023-04-02T11:40:49.926Z,99406.19
2023-04-02T11:43:51.217Z,99421.13
2023-04-02T11:46:48.593Z,99411.44
2023-04-02T11:49:40.071Z,99422.72
2023-04-02T11:52:29.373Z,99422.06
2023-04-02T11:55:01.797Z,99436.31
2023-04-02T11:57:48.479Z,99431.41
2023-04-02T12:00:36.878Z,99428.16
2023-04-02T12:03:33.705Z,99428.13
2023-04-02T12:06:07.670Z,99441.25
2023-04-02T12:08:57.059Z,99457.09
2023-04-02T12:11:35.319Z,99462.59
2023-04-02T12:14:08.327Z,99467.56
2023-04-02T12:16:37.540Z,99474.44
2023-04-02T12:19:11.017Z,99475.28
2023-04-02T12:21:39.745Z,99482.47
2023-04-02T12:24:19.306Z,99487.88
2023-04-02T12:26:48.474Z,99489.72
2023-04-02T12:29:27.797Z,99495.38
2023-04-02T12:31:57.746Z,99488.66
2023-04-02T12:34:30.559Z,99495.38
2023-04-02T12:37:02.824Z,99493.59
2023-04-02T12:39:32.709Z,99496.34
2023-04-02T12:42:01.170Z,99500.25
2023-04-02T12:44:32.019Z,99508.63
2023-04-02T12:47:01.100Z,99513.53
2023-04-02T12:49:46.331Z,99524.06
2023-04-02T12:52:16.802Z,99504.75
2023-04-02T12:54:50.763Z,99517.16
2023-04-02T12:57:38.172Z,99524.03
2023-04-02T13:00:37.574Z,99527.06
2023-04-02T13:03:33.003Z,99533.72
2023-04-02T13:06:02.968Z,99519.59
2023-04-02T13:08:34.249Z,99542.84
2023-04-02T13:11:04.607Z,99539.53
2023-04-02T13:13:36.149Z,99543.03
2023-04-02T13:16:08.913Z,99544.50
2023-04-02T13:18:39.775Z,99539.72
2023-04-02T13:21:28.500Z,99552.63
2023-04-02T13:23:57.525Z,99565.09
2023-04-02T13:26:27.363Z,99571.13
2023-04-02T13:29:01.188Z,99566.88
2023-04-02T13:31:29.704Z,99575.03
2023-04-02T13:33:59.575Z,99570.91
2023-04-02T13:36:29.674Z,99568.53
2023-04-02T13:38:59.387Z,99571.47
2023-04-02T13:41:29.601Z,99566.56
2023-04-02T13:44:00.253Z,99571.53
2023-04-02T13:46:31.128Z,99575.72
2023-04-02T13:49:01.612Z,99578.56
2023-04-02T13:51:38.049Z,99582.28
2023-04-02T13:54:11.004Z,99579.03
2023-04-02T13:56:39.469Z,99587.84
2023-04-02T13:59:08.099Z,99591.41
2023-04-02T14:01:37.533Z,99594.47
2023-04-02T14:04:09.272Z,99587.25
2023-04-02T14:06:58.858Z,99594.06
2023-04-02T14:09:35.651Z,99601.81
2023-04-02T14:12:15.006Z,99607.81
2023-04-02T14:14:58.053Z,99606.88
2023-04-02T14:17:34.084Z,99617.16
2023-04-02T14:20:22.651Z,99625.09
2023-04-02T14:23:08.012Z,99623.03
2023-04-02T14:25:41.159Z,99624.88
2023-04-02T14:28:27.588Z,99630.94
2023-04-02T14:31:01.878Z,99625.78
2023-04-02T14:33:38.589Z,99640.44
2023-04-02T14:36:13.975Z,99645.13
2023-04-02T14:38:57.928Z,99642.59
2023-04-02T14:41:33.763Z,99642.84
2023-04-02T14:44:06.751Z,99652.94
2023-04-02T14:46:38.388Z,99650.63
2023-04-02T14:49:23.697Z,99660.00
2023-04-02T14:51:56.610Z,99666.53
2023-04-02T14:54:34.587Z,99674.38
2023-04-02T14:57:08.144Z,99682.03
2023-04-02T14:59:41.241Z,99683.00
2023-04-02T15:02:18.920Z,99682.03
2023-04-02T15:04:52.254Z,99688.69
2023-04-02T15:07:24.230Z,99692.69
2023-04-02T15:09:59.365Z,99691.53
2023-04-02T15:12:32.734Z,99702.84
2023-04-02T15:15:06.386Z,99691.25
2023-04-02T15:17:34.758Z,99696.53
2023-04-02T15:20:16.278Z,99699.31
2023-04-02T15:22:58.662Z,99706.28
2023-04-02T15:25:37.058Z,99701.38
2023-04-02T15:28:24.431Z,99705.13
2023-04-02T15:30:57.602Z,99696.69
2023-04-02T15:33:39.975Z,99699.97
2023-04-02T15:36:34.291Z,99703.53
2023-04-02T15:39:13.096Z,99703.38
2023-04-02T15:41:48.659Z,99699.13
2023-04-02T15:44:19.123Z,99704.41
2023-04-02T15:46:58.282Z,99715.84
2023-04-02T15:49:43.090Z,99713.72
2023-04-02T15:52:16.636Z,99713.44
2023-04-02T15:55:01.796Z,99719.53
2023-04-02T15:58:01.030Z,99714.03
2023-04-02T16:00:30.984Z,99720.22
2023-04-02T16:03:23.252Z,99730.63
2023-04-02T16:06:13.018Z,99738.88
2023-04-02T16:08:57.527Z,99737.38
2023-04-02T16:11:27.584Z,99751.16
2023-04-02T16:14:03.711Z,99752.41
2023-04-02T16:16:34.235Z,99747.19
2023-04-02T16:19:16.387Z,99747.28
2023-04-02T16:21:55.975Z,99760.09
2023-04-02T16:24:24.619Z,99749.94
2023-04-02T16:27:01.545Z,99756.56
2023-04-02T16:29:51.101Z,99760.00
2023-04-02T16:32:35.370Z,99766.16
2023-04-02T16:35:41.102Z,99765.06
2023-04-02T16:38:14.890Z,99769.91
2023-04-02T16:41:04.734Z,99785.91
2023-04-02T16:43:46.053Z,99778.22
2023-04-02T16:46:36.251Z,99779.81
2023-04-02T16:49:20.068Z,99792.91
2023-04-02T16:51:59.725Z,99796.06
2023-04-02T16:54:34.972Z,99793.19
2023-04-02T16:57:25.668Z,99807.25
2023-04-02T17:00:02.279Z,99806.81
2023-04-02T17:02:43.633Z,99813.72
2023-04-02T17:05:30.864Z,99813.78
2023-04-02T17:08:12.662Z,99820.66
2023-04-02T17:10:50.890Z,99820.53
2023-04-02T17:13:27.712Z,99833.91
2023-04-02T17:16:04.968Z,99833.09
2023-04-02T17:18:35.885Z,99836.41
2023-04-02T17:21:08.693Z,99840.53
2023-04-02T17:23:55.735Z,99841.72
2023-04-02T17:26:28.973Z,99849.91
2023-04-02T17:29:00.222Z,99853.81
2023-04-02T17:31:34.351Z,99855.75
2023-04-02T17:34:14.162Z,99857.34
2023-04-02T17:36:51.677Z,99864.13
2023-04-02T17:39:25.682Z,99874.44
2023-04-02T17:42:01.548Z,99876.13
2023-04-02T17:44:43.089Z,99877.63
2023-04-02T17:47:21.325Z,99885.66
2023-04-02T17:50:08.045Z,99882.38
2023-04-02T17:52:43.584Z,99892.44
2023-04-02T17:55:20.493Z,99895.50
2023-04-02T17:58:01.540Z,99908.66
2023-04-02T18:00:50.985Z,99906.28
2023-04-02T18:03:48.690Z,99911.22
2023-04-02T18:06:22.807Z,99908.88
2023-04-02T18:09:05.969Z,99915.56
2023-04-02T18:11:44.898Z,99920.94
2023-04-02T18:14:35.075Z,99927.50
2023-04-02T18:17:11.275Z,99924.13
2023-04-02T18:19:50.778Z,99929.91
2023-04-02T18:22:27.925Z,99939.06
2023-04-02T18:25:19.720Z,99945.22
2023-04-02T18:28:00.391Z,99948.19
2023-04-02T18:30:38.162Z,99949.97
2023-04-02T18:33:32.776Z,99961.97
2023-04-02T18:36:09.827Z,99967.69
2023-04-02T18:38:49.222Z,99973.00
2023-04-02T18:41:30.857Z,99973.44
2023-04-02T18:44:16.647Z,99984.81
2023-04-02T18:46:51.970Z,99981.41
2023-04-02T18:49:28.508Z,99984.13
2023-04-02T18:52:01.721Z,99981.28
2023-04-02T18:54:35.394Z,99995.06
2023-04-02T18:57:11.922Z,99989.44
2023-04-02T18:59:46.168Z,99994.59
2023-04-02T19:02:32.436Z,100004.19
2023-04-02T19:05:04.647Z,100005.16
2023-04-02T19:07:37.501Z,100004.41
2023-04-02T19:10:21.845Z,100002.31
2023-04-02T19:12:50.142Z,100003.72
2023-04-02T19:15:21.427Z,100001.63
2023-04-02T19:17:58.468Z,99998.72
2023-04-02T19:20:35.597Z,99997.44
2023-04-02T19:23:21.853Z,100001.19
2023-04-02T19:26:08.148Z,100003.91
2023-04-02T19:28:45.044Z,100008.50
2023-04-02T19:31:25.188Z,100016.16
2023-04-02T19:34:01.273Z,100009.16
2023-04-02T19:36:49.346Z,100018.97
2023-04-02T19:39:48.252Z,100025.31
2023-04-02T19:42:31.456Z,100028.44
2023-04-02T19:45:02.382Z,100026.94
2023-04-02T19:47:33.294Z,100029.34
2023-04-02T19:50:02.988Z,100034.34
2023-04-02T19:52:31.228Z,100025.22
2023-04-02T19:55:00.025Z,100035.56
2023-04-02T19:57:30.229Z,100029.44
2023-04-02T19:59:58.680Z,100029.44
2023-04-02T20:02:28.022Z,100030.47
2023-04-02T20:04:59.059Z,100031.44
2023-04-02T20:07:27.478Z,100034.78
2023-04-02T20:09:55.880Z,100033.03
2023-04-02T20:12:24.168Z,100033.91
2023-04-02T20:14:54.721Z,100036.31
2023-04-02T20:17:24.403Z,100046.06
2023-04-02T20:19:52.711Z,100041.91
2023-04-02T20:22:21.458Z,100048.28
2023-04-02T20:24:50.173Z,100048.88
2023-04-02T20:27:18.821Z,100050.81
2023-04-02T20:29:46.859Z,100045.88
2023-04-02T20:32:17.710Z,100045.38
2023-04-02T20:34:47.210Z,100046.25
2023-04-02T20:37:15.854Z,100058.69
2023-04-02T20:39:44.229Z,100055.75
2023-04-02T20:42:14.252Z,100052.00
2023-04-02T20:44:43.199Z,100062.47
2023-04-02T20:47:12.443Z,100069.91
2023-04-02T20:49:42.810Z,100066.25
2023-04-02T20:52:11.775Z,100066.16
2023-04-02T20:54:40.251Z,100069.59
2023-04-02T20:57:10.938Z,100074.16
2023-04-02T20:59:39.321Z,100062.47
2023-04-02T21:02:08.053Z,100071.00
2023-04-02T21:04:36.300Z,100076.47
2023-04-02T21:07:06.365Z,100070.97
2023-04-02T21:09:34.799Z,100088.53
2023-04-02T21:12:03.460Z,100084.97
2023-04-02T21:14:36.544Z,100089.59
2023-04-02T21:17:06.467Z,100090.22
2023-04-02T21:19:34.640Z,100086.97
2023-04-02T21:22:03.600Z,100091.34
2023-04-02T21:24:35.839Z,100086.53
2023-04-02T21:27:05.519Z,100090.06
2023-04-02T21:29:34.094Z,100084.44
2023-04-02T21:32:08.313Z,100089.84
2023-04-02T21:34:43.937Z,100084.50
2023-04-02T21:37:11.989Z,100094.53
2023-04-02T21:39:41.856Z,100096.78
2023-04-02T21:42:11.246Z,100102.84
2023-04-02T21:44:39.793Z,100091.63
2023-04-02T21:47:08.613Z,100098.63
2023-04-02T21:49:36.720Z,100097.59
2023-04-02T21:52:05.277Z,100100.25
2023-04-02T21:54:35.035Z,100095.03
2023-04-02T21:57:05.066Z,100102.59
2023-04-02T21:59:33.137Z,100096.97
2023-04-02T22:02:01.298Z,100104.25
2023-04-02T22:04:30.819Z,100107.53
2023-04-02T22:06:59.411Z,100100.13
2023-04-02T22:09:28.395Z,100102.63
2023-04-02T22:11:59.484Z,100108.53
2023-04-02T22:14:30.121Z,100103.78
2023-04-02T22:16:59.076Z,100110.84
2023-04-02T22:19:27.861Z,100112.13
2023-04-02T22:21:56.897Z,100113.94
2023-04-02T22:24:26.769Z,100112.38
2023-04-02T22:26:54.967Z,100113.94
2023-04-02T22:29:23.652Z,100114.84
2023-04-02T22:31:53.361Z,100118.47
2023-04-02T22:34:21.787Z,100125.28
2023-04-02T22:36:50.105Z,100112.94
2023-04-02T22:39:18.596Z,100126.97
2023-04-02T22:41:47.249Z,100124.97
2023-04-02T22:44:16.494Z,100121.31
2023-04-02T22:46:45.225Z,100122.78
2023-04-02T22:49:19.366Z,100124.25
2023-04-02T22:51:48.536Z,100125.56
2023-04-02T22:54:16.722Z,100128.31
2023-04-02T22:56:45.060Z,100115.91
2023-04-02T22:59:13.454Z,100118.69
2023-04-02T23:01:42.327Z,100124.75
2023-04-02T23:04:10.895Z,100123.13
2023-04-02T23:06:40.870Z,100133.50
2023-04-02T23:09:09.317Z,100134.13
2023-04-02T23:11:37.669Z,100131.50
2023-04-02T23:14:06.395Z,100135.56
2023-04-02T23:16:36.022Z,100137.94
2023-04-02T23:19:04.368Z,100139.50
2023-04-02T23:21:32.845Z,100130.56
2023-04-02T23:24:02.346Z,100135.03
2023-04-02T23:26:32.023Z,100136.56
2023-04-02T23:29:02.054Z,100135.97
2023-04-02T23:31:30.974Z,100137.78
2023-04-02T23:33:59.588Z,100138.69
2023-04-02T23:36:29.898Z,100133.19
2023-04-02T23:39:01.690Z,100144.88
2023-04-02T23:41:32.912Z,100152.94
2023-04-02T23:44:01.738Z,100149.84
2023-04-02T23:46:31.199Z,100148.31
2023-04-02T23:49:00.797Z,100146.06
2023-04-02T23:51:29.996Z,100152.66
2023-04-02T23:53:58.603Z,100150.84
2023-04-02T23:56:27.798Z,100152.59
2023-04-02T23:58:57.553Z,100151.69
