createdAt,value
2022-12-15T00:00:11.885Z,19.88
2022-12-15T00:02:58.167Z,22.92
2022-12-15T00:05:44.381Z,23.75
2022-12-15T00:08:36.174Z,23.00
2022-12-15T00:11:22.542Z,22.42
2022-12-15T00:14:08.845Z,29.00
2022-12-15T00:16:54.647Z,22.30
2022-12-15T00:19:40.995Z,25.63
2022-12-15T00:22:26.911Z,19.75
2022-12-15T00:25:12.716Z,16.75
2022-12-15T00:27:58.543Z,21.70
2022-12-15T00:30:44.482Z,22.67
2022-12-15T00:33:36.208Z,20.13
2022-12-15T00:36:22.393Z,18.25
2022-12-15T00:38:49.850Z,18.10
2022-12-15T00:41:18.310Z,20.10
2022-12-15T00:43:46.258Z,18.63
2022-12-15T00:46:33.139Z,17.70
2022-12-15T00:49:00.603Z,18.15
2022-12-15T00:51:46.818Z,19.20
2022-12-15T00:54:32.717Z,14.85
2022-12-15T00:57:18.530Z,17.25
2022-12-15T01:00:04.236Z,15.88
2022-12-15T01:02:50.261Z,15.38
2022-12-15T01:05:36.319Z,16.27
2022-12-15T01:08:22.685Z,13.35
2022-12-15T01:11:08.785Z,13.85
2022-12-15T01:13:54.876Z,12.82
2022-12-15T01:16:40.890Z,15.68
2022-12-15T01:19:27.972Z,13.82
2022-12-15T01:21:55.280Z,10.13
2022-12-15T01:24:22.867Z,17.65
2022-12-15T01:26:50.381Z,14.07
2022-12-15T01:29:17.790Z,13.07
2022-12-15T01:31:45.292Z,12.32
2022-12-15T01:34:20.319Z,11.88
2022-12-15T01:36:47.775Z,13.45
2022-12-15T01:39:15.437Z,11.23
2022-12-15T01:41:42.945Z,12.27
2022-12-15T01:44:24.534Z,11.32
2022-12-15T01:46:56.156Z,13.23
2022-12-15T01:49:31.716Z,13.35
2022-12-15T01:52:01.765Z,15.13
2022-12-15T01:54:51.966Z,14.27
2022-12-15T01:57:25.655Z,12.57
2022-12-15T01:59:55.896Z,14.68
2022-12-15T02:02:28.379Z,11.80
2022-12-15T02:04:58.851Z,12.00
2022-12-15T02:07:26.831Z,13.60
2022-12-15T02:09:58.348Z,14.15
2022-12-15T02:12:46.657Z,11.82
2022-12-15T02:15:25.899Z,16.35
2022-12-15T02:18:05.140Z,13.18
2022-12-15T02:20:47.883Z,13.13
2022-12-15T02:23:15.254Z,11.75
2022-12-15T02:25:45.479Z,12.30
2022-12-15T02:28:23.590Z,12.27
2022-12-15T02:31:23.788Z,10.15
2022-12-15T02:33:57.988Z,13.57
2022-12-15T02:36:36.843Z,14.15
2022-12-15T02:39:05.903Z,14.38
2022-12-15T02:41:53.135Z,12.15
2022-12-15T02:44:23.325Z,11.35
2022-12-15T02:46:50.599Z,18.13
2022-12-15T02:49:56.128Z,21.80
2022-12-15T02:53:02.421Z,13.95
2022-12-15T02:55:50.658Z,12.63
2022-12-15T02:58:32.819Z,18.10
2022-12-15T03:01:07.287Z,14.57
2022-12-15T03:03:36.477Z,21.77
2022-12-15T03:06:04.770Z,11.80
2022-12-15T03:08:32.501Z,13.15
2022-12-15T03:11:00.144Z,20.30
2022-12-15T03:13:27.814Z,19.80
2022-12-15T03:15:55.397Z,14.90
2022-12-15T03:18:22.834Z,13.13
2022-12-15T03:20:50.405Z,20.50
2022-12-15T03:23:17.814Z,15.10
2022-12-15T03:25:46.403Z,19.92
2022-12-15T03:28:17.627Z,24.02
2022-12-15T03:30:45.131Z,11.82
2022-12-15T03:33:18.149Z,12.20
2022-12-15T03:35:45.549Z,10.45
2022-12-15T03:38:13.355Z,15.85
2022-12-15T03:40:40.809Z,15.02
2022-12-15T03:43:08.198Z,17.90
2022-12-15T03:45:35.745Z,15.15
2022-12-15T03:48:03.202Z,15.50
2022-12-15T03:50:30.707Z,14.77
2022-12-15T03:53:03.693Z,15.55
2022-12-15T03:55:31.689Z,19.45
2022-12-15T03:58:01.761Z,14.80
2022-12-15T04:00:29.315Z,19.60
2022-12-15T04:02:56.862Z,18.95
2022-12-15T04:05:30.755Z,14.70
2022-12-15T04:07:59.720Z,11.32
2022-12-15T04:10:34.035Z,16.67
2022-12-15T04:13:11.043Z,14.10
2022-12-15T04:15:40.389Z,16.35
2022-12-15T04:18:10.680Z,15.93
2022-12-15T04:20:40.287Z,14.00
2022-12-15T04:23:10.423Z,11.80
2022-12-15T04:25:56.704Z,15.45
2022-12-15T04:28:42.407Z,14.95
2022-12-15T04:31:36.200Z,18.95
2022-12-15T04:34:25.141Z,25.75
2022-12-15T04:37:12.876Z,45.03
2022-12-15T04:40:02.536Z,36.42
2022-12-15T04:42:50.387Z,40.55
2022-12-15T04:45:38.888Z,26.23
2022-12-15T04:48:24.907Z,30.33
2022-12-15T04:51:10.791Z,72.78
2022-12-15T04:53:56.736Z,28.60
2022-12-15T04:56:42.601Z,80.00
2022-12-15T04:59:28.339Z,27.02
2022-12-15T05:02:14.247Z,24.05
2022-12-15T05:05:00.249Z,16.33
2022-12-15T05:07:46.242Z,17.48
2022-12-15T05:10:32.533Z,26.10
2022-12-15T05:13:26.085Z,16.10
2022-12-15T05:16:12.526Z,13.45
2022-12-15T05:18:58.423Z,16.63
2022-12-15T05:21:44.303Z,15.38
2022-12-15T05:24:30.277Z,15.25
2022-12-15T05:27:16.067Z,19.92
2022-12-15T05:30:02.009Z,22.80
2022-12-15T05:32:33.132Z,17.92
2022-12-15T05:35:01.877Z,14.45
2022-12-15T05:37:29.391Z,12.13
2022-12-15T05:39:57.518Z,14.52
2022-12-15T05:42:25.401Z,20.67
2022-12-15T05:44:52.945Z,21.88
2022-12-15T05:47:20.599Z,23.30
2022-12-15T05:49:47.955Z,12.02
2022-12-15T05:52:15.467Z,14.82
2022-12-15T05:54:42.916Z,16.27
2022-12-15T05:57:10.437Z,19.88
2022-12-15T05:59:37.925Z,17.40
2022-12-15T06:02:05.380Z,16.67
2022-12-15T06:04:32.905Z,16.02
2022-12-15T06:07:00.376Z,18.63
2022-12-15T06:09:27.810Z,17.90
2022-12-15T06:11:55.149Z,18.92
2022-12-15T06:14:22.546Z,20.75
2022-12-15T06:16:51.552Z,22.80
2022-12-15T06:19:20.309Z,14.98
2022-12-15T06:21:47.920Z,15.65
2022-12-15T06:24:15.377Z,24.10
2022-12-15T06:26:42.788Z,19.42
2022-12-15T06:29:12.412Z,12.27
2022-12-15T06:31:40.989Z,26.85
2022-12-15T06:34:11.421Z,34.10
2022-12-15T06:36:39.372Z,41.30
2022-12-15T06:39:09.970Z,65.68
2022-12-15T06:41:37.729Z,22.58
2022-12-15T06:44:05.782Z,26.67
2022-12-15T06:46:35.165Z,24.42
2022-12-15T06:49:02.778Z,50.85
2022-12-15T06:51:30.437Z,79.35
2022-12-15T06:53:58.008Z,115.15
2022-12-15T06:56:39.119Z,26.73
2022-12-15T07:01:35.608Z,31.75
2022-12-15T07:04:05.815Z,44.65
2022-12-15T07:06:37.631Z,22.83
2022-12-15T07:09:08.228Z,43.28
2022-12-15T07:11:35.779Z,39.17
2022-12-15T07:14:03.496Z,32.45
2022-12-15T07:16:31.349Z,24.30
2022-12-15T07:18:59.165Z,30.75
2022-12-15T07:21:26.760Z,26.50
2022-12-15T07:23:56.229Z,28.63
2022-12-15T07:26:24.915Z,28.77
2022-12-15T07:28:53.954Z,53.30
2022-12-15T07:31:22.446Z,51.75
2022-12-15T07:33:52.587Z,25.35
2022-12-15T07:36:20.583Z,31.40
2022-12-15T07:38:50.598Z,16.17
2022-12-15T07:41:19.582Z,33.78
2022-12-15T07:43:47.877Z,21.73
2022-12-15T07:46:17.283Z,25.50
2022-12-15T07:48:50.843Z,23.70
2022-12-15T07:51:22.374Z,19.10
2022-12-15T07:53:51.136Z,27.27
2022-12-15T07:56:20.224Z,21.60
2022-12-15T07:58:48.272Z,21.92
2022-12-15T08:01:16.405Z,22.42
2022-12-15T08:03:45.472Z,20.15
2022-12-15T08:06:14.845Z,21.77
2022-12-15T08:08:45.008Z,17.58
2022-12-15T08:11:19.976Z,17.05
2022-12-15T08:14:05.421Z,20.55
2022-12-15T08:16:36.791Z,17.90
2022-12-15T08:19:05.795Z,17.25
2022-12-15T08:21:34.065Z,18.77
2022-12-15T08:24:01.858Z,18.85
2022-12-15T08:26:31.053Z,23.85
2022-12-15T08:29:31.803Z,21.02
2022-12-15T08:31:51.696Z,18.77
2022-12-15T08:34:19.656Z,19.23
2022-12-15T08:36:47.353Z,21.35
2022-12-15T08:39:14.887Z,19.10
2022-12-15T08:41:42.632Z,20.27
2022-12-15T08:44:10.119Z,18.45
2022-12-15T08:46:37.633Z,19.65
2022-12-15T08:49:05.268Z,22.98
2022-12-15T08:51:33.660Z,20.98
2022-12-15T08:54:01.779Z,21.23
2022-12-15T08:56:29.803Z,23.88
2022-12-15T08:59:02.071Z,26.00
2022-12-15T09:01:32.832Z,21.27
2022-12-15T09:06:32.160Z,26.02
2022-12-15T09:09:02.030Z,24.27
2022-12-15T09:11:30.479Z,26.95
2022-12-15T09:13:58.970Z,25.83
2022-12-15T09:16:28.033Z,25.02
2022-12-15T09:18:57.993Z,23.88
2022-12-15T09:21:27.376Z,23.85
2022-12-15T09:24:00.413Z,24.35
2022-12-15T09:26:30.609Z,22.38
2022-12-15T09:28:58.620Z,18.27
2022-12-15T09:31:33.766Z,21.20
2022-12-15T09:34:01.586Z,21.05
2022-12-15T09:36:30.636Z,22.73
2022-12-15T09:38:59.359Z,24.40
2022-12-15T09:41:30.109Z,17.58
2022-12-15T09:44:15.929Z,25.98
2022-12-15T09:47:02.347Z,21.33
2022-12-15T09:50:00.787Z,24.10
2022-12-15T09:52:38.001Z,20.30
2022-12-15T09:55:27.764Z,22.35
2022-12-15T09:57:58.155Z,21.88
2022-12-15T10:00:31.316Z,23.45
2022-12-15T10:03:20.191Z,20.52
2022-12-15T10:06:15.400Z,19.27
2022-12-15T10:08:50.516Z,19.27
2022-12-15T10:11:50.232Z,19.67
2022-12-15T10:14:31.018Z,19.73
2022-12-15T10:17:16.509Z,26.50
2022-12-15T10:19:53.622Z,24.30
2022-12-15T10:22:32.787Z,23.45
2022-12-15T10:25:29.826Z,25.33
2022-12-15T10:28:16.405Z,20.08
2022-12-15T10:30:58.506Z,22.02
2022-12-15T10:33:32.425Z,18.60
2022-12-15T10:36:00.231Z,20.67
2022-12-15T10:38:50.234Z,23.52
2022-12-15T10:41:21.624Z,23.60
2022-12-15T10:46:26.074Z,22.58
2022-12-15T10:48:57.611Z,23.83
2022-12-15T10:51:31.725Z,25.27
2022-12-15T10:54:01.837Z,27.17
2022-12-15T10:56:33.576Z,27.73
2022-12-15T10:59:04.831Z,26.10
2022-12-15T11:01:35.091Z,26.70
2022-12-15T11:04:02.873Z,28.17
2022-12-15T11:06:37.014Z,31.08
2022-12-15T11:09:27.983Z,30.75
2022-12-15T11:12:14.321Z,26.33
2022-12-15T11:14:47.672Z,27.33
2022-12-15T11:17:23.339Z,30.73
2022-12-15T11:20:02.951Z,28.70
2022-12-15T11:22:42.456Z,34.17
2022-12-15T11:25:33.184Z,33.35
2022-12-15T11:28:04.930Z,48.63
2022-12-15T11:30:42.948Z,33.58
2022-12-15T11:33:10.983Z,35.47
2022-12-15T11:35:41.401Z,29.27
2022-12-15T11:41:37.680Z,32.53
2022-12-15T11:44:11.141Z,31.00
2022-12-15T11:46:53.980Z,32.83
2022-12-15T11:49:48.299Z,30.17
2022-12-15T11:52:38.292Z,29.83
2022-12-15T11:55:16.620Z,33.67
2022-12-15T11:58:02.435Z,31.77
2022-12-15T12:00:35.213Z,32.10
2022-12-15T12:03:19.688Z,32.63
2022-12-15T12:06:19.062Z,33.97
2022-12-15T12:09:12.756Z,34.67
2022-12-15T12:11:51.473Z,39.72
2022-12-15T12:18:03.893Z,30.05
2022-12-15T12:20:58.879Z,33.10
2022-12-15T12:23:39.767Z,28.42
2022-12-15T12:26:30.881Z,37.55
2022-12-15T13:15:28.965Z,30.98
2022-12-15T13:18:13.765Z,30.75
2022-12-15T13:20:43.444Z,27.80
2022-12-15T13:23:26.776Z,26.88
2022-12-15T13:25:56.346Z,29.45
2022-12-15T13:28:27.370Z,32.50
2022-12-15T13:31:13.578Z,27.55
2022-12-15T13:34:29.713Z,28.38
2022-12-15T13:36:58.692Z,30.83
2022-12-15T13:39:28.913Z,32.50
2022-12-15T13:44:51.939Z,30.90
2022-12-15T13:47:19.262Z,32.28
2022-12-15T13:49:59.144Z,48.80
2022-12-15T13:55:38.296Z,28.25
2022-12-15T13:58:17.757Z,60.13
2022-12-15T14:00:53.305Z,28.30
2022-12-15T14:03:21.065Z,36.63
2022-12-15T14:05:55.290Z,28.90
2022-12-15T14:08:24.750Z,33.03
2022-12-15T14:10:57.608Z,31.42
2022-12-15T14:13:30.158Z,27.38
2022-12-15T14:16:18.910Z,24.15
2022-12-15T14:19:14.230Z,29.15
2022-12-15T14:21:53.059Z,23.77
2022-12-15T14:24:40.486Z,31.98
2022-12-15T14:27:08.640Z,25.73
2022-12-15T14:29:38.001Z,29.55
2022-12-15T14:32:06.217Z,28.20
2022-12-15T14:34:39.080Z,27.38
2022-12-15T14:37:11.724Z,27.35
2022-12-15T14:39:50.215Z,27.10
2022-12-15T14:42:25.302Z,28.70
2022-12-15T14:44:57.686Z,45.88
2022-12-15T14:47:27.349Z,26.52
2022-12-15T14:49:57.756Z,24.45
2022-12-15T14:52:40.038Z,31.35
2022-12-15T14:55:36.147Z,41.67
2022-12-15T14:58:28.078Z,33.75
2022-12-15T15:00:56.646Z,58.50
2022-12-15T15:03:09.926Z,30.63
2022-12-15T15:03:42.605Z,42.05
2022-12-15T15:06:12.931Z,28.60
2022-12-15T15:08:53.224Z,39.83
2022-12-15T15:11:41.936Z,35.38
2022-12-15T15:14:25.052Z,41.47
2022-12-15T15:17:04.373Z,33.38
2022-12-15T15:19:37.641Z,40.22
2022-12-15T15:22:12.374Z,34.53
2022-12-15T15:24:39.737Z,26.20
2022-12-15T15:27:33.013Z,33.75
2022-12-15T15:30:12.920Z,23.27
2022-12-15T15:32:54.712Z,27.08
2022-12-15T15:35:23.744Z,29.38
2022-12-15T15:37:52.932Z,39.05
2022-12-15T15:40:20.345Z,44.40
2022-12-15T15:42:49.140Z,32.45
2022-12-15T15:45:16.709Z,32.30
2022-12-15T15:47:48.246Z,25.05
2022-12-15T15:50:20.284Z,27.98
2022-12-15T15:52:48.424Z,31.08
2022-12-15T15:55:19.467Z,30.40
2022-12-15T15:57:47.915Z,27.13
2022-12-15T16:00:21.581Z,25.30
2022-12-15T16:02:49.771Z,23.23
2022-12-15T16:05:18.244Z,22.20
2022-12-15T16:07:46.902Z,25.27
2022-12-15T16:10:19.874Z,24.67
2022-12-15T16:12:52.067Z,29.20
2022-12-15T16:15:23.413Z,32.50
2022-12-15T16:17:50.874Z,25.55
2022-12-15T16:20:20.148Z,31.63
2022-12-15T16:22:51.192Z,35.13
2022-12-15T16:27:53.668Z,31.00
2022-12-15T16:30:25.865Z,31.35
2022-12-15T16:32:54.769Z,32.15
2022-12-15T16:35:26.513Z,34.95
2022-12-15T16:37:54.221Z,40.00
2022-12-15T16:40:29.933Z,35.72
2022-12-15T16:43:01.476Z,36.83
2022-12-15T16:45:31.417Z,34.28
2022-12-15T16:47:58.778Z,43.78
2022-12-15T16:50:31.490Z,41.60
2022-12-15T16:52:59.320Z,47.85
2022-12-15T16:55:35.109Z,63.13
2022-12-15T16:58:07.195Z,70.05
2022-12-15T17:00:35.756Z,40.83
2022-12-15T17:03:03.625Z,43.67
2022-12-15T17:05:36.618Z,51.67
2022-12-15T17:08:07.113Z,49.58
2022-12-15T17:10:34.600Z,58.85
2022-12-15T17:13:12.031Z,79.57
2022-12-15T17:15:46.662Z,92.43
2022-12-15T17:18:15.462Z,69.65
2022-12-15T17:20:43.353Z,58.42
2022-12-15T17:23:22.998Z,57.33
2022-12-15T17:26:21.059Z,38.60
2022-12-15T17:28:38.428Z,44.22
2022-12-15T17:31:05.891Z,40.63
2022-12-15T17:33:35.661Z,35.67
2022-12-15T17:36:20.238Z,37.03
2022-12-15T17:38:52.209Z,37.08
2022-12-15T17:41:50.286Z,40.17
2022-12-15T17:44:34.126Z,37.75
2022-12-15T17:47:04.042Z,43.15
2022-12-15T17:49:36.164Z,35.15
2022-12-15T17:52:17.069Z,35.38
2022-12-15T17:54:44.739Z,39.05
2022-12-15T17:57:12.795Z,37.83
2022-12-15T17:59:40.236Z,35.15
2022-12-15T18:02:14.301Z,42.42
2022-12-15T18:04:43.268Z,39.45
2022-12-15T18:07:21.551Z,33.33
2022-12-15T18:09:53.309Z,36.78
2022-12-15T18:12:30.096Z,38.05
2022-12-15T18:14:57.665Z,36.40
2022-12-15T18:17:25.147Z,35.17
2022-12-15T18:19:52.688Z,50.53
2022-12-15T18:22:24.667Z,52.83
2022-12-15T18:24:53.646Z,52.33
2022-12-15T18:27:26.583Z,52.38
2022-12-15T18:29:54.553Z,36.40
2022-12-15T18:32:24.493Z,37.85
2022-12-15T18:34:53.657Z,38.65
2022-12-15T18:37:23.926Z,38.35
2022-12-15T18:39:51.398Z,42.38
2022-12-15T18:42:20.824Z,44.63
2022-12-15T18:44:51.079Z,36.50
2022-12-15T18:47:20.647Z,36.15
2022-12-15T18:49:48.189Z,36.40
2022-12-15T18:52:21.282Z,40.92
2022-12-15T18:54:54.335Z,36.13
2022-12-15T18:57:33.628Z,36.22
2022-12-15T19:00:10.013Z,35.08
2022-12-15T19:02:37.525Z,34.78
2022-12-15T19:05:06.321Z,35.42
2022-12-15T19:07:35.840Z,39.67
2022-12-15T19:10:03.907Z,37.40
2022-12-15T19:12:31.362Z,43.40
2022-12-15T19:14:58.971Z,32.95
2022-12-15T19:17:44.752Z,36.40
2022-12-15T19:20:37.444Z,67.70
2022-12-15T19:23:05.647Z,56.95
2022-12-15T19:25:33.680Z,40.00
2022-12-15T19:28:01.914Z,40.60
2022-12-15T19:30:35.869Z,52.47
2022-12-15T19:33:07.805Z,37.13
2022-12-15T19:35:37.169Z,40.42
2022-12-15T19:38:05.102Z,40.67
2022-12-15T19:40:34.845Z,43.63
2022-12-15T19:43:03.675Z,42.00
2022-12-15T19:45:32.984Z,44.78
2022-12-15T19:48:01.785Z,38.08
2022-12-15T19:50:37.242Z,38.05
2022-12-15T19:53:36.448Z,42.95
2022-12-15T19:56:04.884Z,41.13
2022-12-15T19:58:35.381Z,35.72
2022-12-15T20:01:10.472Z,33.63
2022-12-15T20:03:38.909Z,37.17
2022-12-15T20:06:19.300Z,35.40
2022-12-15T20:08:50.358Z,40.92
2022-12-15T20:11:23.728Z,37.00
2022-12-15T20:13:52.656Z,39.13
2022-12-15T20:16:20.853Z,39.92
2022-12-15T20:18:50.847Z,41.53
2022-12-15T20:21:22.490Z,41.08
2022-12-15T20:23:53.342Z,45.03
2022-12-15T20:26:21.717Z,50.75
2022-12-15T20:28:49.351Z,48.80
2022-12-15T20:31:20.282Z,52.53
2022-12-15T20:36:26.766Z,58.13
2022-12-15T20:38:55.017Z,38.28
2022-12-15T20:41:28.361Z,42.47
2022-12-15T20:43:56.718Z,39.47
2022-12-15T20:46:29.314Z,36.15
2022-12-15T20:48:56.988Z,35.33
2022-12-15T20:51:30.138Z,32.67
2022-12-15T20:54:00.202Z,30.50
2022-12-15T20:56:28.284Z,34.80
2022-12-15T20:58:57.736Z,30.20
2022-12-15T21:01:29.240Z,33.65
2022-12-15T21:03:58.856Z,34.88
2022-12-15T21:06:27.678Z,42.25
2022-12-15T21:08:56.356Z,38.28
2022-12-15T21:11:27.165Z,41.88
2022-12-15T21:14:04.207Z,46.05
2022-12-15T21:16:32.557Z,61.65
2022-12-15T21:19:19.872Z,50.85
2022-12-15T21:21:52.006Z,52.65
2022-12-15T21:24:23.097Z,49.13
2022-12-15T21:26:51.630Z,43.50
2022-12-15T21:29:22.684Z,42.53
2022-12-15T21:34:18.046Z,38.05
2022-12-15T21:36:50.277Z,41.90
2022-12-15T21:39:25.846Z,43.65
2022-12-15T21:41:55.132Z,88.95
2022-12-15T21:44:22.593Z,40.15
2022-12-15T21:46:50.068Z,42.40
2022-12-15T21:49:19.256Z,38.65
2022-12-15T21:51:54.983Z,36.25
2022-12-15T21:57:13.407Z,36.47
2022-12-15T21:59:40.990Z,40.33
2022-12-15T22:02:35.879Z,48.38
2022-12-15T22:05:03.593Z,38.85
2022-12-15T22:07:30.988Z,35.25
2022-12-15T22:09:58.513Z,38.10
2022-12-15T22:12:26.942Z,32.72
2022-12-15T22:14:54.296Z,30.05
2022-12-15T22:17:22.398Z,37.25
2022-12-15T22:19:49.871Z,48.40
2022-12-15T22:22:17.228Z,30.20
2022-12-15T22:24:44.935Z,38.60
2022-12-15T22:27:20.074Z,53.00
2022-12-15T22:29:48.949Z,48.33
2022-12-15T22:32:17.257Z,56.17
2022-12-15T22:34:44.747Z,53.72
2022-12-15T22:37:12.130Z,47.20
2022-12-15T22:39:39.834Z,52.03
2022-12-15T22:42:08.590Z,47.92
2022-12-15T22:44:37.386Z,35.10
2022-12-15T22:47:06.228Z,42.15
2022-12-15T22:49:39.538Z,47.60
2022-12-15T22:52:16.177Z,36.55
2022-12-15T22:54:45.932Z,34.78
2022-12-15T22:57:19.479Z,29.33
2022-12-15T23:00:08.111Z,38.88
2022-12-15T23:02:39.488Z,42.97
2022-12-15T23:05:09.425Z,40.30
2022-12-15T23:07:36.966Z,46.72
2022-12-15T23:10:23.970Z,50.22
2022-12-15T23:12:54.535Z,36.85
2022-12-15T23:15:42.696Z,36.28
2022-12-15T23:18:10.449Z,38.15
2022-12-15T23:20:38.039Z,44.90
2022-12-15T23:23:05.502Z,40.25
2022-12-15T23:25:33.507Z,45.20
2022-12-15T23:28:01.146Z,31.70
2022-12-15T23:30:28.590Z,38.03
2022-12-15T23:32:56.088Z,31.55
2022-12-15T23:35:24.152Z,33.03
2022-12-15T23:37:51.660Z,36.40
2022-12-15T23:40:22.457Z,38.05
2022-12-15T23:42:51.134Z,41.03
2022-12-15T23:45:20.200Z,41.58
2022-12-15T23:47:47.692Z,39.63
2022-12-15T23:50:15.437Z,39.65
2022-12-15T23:52:42.851Z,33.50
2022-12-15T23:55:10.437Z,32.65
2022-12-15T23:57:39.503Z,31.10
