createdAt,value
2019-03-09T00:04:01.988Z,77.81
2019-03-09T00:08:57.925Z,77.22
2019-03-09T00:13:53.840Z,77.10
2019-03-09T00:18:49.798Z,77.21
2019-03-09T00:23:47.622Z,77.56
2019-03-09T00:28:57.491Z,78.57
2019-03-09T00:33:53.540Z,79.09
2019-03-09T00:38:49.475Z,78.67
2019-03-09T00:43:45.472Z,78.91
2019-03-09T00:48:41.407Z,79.21
2019-03-09T00:53:37.326Z,78.42
2019-03-09T00:58:33.244Z,78.80
2019-03-09T01:03:30.858Z,78.59
2019-03-09T01:08:26.750Z,78.28
2019-03-09T01:13:22.671Z,77.97
2019-03-09T01:18:18.634Z,78.69
2019-03-09T01:23:16.456Z,78.64
2019-03-09T01:28:12.383Z,78.95
2019-03-09T01:33:12.121Z,79.32
2019-03-09T01:38:07.999Z,79.69
2019-03-09T01:43:04.126Z,80.02
2019-03-09T01:48:00.153Z,80.40
2019-03-09T01:52:56.138Z,81.68
2019-03-09T01:57:52.079Z,81.96
2019-03-09T02:02:52.607Z,82.51
2019-03-09T02:07:48.726Z,82.67
2019-03-09T02:12:45.056Z,83.34
2019-03-09T02:17:41.066Z,84.24
2019-03-09T02:22:37.117Z,85.46
2019-03-09T02:27:33.042Z,86.27
2019-03-09T02:32:30.441Z,86.51
2019-03-09T02:37:26.700Z,86.84
2019-03-09T02:42:22.644Z,87.50
2019-03-09T02:47:18.732Z,87.98
2019-03-09T02:52:14.672Z,87.99
2019-03-09T02:57:10.623Z,87.77
2019-03-09T03:02:11.457Z,87.65
2019-03-09T03:07:07.363Z,87.87
2019-03-09T03:12:03.530Z,88.09
2019-03-09T03:16:59.442Z,88.21
2019-03-09T03:21:55.477Z,88.29
2019-03-09T03:26:51.440Z,88.65
2019-03-09T03:31:47.408Z,89.13
2019-03-09T03:36:43.344Z,89.88
2019-03-09T03:41:39.333Z,90.66
2019-03-09T03:46:35.319Z,91.40
2019-03-09T03:51:31.230Z,91.99
2019-03-09T03:56:27.297Z,92.36
2019-03-09T04:01:23.516Z,92.76
2019-03-09T04:06:19.593Z,93.18
2019-03-09T04:11:15.601Z,93.41
2019-03-09T04:16:11.558Z,93.57
2019-03-09T04:21:07.583Z,93.71
2019-03-09T04:26:03.512Z,93.67
2019-03-09T04:30:59.503Z,93.71
2019-03-09T04:35:55.429Z,93.79
2019-03-09T04:40:51.390Z,94.02
2019-03-09T04:45:47.301Z,94.15
2019-03-09T04:50:43.234Z,94.39
2019-03-09T04:55:39.352Z,94.73
2019-03-09T05:00:35.320Z,94.69
2019-03-09T05:05:31.236Z,94.68
2019-03-09T05:10:45.918Z,94.83
2019-03-09T05:15:41.896Z,94.99
2019-03-09T05:20:37.918Z,94.85
2019-03-09T05:25:33.836Z,94.66
2019-03-09T05:30:57.612Z,94.41
2019-03-09T05:35:53.535Z,94.50
2019-03-09T05:40:49.554Z,94.32
2019-03-09T05:45:45.481Z,93.60
2019-03-09T05:50:42.022Z,92.58
2019-03-09T05:55:37.943Z,91.77
2019-03-09T06:00:34.784Z,90.49
2019-03-09T06:05:41.681Z,90.01
2019-03-09T06:10:37.702Z,89.93
2019-03-09T06:15:33.715Z,90.01
2019-03-09T06:20:29.632Z,90.05
2019-03-09T06:25:25.557Z,89.96
2019-03-09T06:30:21.494Z,89.34
2019-03-09T06:35:20.511Z,89.00
2019-03-09T06:40:16.451Z,88.96
2019-03-09T06:45:12.476Z,88.11
2019-03-09T06:50:13.170Z,87.93
2019-03-09T06:55:11.085Z,87.70
2019-03-09T07:00:27.702Z,87.40
2019-03-09T07:05:23.616Z,87.63
2019-03-09T07:10:19.531Z,87.88
2019-03-09T07:15:21.733Z,87.68
2019-03-09T07:20:17.748Z,87.21
2019-03-09T07:25:13.657Z,87.13
2019-03-09T07:30:35.972Z,86.97
2019-03-09T07:35:31.881Z,86.78
2019-03-09T07:40:27.915Z,86.07
2019-03-09T07:45:23.823Z,85.42
2019-03-09T07:50:19.725Z,85.31
2019-03-09T07:55:20.070Z,84.30
2019-03-09T08:00:19.868Z,83.35
2019-03-09T08:05:16.925Z,83.18
2019-03-09T08:10:16.653Z,82.75
2019-03-09T08:15:14.961Z,82.56
2019-03-09T08:20:12.814Z,81.49
2019-03-09T08:25:19.312Z,82.06
2019-03-09T08:30:20.042Z,82.07
2019-03-09T08:35:16.868Z,81.85
2019-03-09T08:40:14.701Z,81.12
2019-03-09T08:45:18.852Z,80.99
2019-03-09T08:50:16.638Z,80.62
2019-03-09T08:55:13.787Z,80.54
2019-03-09T09:00:13.652Z,80.64
2019-03-09T09:05:09.661Z,80.12
2019-03-09T09:10:08.076Z,80.55
2019-03-09T09:15:07.230Z,79.34
2019-03-09T09:20:07.014Z,78.56
2019-03-09T09:25:05.363Z,78.61
2019-03-09T09:30:01.482Z,77.20
2019-03-09T09:34:57.408Z,77.14
2019-03-09T09:39:53.329Z,76.43
2019-03-09T09:44:49.237Z,76.91
2019-03-09T09:49:45.198Z,77.38
2019-03-09T09:54:41.127Z,77.71
2019-03-09T09:59:37.083Z,76.88
2019-03-09T10:04:33.245Z,77.36
2019-03-09T10:09:30.046Z,77.37
2019-03-09T10:14:25.931Z,77.50
2019-03-09T10:19:23.949Z,77.54
2019-03-09T10:24:19.918Z,76.72
2019-03-09T10:29:15.822Z,77.21
2019-03-09T10:34:12.430Z,76.51
2019-03-09T10:39:08.300Z,76.68
2019-03-09T10:44:04.210Z,76.36
2019-03-09T10:49:00.121Z,75.42
2019-03-09T10:53:56.024Z,75.12
2019-03-09T10:58:52.002Z,74.49
2019-03-09T11:03:48.511Z,73.35
2019-03-09T11:08:44.391Z,72.70
2019-03-09T11:13:40.296Z,72.44
2019-03-09T11:18:36.326Z,72.99
2019-03-09T11:23:34.369Z,72.94
2019-03-09T11:28:30.161Z,72.03
2019-03-09T11:33:28.862Z,72.40
2019-03-09T11:38:24.862Z,70.61
2019-03-09T11:43:20.781Z,70.71
2019-03-09T11:48:16.787Z,70.74
2019-03-09T11:53:12.720Z,71.01
2019-03-09T11:58:09.089Z,69.90
2019-03-09T12:03:05.080Z,69.13
2019-03-09T12:08:01.044Z,68.14
2019-03-09T12:12:56.952Z,68.19
2019-03-09T12:17:52.872Z,68.04
2019-03-09T12:22:48.786Z,67.90
2019-03-09T12:27:44.992Z,67.06
2019-03-09T12:32:40.907Z,65.59
2019-03-09T12:37:36.832Z,63.70
2019-03-09T12:42:32.763Z,64.25
2019-03-09T12:47:28.677Z,64.67
2019-03-09T12:52:24.581Z,65.41
2019-03-09T12:57:20.497Z,64.87
2019-03-09T13:02:16.403Z,66.42
2019-03-09T13:07:12.294Z,65.96
2019-03-09T13:12:08.906Z,66.72
2019-03-09T13:17:04.916Z,67.50
2019-03-09T13:22:00.919Z,68.68
2019-03-09T13:26:56.832Z,67.84
2019-03-09T13:31:52.746Z,67.25
2019-03-09T13:36:48.761Z,67.00
2019-03-09T13:41:44.838Z,67.72
2019-03-09T13:46:40.834Z,67.72
2019-03-09T13:51:36.741Z,68.20
2019-03-09T13:56:32.712Z,67.37
2019-03-09T14:01:28.641Z,67.55
2019-03-09T14:06:24.676Z,67.46
2019-03-09T14:11:20.609Z,66.93
2019-03-09T14:16:16.522Z,67.39
2019-03-09T14:21:15.443Z,67.20
2019-03-09T14:26:11.393Z,69.05
2019-03-09T14:31:07.328Z,69.00
2019-03-09T14:36:03.265Z,76.50
2019-03-09T14:40:59.302Z,80.98
2019-03-09T14:45:56.388Z,85.46
2019-03-09T14:50:53.589Z,84.35
2019-03-09T14:55:50.543Z,84.02
2019-03-09T15:00:47.863Z,84.61
2019-03-09T15:05:43.890Z,84.08
2019-03-09T15:10:39.932Z,83.58
2019-03-09T15:15:35.845Z,82.54
2019-03-09T15:20:31.894Z,83.16
2019-03-09T15:25:33.440Z,82.21
2019-03-09T15:30:29.413Z,81.94
2019-03-09T15:35:25.519Z,80.99
2019-03-09T15:40:21.606Z,81.42
2019-03-09T15:45:19.288Z,81.87
2019-03-09T15:50:16.446Z,82.16
2019-03-09T15:55:12.853Z,84.40
2019-03-09T16:00:22.746Z,85.89
2019-03-09T16:05:18.665Z,88.50
2019-03-09T16:10:18.694Z,87.00
2019-03-09T16:15:15.506Z,86.61
2019-03-09T16:20:40.852Z,86.23
2019-03-09T16:25:36.778Z,88.28
2019-03-09T16:30:34.359Z,88.04
2019-03-09T16:35:32.030Z,87.01
2019-03-09T16:40:29.261Z,85.98
2019-03-09T16:45:25.287Z,84.87
2019-03-09T16:50:21.226Z,85.43
2019-03-09T16:55:17.321Z,84.31
2019-03-09T17:00:19.918Z,84.66
2019-03-09T17:05:16.172Z,83.37
2019-03-09T17:10:18.703Z,82.52
2019-03-09T17:15:17.674Z,82.56
2019-03-09T17:20:15.606Z,81.37
2019-03-09T17:25:13.047Z,76.85
2019-03-09T17:30:14.026Z,76.88
2019-03-09T17:35:10.853Z,76.29
2019-03-09T17:40:10.311Z,76.67
2019-03-09T17:45:16.077Z,76.02
2019-03-09T17:50:12.556Z,77.81
2019-03-09T17:55:10.251Z,77.30
2019-03-09T18:00:12.388Z,76.59
2019-03-09T18:05:09.065Z,76.99
2019-03-09T18:10:12.760Z,76.58
2019-03-09T18:15:09.082Z,76.99
2019-03-09T18:20:07.912Z,74.72
2019-03-09T18:25:05.240Z,75.25
2019-03-09T18:30:02.545Z,75.24
2019-03-09T18:34:58.558Z,75.27
2019-03-09T18:39:54.477Z,73.54
2019-03-09T18:44:50.455Z,72.50
2019-03-09T18:49:46.480Z,73.09
2019-03-09T18:54:42.441Z,73.08
2019-03-09T18:59:39.568Z,71.41
2019-03-09T19:04:35.588Z,72.33
2019-03-09T19:09:31.505Z,72.43
2019-03-09T19:14:27.493Z,73.87
2019-03-09T19:19:23.446Z,73.18
2019-03-09T19:24:19.481Z,72.42
2019-03-09T19:29:15.892Z,72.94
2019-03-09T19:34:11.811Z,72.92
2019-03-09T19:39:08.407Z,74.04
2019-03-09T19:44:04.329Z,73.84
2019-03-09T19:49:00.272Z,73.96
2019-03-09T19:53:56.230Z,73.81
2019-03-09T19:58:52.147Z,74.36
2019-03-09T20:03:48.114Z,73.87
2019-03-09T20:08:46.600Z,73.00
2019-03-09T20:13:42.647Z,73.04
2019-03-09T20:18:38.582Z,72.98
2019-03-09T20:23:34.501Z,73.26
2019-03-09T20:28:30.416Z,74.08
2019-03-09T20:33:26.344Z,74.59
2019-03-09T20:38:28.929Z,75.41
2019-03-09T20:43:24.957Z,75.99
2019-03-09T20:48:20.971Z,76.66
2019-03-09T20:53:17.115Z,76.85
2019-03-09T20:58:13.587Z,76.97
2019-03-09T21:03:09.672Z,77.05
2019-03-09T21:08:05.696Z,77.54
2019-03-09T21:13:06.682Z,76.88
2019-03-09T21:18:02.904Z,76.67
2019-03-09T21:22:58.917Z,76.52
2019-03-09T21:27:55.275Z,76.67
2019-03-09T21:32:51.379Z,77.03
2019-03-09T21:37:47.304Z,77.34
2019-03-09T21:42:43.432Z,77.14
2019-03-09T21:47:39.406Z,77.19
2019-03-09T21:52:35.452Z,77.32
2019-03-09T21:57:31.392Z,77.45
2019-03-09T22:02:27.449Z,76.76
2019-03-09T22:07:23.463Z,76.88
2019-03-09T22:12:19.402Z,77.16
2019-03-09T22:17:15.340Z,78.22
2019-03-09T22:22:11.257Z,81.47
2019-03-09T22:27:07.225Z,82.81
2019-03-09T22:32:03.235Z,83.79
2019-03-09T22:36:59.202Z,83.57
2019-03-09T22:41:55.130Z,83.56
2019-03-09T22:46:51.047Z,82.28
2019-03-09T22:51:47.012Z,82.10
2019-03-09T22:56:48.280Z,81.73
2019-03-09T23:01:44.322Z,80.79
2019-03-09T23:06:40.240Z,80.35
2019-03-09T23:11:36.157Z,80.15
2019-03-09T23:16:32.179Z,80.20
2019-03-09T23:21:28.153Z,79.48
2019-03-09T23:26:26.258Z,78.62
2019-03-09T23:31:22.196Z,77.30
2019-03-09T23:36:18.111Z,77.15
2019-03-09T23:41:14.361Z,77.43
2019-03-09T23:46:10.274Z,78.06
2019-03-09T23:51:06.663Z,78.42
2019-03-09T23:56:02.586Z,78.51
