createdAt,value
2018-04-25T00:00:15.879Z,0.00
2018-04-25T00:01:15.857Z,0.00
2018-04-25T00:02:15.880Z,0.00
2018-04-25T00:03:15.885Z,0.00
2018-04-25T00:04:15.921Z,0.00
2018-04-25T00:05:15.972Z,0.00
2018-04-25T00:06:15.948Z,0.00
2018-04-25T00:07:15.965Z,0.00
2018-04-25T00:08:15.984Z,0.00
2018-04-25T00:09:16.009Z,0.00
2018-04-25T00:10:16.082Z,0.00
2018-04-25T00:11:16.059Z,0.00
2018-04-25T00:12:16.085Z,0.00
2018-04-25T00:13:16.103Z,0.00
2018-04-25T00:14:16.119Z,0.00
2018-04-25T00:15:16.184Z,0.00
2018-04-25T00:16:16.164Z,0.00
2018-04-25T00:17:16.186Z,0.00
2018-04-25T00:18:16.192Z,0.00
2018-04-25T00:19:16.222Z,0.00
2018-04-25T00:20:16.218Z,0.00
2018-04-25T00:21:16.263Z,0.00
2018-04-25T00:22:16.273Z,0.00
2018-04-25T00:23:16.287Z,0.00
2018-04-25T00:24:16.372Z,0.00
2018-04-25T00:25:16.376Z,0.00
2018-04-25T00:26:16.366Z,0.00
2018-04-25T00:27:16.374Z,0.00
2018-04-25T00:28:16.367Z,0.00
2018-04-25T00:29:16.421Z,0.00
2018-04-25T00:30:16.483Z,0.00
2018-04-25T00:31:16.459Z,0.00
2018-04-25T00:32:16.444Z,0.00
2018-04-25T00:33:16.468Z,0.00
2018-04-25T00:34:16.484Z,0.00
2018-04-25T00:35:16.502Z,0.00
2018-04-25T00:36:16.531Z,0.00
2018-04-25T00:37:16.545Z,0.00
2018-04-25T00:38:16.599Z,0.00
2018-04-25T00:39:16.619Z,0.00
2018-04-25T00:40:16.609Z,0.00
2018-04-25T00:41:16.628Z,0.00
2018-04-25T00:42:16.648Z,0.00
2018-04-25T00:43:16.665Z,0.00
2018-04-25T00:44:16.695Z,0.00
2018-04-25T00:45:16.709Z,0.00
2018-04-25T00:46:16.732Z,0.00
2018-04-25T00:47:16.750Z,0.00
2018-04-25T00:48:16.768Z,0.00
2018-04-25T00:49:16.791Z,0.00
2018-04-25T00:50:16.812Z,0.00
2018-04-25T00:51:16.831Z,0.00
2018-04-25T00:52:16.855Z,0.00
2018-04-25T00:53:16.871Z,0.00
2018-04-25T00:54:16.896Z,0.00
2018-04-25T00:55:16.909Z,0.00
2018-04-25T00:56:16.976Z,0.00
2018-04-25T00:57:16.959Z,0.00
2018-04-25T00:58:16.970Z,0.00
2018-04-25T00:59:16.992Z,0.00
2018-04-25T01:00:17.017Z,0.00
2018-04-25T01:01:17.032Z,0.00
2018-04-25T01:02:17.054Z,0.00
2018-04-25T01:03:17.073Z,0.00
2018-04-25T01:04:17.094Z,0.00
2018-04-25T01:05:17.117Z,0.00
2018-04-25T01:06:17.135Z,0.00
2018-04-25T01:07:17.159Z,0.00
2018-04-25T01:08:17.176Z,0.00
2018-04-25T01:09:17.202Z,0.00
2018-04-25T01:10:17.213Z,0.00
2018-04-25T01:11:17.243Z,0.00
2018-04-25T01:12:17.255Z,0.00
2018-04-25T01:13:17.279Z,0.00
2018-04-25T01:14:17.301Z,0.00
2018-04-25T01:15:17.323Z,0.00
2018-04-25T01:16:17.336Z,0.00
2018-04-25T01:17:17.357Z,0.00
2018-04-25T01:18:17.385Z,0.00
2018-04-25T01:19:17.404Z,0.00
2018-04-25T01:20:17.421Z,0.00
2018-04-25T01:21:17.446Z,0.00
2018-04-25T01:22:17.460Z,0.00
2018-04-25T01:23:17.485Z,0.00
2018-04-25T01:24:17.502Z,0.00
2018-04-25T01:25:17.528Z,0.00
2018-04-25T01:26:17.540Z,0.00
2018-04-25T01:27:17.569Z,0.00
2018-04-25T01:28:17.581Z,0.00
2018-04-25T01:29:17.605Z,0.00
2018-04-25T01:30:17.624Z,0.00
2018-04-25T01:31:17.647Z,0.00
2018-04-25T01:32:17.664Z,0.00
2018-04-25T01:33:17.691Z,0.00
2018-04-25T01:34:17.702Z,0.00
2018-04-25T01:35:17.731Z,0.00
2018-04-25T01:36:17.743Z,0.00
2018-04-25T01:37:17.771Z,0.00
2018-04-25T01:38:17.788Z,0.00
2018-04-25T01:39:17.806Z,0.00
2018-04-25T01:40:17.830Z,0.00
2018-04-25T01:41:17.845Z,0.00
2018-04-25T01:42:17.872Z,0.00
2018-04-25T01:43:17.885Z,0.00
2018-04-25T01:44:17.914Z,0.00
2018-04-25T01:45:17.936Z,0.00
2018-04-25T01:46:17.947Z,0.00
2018-04-25T01:47:17.969Z,0.00
2018-04-25T01:48:17.992Z,0.00
2018-04-25T01:49:18.008Z,0.00
2018-04-25T01:50:18.036Z,0.00
2018-04-25T01:51:18.054Z,0.00
2018-04-25T01:52:18.072Z,0.00
2018-04-25T01:53:18.095Z,0.00
2018-04-25T01:54:18.117Z,0.00
2018-04-25T01:55:18.135Z,0.00
2018-04-25T01:56:18.153Z,0.00
2018-04-25T01:57:18.172Z,0.00
2018-04-25T01:58:18.196Z,0.00
2018-04-25T01:59:18.219Z,0.00
2018-04-25T02:00:18.231Z,0.00
2018-04-25T02:01:18.253Z,0.00
2018-04-25T02:02:18.281Z,0.00
2018-04-25T02:03:18.298Z,0.00
2018-04-25T02:04:18.315Z,0.00
2018-04-25T02:05:18.345Z,0.00
2018-04-25T02:06:18.353Z,0.00
2018-04-25T02:07:18.377Z,0.00
2018-04-25T02:08:18.399Z,0.00
2018-04-25T02:09:18.417Z,0.00
2018-04-25T02:10:18.440Z,0.00
2018-04-25T02:11:18.457Z,0.00
2018-04-25T02:12:18.475Z,0.00
2018-04-25T02:13:18.498Z,0.00
2018-04-25T02:14:18.524Z,0.00
2018-04-25T02:15:18.542Z,0.00
2018-04-25T02:16:18.559Z,0.00
2018-04-25T02:17:18.586Z,0.00
2018-04-25T02:18:18.597Z,0.00
2018-04-25T02:19:18.629Z,0.00
2018-04-25T02:20:18.638Z,0.00
2018-04-25T02:21:18.665Z,0.00
2018-04-25T02:22:18.682Z,0.00
2018-04-25T02:23:18.704Z,0.00
2018-04-25T02:24:18.723Z,0.00
2018-04-25T02:25:18.746Z,0.00
2018-04-25T02:26:18.763Z,0.00
2018-04-25T02:27:18.785Z,0.00
2018-04-25T02:28:18.804Z,0.00
2018-04-25T02:29:18.831Z,0.00
2018-04-25T02:30:18.842Z,0.00
2018-04-25T02:31:18.871Z,0.00
2018-04-25T02:32:18.884Z,0.00
2018-04-25T02:33:18.903Z,0.00
2018-04-25T02:34:18.931Z,0.00
2018-04-25T02:35:18.975Z,0.00
2018-04-25T02:36:18.973Z,0.00
2018-04-25T02:37:18.988Z,0.00
2018-04-25T02:38:19.011Z,0.00
2018-04-25T02:39:19.028Z,0.00
2018-04-25T02:40:19.052Z,0.00
2018-04-25T02:41:19.073Z,0.00
2018-04-25T02:42:19.092Z,0.00
2018-04-25T02:43:19.109Z,0.00
2018-04-25T02:44:19.135Z,0.00
2018-04-25T02:45:19.148Z,0.00
2018-04-25T02:46:19.177Z,0.00
2018-04-25T02:47:19.190Z,0.00
2018-04-25T02:48:19.219Z,0.00
2018-04-25T02:49:19.238Z,0.00
2018-04-25T02:50:19.251Z,0.00
2018-04-25T02:51:19.274Z,0.00
2018-04-25T02:52:19.298Z,0.00
2018-04-25T02:53:19.312Z,0.00
2018-04-25T02:54:19.341Z,0.00
2018-04-25T02:55:19.361Z,0.00
2018-04-25T02:56:19.375Z,0.00
2018-04-25T02:57:19.394Z,0.00
2018-04-25T02:58:19.421Z,0.00
2018-04-25T02:59:19.434Z,0.00
2018-04-25T03:00:19.457Z,0.00
2018-04-25T03:01:19.477Z,0.00
2018-04-25T03:02:19.500Z,0.00
2018-04-25T03:03:19.525Z,0.00
2018-04-25T03:04:19.536Z,0.00
2018-04-25T03:05:19.563Z,0.00
2018-04-25T03:06:19.580Z,0.00
2018-04-25T03:07:19.598Z,0.00
2018-04-25T03:08:19.629Z,0.00
2018-04-25T03:09:19.643Z,0.00
2018-04-25T03:10:19.671Z,0.00
2018-04-25T03:11:19.688Z,0.00
2018-04-25T03:12:19.700Z,0.00
2018-04-25T03:13:19.724Z,0.00
2018-04-25T03:14:19.747Z,0.00
2018-04-25T03:15:19.765Z,0.00
2018-04-25T03:16:19.783Z,0.00
2018-04-25T03:17:19.803Z,0.00
2018-04-25T03:18:19.834Z,0.00
2018-04-25T03:19:19.857Z,0.00
2018-04-25T03:20:19.868Z,0.00
2018-04-25T03:21:19.889Z,0.00
2018-04-25T03:22:19.909Z,0.00
2018-04-25T03:23:19.925Z,0.00
2018-04-25T03:24:19.955Z,0.00
2018-04-25T03:25:19.976Z,0.00
2018-04-25T03:26:19.996Z,0.00
2018-04-25T03:27:20.008Z,0.00
2018-04-25T03:28:20.043Z,0.00
2018-04-25T03:29:20.050Z,0.00
2018-04-25T03:30:20.074Z,0.00
2018-04-25T03:31:20.091Z,0.00
2018-04-25T03:32:20.117Z,0.00
2018-04-25T03:33:20.135Z,0.00
2018-04-25T03:34:20.158Z,0.00
2018-04-25T03:35:20.181Z,0.00
2018-04-25T03:36:20.193Z,0.00
2018-04-25T03:37:20.222Z,0.00
2018-04-25T03:38:20.238Z,0.00
2018-04-25T03:39:20.262Z,0.00
2018-04-25T03:40:20.280Z,0.00
2018-04-25T03:41:20.305Z,4.00
2018-04-25T03:42:20.321Z,4.00
2018-04-25T03:43:20.346Z,4.00
2018-04-25T03:44:20.358Z,4.00
2018-04-25T03:45:20.382Z,4.00
2018-04-25T03:46:20.399Z,4.00
2018-04-25T03:47:20.422Z,4.00
2018-04-25T03:48:20.444Z,0.00
2018-04-25T03:49:20.460Z,4.00
2018-04-25T03:50:20.488Z,4.00
2018-04-25T03:51:20.506Z,8.00
2018-04-25T03:52:20.528Z,4.00
2018-04-25T03:53:20.546Z,4.00
2018-04-25T03:54:20.568Z,4.00
2018-04-25T03:55:20.591Z,4.00
2018-04-25T03:56:20.604Z,8.00
2018-04-25T03:57:20.630Z,16.00
2018-04-25T03:58:20.646Z,12.00
2018-04-25T03:59:20.664Z,12.00
2018-04-25T04:00:20.693Z,16.00
2018-04-25T04:01:20.707Z,12.00
2018-04-25T04:02:20.735Z,12.00
2018-04-25T04:03:20.751Z,16.00
2018-04-25T04:04:20.779Z,16.00
2018-04-25T04:05:20.790Z,16.00
2018-04-25T04:06:20.811Z,20.00
2018-04-25T04:07:20.836Z,16.00
2018-04-25T04:08:20.850Z,24.00
2018-04-25T04:09:20.876Z,24.00
2018-04-25T04:10:20.891Z,32.00
2018-04-25T04:11:20.912Z,40.00
2018-04-25T04:12:20.939Z,40.00
2018-04-25T04:13:20.954Z,56.00
2018-04-25T04:14:20.977Z,56.00
2018-04-25T04:15:21.001Z,64.00
2018-04-25T04:16:21.013Z,64.00
2018-04-25T04:17:21.041Z,84.00
2018-04-25T04:18:21.054Z,120.00
2018-04-25T04:19:21.084Z,136.00
2018-04-25T04:20:21.100Z,148.00
2018-04-25T04:21:21.120Z,168.00
2018-04-25T04:22:21.143Z,172.00
2018-04-25T04:23:21.165Z,212.00
2018-04-25T04:24:21.179Z,244.00
2018-04-25T04:25:21.199Z,280.00
2018-04-25T04:26:21.224Z,308.00
2018-04-25T04:27:21.240Z,312.00
2018-04-25T04:28:21.266Z,320.00
2018-04-25T04:29:21.280Z,368.00
2018-04-25T04:30:21.307Z,424.00
2018-04-25T04:31:21.322Z,472.00
2018-04-25T04:32:21.349Z,524.00
2018-04-25T04:33:21.361Z,572.00
2018-04-25T04:34:21.383Z,612.00
2018-04-25T04:35:21.405Z,604.00
2018-04-25T04:36:21.425Z,548.00
2018-04-25T04:37:21.446Z,512.00
2018-04-25T04:38:21.468Z,480.00
2018-04-25T04:39:21.492Z,536.00
2018-04-25T04:40:21.587Z,556.00
2018-04-25T04:41:21.525Z,560.00
2018-04-25T04:42:21.554Z,576.00
2018-04-25T04:43:21.566Z,596.00
2018-04-25T04:44:21.594Z,588.00
2018-04-25T04:45:21.609Z,552.00
2018-04-25T04:46:21.633Z,544.00
2018-04-25T04:47:21.649Z,544.00
2018-04-25T04:48:21.672Z,524.00
2018-04-25T04:49:21.697Z,588.00
2018-04-25T04:50:21.708Z,596.00
2018-04-25T04:51:21.736Z,600.00
2018-04-25T04:52:21.749Z,656.00
2018-04-25T04:53:21.769Z,660.00
2018-04-25T04:54:21.791Z,784.00
2018-04-25T04:55:21.817Z,856.00
2018-04-25T04:56:21.834Z,840.00
2018-04-25T04:57:21.859Z,816.00
2018-04-25T04:58:21.871Z,816.00
2018-04-25T04:59:21.899Z,816.00
2018-04-25T05:00:21.912Z,828.00
2018-04-25T05:01:22.310Z,840.00
2018-04-25T05:02:21.961Z,840.00
2018-04-25T05:03:21.973Z,872.00
2018-04-25T05:04:22.001Z,944.00
2018-04-25T05:05:22.015Z,1020.00
2018-04-25T05:06:22.090Z,892.00
2018-04-25T05:07:22.084Z,780.00
2018-04-25T05:08:22.105Z,776.00
2018-04-25T05:09:22.137Z,736.00
2018-04-25T05:10:22.203Z,676.00
2018-04-25T05:11:22.180Z,704.00
2018-04-25T05:12:22.194Z,640.00
2018-04-25T05:13:22.222Z,616.00
2018-04-25T05:14:22.205Z,624.00
2018-04-25T05:15:22.304Z,668.00
2018-04-25T05:16:22.252Z,708.00
2018-04-25T05:17:22.298Z,820.00
2018-04-25T05:18:22.306Z,1184.00
2018-04-25T05:19:22.329Z,1204.00
2018-04-25T05:20:22.409Z,1088.00
2018-04-25T05:21:22.374Z,964.00
2018-04-25T05:22:22.389Z,988.00
2018-04-25T05:23:22.415Z,1076.00
2018-04-25T05:24:22.414Z,1164.00
2018-04-25T05:25:22.431Z,1040.00
2018-04-25T05:26:22.454Z,996.00
2018-04-25T05:27:22.468Z,876.00
2018-04-25T05:28:22.489Z,880.00
2018-04-25T05:29:22.510Z,728.00
2018-04-25T05:30:22.528Z,660.00
2018-04-25T05:31:22.545Z,828.00
2018-04-25T05:32:22.574Z,1148.00
2018-04-25T05:33:22.590Z,1416.00
2018-04-25T05:34:22.611Z,1484.00
2018-04-25T05:35:22.637Z,1672.00
2018-04-25T05:36:22.647Z,1796.00
2018-04-25T05:37:22.675Z,1348.00
2018-04-25T05:38:22.693Z,764.00
2018-04-25T05:39:22.711Z,568.00
2018-04-25T05:40:22.728Z,572.00
2018-04-25T05:41:22.749Z,740.00
2018-04-25T05:42:22.784Z,680.00
2018-04-25T05:43:22.796Z,536.00
2018-04-25T05:44:22.814Z,512.00
2018-04-25T05:45:22.839Z,552.00
2018-04-25T05:46:22.850Z,576.00
2018-04-25T05:47:22.874Z,656.00
2018-04-25T05:48:22.897Z,880.00
2018-04-25T05:49:22.917Z,912.00
2018-04-25T05:50:22.940Z,892.00
2018-04-25T05:51:22.958Z,948.00
2018-04-25T05:52:22.975Z,868.00
2018-04-25T05:53:22.993Z,1032.00
2018-04-25T05:54:23.020Z,1064.00
2018-04-25T05:55:23.035Z,1088.00
2018-04-25T05:56:23.057Z,1412.00
2018-04-25T05:57:23.077Z,1476.00
2018-04-25T05:58:23.099Z,1620.00
2018-04-25T05:59:23.122Z,1848.00
2018-04-25T06:00:23.133Z,2220.00
2018-04-25T06:01:23.160Z,2144.00
2018-04-25T06:02:23.177Z,2076.00
2018-04-25T06:03:23.200Z,2384.00
2018-04-25T06:04:23.216Z,2580.00
2018-04-25T06:05:23.243Z,2720.00
2018-04-25T06:06:23.253Z,2800.00
2018-04-25T06:07:23.283Z,2828.00
2018-04-25T06:08:23.294Z,3044.00
2018-04-25T06:09:23.323Z,3344.00
2018-04-25T06:10:23.333Z,4196.00
2018-04-25T06:11:23.362Z,4040.00
2018-04-25T06:12:23.464Z,3212.00
2018-04-25T06:13:23.486Z,2128.00
2018-04-25T06:14:23.418Z,1396.00
2018-04-25T06:15:23.443Z,1468.00
2018-04-25T06:16:23.458Z,1484.00
2018-04-25T06:17:23.476Z,1476.00
2018-04-25T06:18:23.500Z,1236.00
2018-04-25T06:19:23.516Z,1808.00
2018-04-25T06:20:23.619Z,2096.00
2018-04-25T06:21:23.555Z,1932.00
2018-04-25T06:22:23.582Z,2324.00
2018-04-25T06:23:23.594Z,2252.00
2018-04-25T06:24:23.622Z,2464.00
2018-04-25T06:25:23.634Z,2848.00
2018-04-25T06:26:23.661Z,2964.00
2018-04-25T06:27:23.673Z,3996.00
2018-04-25T06:28:23.702Z,4988.00
2018-04-25T06:29:23.717Z,8800.00
2018-04-25T06:30:23.739Z,11112.00
2018-04-25T06:31:23.761Z,10780.00
2018-04-25T06:32:23.781Z,8800.00
2018-04-25T06:33:23.799Z,6976.00
2018-04-25T06:34:23.815Z,6280.00
2018-04-25T06:35:23.924Z,7944.00
2018-04-25T06:36:23.865Z,7760.00
2018-04-25T06:37:23.876Z,10004.00
2018-04-25T06:38:23.898Z,22304.00
2018-04-25T06:39:23.980Z,18848.00
2018-04-25T06:40:23.933Z,13172.00
2018-04-25T06:41:23.962Z,22016.00
2018-04-25T06:42:23.978Z,11188.00
2018-04-25T06:43:23.995Z,12572.00
2018-04-25T06:44:24.013Z,65184.00
2018-04-25T06:45:24.035Z,36032.00
2018-04-25T06:46:24.062Z,10116.00
2018-04-25T06:47:24.079Z,6332.00
2018-04-25T06:48:24.097Z,6096.00
2018-04-25T06:49:24.118Z,6244.00
2018-04-25T06:50:24.141Z,7488.00
2018-04-25T06:51:24.165Z,9036.00
2018-04-25T06:52:24.176Z,8512.00
2018-04-25T06:53:24.202Z,7540.00
2018-04-25T06:54:24.217Z,9204.00
2018-04-25T06:55:24.240Z,13512.00
2018-04-25T06:56:24.268Z,14676.00
2018-04-25T06:57:24.286Z,12072.00
2018-04-25T06:58:24.309Z,51072.00
2018-04-25T06:59:24.320Z,15232.00
2018-04-25T07:00:24.346Z,15452.00
2018-04-25T07:01:24.367Z,12000.00
2018-04-25T07:02:24.390Z,10460.00
2018-04-25T07:03:24.414Z,10352.00
2018-04-25T07:04:24.426Z,30368.00
2018-04-25T07:05:24.447Z,11320.00
2018-04-25T07:06:24.475Z,10568.00
2018-04-25T07:07:24.583Z,11572.00
2018-04-25T07:08:24.515Z,40288.00
2018-04-25T07:09:24.535Z,53568.00
2018-04-25T07:10:24.556Z,44608.00
2018-04-25T07:11:24.582Z,15096.00
2018-04-25T07:12:24.594Z,49984.00
2018-04-25T07:13:24.701Z,75712.00
2018-04-25T07:14:24.639Z,19392.00
2018-04-25T07:15:24.667Z,74304.00
2018-04-25T07:16:24.680Z,17104.00
2018-04-25T07:17:24.707Z,75520.00
2018-04-25T07:18:24.726Z,8624.00
2018-04-25T07:19:24.751Z,8808.00
2018-04-25T07:20:24.774Z,10220.00
2018-04-25T07:21:24.799Z,5852.00
2018-04-25T07:22:24.876Z,5228.00
2018-04-25T07:23:24.842Z,4300.00
2018-04-25T07:24:24.856Z,5660.00
2018-04-25T07:25:24.884Z,8032.00
2018-04-25T07:26:24.904Z,8856.00
2018-04-25T07:27:24.928Z,5256.00
2018-04-25T07:28:24.948Z,8272.00
2018-04-25T07:29:24.979Z,8964.00
2018-04-25T07:30:24.998Z,10820.00
2018-04-25T07:31:25.012Z,13560.00
2018-04-25T07:32:25.042Z,50720.00
2018-04-25T07:33:25.058Z,24256.00
2018-04-25T07:34:25.082Z,59808.00
2018-04-25T07:35:25.171Z,48960.00
2018-04-25T07:36:25.127Z,21856.00
2018-04-25T07:37:25.152Z,14460.00
2018-04-25T07:38:25.168Z,11012.00
2018-04-25T07:39:25.192Z,8248.00
2018-04-25T07:40:25.211Z,7872.00
2018-04-25T07:41:25.234Z,8144.00
2018-04-25T07:42:25.259Z,6868.00
2018-04-25T07:43:25.278Z,4556.00
2018-04-25T07:44:25.304Z,5692.00
2018-04-25T07:45:25.328Z,7888.00
2018-04-25T07:46:25.347Z,12212.00
2018-04-25T07:47:25.370Z,18368.00
2018-04-25T07:48:25.390Z,17184.00
2018-04-25T07:49:25.438Z,6784.00
2018-04-25T07:50:25.437Z,3940.00
2018-04-25T07:51:25.456Z,3160.00
2018-04-25T07:52:25.475Z,2852.00
2018-04-25T07:53:25.496Z,2012.00
2018-04-25T07:54:25.521Z,1468.00
2018-04-25T07:55:25.548Z,1488.00
2018-04-25T07:56:25.559Z,1664.00
2018-04-25T07:57:25.585Z,2576.00
2018-04-25T07:58:25.604Z,3472.00
2018-04-25T07:59:25.625Z,4396.00
2018-04-25T08:00:25.652Z,5352.00
2018-04-25T08:01:25.672Z,5884.00
2018-04-25T08:02:25.689Z,8560.00
2018-04-25T08:03:25.714Z,13172.00
2018-04-25T08:04:25.742Z,27872.00
2018-04-25T08:05:25.759Z,9992.00
2018-04-25T08:06:25.777Z,9696.00
2018-04-25T08:07:25.801Z,10272.00
2018-04-25T08:08:25.816Z,18528.00
2018-04-25T08:09:25.836Z,12352.00
2018-04-25T08:10:25.863Z,22624.00
2018-04-25T08:11:25.878Z,15444.00
2018-04-25T08:12:25.984Z,40160.00
2018-04-25T08:13:25.924Z,22144.00
2018-04-25T08:14:25.946Z,20576.00
2018-04-25T08:15:25.967Z,26144.00
2018-04-25T08:16:25.989Z,15984.00
2018-04-25T08:17:26.015Z,12800.00
2018-04-25T08:18:26.026Z,9412.00
2018-04-25T08:19:26.050Z,31136.00
2018-04-25T08:20:26.068Z,10020.00
2018-04-25T08:21:26.091Z,9444.00
2018-04-25T08:22:26.114Z,10120.00
2018-04-25T08:23:26.139Z,16668.00
2018-04-25T08:24:26.158Z,19360.00
2018-04-25T08:25:26.182Z,20640.00
2018-04-25T08:26:26.203Z,37696.00
2018-04-25T08:27:26.222Z,36288.00
2018-04-25T08:28:26.247Z,42336.00
2018-04-25T08:29:26.263Z,48672.00
2018-04-25T08:30:26.293Z,89760.00
2018-04-25T08:31:26.306Z,16988.00
2018-04-25T08:32:26.337Z,19200.00
2018-04-25T08:33:26.405Z,16040.00
2018-04-25T08:34:26.375Z,16632.00
2018-04-25T08:35:26.396Z,29664.00
2018-04-25T08:36:26.421Z,20352.00
2018-04-25T08:37:26.442Z,14912.00
2018-04-25T08:38:26.461Z,14236.00
2018-04-25T08:39:26.492Z,19296.00
2018-04-25T08:40:26.507Z,23296.00
2018-04-25T08:41:26.532Z,25376.00
2018-04-25T08:42:26.559Z,91328.00
2018-04-25T08:43:26.586Z,94080.00
2018-04-25T08:44:26.603Z,27104.00
2018-04-25T08:45:26.628Z,27808.00
2018-04-25T08:46:26.641Z,31456.00
2018-04-25T08:47:26.671Z,50432.00
2018-04-25T08:48:26.695Z,52512.00
2018-04-25T08:49:26.721Z,97280.00
2018-04-25T08:50:26.740Z,15236.00
2018-04-25T08:51:26.769Z,87968.00
2018-04-25T08:52:26.783Z,82720.00
2018-04-25T08:53:26.807Z,82272.00
2018-04-25T08:54:26.840Z,20640.00
2018-04-25T08:55:26.855Z,91200.00
2018-04-25T08:56:26.883Z,88544.00
2018-04-25T08:57:26.913Z,28160.00
2018-04-25T08:58:26.929Z,61184.00
2018-04-25T08:59:26.957Z,19328.00
2018-04-25T09:00:26.983Z,36192.00
2018-04-25T09:01:27.003Z,66880.00
2018-04-25T09:02:27.037Z,12864.00
2018-04-25T09:03:27.060Z,38496.00
2018-04-25T09:04:27.082Z,99072.00
2018-04-25T09:05:27.106Z,22464.00
2018-04-25T09:06:27.131Z,13472.00
2018-04-25T09:07:27.161Z,88416.00
2018-04-25T09:08:27.187Z,101024.00
2018-04-25T09:09:27.217Z,19488.00
2018-04-25T09:10:27.230Z,98528.00
2018-04-25T09:11:27.262Z,102112.00
2018-04-25T09:12:27.282Z,89664.00
2018-04-25T09:13:27.305Z,99104.00
2018-04-25T09:14:27.338Z,19776.00
2018-04-25T09:15:27.446Z,21024.00
2018-04-25T09:16:27.392Z,105376.00
2018-04-25T09:17:27.413Z,38528.00
2018-04-25T09:18:27.439Z,21408.00
2018-04-25T09:19:27.463Z,90560.00
2018-04-25T09:20:27.491Z,81792.00
2018-04-25T09:21:27.520Z,20320.00
2018-04-25T09:22:27.536Z,22432.00
2018-04-25T09:23:27.566Z,25920.00
2018-04-25T09:24:27.590Z,28544.00
2018-04-25T09:25:27.618Z,21728.00
2018-04-25T09:26:27.644Z,23296.00
2018-04-25T09:27:27.679Z,22080.00
2018-04-25T09:28:27.695Z,100320.00
2018-04-25T09:29:27.728Z,23232.00
2018-04-25T09:30:27.744Z,19136.00
2018-04-25T09:31:27.782Z,99168.00
2018-04-25T09:32:27.795Z,19168.00
2018-04-25T09:33:27.828Z,16828.00
2018-04-25T09:34:27.954Z,17600.00
2018-04-25T09:35:27.877Z,18176.00
2018-04-25T09:36:27.903Z,17920.00
2018-04-25T09:37:27.929Z,20672.00
2018-04-25T09:38:27.950Z,36960.00
2018-04-25T09:39:27.973Z,31296.00
2018-04-25T09:40:28.008Z,99712.00
2018-04-25T09:41:28.027Z,18944.00
2018-04-25T09:42:28.052Z,13136.00
2018-04-25T09:43:28.083Z,9464.00
2018-04-25T09:44:28.105Z,8980.00
2018-04-25T09:45:28.126Z,9892.00
2018-04-25T09:46:28.159Z,10024.00
2018-04-25T09:47:28.178Z,11044.00
2018-04-25T09:48:28.209Z,15664.00
2018-04-25T09:49:28.230Z,17216.00
2018-04-25T09:50:28.255Z,16188.00
2018-04-25T09:51:28.282Z,13316.00
2018-04-25T09:52:28.308Z,12032.00
2018-04-25T09:53:28.338Z,11572.00
2018-04-25T09:54:28.356Z,11988.00
2018-04-25T09:55:28.381Z,11368.00
2018-04-25T09:56:28.404Z,11040.00
2018-04-25T09:57:28.616Z,10884.00
2018-04-25T09:58:28.451Z,9992.00
2018-04-25T09:59:28.473Z,8984.00
2018-04-25T10:00:28.495Z,8576.00
2018-04-25T10:01:28.517Z,8152.00
2018-04-25T10:02:28.543Z,7492.00
2018-04-25T10:03:28.569Z,6880.00
2018-04-25T10:04:28.584Z,6720.00
2018-04-25T10:05:28.607Z,6616.00
2018-04-25T10:06:28.638Z,6456.00
2018-04-25T10:07:28.657Z,6392.00
2018-04-25T10:08:28.678Z,6520.00
2018-04-25T10:09:28.712Z,6684.00
2018-04-25T10:10:28.727Z,6688.00
2018-04-25T10:11:28.742Z,6444.00
2018-04-25T10:12:28.767Z,6284.00
2018-04-25T10:13:28.790Z,6140.00
2018-04-25T10:14:28.813Z,6108.00
2018-04-25T10:15:28.833Z,6248.00
2018-04-25T10:16:28.859Z,6312.00
2018-04-25T10:17:28.874Z,6440.00
2018-04-25T10:18:28.903Z,6484.00
2018-04-25T10:19:28.922Z,6212.00
2018-04-25T10:20:28.948Z,6324.00
2018-04-25T10:21:28.964Z,6560.00
2018-04-25T10:22:28.992Z,7176.00
2018-04-25T10:23:29.009Z,7628.00
2018-04-25T10:24:29.031Z,7624.00
2018-04-25T10:25:29.057Z,7996.00
2018-04-25T10:26:29.073Z,9056.00
2018-04-25T10:27:29.095Z,10008.00
2018-04-25T10:28:29.120Z,11140.00
2018-04-25T10:29:29.133Z,12532.00
2018-04-25T10:30:29.162Z,11668.00
2018-04-25T10:31:29.182Z,10988.00
2018-04-25T10:32:29.205Z,10840.00
2018-04-25T10:33:29.229Z,10348.00
2018-04-25T10:34:29.239Z,10776.00
2018-04-25T10:35:29.270Z,14148.00
2018-04-25T10:36:29.282Z,12224.00
2018-04-25T10:37:29.309Z,12104.00
2018-04-25T10:38:29.327Z,12224.00
2018-04-25T10:39:29.356Z,11812.00
2018-04-25T10:40:29.441Z,10636.00
2018-04-25T10:41:29.389Z,9436.00
2018-04-25T10:42:29.412Z,8672.00
2018-04-25T10:43:29.435Z,8912.00
2018-04-25T10:44:29.454Z,8992.00
2018-04-25T10:45:29.480Z,8632.00
2018-04-25T10:46:29.494Z,8320.00
2018-04-25T10:47:29.517Z,8076.00
2018-04-25T10:48:29.540Z,7888.00
2018-04-25T10:49:29.557Z,7968.00
2018-04-25T10:50:29.586Z,9024.00
2018-04-25T10:51:29.598Z,12560.00
2018-04-25T10:52:29.628Z,24480.00
2018-04-25T10:53:29.645Z,21376.00
2018-04-25T10:54:29.667Z,16248.00
2018-04-25T10:55:29.859Z,13916.00
2018-04-25T10:56:29.713Z,13520.00
2018-04-25T10:57:29.734Z,12292.00
2018-04-25T10:58:29.751Z,11972.00
2018-04-25T10:59:29.776Z,12688.00
2018-04-25T11:00:29.794Z,14008.00
2018-04-25T11:01:29.813Z,18368.00
2018-04-25T11:02:29.863Z,24160.00
2018-04-25T11:03:29.857Z,19904.00
2018-04-25T11:04:29.961Z,17012.00
2018-04-25T11:05:29.902Z,18528.00
2018-04-25T11:06:29.922Z,17216.00
2018-04-25T11:07:30.002Z,16792.00
2018-04-25T11:08:29.960Z,15936.00
2018-04-25T11:09:29.984Z,18752.00
2018-04-25T11:10:30.011Z,23168.00
2018-04-25T11:11:30.033Z,20480.00
2018-04-25T11:12:30.049Z,17824.00
2018-04-25T11:13:30.067Z,15476.00
2018-04-25T11:14:30.091Z,13620.00
2018-04-25T11:15:30.111Z,13628.00
2018-04-25T11:16:30.140Z,15344.00
2018-04-25T11:17:30.165Z,27072.00
2018-04-25T11:18:30.178Z,21344.00
2018-04-25T11:19:30.207Z,21312.00
2018-04-25T11:20:30.226Z,20192.00
2018-04-25T11:21:30.240Z,18176.00
2018-04-25T11:22:30.270Z,16936.00
2018-04-25T11:23:30.285Z,15556.00
2018-04-25T11:24:30.314Z,14220.00
2018-04-25T11:25:30.331Z,12856.00
2018-04-25T11:26:30.409Z,11744.00
2018-04-25T11:27:30.375Z,10944.00
2018-04-25T11:28:30.399Z,10904.00
2018-04-25T11:29:30.423Z,11036.00
2018-04-25T11:30:30.442Z,10740.00
2018-04-25T11:31:30.468Z,10260.00
2018-04-25T11:32:30.479Z,9996.00
2018-04-25T11:33:30.501Z,9772.00
2018-04-25T11:34:30.531Z,9528.00
2018-04-25T11:35:30.549Z,8860.00
2018-04-25T11:36:30.569Z,8000.00
2018-04-25T11:37:30.596Z,7092.00
2018-04-25T11:38:30.610Z,6688.00
2018-04-25T11:39:30.640Z,6004.00
2018-04-25T11:40:30.653Z,5380.00
2018-04-25T11:41:30.681Z,5692.00
2018-04-25T11:42:30.697Z,6960.00
2018-04-25T11:43:30.723Z,8876.00
2018-04-25T11:44:30.742Z,9248.00
2018-04-25T11:45:30.767Z,9332.00
2018-04-25T11:46:30.793Z,9176.00
2018-04-25T11:47:30.802Z,8676.00
2018-04-25T11:48:30.834Z,8192.00
2018-04-25T11:49:30.851Z,8164.00
2018-04-25T11:50:30.875Z,8580.00
2018-04-25T11:51:30.896Z,8696.00
2018-04-25T11:52:30.915Z,8936.00
2018-04-25T11:53:30.936Z,9172.00
2018-04-25T11:54:30.955Z,9012.00
2018-04-25T11:55:30.979Z,8344.00
2018-04-25T11:56:31.000Z,7632.00
2018-04-25T11:57:31.025Z,7584.00
2018-04-25T11:58:31.038Z,8768.00
2018-04-25T11:59:31.067Z,10164.00
2018-04-25T12:00:31.081Z,10648.00
2018-04-25T12:01:31.109Z,9908.00
2018-04-25T12:02:31.121Z,8784.00
2018-04-25T12:03:31.150Z,7672.00
2018-04-25T12:04:31.165Z,6296.00
2018-04-25T12:05:31.191Z,5088.00
2018-04-25T12:06:31.208Z,5856.00
2018-04-25T12:07:31.232Z,7800.00
2018-04-25T12:08:31.252Z,8820.00
2018-04-25T12:09:31.278Z,8732.00
2018-04-25T12:10:31.340Z,8132.00
2018-04-25T12:11:31.316Z,7636.00
2018-04-25T12:12:31.337Z,6624.00
2018-04-25T12:13:31.360Z,5564.00
2018-04-25T12:14:31.395Z,4368.00
2018-04-25T12:15:31.395Z,3952.00
2018-04-25T12:16:31.427Z,5288.00
2018-04-25T12:17:31.447Z,7552.00
2018-04-25T12:18:31.460Z,8292.00
2018-04-25T12:19:31.481Z,7188.00
2018-04-25T12:20:31.510Z,5516.00
2018-04-25T12:21:31.539Z,4948.00
2018-04-25T12:22:31.544Z,5268.00
2018-04-25T12:23:31.567Z,6924.00
2018-04-25T12:24:31.590Z,8072.00