createdAt,value
2022-09-03T00:00:48.360Z,1.50
2022-09-03T00:03:24.267Z,1.43
2022-09-03T00:06:07.440Z,1.30
2022-09-03T00:08:40.998Z,1.40
2022-09-03T00:11:14.992Z,1.30
2022-09-03T00:13:48.841Z,1.27
2022-09-03T00:16:21.921Z,1.40
2022-09-03T00:18:57.212Z,1.50
2022-09-03T00:21:34.935Z,1.40
2022-09-03T00:24:06.015Z,1.40
2022-09-03T00:26:43.568Z,1.60
2022-09-03T00:29:16.943Z,1.15
2022-09-03T00:31:49.928Z,1.40
2022-09-03T00:34:27.102Z,1.25
2022-09-03T00:36:56.011Z,1.25
2022-09-03T00:39:26.462Z,1.40
2022-09-03T00:42:20.951Z,1.58
2022-09-03T00:45:23.730Z,1.48
2022-09-03T00:48:05.269Z,1.70
2022-09-03T00:50:46.672Z,1.60
2022-09-03T00:53:23.449Z,1.50
2022-09-03T00:56:00.116Z,1.70
2022-09-03T00:58:52.922Z,1.60
2022-09-03T01:01:25.905Z,1.70
2022-09-03T01:04:07.576Z,1.50
2022-09-03T01:06:45.246Z,1.60
2022-09-03T01:09:32.606Z,1.30
2022-09-03T01:12:13.473Z,1.33
2022-09-03T01:14:55.440Z,1.52
2022-09-03T01:17:34.563Z,1.42
2022-09-03T01:20:13.627Z,1.60
2022-09-03T01:23:17.100Z,1.45
2022-09-03T01:25:54.653Z,1.38
2022-09-03T01:28:37.036Z,1.35
2022-09-03T01:31:13.595Z,1.30
2022-09-03T01:33:51.016Z,1.27
2022-09-03T01:36:30.335Z,1.52
2022-09-03T01:39:03.866Z,1.20
2022-09-03T01:42:06.786Z,1.40
2022-09-03T01:44:48.455Z,1.20
2022-09-03T01:47:33.004Z,1.25
2022-09-03T01:50:06.455Z,1.40
2022-09-03T01:52:44.924Z,1.33
2022-09-03T01:55:25.320Z,1.30
2022-09-03T01:57:58.404Z,1.42
2022-09-03T02:00:30.012Z,1.40
2022-09-03T02:03:04.107Z,1.50
2022-09-03T02:05:32.843Z,1.30
2022-09-03T02:08:05.449Z,1.27
2022-09-03T02:10:41.686Z,1.38
2022-09-03T02:13:14.523Z,1.20
2022-09-03T02:15:46.851Z,1.30
2022-09-03T02:18:19.881Z,1.45
2022-09-03T02:20:49.951Z,1.40
2022-09-03T02:23:18.866Z,1.70
2022-09-03T02:25:58.020Z,1.33
2022-09-03T02:28:28.423Z,1.50
2022-09-03T02:30:58.626Z,1.40
2022-09-03T02:33:28.306Z,1.35
2022-09-03T02:35:57.294Z,1.40
2022-09-03T02:38:29.564Z,1.40
2022-09-03T02:40:58.140Z,1.40
2022-09-03T02:43:31.628Z,1.40
2022-09-03T02:46:04.695Z,1.30
2022-09-03T02:48:33.505Z,1.45
2022-09-03T02:51:01.944Z,1.40
2022-09-03T02:53:42.998Z,1.48
2022-09-03T02:56:11.831Z,1.40
2022-09-03T02:58:40.887Z,1.50
2022-09-03T03:01:11.073Z,1.40
2022-09-03T03:06:16.011Z,1.30
2022-09-03T03:08:44.632Z,1.40
2022-09-03T03:11:15.201Z,1.60
2022-09-03T03:13:43.758Z,1.50
2022-09-03T03:16:14.877Z,1.30
2022-09-03T03:18:48.270Z,1.48
2022-09-03T03:21:19.231Z,1.55
2022-09-03T03:23:47.699Z,1.95
2022-09-03T03:26:18.603Z,1.58
2022-09-03T03:28:48.808Z,1.70
2022-09-03T03:31:20.773Z,1.63
2022-09-03T03:33:53.198Z,1.80
2022-09-03T03:36:23.170Z,1.48
2022-09-03T03:38:55.023Z,1.58
2022-09-03T03:41:25.672Z,1.58
2022-09-03T03:43:55.726Z,1.55
2022-09-03T03:46:27.478Z,1.60
2022-09-03T03:48:56.292Z,1.70
2022-09-03T03:51:24.775Z,1.70
2022-09-03T03:53:56.433Z,1.60
2022-09-03T03:56:27.037Z,1.58
2022-09-03T03:58:56.087Z,1.55
2022-09-03T04:01:28.123Z,1.63
2022-09-03T04:03:58.030Z,1.88
2022-09-03T04:06:27.497Z,1.80
2022-09-03T04:08:56.039Z,1.58
2022-09-03T04:11:25.363Z,1.40
2022-09-03T04:13:54.512Z,1.60
2022-09-03T04:16:26.668Z,1.50
2022-09-03T04:18:56.593Z,1.80
2022-09-03T04:21:28.352Z,1.80
2022-09-03T04:23:58.524Z,1.60
2022-09-03T04:26:31.316Z,1.55
2022-09-03T04:29:00.977Z,1.40
2022-09-03T04:31:36.224Z,1.50
2022-09-03T04:34:06.600Z,1.80
2022-09-03T04:36:37.895Z,1.65
2022-09-03T04:39:06.401Z,1.70
2022-09-03T04:41:35.076Z,1.70
2022-09-03T04:44:03.991Z,1.67
2022-09-03T04:46:34.435Z,1.63
2022-09-03T04:49:03.486Z,1.90
2022-09-03T04:51:32.585Z,1.67
2022-09-03T04:54:02.621Z,1.50
2022-09-03T04:56:32.966Z,1.70
2022-09-03T04:59:03.238Z,1.80
2022-09-03T05:01:34.640Z,1.58
2022-09-03T05:04:04.816Z,1.60
2022-09-03T05:06:34.696Z,2.17
2022-09-03T05:09:03.458Z,1.58
2022-09-03T05:11:32.054Z,1.65
2022-09-03T05:14:01.721Z,1.65
2022-09-03T05:16:31.302Z,1.60
2022-09-03T05:19:01.766Z,1.63
2022-09-03T05:21:31.004Z,1.60
2022-09-03T05:24:01.081Z,1.65
2022-09-03T05:26:31.972Z,1.50
2022-09-03T05:29:02.561Z,1.50
2022-09-03T05:31:32.608Z,1.60
2022-09-03T05:34:04.713Z,1.50
2022-09-03T05:36:35.176Z,1.60
2022-09-03T05:39:04.745Z,1.70
2022-09-03T05:41:34.146Z,1.85
2022-09-03T05:44:04.028Z,1.42
2022-09-03T05:46:37.539Z,1.40
2022-09-03T05:49:08.882Z,1.40
2022-09-03T05:51:39.430Z,1.90
2022-09-03T05:54:08.637Z,1.70
2022-09-03T05:56:40.099Z,1.77
2022-09-03T05:59:10.256Z,1.52
2022-09-03T06:01:41.087Z,1.75
2022-09-03T06:04:17.045Z,1.67
2022-09-03T06:06:47.789Z,1.80
2022-09-03T06:09:18.191Z,1.63
2022-09-03T06:11:49.067Z,1.65
2022-09-03T06:14:19.265Z,1.50
2022-09-03T06:16:50.455Z,1.75
2022-09-03T06:19:20.497Z,1.75
2022-09-03T06:21:49.029Z,1.58
2022-09-03T06:24:19.257Z,1.90
2022-09-03T06:26:49.194Z,1.70
2022-09-03T06:29:19.843Z,2.00
2022-09-03T06:31:50.867Z,1.80
2022-09-03T06:34:23.144Z,1.75
2022-09-03T06:36:52.785Z,1.60
2022-09-03T06:39:25.532Z,1.63
2022-09-03T06:41:55.059Z,1.95
2022-09-03T06:44:29.459Z,1.92
2022-09-03T06:47:01.399Z,1.83
2022-09-03T06:49:31.801Z,1.70
2022-09-03T06:52:00.427Z,1.88
2022-09-03T06:54:28.982Z,1.70
2022-09-03T06:56:58.573Z,1.58
2022-09-03T06:59:28.327Z,1.90
2022-09-03T07:01:58.600Z,1.73
2022-09-03T07:04:27.512Z,1.60
2022-09-03T07:06:59.114Z,1.60
2022-09-03T07:09:28.206Z,1.73
2022-09-03T07:11:56.909Z,1.90
2022-09-03T07:14:25.701Z,1.60
2022-09-03T07:16:55.947Z,1.70
2022-09-03T07:19:24.560Z,1.80
2022-09-03T07:21:53.058Z,1.77
2022-09-03T07:24:23.639Z,1.70
2022-09-03T07:26:52.184Z,1.70
2022-09-03T07:29:21.407Z,2.00
2022-09-03T07:31:53.034Z,1.77
2022-09-03T07:34:26.423Z,1.70
2022-09-03T07:36:55.644Z,1.80
2022-09-03T07:39:25.597Z,1.65
2022-09-03T07:41:54.811Z,1.70
2022-09-03T07:44:24.409Z,1.90
2022-09-03T07:46:53.041Z,1.80
2022-09-03T07:49:22.485Z,1.70
2022-09-03T07:51:54.234Z,1.60
2022-09-03T07:54:23.977Z,1.83
2022-09-03T07:56:54.109Z,1.50
2022-09-03T07:59:23.842Z,1.52
2022-09-03T08:01:53.039Z,1.50
2022-09-03T08:04:22.646Z,1.58
2022-09-03T08:06:55.383Z,1.60
2022-09-03T08:09:23.924Z,1.48
2022-09-03T08:11:53.893Z,1.58
2022-09-03T08:14:22.472Z,1.63
2022-09-03T08:16:50.946Z,1.55
2022-09-03T08:19:19.915Z,1.60
2022-09-03T08:21:48.531Z,1.70
2022-09-03T08:24:19.129Z,1.60
2022-09-03T08:26:52.001Z,1.67
2022-09-03T08:29:23.119Z,1.60
2022-09-03T08:31:51.986Z,1.70
2022-09-03T08:34:21.332Z,1.80
2022-09-03T08:36:50.349Z,1.70
2022-09-03T08:39:19.281Z,1.63
2022-09-03T08:42:19.883Z,1.60
2022-09-03T08:44:54.213Z,1.70
2022-09-03T08:47:27.244Z,1.80
2022-09-03T08:49:59.652Z,1.88
2022-09-03T09:02:22.636Z,2.10
2022-09-03T09:05:19.430Z,2.20
2022-09-03T09:07:54.775Z,1.98
2022-09-03T09:10:29.297Z,2.17
2022-09-03T09:13:10.145Z,2.30
2022-09-03T09:15:45.537Z,1.90
2022-09-03T09:18:24.642Z,2.00
2022-09-03T09:21:00.522Z,2.03
2022-09-03T09:23:32.265Z,2.05
2022-09-03T09:26:05.475Z,2.00
2022-09-03T09:28:37.623Z,2.10
2022-09-03T09:31:12.499Z,2.75
2022-09-03T09:33:41.254Z,2.00
2022-09-03T09:36:15.446Z,2.00
2022-09-03T09:38:45.425Z,2.08
2022-09-03T09:41:15.785Z,2.25
2022-09-03T09:43:45.401Z,2.33
2022-09-03T09:46:16.067Z,2.10
2022-09-03T09:48:51.624Z,2.10
2022-09-03T09:51:24.407Z,1.90
2022-09-03T09:54:03.593Z,2.10
2022-09-03T09:56:32.581Z,1.80
2022-09-03T09:59:06.449Z,2.00
2022-09-03T10:01:35.842Z,1.70
2022-09-03T10:04:12.247Z,1.83
2022-09-03T10:06:57.928Z,1.95
2022-09-03T10:09:30.932Z,1.73
2022-09-03T10:12:14.568Z,1.85
2022-09-03T10:14:50.972Z,2.00
2022-09-03T10:17:36.774Z,1.92
2022-09-03T10:20:30.163Z,1.83
2022-09-03T10:23:06.037Z,2.00
2022-09-03T10:25:50.178Z,2.20
2022-09-03T10:28:19.461Z,2.00
2022-09-03T10:31:11.524Z,2.10
2022-09-03T10:33:45.128Z,2.10
2022-09-03T10:41:20.446Z,1.77
2022-09-03T10:44:13.171Z,1.90
2022-09-03T10:46:52.607Z,2.00
2022-09-03T10:49:44.394Z,1.80
2022-09-03T10:52:21.760Z,2.13
2022-09-03T10:55:04.794Z,1.90
2022-09-03T10:57:46.696Z,1.80
2022-09-03T11:00:18.190Z,1.80
2022-09-03T11:03:40.092Z,2.00
2022-09-03T11:06:15.233Z,1.73
2022-09-03T11:08:49.556Z,1.73
2022-09-03T11:11:35.128Z,1.63
2022-09-03T11:14:09.983Z,1.80
2022-09-03T11:16:46.255Z,2.00
2022-09-03T11:19:18.795Z,2.08
2022-09-03T11:21:52.224Z,1.95
2022-09-03T11:24:24.676Z,1.80
2022-09-03T11:27:00.973Z,1.83
2022-09-03T11:29:40.509Z,1.90
2022-09-03T11:32:13.132Z,1.90
2022-09-03T11:34:49.466Z,2.13
2022-09-03T11:37:22.293Z,2.30
2022-09-03T11:40:19.766Z,1.80
2022-09-03T11:42:48.607Z,2.10
2022-09-03T11:45:37.374Z,1.98
2022-09-03T11:48:33.028Z,2.28
2022-09-03T11:51:01.775Z,2.30
2022-09-03T11:53:35.853Z,2.22
2022-09-03T11:56:19.313Z,2.10
2022-09-03T11:58:48.811Z,2.05
2022-09-03T12:01:19.617Z,2.30
2022-09-03T12:03:52.524Z,2.20
2022-09-03T12:06:49.786Z,2.05
2022-09-03T12:09:35.227Z,1.95
2022-09-03T12:12:16.110Z,2.30
2022-09-03T12:14:57.125Z,2.10
2022-09-03T12:17:31.920Z,2.35
2022-09-03T12:20:00.681Z,2.30
2022-09-03T12:22:31.282Z,2.40
2022-09-03T12:25:17.289Z,2.30
2022-09-03T12:27:49.313Z,2.50
2022-09-03T12:31:27.822Z,2.30
2022-09-03T12:33:19.110Z,2.30
2022-09-03T12:35:59.425Z,2.30
2022-09-03T12:38:40.647Z,2.60
2022-09-03T12:41:27.951Z,2.13
2022-09-03T12:43:58.482Z,2.35
2022-09-03T12:46:33.713Z,2.10
2022-09-03T12:52:05.788Z,2.60
2022-09-03T12:54:35.857Z,2.40
2022-09-03T12:57:05.320Z,2.40
2022-09-03T12:59:38.445Z,2.40
2022-09-03T13:02:17.093Z,2.38
2022-09-03T13:04:48.270Z,2.35
2022-09-03T13:07:24.956Z,2.22
2022-09-03T13:09:57.461Z,2.60
2022-09-03T13:12:33.435Z,2.30
2022-09-03T13:15:09.049Z,2.33
2022-09-03T13:17:54.765Z,2.88
2022-09-03T13:20:33.990Z,2.80
2022-09-03T13:23:15.593Z,2.67
2022-09-03T13:25:56.371Z,2.13
2022-09-03T13:28:38.422Z,2.08
2022-09-03T13:31:27.490Z,2.17
2022-09-03T13:34:02.236Z,2.10
2022-09-03T13:36:43.366Z,2.17
2022-09-03T13:39:24.487Z,2.20
2022-09-03T13:41:59.160Z,2.45
2022-09-03T13:44:39.933Z,2.40
2022-09-03T13:47:14.557Z,2.60
2022-09-03T13:50:07.701Z,2.50
2022-09-03T13:52:42.919Z,2.70
2022-09-03T13:55:19.751Z,2.50
2022-09-03T13:57:52.558Z,2.80
2022-09-03T14:00:27.978Z,2.70
2022-09-03T14:03:05.237Z,2.50
2022-09-03T14:05:46.034Z,2.50
2022-09-03T14:08:24.176Z,2.53
2022-09-03T14:10:59.464Z,2.92
2022-09-03T14:13:40.855Z,2.40
2022-09-03T14:16:41.855Z,2.80
2022-09-03T14:19:17.994Z,2.70
2022-09-03T14:21:51.902Z,2.78
2022-09-03T14:24:27.549Z,2.65
2022-09-03T14:26:58.500Z,3.40
2022-09-03T14:29:32.816Z,3.00
2022-09-03T14:32:20.183Z,3.08
2022-09-03T14:35:04.062Z,2.70
2022-09-03T14:37:48.518Z,3.28
2022-09-03T14:40:30.952Z,3.20
2022-09-03T14:43:23.300Z,2.78
2022-09-03T14:46:24.752Z,4.05
2022-09-03T14:49:14.595Z,5.00
2022-09-03T14:51:58.259Z,4.00
2022-09-03T14:54:46.807Z,3.92
2022-09-03T14:57:33.518Z,4.10
2022-09-03T15:00:10.333Z,3.05
2022-09-03T15:03:38.058Z,2.70
2022-09-03T15:06:30.646Z,2.08
2022-09-03T15:09:24.356Z,1.85
2022-09-03T15:12:02.712Z,1.50
2022-09-03T15:14:43.718Z,1.20
2022-09-03T15:17:30.874Z,1.30
2022-09-03T15:20:12.311Z,1.40
2022-09-03T15:23:03.569Z,1.80
2022-09-03T15:26:00.259Z,1.75
2022-09-03T15:28:36.764Z,2.20
2022-09-03T15:31:17.379Z,2.65
2022-09-03T15:33:58.509Z,2.35
2022-09-03T15:36:35.030Z,2.70
2022-09-03T15:39:13.696Z,2.45
2022-09-03T15:41:47.571Z,2.35
2022-09-03T15:44:20.035Z,2.67
2022-09-03T15:47:00.361Z,2.63
2022-09-03T15:49:39.033Z,2.70
2022-09-03T15:52:21.361Z,2.72
2022-09-03T15:54:59.698Z,2.63
2022-09-03T15:57:35.042Z,2.80
2022-09-03T16:00:09.564Z,2.50
2022-09-03T16:02:46.544Z,2.70
2022-09-03T16:05:20.874Z,2.60
2022-09-03T16:08:13.771Z,2.67
2022-09-03T16:10:59.031Z,2.50
2022-09-03T16:16:09.572Z,2.40
2022-09-03T16:18:49.933Z,2.50
2022-09-03T16:21:26.284Z,2.35
2022-09-03T16:23:59.788Z,2.55
2022-09-03T16:26:34.624Z,2.30
2022-09-03T16:31:53.383Z,2.50
2022-09-03T16:37:16.822Z,2.47
2022-09-03T16:39:56.147Z,1.80
2022-09-03T16:42:33.169Z,1.88
2022-09-03T16:45:15.269Z,1.83
2022-09-03T16:48:05.393Z,1.92
2022-09-03T16:50:51.969Z,1.95
2022-09-03T16:53:29.478Z,2.30
2022-09-03T16:56:16.056Z,2.33
2022-09-03T16:58:59.095Z,2.70
2022-09-03T17:01:51.154Z,3.80
2022-09-03T17:04:44.576Z,9.63
2022-09-03T17:07:30.803Z,4.00
2022-09-03T17:10:11.300Z,5.20
2022-09-03T17:12:56.220Z,3.00
2022-09-03T17:15:38.258Z,2.55
2022-09-03T17:18:32.095Z,2.70
2022-09-03T17:21:19.309Z,2.90
2022-09-03T17:24:18.175Z,2.75
2022-09-03T17:27:04.414Z,3.10
2022-09-03T17:29:53.509Z,2.90
2022-09-03T17:32:40.122Z,2.90
2022-09-03T17:35:18.109Z,3.38
2022-09-03T17:38:02.013Z,5.20
2022-09-03T17:40:42.887Z,3.25
2022-09-03T17:43:34.403Z,2.95
2022-09-03T17:46:15.319Z,2.80
2022-09-03T17:49:00.029Z,2.78
2022-09-03T17:51:40.829Z,3.53
2022-09-03T17:54:19.010Z,3.97
2022-09-03T17:57:14.093Z,6.22
2022-09-03T17:59:46.472Z,7.50
2022-09-03T18:02:31.841Z,6.13
2022-09-03T18:05:05.696Z,3.65
2022-09-03T18:07:44.494Z,10.25
2022-09-03T18:10:30.201Z,27.30
2022-09-03T18:13:13.553Z,11.07
2022-09-03T18:16:00.244Z,13.07
2022-09-03T18:18:36.894Z,15.95
2022-09-03T18:21:31.767Z,16.25
2022-09-03T18:24:31.624Z,7.83
2022-09-03T18:27:30.844Z,3.90
2022-09-03T18:30:23.268Z,3.00
2022-09-03T18:33:10.184Z,2.83
2022-09-03T18:35:56.259Z,2.42
2022-09-03T18:38:45.096Z,2.90
2022-09-03T18:41:45.007Z,2.55
2022-09-03T18:44:40.115Z,2.13
2022-09-03T18:50:48.138Z,2.45
2022-09-03T18:53:44.296Z,2.58
2022-09-03T18:56:39.649Z,2.47
2022-09-03T18:59:38.694Z,2.47
2022-09-03T19:02:36.249Z,2.10
2022-09-03T19:05:35.552Z,2.15
2022-09-03T19:08:33.244Z,1.92
2022-09-03T19:11:27.621Z,2.33
2022-09-03T19:14:19.836Z,2.30
2022-09-03T19:17:19.849Z,2.97
2022-09-03T19:20:20.904Z,1.92
2022-09-03T19:23:07.111Z,1.77
2022-09-03T19:25:55.196Z,2.00
2022-09-03T19:28:43.440Z,2.00
2022-09-03T19:31:55.295Z,2.00
2022-09-03T19:35:02.349Z,1.80
2022-09-03T19:37:56.312Z,2.28
2022-09-03T19:41:01.538Z,2.03
2022-09-03T19:43:58.072Z,2.03
2022-09-03T19:46:52.530Z,1.80
2022-09-03T19:49:49.120Z,1.85
2022-09-03T19:52:46.039Z,2.30
2022-09-03T19:55:38.124Z,2.78
2022-09-03T19:58:42.020Z,3.28
2022-09-03T20:01:29.684Z,2.65
2022-09-03T20:04:19.071Z,4.28
2022-09-03T20:07:05.942Z,2.30
2022-09-03T20:09:58.332Z,2.35
2022-09-03T20:12:34.549Z,2.50
2022-09-03T20:15:04.969Z,2.17
2022-09-03T20:17:40.751Z,2.10
2022-09-03T20:20:17.279Z,1.95
2022-09-03T20:22:54.891Z,1.90
2022-09-03T20:25:50.569Z,1.98
2022-09-03T20:28:35.110Z,3.75
2022-09-03T20:31:11.586Z,2.40
2022-09-03T20:34:02.127Z,2.60
2022-09-03T20:36:39.818Z,2.42
2022-09-03T20:39:28.849Z,2.33
2022-09-03T20:42:11.926Z,2.65
2022-09-03T20:44:59.636Z,5.07
2022-09-03T20:48:00.065Z,3.33
2022-09-03T20:50:45.636Z,2.92
2022-09-03T20:53:44.435Z,2.25
2022-09-03T20:56:20.516Z,2.20
2022-09-03T20:58:55.364Z,2.10
2022-09-03T21:01:33.573Z,2.30
2022-09-03T21:04:18.764Z,2.17
2022-09-03T21:06:56.042Z,2.33
2022-09-03T21:09:40.012Z,2.10
2022-09-03T21:12:17.183Z,2.20
2022-09-03T21:14:52.826Z,2.22
2022-09-03T21:17:37.440Z,1.95
2022-09-03T21:20:18.385Z,2.20
2022-09-03T21:22:59.602Z,2.00
2022-09-03T21:25:33.823Z,2.28
2022-09-03T21:28:07.340Z,2.20
2022-09-03T21:30:40.624Z,2.03
2022-09-03T21:33:17.728Z,1.65
2022-09-03T21:35:51.087Z,1.77
2022-09-03T21:38:23.503Z,1.83
2022-09-03T21:40:58.840Z,1.80
2022-09-03T21:46:03.038Z,2.10
2022-09-03T21:48:38.990Z,1.52
2022-09-03T21:51:15.993Z,1.98
2022-09-03T21:56:40.460Z,1.90
2022-09-03T21:59:19.898Z,1.50
2022-09-03T22:02:00.348Z,1.77
2022-09-03T22:04:30.781Z,1.90
2022-09-03T22:07:10.561Z,1.90
2022-09-03T22:09:46.480Z,1.50
2022-09-03T22:12:19.333Z,1.40
2022-09-03T22:14:50.855Z,1.42
2022-09-03T22:17:26.472Z,1.35
2022-09-03T22:19:57.438Z,1.50
2022-09-03T22:22:32.956Z,1.45
2022-09-03T22:25:06.989Z,1.50
2022-09-03T22:27:45.727Z,1.48
2022-09-03T22:30:21.155Z,1.25
2022-09-03T22:33:01.428Z,1.40
2022-09-03T22:35:53.657Z,1.15
2022-09-03T22:38:49.482Z,4.60
2022-09-03T22:41:34.728Z,3.60
2022-09-03T22:44:16.232Z,4.70
2022-09-03T22:46:56.865Z,3.10
2022-09-03T22:49:36.147Z,2.10
2022-09-03T22:52:26.016Z,1.48
2022-09-03T22:55:08.241Z,2.83
2022-09-03T22:57:43.322Z,1.67
2022-09-03T23:00:12.952Z,1.50
2022-09-03T23:02:42.712Z,2.17
2022-09-03T23:05:19.332Z,2.90
2022-09-03T23:07:55.149Z,2.28
2022-09-03T23:10:29.754Z,2.42
2022-09-03T23:13:08.825Z,2.70
2022-09-03T23:15:41.540Z,2.78
2022-09-03T23:18:17.577Z,2.17
2022-09-03T23:20:57.387Z,2.28
2022-09-03T23:23:32.064Z,2.03
2022-09-03T23:26:13.512Z,1.70
2022-09-03T23:28:47.576Z,1.80
2022-09-03T23:31:20.685Z,2.10
2022-09-03T23:33:52.154Z,1.80
2022-09-03T23:36:57.857Z,2.38
2022-09-03T23:39:57.235Z,2.58
2022-09-03T23:42:39.477Z,2.25
2022-09-03T23:45:18.288Z,5.55
2022-09-03T23:47:54.164Z,3.80
2022-09-03T23:50:32.730Z,2.83
2022-09-03T23:53:18.413Z,3.83
2022-09-03T23:56:03.544Z,3.90
2022-09-03T23:58:47.484Z,3.50
