createdAt,value
2019-03-03T00:00:03.312Z,1018
2019-03-03T00:01:03.037Z,1018
2019-03-03T00:02:03.030Z,1018
2019-03-03T00:03:03.089Z,1017.8
2019-03-03T00:04:03.253Z,1018
2019-03-03T00:05:03.173Z,1017.9
2019-03-03T00:06:03.025Z,1018
2019-03-03T00:07:03.940Z,1018
2019-03-03T00:08:03.912Z,1017.9
2019-03-03T00:09:03.878Z,1017.9
2019-03-03T00:10:03.909Z,1018.1
2019-03-03T00:11:03.913Z,1018
2019-03-03T00:12:03.668Z,1018
2019-03-03T00:13:03.248Z,1017.9
2019-03-03T00:14:04.601Z,1017.9
2019-03-03T00:15:03.374Z,1017.9
2019-03-03T00:16:03.004Z,1018
2019-03-03T00:17:03.169Z,1017.9
2019-03-03T00:18:03.837Z,1017.9
2019-03-03T00:19:03.760Z,1018
2019-03-03T00:20:03.800Z,1018
2019-03-03T00:21:02.874Z,1018
2019-03-03T00:22:03.799Z,1018
2019-03-03T00:23:03.728Z,1018
2019-03-03T00:24:03.979Z,1018.1
2019-03-03T00:25:03.673Z,1018
2019-03-03T00:26:03.869Z,1017.9
2019-03-03T00:27:03.754Z,1018
2019-03-03T00:28:03.868Z,1017.9
2019-03-03T00:29:03.771Z,1017.9
2019-03-03T00:30:03.814Z,1017.9
2019-03-03T00:31:03.849Z,1018
2019-03-03T00:32:03.599Z,1017.9
2019-03-03T00:33:03.657Z,1017.9
2019-03-03T00:34:03.405Z,1018
2019-03-03T00:35:03.253Z,1017.9
2019-03-03T00:36:03.410Z,1017.9
2019-03-03T00:37:03.639Z,1017.9
2019-03-03T00:38:03.580Z,1018
2019-03-03T00:39:03.541Z,1017.9
2019-03-03T00:40:03.719Z,1017.9
2019-03-03T00:41:03.171Z,1017.8
2019-03-03T00:42:03.569Z,1017.8
2019-03-03T00:43:03.562Z,1017.8
2019-03-03T00:44:03.902Z,1017.8
2019-03-03T00:45:03.756Z,1017.8
2019-03-03T00:46:03.612Z,1017.8
2019-03-03T00:47:03.814Z,1017.8
2019-03-03T00:48:03.901Z,1017.8
2019-03-03T00:49:03.660Z,1017.7
2019-03-03T00:50:03.398Z,1017.7
2019-03-03T00:51:03.640Z,1017.7
2019-03-03T00:52:03.617Z,1017.7
2019-03-03T00:53:03.574Z,1017.7
2019-03-03T00:54:03.554Z,1017.7
2019-03-03T00:55:03.594Z,1017.7
2019-03-03T00:56:03.677Z,1017.7
2019-03-03T00:57:03.473Z,1017.7
2019-03-03T00:58:03.887Z,1017.7
2019-03-03T00:59:03.584Z,1017.7
2019-03-03T01:00:03.409Z,1017.6
2019-03-03T01:01:03.691Z,1017.7
2019-03-03T01:02:03.353Z,1017.7
2019-03-03T01:03:03.294Z,1017.7
2019-03-03T01:04:03.443Z,1017.6
2019-03-03T01:05:03.646Z,1017.6
2019-03-03T01:06:03.429Z,1017.6
2019-03-03T01:07:03.351Z,1017.7
2019-03-03T01:08:03.428Z,1017.7
2019-03-03T01:09:03.248Z,1017.7
2019-03-03T01:10:03.462Z,1017.7
2019-03-03T01:11:03.113Z,1017.7
2019-03-03T01:12:03.158Z,1017.7
2019-03-03T01:13:03.188Z,1017.7
2019-03-03T01:14:02.736Z,1017.7
2019-03-03T01:15:03.144Z,1017.7
2019-03-03T01:16:03.220Z,1017.7
2019-03-03T01:17:03.683Z,1017.7
2019-03-03T01:18:03.145Z,1017.7
2019-03-03T01:19:03.048Z,1017.9
2019-03-03T01:20:03.111Z,1017.9
2019-03-03T01:21:03.946Z,1017.9
2019-03-03T01:22:04.005Z,1017.6
2019-03-03T01:23:03.800Z,1017.9
2019-03-03T01:24:03.551Z,1017.9
2019-03-03T01:25:03.812Z,1017.9
2019-03-03T01:26:03.647Z,1018
2019-03-03T01:27:02.985Z,1017.9
2019-03-03T01:28:03.742Z,1017.8
2019-03-03T01:29:03.667Z,1017.9
2019-03-03T01:30:03.771Z,1017.8
2019-03-03T01:31:03.433Z,1017.8
2019-03-03T01:32:03.758Z,1017.8
2019-03-03T01:33:03.682Z,1017.8
2019-03-03T01:34:03.636Z,1017.8
2019-03-03T01:35:03.886Z,1017.8
2019-03-03T01:36:03.540Z,1017.8
2019-03-03T01:37:03.550Z,1017.8
2019-03-03T01:38:03.450Z,1017.9
2019-03-03T01:39:03.446Z,1017.8
2019-03-03T01:40:03.597Z,1017.7
2019-03-03T01:41:03.509Z,1017.7
2019-03-03T01:42:03.520Z,1017.8
2019-03-03T01:43:03.402Z,1017.8
2019-03-03T01:44:03.296Z,1017.7
2019-03-03T01:45:03.289Z,1017.7
2019-03-03T01:46:03.421Z,1017.7
2019-03-03T01:47:03.549Z,1017.7
2019-03-03T01:48:03.258Z,1017.8
2019-03-03T01:49:03.253Z,1017.7
2019-03-03T01:50:03.239Z,1017.8
2019-03-03T01:51:03.249Z,1017.7
2019-03-03T01:52:02.801Z,1017.7
2019-03-03T01:53:03.195Z,1017.8
2019-03-03T01:54:02.668Z,1017.8
2019-03-03T01:55:03.208Z,1017.8
2019-03-03T01:56:03.013Z,1017.8
2019-03-03T01:57:03.196Z,1017.7
2019-03-03T01:58:03.568Z,1017.8
2019-03-03T01:59:03.143Z,1017.8
2019-03-03T02:00:02.976Z,1017.8
2019-03-03T02:01:03.658Z,1017.9
2019-03-03T02:02:03.568Z,1017.8
2019-03-03T02:03:03.633Z,1017.8
2019-03-03T02:04:03.840Z,1017.8
2019-03-03T02:05:03.868Z,1017.9
2019-03-03T02:06:03.839Z,1017.7
2019-03-03T02:07:03.922Z,1017.8
2019-03-03T02:08:03.837Z,1017.8
2019-03-03T02:09:03.664Z,1017.8
2019-03-03T02:10:03.026Z,1017.9
2019-03-03T02:11:03.702Z,1017.8
2019-03-03T02:12:02.893Z,1017.8
2019-03-03T02:13:03.851Z,1017.8
2019-03-03T02:14:03.588Z,1017.8
2019-03-03T02:15:03.975Z,1017.8
2019-03-03T02:16:02.458Z,1017.8
2019-03-03T02:17:03.967Z,1017.8
2019-03-03T02:18:03.783Z,1017.7
2019-03-03T02:19:03.698Z,1017.7
2019-03-03T02:20:03.516Z,1017.7
2019-03-03T02:21:03.761Z,1017.7
2019-03-03T02:22:03.784Z,1017.8
2019-03-03T02:23:03.456Z,1017.7
2019-03-03T02:24:03.496Z,1017.6
2019-03-03T02:25:03.568Z,1017.7
2019-03-03T02:26:03.370Z,1017.7
2019-03-03T02:27:03.443Z,1017.7
2019-03-03T02:28:03.518Z,1017.7
2019-03-03T02:29:03.491Z,1017.7
2019-03-03T02:30:03.647Z,1017.7
2019-03-03T02:31:03.195Z,1017.7
2019-03-03T02:32:03.345Z,1017.7
2019-03-03T02:33:03.010Z,1017.7
2019-03-03T02:34:03.496Z,1017.7
2019-03-03T02:35:03.503Z,1017.7
2019-03-03T02:36:03.552Z,1017.7
2019-03-03T02:37:03.443Z,1017.5
2019-03-03T02:38:03.420Z,1017.7
2019-03-03T02:39:03.464Z,1017.6
2019-03-03T02:40:02.329Z,1017.6
2019-03-03T02:41:03.457Z,1017.6
2019-03-03T02:42:03.680Z,1017.5
2019-03-03T02:43:03.904Z,1017.5
2019-03-03T02:44:03.013Z,1017.6
2019-03-03T02:45:03.453Z,1017.5
2019-03-03T02:46:03.159Z,1017.6
2019-03-03T02:47:03.375Z,1017.5
2019-03-03T02:48:03.027Z,1017.4
2019-03-03T02:49:03.263Z,1017.5
2019-03-03T02:50:03.188Z,1017.5
2019-03-03T02:51:03.144Z,1017.5
2019-03-03T02:52:03.125Z,1017.3
2019-03-03T02:53:04.022Z,1017.4
2019-03-03T02:54:03.065Z,1017.4
2019-03-03T02:55:03.154Z,1017.5
2019-03-03T02:56:03.617Z,1017.5
2019-03-03T02:57:02.661Z,1017.4
2019-03-03T02:58:03.139Z,1017.3
2019-03-03T02:59:03.142Z,1017.5
2019-03-03T03:00:03.421Z,1017.4
2019-03-03T03:01:03.024Z,1017.4
2019-03-03T03:02:03.218Z,1017.4
2019-03-03T03:03:03.390Z,1017.4
2019-03-03T03:04:03.750Z,1017.4
2019-03-03T03:05:03.216Z,1017.3
2019-03-03T03:06:03.095Z,1017.4
2019-03-03T03:07:03.065Z,1017.5
2019-03-03T03:08:03.213Z,1017.3
2019-03-03T03:09:03.046Z,1017.4
2019-03-03T03:10:03.186Z,1017.4
2019-03-03T03:11:03.755Z,1017.4
2019-03-03T03:12:03.956Z,1017.5
2019-03-03T03:13:03.868Z,1017.4
2019-03-03T03:14:03.881Z,1017.5
2019-03-03T03:15:03.745Z,1017.4
2019-03-03T03:16:03.608Z,1017.4
2019-03-03T03:17:03.719Z,1017.4
2019-03-03T03:18:03.846Z,1017.4
2019-03-03T03:19:03.845Z,1017.5
2019-03-03T03:20:03.662Z,1017.4
2019-03-03T03:21:03.618Z,1017.4
2019-03-03T03:22:03.671Z,1017.4
2019-03-03T03:23:03.807Z,1017.4
2019-03-03T03:24:03.534Z,1017.4
2019-03-03T03:25:03.730Z,1017.5
2019-03-03T03:26:03.644Z,1017.4
2019-03-03T03:27:03.469Z,1017.3
2019-03-03T03:28:03.320Z,1017.3
2019-03-03T03:29:03.645Z,1017.3
2019-03-03T03:30:03.608Z,1017.4
2019-03-03T03:31:03.622Z,1017.3
2019-03-03T03:32:03.543Z,1017.4
2019-03-03T03:33:03.228Z,1017.3
2019-03-03T03:34:03.680Z,1017.3
2019-03-03T03:35:03.480Z,1017.3
2019-03-03T03:36:03.255Z,1017.3
2019-03-03T03:37:03.135Z,1017.3
2019-03-03T03:38:03.517Z,1017.3
2019-03-03T03:39:02.036Z,1017.3
2019-03-03T03:40:03.381Z,1017.2
2019-03-03T03:41:03.377Z,1017.3
2019-03-03T03:42:03.311Z,1017.3
2019-03-03T03:43:02.915Z,1017.3
2019-03-03T03:44:03.205Z,1017.2
2019-03-03T03:45:03.189Z,1017.3
2019-03-03T03:46:03.254Z,1017.3
2019-03-03T03:47:03.227Z,1017.3
2019-03-03T03:48:03.962Z,1017.3
2019-03-03T03:49:03.977Z,1017.3
2019-03-03T03:50:02.999Z,1017.3
2019-03-03T03:51:03.056Z,1017.3
2019-03-03T03:52:03.816Z,1017.4
2019-03-03T03:53:03.893Z,1017.3
2019-03-03T03:54:03.803Z,1017.3
2019-03-03T03:55:03.042Z,1017.4
2019-03-03T03:56:03.974Z,1017.4
2019-03-03T03:57:02.840Z,1017.3
2019-03-03T03:58:03.985Z,1017.4
2019-03-03T03:59:03.927Z,1017.4
2019-03-03T04:00:03.898Z,1017.4
2019-03-03T04:01:03.801Z,1017.4
2019-03-03T04:02:03.696Z,1017.5
2019-03-03T04:03:03.595Z,1017.4
2019-03-03T04:04:03.911Z,1017.4
2019-03-03T04:05:03.890Z,1017.5
2019-03-03T04:06:03.864Z,1017.3
2019-03-03T04:07:03.453Z,1017.4
2019-03-03T04:08:03.707Z,1017.4
2019-03-03T04:09:03.727Z,1017.4
2019-03-03T04:10:03.523Z,1017.5
2019-03-03T04:11:03.748Z,1017.4
2019-03-03T04:12:03.585Z,1017.5
2019-03-03T04:13:03.565Z,1017.4
2019-03-03T04:14:03.606Z,1017.3
2019-03-03T04:15:03.532Z,1017.4
2019-03-03T04:16:03.560Z,1017.4
2019-03-03T04:17:03.568Z,1017.5
2019-03-03T04:18:03.328Z,1017.4
2019-03-03T04:19:03.554Z,1017.4
2019-03-03T04:20:03.373Z,1017.5
2019-03-03T04:21:03.577Z,1017.4
2019-03-03T04:22:02.967Z,1017.4
2019-03-03T04:23:03.752Z,1017.4
2019-03-03T04:24:03.469Z,1017.4
2019-03-03T04:25:03.440Z,1017.4
2019-03-03T04:26:03.382Z,1017.4
2019-03-03T04:27:03.125Z,1017.4
2019-03-03T04:28:03.485Z,1017.4
2019-03-03T04:29:03.065Z,1017.4
2019-03-03T04:30:03.735Z,1017.4
2019-03-03T04:31:02.965Z,1017.4
2019-03-03T04:32:03.357Z,1017.4
2019-03-03T04:33:03.805Z,1017.4
2019-03-03T04:34:03.099Z,1017.3
2019-03-03T04:35:03.066Z,1017.4
2019-03-03T04:36:03.362Z,1017.4
2019-03-03T04:37:03.155Z,1017.4
2019-03-03T04:38:03.177Z,1017.4
2019-03-03T04:39:03.247Z,1017.3
2019-03-03T04:40:03.203Z,1017.3
2019-03-03T04:41:03.097Z,1017.3
2019-03-03T04:42:02.880Z,1017.3
2019-03-03T04:43:02.744Z,1017.2
2019-03-03T04:44:03.847Z,1017.3
2019-03-03T04:45:02.879Z,1017.2
2019-03-03T04:46:03.757Z,1017.3
2019-03-03T04:47:03.290Z,1017.2
2019-03-03T04:48:03.862Z,1017.4
2019-03-03T04:49:02.919Z,1017.3
2019-03-03T04:50:04.041Z,1017.4
2019-03-03T04:51:03.536Z,1017.3
2019-03-03T04:52:03.777Z,1017.3
2019-03-03T04:53:04.042Z,1017.3
2019-03-03T04:54:03.742Z,1017.2
2019-03-03T04:55:03.599Z,1017.3
2019-03-03T04:56:03.837Z,1017.3
2019-03-03T04:57:03.621Z,1017.3
2019-03-03T04:58:03.189Z,1017.3
2019-03-03T04:59:03.329Z,1017.4
2019-03-03T05:00:03.541Z,1017.2
2019-03-03T05:01:03.368Z,1017.3
2019-03-03T05:02:02.864Z,1017.2
2019-03-03T05:03:03.366Z,1017.4
2019-03-03T05:04:03.440Z,1017.3
2019-03-03T05:05:03.510Z,1017.3
2019-03-03T05:06:03.134Z,1017.2
2019-03-03T05:07:03.405Z,1017.2
2019-03-03T05:08:03.254Z,1017.3
2019-03-03T05:09:03.426Z,1017.2
2019-03-03T05:10:03.443Z,1017.1
2019-03-03T05:11:03.557Z,1017.1
2019-03-03T05:12:03.221Z,1017.1
2019-03-03T05:13:03.173Z,1017.1
2019-03-03T05:14:03.041Z,1017.1
2019-03-03T05:15:03.284Z,1017
2019-03-03T05:16:03.100Z,1017
2019-03-03T05:17:02.958Z,1017
2019-03-03T05:18:02.865Z,1017.1
2019-03-03T05:19:03.946Z,1017.1
2019-03-03T05:20:03.015Z,1017.1
2019-03-03T05:21:03.911Z,1017.1
2019-03-03T05:22:03.807Z,1017.1
2019-03-03T05:23:03.779Z,1017.1
2019-03-03T05:24:03.097Z,1017.2
2019-03-03T05:25:03.826Z,1017.1
2019-03-03T05:26:03.865Z,1017.1
2019-03-03T05:27:03.674Z,1017.1
2019-03-03T05:28:03.662Z,1017.1
2019-03-03T05:29:03.712Z,1017
2019-03-03T05:30:04.119Z,1017
2019-03-03T05:31:03.761Z,1017.2
2019-03-03T05:32:03.581Z,1017.2
2019-03-03T05:33:03.611Z,1017.1
2019-03-03T05:34:03.605Z,1017.1
2019-03-03T05:35:03.926Z,1017.2
2019-03-03T05:36:03.509Z,1017.1
2019-03-03T05:37:03.527Z,1017
2019-03-03T05:38:03.745Z,1017.2
2019-03-03T05:39:03.639Z,1017.1
2019-03-03T05:40:03.728Z,1017.1
2019-03-03T05:41:03.524Z,1017.1
2019-03-03T05:42:03.616Z,1017.1
2019-03-03T05:43:03.459Z,1017.1
2019-03-03T05:44:03.507Z,1017.2
2019-03-03T05:45:03.487Z,1017.2
2019-03-03T05:46:03.486Z,1017.1
2019-03-03T05:47:03.627Z,1017.1
2019-03-03T05:48:03.607Z,1017.2
2019-03-03T05:49:03.311Z,1017.1
2019-03-03T05:50:03.479Z,1017
2019-03-03T05:51:03.262Z,1017.2
2019-03-03T05:52:03.952Z,1017.1
2019-03-03T05:53:03.212Z,1017.2
2019-03-03T05:54:03.316Z,1017.1
2019-03-03T05:55:03.338Z,1017
2019-03-03T05:56:03.073Z,1017
2019-03-03T05:57:03.170Z,1017
2019-03-03T05:58:03.273Z,1017
2019-03-03T05:59:03.446Z,1017.1
2019-03-03T06:00:03.282Z,1017
2019-03-03T06:01:03.187Z,1017.1
2019-03-03T06:02:03.113Z,1017
2019-03-03T06:03:02.675Z,1017
2019-03-03T06:04:03.354Z,1017
2019-03-03T06:05:03.066Z,1017
2019-03-03T06:06:03.250Z,1017
2019-03-03T06:07:03.790Z,1017
2019-03-03T06:08:02.997Z,1016.9
2019-03-03T06:09:03.800Z,1017.1
2019-03-03T06:10:03.935Z,1017.1
2019-03-03T06:11:03.731Z,1017
2019-03-03T06:12:03.777Z,1017
2019-03-03T06:13:03.949Z,1017
2019-03-03T06:14:03.785Z,1016.9
2019-03-03T06:15:03.714Z,1017.1
2019-03-03T06:16:03.934Z,1017.1
2019-03-03T06:17:03.706Z,1017.1
2019-03-03T06:18:03.632Z,1017.1
2019-03-03T06:19:04.011Z,1017.1
2019-03-03T06:20:03.581Z,1017
2019-03-03T06:21:03.457Z,1017.1
2019-03-03T06:22:03.786Z,1017.1
2019-03-03T06:23:03.627Z,1017.1
2019-03-03T06:24:03.426Z,1017.1
2019-03-03T06:25:03.791Z,1017
2019-03-03T06:26:03.554Z,1016.9
2019-03-03T06:27:03.605Z,1016.9
2019-03-03T06:28:03.282Z,1017
2019-03-03T06:29:03.458Z,1017
2019-03-03T06:30:05.852Z,1017
2019-03-03T06:31:03.598Z,1017.1
2019-03-03T06:32:03.345Z,1017
2019-03-03T06:33:03.496Z,1017
2019-03-03T06:34:03.224Z,1017
2019-03-03T06:35:03.451Z,1016.9
2019-03-03T06:36:03.478Z,1016.9
2019-03-03T06:37:03.509Z,1016.8
2019-03-03T06:38:03.495Z,1016.9
2019-03-03T06:39:02.987Z,1016.9
2019-03-03T06:40:03.507Z,1016.8
2019-03-03T06:41:03.332Z,1016.8
2019-03-03T06:42:03.554Z,1016.8
2019-03-03T06:43:03.495Z,1016.7
2019-03-03T06:44:03.550Z,1016.8
2019-03-03T06:45:03.212Z,1016.7
2019-03-03T06:46:03.307Z,1016.7
2019-03-03T06:47:03.295Z,1016.8
2019-03-03T06:48:03.174Z,1016.7
2019-03-03T06:49:03.231Z,1016.7
2019-03-03T06:50:03.335Z,1016.7
2019-03-03T06:51:03.466Z,1016.7
2019-03-03T06:52:03.961Z,1016.8
2019-03-03T06:53:03.050Z,1016.7
2019-03-03T06:54:03.406Z,1016.6
2019-03-03T06:55:03.121Z,1016.7
2019-03-03T06:56:03.022Z,1016.6
2019-03-03T06:57:03.233Z,1016.6
2019-03-03T06:58:02.739Z,1016.6
2019-03-03T06:59:03.792Z,1016.5
2019-03-03T07:00:03.027Z,1016.6
2019-03-03T07:01:03.680Z,1016.5
2019-03-03T07:02:02.856Z,1016.5
2019-03-03T07:03:03.185Z,1016.6
2019-03-03T07:04:03.201Z,1016.5
2019-03-03T07:05:03.226Z,1016.6
2019-03-03T07:06:03.123Z,1016.6
2019-03-03T07:07:04.516Z,1016.5
2019-03-03T07:08:03.249Z,1016.5
2019-03-03T07:09:03.742Z,1016.6
2019-03-03T07:10:03.852Z,1016.6
2019-03-03T07:11:03.877Z,1016.5
2019-03-03T07:12:03.792Z,1016.5
2019-03-03T07:13:04.035Z,1016.6
2019-03-03T07:14:03.836Z,1016.4
2019-03-03T07:15:03.821Z,1016.5
2019-03-03T07:16:03.543Z,1016.5
2019-03-03T07:17:03.930Z,1016.5
2019-03-03T07:18:03.540Z,1016.5
2019-03-03T07:19:03.668Z,1016.4
2019-03-03T07:20:03.662Z,1016.4
2019-03-03T07:21:03.586Z,1016.3
2019-03-03T07:22:03.682Z,1016.4
2019-03-03T07:23:03.614Z,1016.2
2019-03-03T07:24:03.568Z,1016.3
2019-03-03T07:25:03.696Z,1016.2
2019-03-03T07:26:03.249Z,1016.3
2019-03-03T07:27:03.417Z,1016.2
2019-03-03T07:28:03.638Z,1016.2
2019-03-03T07:29:03.411Z,1016.2
2019-03-03T07:30:03.536Z,1016.2
2019-03-03T07:31:03.242Z,1016.3
2019-03-03T07:32:03.533Z,1016.3
2019-03-03T07:33:03.392Z,1016.3
2019-03-03T07:34:03.516Z,1016.4
2019-03-03T07:35:03.401Z,1016.3
2019-03-03T07:36:03.434Z,1016.4
2019-03-03T07:37:03.393Z,1016.5
2019-03-03T07:38:03.133Z,1016.4
2019-03-03T07:39:03.179Z,1016.5
2019-03-03T07:40:02.943Z,1016.4
2019-03-03T07:41:03.308Z,1016.4
2019-03-03T07:42:03.217Z,1016.4
2019-03-03T07:43:03.205Z,1016.4
2019-03-03T07:44:03.210Z,1016.5
2019-03-03T07:45:04.937Z,1016.5
2019-03-03T07:46:03.874Z,1016.3
2019-03-03T07:47:03.078Z,1016.4
2019-03-03T07:48:03.984Z,1016.4
2019-03-03T07:49:04.499Z,1016.5
2019-03-03T07:50:03.632Z,1016.4
2019-03-03T07:51:03.217Z,1016.4
2019-03-03T07:52:03.191Z,1016.3
2019-03-03T07:53:03.913Z,1016.4
2019-03-03T07:54:04.035Z,1016.4
2019-03-03T07:55:03.927Z,1016.3
2019-03-03T07:56:03.928Z,1016.3
2019-03-03T07:57:02.816Z,1016.5
2019-03-03T07:58:03.853Z,1016.4
2019-03-03T07:59:03.628Z,1016.4
2019-03-03T08:00:03.873Z,1016.3
2019-03-03T08:01:03.617Z,1016.3
2019-03-03T08:02:02.971Z,1016.3
2019-03-03T08:03:03.643Z,1016.3
2019-03-03T08:04:04.024Z,1016.3
2019-03-03T08:05:03.133Z,1016.3
2019-03-03T08:06:03.717Z,1016.3
2019-03-03T08:07:03.703Z,1016.3
2019-03-03T08:08:04.274Z,1016.4
2019-03-03T08:09:03.636Z,1016.4
2019-03-03T08:10:03.782Z,1016.4
2019-03-03T08:11:03.964Z,1016.4
2019-03-03T08:12:03.957Z,1016.5
2019-03-03T08:13:10.062Z,1016.4
2019-03-03T08:14:03.794Z,1016.4
2019-03-03T08:15:03.494Z,1016.4
2019-03-03T08:16:03.088Z,1016.4
2019-03-03T08:17:03.631Z,1016.4
2019-03-03T08:18:03.579Z,1016.4
2019-03-03T08:19:03.487Z,1016.3
2019-03-03T08:20:03.731Z,1016.4
2019-03-03T08:21:02.263Z,1016.3
2019-03-03T08:22:03.602Z,1016.4
2019-03-03T08:23:03.467Z,1016.3
2019-03-03T08:24:03.465Z,1016.3
2019-03-03T08:25:03.369Z,1016.3
2019-03-03T08:26:03.466Z,1016.3
2019-03-03T08:27:03.435Z,1016.3
2019-03-03T08:28:03.179Z,1016.3
2019-03-03T08:29:03.279Z,1016.3
2019-03-03T08:30:03.185Z,1016.2
2019-03-03T08:31:03.459Z,1016.2
2019-03-03T08:32:03.043Z,1016.2
2019-03-03T08:33:03.325Z,1016.3
2019-03-03T08:34:02.997Z,1016.1
2019-03-03T08:35:03.128Z,1016.3
2019-03-03T08:36:02.929Z,1016.2
2019-03-03T08:37:03.254Z,1016.3
2019-03-03T08:38:03.977Z,1016.3
2019-03-03T08:39:03.853Z,1016.3
2019-03-03T08:40:03.049Z,1016.3
2019-03-03T08:41:02.938Z,1016.2
2019-03-03T08:42:03.991Z,1016.2
2019-03-03T08:43:04.653Z,1016.3
2019-03-03T08:44:03.823Z,1016.2
2019-03-03T08:45:03.828Z,1016.2
2019-03-03T08:46:03.765Z,1016.2
2019-03-03T08:47:03.735Z,1016.2
2019-03-03T08:48:03.774Z,1016.2
2019-03-03T08:49:03.686Z,1016.2
2019-03-03T08:50:03.134Z,1016.2
2019-03-03T08:51:04.014Z,1016.2
2019-03-03T08:52:03.197Z,1016.2
2019-03-03T08:53:03.750Z,1016.2
2019-03-03T08:54:03.536Z,1016.1
2019-03-03T08:55:03.780Z,1016.2
2019-03-03T08:56:03.659Z,1016.2
2019-03-03T08:57:03.602Z,1016.2
2019-03-03T08:58:03.515Z,1016.1
2019-03-03T08:59:03.684Z,1016
2019-03-03T09:00:03.666Z,1016
2019-03-03T09:01:03.654Z,1016.1
2019-03-03T09:02:03.622Z,1016.1
2019-03-03T09:03:03.524Z,1016
2019-03-03T09:04:03.581Z,1016.1
2019-03-03T09:05:03.499Z,1016
2019-03-03T09:06:03.471Z,1016
2019-03-03T09:07:03.478Z,1016.1
2019-03-03T09:08:03.471Z,1016.1
2019-03-03T09:09:03.158Z,1016.1
2019-03-03T09:10:03.466Z,1016
2019-03-03T09:11:03.604Z,1016
2019-03-03T09:12:03.309Z,1015.9
2019-03-03T09:13:03.299Z,1015.9
2019-03-03T09:14:03.334Z,1015.9
2019-03-03T09:15:03.765Z,1015.8
2019-03-03T09:16:03.845Z,1016
2019-03-03T09:17:03.529Z,1015.8
2019-03-03T09:18:03.168Z,1015.8
2019-03-03T09:19:03.661Z,1015.8
2019-03-03T09:20:02.747Z,1015.8
2019-03-03T09:21:03.980Z,1015.8
2019-03-03T09:22:05.128Z,1015.8
2019-03-03T09:23:03.869Z,1015.8
2019-03-03T09:24:03.690Z,1015.7
2019-03-03T09:25:03.859Z,1015.8
2019-03-03T09:26:03.828Z,1015.7
2019-03-03T09:27:03.712Z,1015.7
2019-03-03T09:28:03.246Z,1015.6
2019-03-03T09:29:02.873Z,1015.7
2019-03-03T09:30:03.882Z,1015.7
2019-03-03T09:31:03.052Z,1015.6
2019-03-03T09:32:03.831Z,1015.7
2019-03-03T09:33:03.741Z,1015.7
2019-03-03T09:34:03.500Z,1015.6
2019-03-03T09:35:03.857Z,1015.5
2019-03-03T09:36:03.660Z,1015.6
2019-03-03T09:37:03.480Z,1015.5
2019-03-03T09:38:03.641Z,1015.4
2019-03-03T09:39:05.755Z,1015.4
2019-03-03T09:40:10.200Z,1015.5
2019-03-03T09:41:03.409Z,1015.5
2019-03-03T09:42:03.809Z,1015.5
2019-03-03T09:43:03.562Z,1015.3
2019-03-03T09:44:03.550Z,1015.4
2019-03-03T09:45:03.338Z,1015.3
2019-03-03T09:46:03.572Z,1015.3
2019-03-03T09:47:03.473Z,1015.3
2019-03-03T09:48:03.507Z,1015.3
2019-03-03T09:49:03.500Z,1015.3
2019-03-03T09:50:03.222Z,1015.3
2019-03-03T09:51:03.305Z,1015.2
2019-03-03T09:52:03.242Z,1015.3
2019-03-03T09:53:03.274Z,1015.5
2019-03-03T09:54:03.379Z,1015.3
2019-03-03T09:55:03.613Z,1015.3
2019-03-03T09:56:03.381Z,1015.3
2019-03-03T09:57:03.400Z,1015.4
2019-03-03T09:58:03.921Z,1015.4
2019-03-03T09:59:03.187Z,1015.4
2019-03-03T10:00:03.438Z,1015.4
2019-03-03T10:01:03.200Z,1015.4
2019-03-03T10:02:03.210Z,1015.3
2019-03-03T10:03:03.175Z,1015.2
2019-03-03T10:04:03.177Z,1015.2
2019-03-03T10:05:03.114Z,1015.3
2019-03-03T10:06:03.334Z,1015.2
2019-03-03T10:07:03.940Z,1015.3
2019-03-03T10:08:03.920Z,1015.3
2019-03-03T10:09:03.979Z,1015.2
2019-03-03T10:10:04.030Z,1015
2019-03-03T10:11:03.712Z,1015.2
2019-03-03T10:12:03.837Z,1015.2
2019-03-03T10:13:03.038Z,1015.1
2019-03-03T10:14:03.962Z,1015.2
2019-03-03T10:15:03.795Z,1015.2
2019-03-03T10:16:03.939Z,1015.2
2019-03-03T10:17:02.938Z,1015.2
2019-03-03T10:18:03.543Z,1015
2019-03-03T10:19:07.774Z,1015.1
2019-03-03T10:20:03.979Z,1015
2019-03-03T10:21:03.847Z,1015
2019-03-03T10:22:03.339Z,1015
2019-03-03T10:23:03.768Z,1015
2019-03-03T10:24:03.828Z,1014.9
2019-03-03T10:25:03.456Z,1014.9
2019-03-03T10:26:03.650Z,1015
2019-03-03T10:27:03.500Z,1014.9
2019-03-03T10:28:03.747Z,1014.9
2019-03-03T10:29:03.515Z,1014.9
2019-03-03T10:30:03.743Z,1014.9
2019-03-03T10:31:03.241Z,1014.9
2019-03-03T10:32:03.567Z,1015
2019-03-03T10:33:03.369Z,1015
2019-03-03T10:34:03.270Z,1014.8
2019-03-03T10:35:03.380Z,1014.8
2019-03-03T10:36:03.420Z,1014.8
2019-03-03T10:37:03.480Z,1014.9
2019-03-03T10:38:03.307Z,1014.9
2019-03-03T10:39:03.300Z,1014.9
2019-03-03T10:40:04.251Z,1014.9
2019-03-03T10:41:03.277Z,1014.8
2019-03-03T10:42:02.780Z,1014.7
2019-03-03T10:43:03.143Z,1014.9
2019-03-03T10:44:03.362Z,1014.8
2019-03-03T10:45:03.424Z,1014.8
2019-03-03T10:46:03.037Z,1014.7
2019-03-03T10:47:03.195Z,1014.8
2019-03-03T10:48:03.477Z,1014.8
2019-03-03T10:49:03.289Z,1014.8
2019-03-03T10:50:03.132Z,1014.8
2019-03-03T10:51:03.282Z,1014.8
2019-03-03T10:52:03.107Z,1014.7
2019-03-03T10:53:03.708Z,1014.7
2019-03-03T10:54:03.090Z,1014.9
2019-03-03T10:55:03.166Z,1014.8
2019-03-03T10:56:03.272Z,1014.8
2019-03-03T10:57:03.114Z,1014.8
2019-03-03T10:58:03.168Z,1014.8
2019-03-03T10:59:03.537Z,1014.8
2019-03-03T11:00:04.099Z,1014.9
2019-03-03T11:01:03.997Z,1015.1
2019-03-03T11:02:03.733Z,1015
2019-03-03T11:03:03.933Z,1014.9
2019-03-03T11:04:02.887Z,1015
2019-03-03T11:05:04.056Z,1015
2019-03-03T11:06:04.017Z,1015
2019-03-03T11:07:03.912Z,1014.9
2019-03-03T11:08:03.823Z,1015
2019-03-03T11:09:03.931Z,1014.7
2019-03-03T11:10:03.765Z,1014.8
2019-03-03T11:11:03.877Z,1014.7
2019-03-03T11:12:03.464Z,1014.7
2019-03-03T11:13:03.589Z,1014.7
2019-03-03T11:14:04.541Z,1014.6
2019-03-03T11:15:03.800Z,1014.6
2019-03-03T11:16:03.542Z,1014.6
2019-03-03T11:17:03.600Z,1014.5
2019-03-03T11:18:03.602Z,1014.6
2019-03-03T11:19:02.987Z,1014.6
2019-03-03T11:20:03.662Z,1014.6
2019-03-03T11:21:03.268Z,1014.6
2019-03-03T11:22:03.489Z,1014.6
2019-03-03T11:23:03.262Z,1014.7
2019-03-03T11:24:03.249Z,1014.6
2019-03-03T11:25:02.953Z,1014.5
2019-03-03T11:26:03.457Z,1014.5
2019-03-03T11:27:03.467Z,1014.5
2019-03-03T11:28:03.495Z,1014.6
2019-03-03T11:29:03.419Z,1014.5
2019-03-03T11:30:03.655Z,1014.6
2019-03-03T11:31:03.383Z,1014.7
2019-03-03T11:32:03.489Z,1014.6
2019-03-03T11:33:03.352Z,1014.6
2019-03-03T11:34:03.140Z,1014.6
2019-03-03T11:35:03.593Z,1014.5
2019-03-03T11:36:03.086Z,1014.5
2019-03-03T11:37:03.269Z,1014.4
2019-03-03T11:38:03.019Z,1014.4
2019-03-03T11:39:03.416Z,1014.4
2019-03-03T11:40:03.327Z,1014.3
2019-03-03T11:41:03.145Z,1014.4
2019-03-03T11:42:03.700Z,1014.4
2019-03-03T11:43:03.302Z,1014.3
2019-03-03T11:44:03.902Z,1014.3
2019-03-03T11:45:03.976Z,1014.2
2019-03-03T11:46:04.581Z,1014.4
2019-03-03T11:47:03.155Z,1014.3
2019-03-03T11:48:05.031Z,1014.4
2019-03-03T11:49:03.832Z,1014.3
2019-03-03T11:50:03.347Z,1014.3
2019-03-03T11:51:04.144Z,1014.3
2019-03-03T11:52:03.940Z,1014.2
2019-03-03T11:53:03.979Z,1014.1
2019-03-03T11:54:03.125Z,1014.1
2019-03-03T11:55:03.253Z,1014.2
2019-03-03T11:56:03.339Z,1014.3
2019-03-03T11:57:04.295Z,1014.2
2019-03-03T11:58:06.383Z,1014.3
2019-03-03T11:59:03.066Z,1014.1
2019-03-03T12:00:04.041Z,1014.1
2019-03-03T12:01:03.235Z,1014
2019-03-03T12:02:03.662Z,1014
2019-03-03T12:03:04.013Z,1014
2019-03-03T12:04:03.700Z,1014
2019-03-03T12:05:03.907Z,1014
2019-03-03T12:06:03.675Z,1014
2019-03-03T12:07:03.802Z,1013.9
2019-03-03T12:08:03.667Z,1014.1
2019-03-03T12:09:03.689Z,1013.9
2019-03-03T12:10:03.799Z,1013.9
2019-03-03T12:11:03.842Z,1014
2019-03-03T12:12:03.579Z,1013.9
2019-03-03T12:13:03.523Z,1014
2019-03-03T12:14:03.657Z,1014
2019-03-03T12:15:03.838Z,1013.9
2019-03-03T12:16:03.522Z,1014
2019-03-03T12:17:03.525Z,1014.1
2019-03-03T12:18:03.486Z,1014
2019-03-03T12:19:03.101Z,1013.9
2019-03-03T12:20:03.524Z,1013.9
2019-03-03T12:21:03.429Z,1013.9
2019-03-03T12:22:03.600Z,1013.9
2019-03-03T12:23:03.333Z,1014
2019-03-03T12:24:03.683Z,1013.9
2019-03-03T12:25:03.674Z,1013.9
2019-03-03T12:26:02.995Z,1013.8
2019-03-03T12:27:03.355Z,1013.8
2019-03-03T12:28:03.450Z,1013.8
2019-03-03T12:29:03.253Z,1013.8
2019-03-03T12:30:03.512Z,1013.9
2019-03-03T12:31:03.252Z,1013.7
2019-03-03T12:32:03.189Z,1013.6
2019-03-03T12:33:02.987Z,1013.8