createdAt,value
2023-02-26T07:18:31.999Z,1.00
2023-02-26T07:21:00.766Z,1.00
2023-02-26T07:23:28.193Z,1.10
2023-02-26T07:25:56.448Z,1.10
2023-02-26T07:28:25.024Z,1.20
2023-02-26T07:30:56.902Z,1.30
2023-02-26T07:33:25.064Z,1.40
2023-02-26T07:35:52.343Z,1.50
2023-02-26T07:38:19.903Z,1.60
2023-02-26T07:40:47.995Z,1.70
2023-02-26T07:43:15.296Z,1.80
2023-02-26T07:45:42.567Z,1.90
2023-02-26T07:48:09.864Z,1.90
2023-02-26T07:50:37.196Z,2.00
2023-02-26T07:53:04.531Z,2.10
2023-02-26T07:55:31.928Z,2.20
2023-02-26T07:57:59.196Z,2.20
2023-02-26T08:00:26.934Z,2.20
2023-02-26T08:02:54.357Z,2.40
2023-02-26T08:05:21.649Z,2.40
2023-02-26T08:07:48.913Z,2.50
2023-02-26T08:10:16.306Z,2.50
2023-02-26T08:12:43.594Z,2.60
2023-02-26T08:15:14.403Z,2.60
2023-02-26T08:17:42.354Z,2.60
2023-02-26T08:20:12.021Z,2.70
2023-02-26T08:22:39.637Z,2.70
2023-02-26T08:25:07.992Z,2.80
2023-02-26T08:27:35.348Z,2.90
2023-02-26T08:30:05.265Z,3.00
2023-02-26T08:32:32.582Z,3.00
2023-02-26T08:34:59.951Z,3.10
2023-02-26T08:37:27.313Z,3.10
2023-02-26T08:39:54.720Z,3.20
2023-02-26T08:42:22.010Z,3.20
2023-02-26T08:44:49.462Z,3.30
2023-02-26T08:47:24.542Z,3.40
2023-02-26T08:49:55.232Z,3.30
2023-02-26T08:52:23.185Z,3.40
2023-02-26T08:54:50.801Z,3.40
2023-02-26T08:57:18.475Z,3.50
2023-02-26T08:59:45.795Z,3.50
2023-02-26T09:02:15.970Z,3.60
2023-02-26T09:04:43.255Z,3.70
2023-02-26T09:07:10.686Z,3.70
2023-02-26T09:09:37.996Z,3.80
2023-02-26T09:12:05.841Z,3.90
2023-02-26T09:14:33.149Z,4.00
2023-02-26T09:17:00.495Z,4.00
2023-02-26T09:19:27.825Z,4.10
2023-02-26T09:21:55.941Z,4.20
2023-02-26T09:24:23.541Z,4.20
2023-02-26T09:26:50.891Z,4.10
2023-02-26T09:29:18.189Z,4.20
2023-02-26T09:31:45.652Z,4.30
2023-02-26T09:34:13.756Z,4.30
2023-02-26T09:36:41.257Z,4.40
2023-02-26T09:39:08.879Z,4.40
2023-02-26T09:41:54.630Z,4.40
2023-02-26T09:44:30.531Z,4.40
2023-02-26T09:47:45.592Z,4.40
2023-02-26T09:50:28.413Z,4.40
2023-02-26T09:53:19.569Z,4.30
2023-02-26T09:55:50.794Z,4.50
2023-02-26T09:58:39.273Z,4.70
2023-02-26T10:02:10.392Z,5.00
2023-02-26T10:05:15.137Z,5.10
2023-02-26T10:08:14.396Z,5.50
2023-02-26T10:11:29.311Z,5.50
2023-02-26T10:15:13.335Z,5.40
2023-02-26T10:18:18.190Z,5.40
2023-02-26T10:20:57.990Z,5.40
2023-02-26T10:24:03.853Z,5.50
2023-02-26T10:26:50.103Z,5.60
2023-02-26T10:29:37.776Z,5.70
2023-02-26T10:32:43.313Z,5.70
2023-02-26T10:35:17.791Z,5.90
2023-02-26T10:38:18.033Z,6.10
2023-02-26T10:41:13.410Z,6.30
2023-02-26T10:44:33.535Z,6.50
2023-02-26T10:47:32.487Z,6.60
2023-02-26T10:50:17.853Z,6.90
2023-02-26T10:52:47.641Z,7.20
2023-02-26T10:56:01.855Z,7.30
2023-02-26T10:58:29.196Z,7.30
2023-02-26T11:00:57.767Z,7.20
2023-02-26T11:03:56.481Z,7.20
2023-02-26T11:06:45.611Z,6.80
2023-02-26T11:09:45.454Z,6.70
2023-02-26T11:12:15.724Z,6.30
2023-02-26T11:14:45.598Z,6.00
2023-02-26T11:17:32.354Z,5.90
2023-02-26T11:20:15.352Z,5.70
2023-02-26T11:22:53.463Z,5.70
2023-02-26T11:25:28.002Z,5.70
2023-02-26T11:28:30.107Z,5.70
2023-02-26T11:31:00.622Z,6.00
2023-02-26T11:33:38.776Z,5.80
2023-02-26T11:36:20.076Z,5.70
2023-02-26T11:39:04.321Z,5.50
2023-02-26T11:41:39.536Z,5.50
2023-02-26T11:44:32.185Z,5.40
2023-02-26T11:47:03.163Z,5.30
2023-02-26T11:49:30.636Z,5.20
2023-02-26T11:52:35.854Z,5.00
2023-02-26T11:55:40.030Z,4.80
2023-02-26T11:58:24.215Z,4.80
2023-02-26T12:00:58.496Z,4.70
2023-02-26T12:03:40.946Z,4.70
2023-02-26T12:06:21.163Z,4.70
2023-02-26T12:08:49.091Z,4.50
2023-02-26T12:12:22.313Z,4.50
2023-02-26T12:15:36.247Z,4.50
2023-02-26T12:18:51.093Z,4.60
2023-02-26T12:22:00.710Z,4.60
2023-02-26T12:25:09.228Z,4.60
2023-02-26T12:28:28.746Z,4.60
2023-02-26T12:31:54.411Z,4.70
2023-02-26T12:35:26.517Z,4.70
2023-02-26T12:38:35.004Z,4.70
2023-02-26T12:41:43.062Z,4.90
2023-02-26T12:46:06.244Z,5.30
2023-02-26T12:49:30.394Z,5.80
2023-02-26T12:53:00.818Z,6.00
2023-02-26T12:56:44.825Z,6.20
2023-02-26T13:00:16.102Z,6.10
2023-02-26T13:03:50.182Z,6.00
2023-02-26T13:07:24.140Z,5.90
2023-02-26T13:10:24.284Z,5.70
2023-02-26T13:13:24.901Z,5.50
2023-02-26T13:17:20.799Z,5.50
2023-02-26T13:20:00.548Z,5.50
2023-02-26T13:22:50.136Z,5.50
2023-02-26T13:25:50.713Z,5.30
2023-02-26T13:28:40.136Z,5.10
2023-02-26T13:31:53.386Z,5.10
2023-02-26T13:35:00.966Z,5.00
2023-02-26T13:37:42.321Z,5.00
2023-02-26T13:40:50.193Z,5.00
2023-02-26T13:44:27.495Z,4.90
2023-02-26T13:47:42.799Z,4.90
2023-02-26T13:51:22.341Z,4.70
2023-02-26T13:54:00.820Z,4.50
2023-02-26T13:56:34.040Z,4.60
2023-02-26T13:59:46.859Z,4.60
2023-02-26T14:02:19.944Z,4.60
2023-02-26T14:05:00.228Z,4.50
2023-02-26T14:08:01.024Z,4.50
2023-02-26T14:10:49.741Z,4.50
2023-02-26T14:13:42.061Z,4.50
2023-02-26T14:16:28.821Z,4.40
2023-02-26T14:19:33.489Z,4.40
2023-02-26T14:22:09.373Z,4.30
2023-02-26T14:24:44.511Z,4.40
2023-02-26T14:27:11.548Z,4.40
2023-02-26T14:29:57.159Z,4.40
2023-02-26T14:33:01.454Z,4.30
2023-02-26T14:35:35.598Z,4.20
2023-02-26T14:38:36.509Z,4.30
2023-02-26T14:41:30.031Z,4.30
2023-02-26T14:44:21.823Z,4.20
2023-02-26T14:46:51.525Z,4.20
2023-02-26T14:49:38.398Z,4.20
2023-02-26T14:53:03.230Z,4.40
2023-02-26T14:56:27.125Z,4.50
2023-02-26T15:00:10.795Z,4.50
2023-02-26T15:03:20.991Z,4.40
2023-02-26T15:06:34.097Z,4.20
2023-02-26T15:09:25.640Z,4.30
2023-02-26T15:13:03.808Z,4.30
2023-02-26T15:16:38.139Z,4.40
2023-02-26T15:19:46.635Z,4.50
2023-02-26T15:23:24.999Z,4.60
2023-02-26T15:25:52.620Z,4.60
2023-02-26T15:28:42.065Z,4.60
2023-02-26T15:31:13.743Z,4.60
2023-02-26T15:33:42.473Z,4.70
2023-02-26T15:36:18.816Z,4.70
2023-02-26T15:39:00.140Z,4.70
2023-02-26T15:41:31.942Z,4.60
2023-02-26T15:44:18.923Z,4.60
2023-02-26T15:46:54.572Z,4.50
2023-02-26T15:49:41.021Z,4.50
2023-02-26T15:52:20.599Z,4.50
2023-02-26T15:55:05.806Z,4.40
2023-02-26T15:57:33.375Z,4.30
2023-02-26T16:00:18.042Z,4.30
2023-02-26T16:02:45.781Z,4.30
2023-02-26T16:05:17.021Z,4.10
2023-02-26T16:07:44.355Z,4.00
2023-02-26T16:10:40.639Z,4.10
2023-02-26T16:13:18.068Z,4.10
2023-02-26T16:15:47.458Z,4.00
2023-02-26T16:18:24.189Z,4.00
2023-02-26T16:20:58.963Z,4.00
2023-02-26T16:23:50.894Z,4.00
2023-02-26T16:26:47.023Z,4.00
2023-02-26T16:29:29.961Z,4.10
2023-02-26T16:32:02.308Z,4.10
2023-02-26T16:34:55.707Z,4.10
2023-02-26T16:37:37.773Z,4.10
2023-02-26T16:40:35.682Z,4.20
2023-02-26T16:43:49.506Z,4.20
2023-02-26T16:46:43.867Z,4.20
2023-02-26T16:49:31.615Z,4.20
2023-02-26T16:52:00.830Z,4.20
2023-02-26T16:54:43.154Z,4.10
2023-02-26T16:57:46.123Z,4.10
2023-02-26T17:00:31.603Z,3.90
2023-02-26T17:03:23.857Z,3.80
2023-02-26T17:06:20.395Z,3.80
2023-02-26T17:08:59.840Z,3.80
2023-02-26T17:11:43.456Z,3.70
2023-02-26T17:14:25.792Z,3.70
2023-02-26T17:16:53.499Z,3.70
2023-02-26T17:19:21.182Z,3.70
2023-02-26T17:21:54.775Z,3.60
2023-02-26T17:24:34.835Z,3.60
2023-02-26T17:27:05.487Z,3.60
2023-02-26T17:29:37.583Z,3.70
2023-02-26T17:32:16.027Z,3.80
2023-02-26T17:34:44.835Z,3.70
2023-02-26T17:37:16.717Z,3.80
2023-02-26T17:39:45.441Z,3.80
2023-02-26T17:42:21.436Z,3.70
2023-02-26T17:44:50.366Z,3.70
2023-02-26T17:47:25.862Z,3.70
2023-02-26T17:49:54.246Z,3.80
2023-02-26T17:52:21.642Z,3.70
2023-02-26T17:54:49.037Z,3.70
2023-02-26T17:57:22.082Z,3.70
2023-02-26T17:59:49.508Z,3.70
2023-02-26T18:02:27.216Z,3.70
2023-02-26T18:04:54.923Z,3.60
2023-02-26T18:07:23.971Z,3.60
2023-02-26T18:09:51.381Z,3.60
2023-02-26T18:12:22.435Z,3.60
2023-02-26T18:14:50.243Z,3.50
2023-02-26T18:17:31.124Z,3.50
2023-02-26T18:19:58.650Z,3.50
2023-02-26T18:22:27.661Z,3.50
2023-02-26T18:24:55.878Z,3.50
2023-02-26T18:27:26.316Z,3.50
2023-02-26T18:29:54.559Z,3.50
2023-02-26T18:32:25.376Z,3.50
2023-02-26T18:34:52.875Z,3.50
2023-02-26T18:37:27.055Z,3.50
2023-02-26T18:39:55.792Z,3.50
2023-02-26T18:42:28.430Z,3.50
2023-02-26T18:44:56.130Z,3.50
2023-02-26T18:47:23.684Z,3.50
2023-02-26T18:49:52.005Z,3.50
2023-02-26T18:52:19.642Z,3.50
2023-02-26T18:54:46.947Z,3.60
2023-02-26T18:57:15.254Z,3.60
2023-02-26T18:59:42.971Z,3.60
2023-02-26T19:02:14.034Z,3.60
2023-02-26T19:04:42.372Z,3.60
2023-02-26T19:07:10.139Z,3.60
2023-02-26T19:09:37.560Z,3.60
2023-02-26T19:12:05.795Z,3.60
2023-02-26T19:14:33.878Z,3.50
2023-02-26T19:17:01.485Z,3.50
2023-02-26T19:19:29.037Z,3.50
2023-02-26T19:21:57.761Z,3.50
2023-02-26T19:24:25.062Z,3.50
2023-02-26T19:26:52.500Z,3.50
2023-02-26T19:29:20.797Z,3.40
2023-02-26T19:31:48.305Z,3.40
2023-02-26T19:34:16.211Z,3.40
2023-02-26T19:36:48.147Z,3.40
2023-02-26T19:39:21.395Z,3.40
2023-02-26T19:41:50.452Z,3.40
2023-02-26T19:44:18.104Z,3.30
2023-02-26T19:46:45.533Z,3.30
2023-02-26T19:49:13.607Z,3.40
2023-02-26T19:51:41.435Z,3.30
2023-02-26T19:54:09.814Z,3.30
2023-02-26T19:56:37.283Z,3.20
2023-02-26T19:59:04.701Z,3.20
2023-02-26T20:01:32.301Z,3.10
2023-02-26T20:04:00.932Z,3.10
2023-02-26T20:06:28.850Z,3.10
2023-02-26T20:08:56.287Z,3.20
2023-02-26T20:11:23.669Z,3.10
2023-02-26T20:13:51.081Z,3.10
2023-02-26T20:16:18.504Z,3.10
2023-02-26T20:18:45.974Z,3.10
2023-02-26T20:21:14.118Z,3.00
2023-02-26T20:23:41.879Z,3.10
2023-02-26T20:26:15.080Z,3.00
2023-02-26T20:28:43.136Z,3.10
2023-02-26T20:31:11.568Z,3.10
2023-02-26T20:33:39.592Z,3.10
2023-02-26T20:36:09.611Z,3.10
2023-02-26T20:38:37.806Z,3.10
2023-02-26T20:41:05.912Z,3.10
2023-02-26T20:43:33.611Z,3.10
2023-02-26T20:46:02.190Z,3.10
2023-02-26T20:48:29.717Z,3.10
2023-02-26T20:51:05.871Z,3.20
2023-02-26T20:53:33.418Z,3.20
2023-02-26T20:56:00.991Z,3.20
2023-02-26T20:58:28.739Z,3.10
2023-02-26T21:00:56.955Z,3.00
2023-02-26T21:03:25.114Z,3.10
2023-02-26T21:05:52.816Z,3.10
2023-02-26T21:08:20.431Z,3.10
2023-02-26T21:10:51.992Z,3.10
2023-02-26T21:13:19.981Z,3.10
2023-02-26T21:15:50.204Z,3.10
2023-02-26T21:18:17.550Z,3.10
2023-02-26T21:20:44.847Z,3.10
2023-02-26T21:23:12.399Z,3.00
2023-02-26T21:25:40.107Z,3.00
2023-02-26T21:28:07.456Z,3.00
2023-02-26T21:30:35.863Z,3.00
2023-02-26T21:33:03.521Z,3.00
2023-02-26T21:35:31.017Z,3.10
2023-02-26T21:37:58.382Z,3.10
2023-02-26T21:40:26.618Z,3.20
