createdAt,value
2023-05-10T00:00:18.561Z,18.07
2023-05-10T00:01:18.298Z,18.12
2023-05-10T00:02:18.281Z,18.03
2023-05-10T00:03:18.232Z,18.09
2023-05-10T00:04:18.191Z,18.10
2023-05-10T00:05:18.091Z,18.06
2023-05-10T00:06:18.033Z,18.06
2023-05-10T00:07:17.995Z,18.03
2023-05-10T00:08:17.953Z,18.03
2023-05-10T00:09:17.889Z,18.04
2023-05-10T00:10:17.954Z,17.94
2023-05-10T00:11:17.775Z,18.06
2023-05-10T00:12:17.725Z,18.02
2023-05-10T00:13:17.688Z,18.07
2023-05-10T00:14:17.645Z,18.02
2023-05-10T00:15:17.577Z,18.02
2023-05-10T00:16:18.210Z,18.04
2023-05-10T00:17:17.466Z,18.09
2023-05-10T00:18:17.418Z,17.95
2023-05-10T00:19:17.363Z,18.00
2023-05-10T00:20:17.649Z,18.06
2023-05-10T00:21:20.169Z,17.97
2023-05-10T00:22:17.202Z,18.02
2023-05-10T00:23:17.263Z,17.94
2023-05-10T00:24:17.101Z,18.06
2023-05-10T00:25:17.046Z,18.00
2023-05-10T00:26:17.000Z,18.06
2023-05-10T00:27:18.694Z,18.04
2023-05-10T00:28:16.900Z,18.00
2023-05-10T00:29:16.844Z,18.04
2023-05-10T00:30:17.033Z,18.06
2023-05-10T00:31:16.754Z,18.03
2023-05-10T00:32:16.861Z,17.97
2023-05-10T00:33:16.645Z,18.02
2023-05-10T00:34:16.586Z,18.02
2023-05-10T00:35:16.528Z,18.04
2023-05-10T00:36:16.505Z,18.00
2023-05-10T00:37:16.432Z,18.02
2023-05-10T00:38:16.482Z,18.00
2023-05-10T00:39:16.325Z,18.03
2023-05-10T00:40:16.482Z,18.00
2023-05-10T00:41:16.216Z,17.94
2023-05-10T00:42:16.162Z,18.03
2023-05-10T00:43:16.129Z,17.89
2023-05-10T00:44:16.088Z,18.00
2023-05-10T00:45:16.016Z,17.97
2023-05-10T00:46:15.984Z,17.92
2023-05-10T00:47:15.903Z,17.97
2023-05-10T00:48:15.851Z,17.92
2023-05-10T00:49:15.859Z,17.88
2023-05-10T00:50:16.166Z,17.97
2023-05-10T00:51:15.695Z,17.88
2023-05-10T00:52:15.645Z,17.89
2023-05-10T00:53:15.594Z,17.99
2023-05-10T00:54:15.545Z,17.85
2023-05-10T00:55:15.507Z,17.88
2023-05-10T00:56:15.437Z,17.88
2023-05-10T00:57:15.381Z,17.89
2023-05-10T00:58:15.335Z,17.89
2023-05-10T00:59:15.280Z,17.85
2023-05-10T01:00:15.537Z,17.94
2023-05-10T01:01:15.190Z,17.91
2023-05-10T01:02:15.145Z,17.88
2023-05-10T01:03:15.103Z,17.84
2023-05-10T01:04:15.122Z,17.84
2023-05-10T01:05:15.006Z,17.88
2023-05-10T01:06:14.920Z,17.85
2023-05-10T01:07:14.875Z,17.87
2023-05-10T01:08:14.810Z,17.82
2023-05-10T01:09:14.766Z,17.88
2023-05-10T01:10:14.861Z,17.87
2023-05-10T01:11:14.668Z,17.88
2023-05-10T01:12:14.627Z,17.88
2023-05-10T01:13:14.641Z,17.85
2023-05-10T01:14:14.509Z,17.84
2023-05-10T01:15:14.450Z,17.84
2023-05-10T01:16:14.440Z,17.79
2023-05-10T01:17:16.214Z,17.88
2023-05-10T01:18:14.291Z,17.88
2023-05-10T01:19:14.244Z,17.88
2023-05-10T01:20:14.355Z,17.79
2023-05-10T01:21:14.137Z,17.94
2023-05-10T01:22:14.087Z,17.81
2023-05-10T01:23:14.029Z,17.85
2023-05-10T01:24:13.982Z,17.76
2023-05-10T01:25:13.938Z,17.82
2023-05-10T01:26:13.884Z,17.81
2023-05-10T01:27:13.834Z,17.84
2023-05-10T01:28:13.773Z,17.84
2023-05-10T01:29:13.724Z,17.81
2023-05-10T01:30:15.663Z,17.79
2023-05-10T01:31:13.633Z,17.79
2023-05-10T01:32:13.568Z,17.79
2023-05-10T01:33:13.514Z,17.76
2023-05-10T01:34:13.472Z,17.78
2023-05-10T01:35:13.409Z,17.84
2023-05-10T01:36:15.226Z,17.74
2023-05-10T01:37:13.310Z,17.74
2023-05-10T01:38:13.318Z,17.74
2023-05-10T01:39:13.209Z,17.71
2023-05-10T01:40:13.227Z,17.76
2023-05-10T01:41:13.090Z,17.74
2023-05-10T01:42:13.041Z,17.70
2023-05-10T01:43:12.995Z,17.74
2023-05-10T01:44:12.939Z,17.79
2023-05-10T01:45:12.880Z,17.73
2023-05-10T01:46:12.848Z,17.74
2023-05-10T01:47:12.785Z,17.74
2023-05-10T01:48:12.754Z,17.71
2023-05-10T01:49:12.706Z,17.76
2023-05-10T01:50:12.620Z,17.74
2023-05-10T01:51:12.585Z,17.73
2023-05-10T01:52:12.521Z,17.71
2023-05-10T01:53:12.479Z,17.70
2023-05-10T01:54:12.409Z,17.71
2023-05-10T01:55:12.360Z,17.69
2023-05-10T01:56:12.304Z,17.71
2023-05-10T01:57:12.257Z,17.70
2023-05-10T01:58:12.199Z,17.63
2023-05-10T01:59:12.159Z,17.70
2023-05-10T02:00:12.099Z,17.67
2023-05-10T02:01:12.066Z,17.74
2023-05-10T02:02:11.995Z,17.71
2023-05-10T02:03:12.116Z,17.73
2023-05-10T02:04:11.942Z,17.66
2023-05-10T02:05:11.830Z,17.74
2023-05-10T02:06:11.801Z,17.67
2023-05-10T02:07:11.729Z,17.63
2023-05-10T02:08:11.679Z,17.62
2023-05-10T02:09:11.626Z,17.73
2023-05-10T02:10:11.590Z,17.55
2023-05-10T02:11:11.530Z,17.59
2023-05-10T02:12:11.469Z,17.59
2023-05-10T02:13:11.476Z,17.63
2023-05-10T02:14:11.362Z,17.57
2023-05-10T02:15:11.330Z,17.55
2023-05-10T02:16:11.284Z,17.57
2023-05-10T02:17:11.211Z,17.55
2023-05-10T02:18:11.156Z,17.59
2023-05-10T02:19:11.115Z,17.57
2023-05-10T02:20:11.054Z,17.64
2023-05-10T02:21:11.001Z,17.54
2023-05-10T02:22:10.946Z,17.54
2023-05-10T02:23:10.905Z,17.57
2023-05-10T02:24:10.841Z,17.57
2023-05-10T02:25:10.786Z,17.54
2023-05-10T02:26:10.739Z,17.57
2023-05-10T02:27:10.707Z,17.55
2023-05-10T02:28:10.639Z,17.57
2023-05-10T02:29:10.590Z,17.55
2023-05-10T02:30:10.530Z,17.64
2023-05-10T02:31:10.486Z,17.50
2023-05-10T02:32:10.441Z,17.54
2023-05-10T02:33:10.372Z,17.57
2023-05-10T02:34:10.321Z,17.47
2023-05-10T02:35:10.274Z,17.50
2023-05-10T02:36:10.219Z,17.47
2023-05-10T02:37:10.165Z,17.57
2023-05-10T02:38:10.127Z,17.48
2023-05-10T02:39:10.059Z,17.53
2023-05-10T02:40:10.002Z,17.62
2023-05-10T02:41:09.953Z,17.57
2023-05-10T02:42:09.896Z,17.55
2023-05-10T02:43:09.852Z,17.53
2023-05-10T02:44:09.794Z,17.50
2023-05-10T02:45:09.740Z,17.48
2023-05-10T02:46:09.735Z,17.48
2023-05-10T02:47:09.653Z,17.48
2023-05-10T02:48:09.652Z,17.44
2023-05-10T02:49:09.537Z,17.46
2023-05-10T02:50:09.489Z,17.43
2023-05-10T02:51:09.436Z,17.50
2023-05-10T02:52:09.382Z,17.47
2023-05-10T02:53:09.328Z,17.41
2023-05-10T02:54:09.277Z,17.47
2023-05-10T02:55:09.224Z,17.50
2023-05-10T02:56:09.168Z,17.47
2023-05-10T02:57:09.121Z,17.50
2023-05-10T02:58:09.067Z,17.53
2023-05-10T02:59:09.011Z,17.48
2023-05-10T03:00:08.959Z,17.47
2023-05-10T03:01:23.800Z,17.47
2023-05-10T03:02:08.853Z,17.47
2023-05-10T03:03:08.885Z,17.38
2023-05-10T03:04:08.788Z,17.47
2023-05-10T03:05:08.702Z,17.46
2023-05-10T03:06:08.642Z,17.48
2023-05-10T03:07:08.589Z,17.46
2023-05-10T03:08:08.533Z,17.44
2023-05-10T03:09:08.490Z,17.44
2023-05-10T03:10:08.440Z,17.38
2023-05-10T03:11:08.387Z,17.43
2023-05-10T03:12:08.329Z,17.33
2023-05-10T03:13:08.313Z,17.44
2023-05-10T03:14:08.224Z,17.36
2023-05-10T03:15:08.180Z,17.35
2023-05-10T03:16:08.185Z,17.41
2023-05-10T03:17:08.076Z,17.40
2023-05-10T03:18:10.727Z,17.32
2023-05-10T03:19:07.961Z,17.30
2023-05-10T03:20:07.915Z,17.40
2023-05-10T03:21:07.862Z,17.33
2023-05-10T03:22:07.805Z,17.32
2023-05-10T03:23:07.755Z,17.36
2023-05-10T03:24:07.702Z,17.36
2023-05-10T03:25:07.689Z,17.32
2023-05-10T03:26:07.595Z,17.33
2023-05-10T03:27:07.546Z,17.35
2023-05-10T03:28:07.490Z,17.36
2023-05-10T03:29:07.462Z,17.44
2023-05-10T03:30:07.382Z,17.41
2023-05-10T03:31:07.377Z,17.38
2023-05-10T03:32:07.277Z,17.43
2023-05-10T03:33:07.277Z,17.38
2023-05-10T03:34:07.188Z,17.35
2023-05-10T03:35:07.137Z,17.40
2023-05-10T03:36:07.066Z,17.36
2023-05-10T03:37:07.024Z,17.41
2023-05-10T03:38:06.974Z,17.33
2023-05-10T03:39:06.912Z,17.32
2023-05-10T03:40:06.872Z,17.38
2023-05-10T03:41:06.816Z,17.35
2023-05-10T03:42:06.760Z,17.35
2023-05-10T03:43:06.700Z,17.30
2023-05-10T03:44:06.656Z,17.32
2023-05-10T03:45:06.595Z,17.38
2023-05-10T03:46:06.549Z,17.32
2023-05-10T03:47:06.617Z,17.30
2023-05-10T03:48:06.486Z,17.35
2023-05-10T03:49:06.393Z,17.33
2023-05-10T03:50:06.352Z,17.32
2023-05-10T03:51:06.305Z,17.28
2023-05-10T03:52:06.256Z,17.32
2023-05-10T03:53:06.178Z,17.30
2023-05-10T03:54:06.147Z,17.33
2023-05-10T03:55:06.092Z,17.33
2023-05-10T03:56:06.018Z,17.26
2023-05-10T03:57:05.974Z,17.29
2023-05-10T03:58:05.926Z,17.30
2023-05-10T03:59:05.859Z,17.26
2023-05-10T04:00:05.809Z,17.29
2023-05-10T04:01:05.759Z,17.29
2023-05-10T04:02:05.741Z,17.33
2023-05-10T04:03:05.711Z,17.30
2023-05-10T04:04:05.689Z,17.26
2023-05-10T04:05:05.552Z,17.22
2023-05-10T04:06:05.554Z,17.23
2023-05-10T04:07:05.443Z,17.28
2023-05-10T04:08:05.391Z,17.30
2023-05-10T04:09:05.397Z,17.26
2023-05-10T04:10:05.287Z,17.26
2023-05-10T04:11:05.234Z,17.32
2023-05-10T04:12:05.178Z,17.25
2023-05-10T04:13:05.200Z,17.26
2023-05-10T04:14:05.084Z,17.22
2023-05-10T04:15:05.033Z,17.32
2023-05-10T04:16:04.968Z,17.26
2023-05-10T04:17:04.955Z,17.28
2023-05-10T04:18:06.498Z,17.26
2023-05-10T04:19:04.816Z,17.25
2023-05-10T04:20:04.844Z,17.25
2023-05-10T04:21:07.256Z,17.26
2023-05-10T04:22:04.668Z,17.25
2023-05-10T04:23:04.603Z,17.23
2023-05-10T04:24:04.545Z,17.23
2023-05-10T04:25:04.505Z,17.25
2023-05-10T04:26:04.437Z,17.20
2023-05-10T04:27:04.412Z,17.20
2023-05-10T04:28:05.250Z,17.22
2023-05-10T04:29:04.284Z,17.15
2023-05-10T04:30:04.241Z,17.15
2023-05-10T04:31:04.227Z,17.29
2023-05-10T04:32:04.124Z,17.20
2023-05-10T04:33:04.112Z,17.26
2023-05-10T04:34:04.056Z,17.20
2023-05-10T04:35:03.971Z,17.22
2023-05-10T04:36:03.916Z,17.23
2023-05-10T04:37:03.867Z,17.22
2023-05-10T04:38:03.825Z,17.20
2023-05-10T04:39:03.755Z,17.23
2023-05-10T04:40:03.710Z,17.23
2023-05-10T04:41:03.646Z,17.15
2023-05-10T04:42:03.600Z,17.22
2023-05-10T04:43:03.547Z,17.18
2023-05-10T04:44:03.492Z,17.22
2023-05-10T04:45:03.453Z,17.22
2023-05-10T04:46:03.439Z,17.17
2023-05-10T04:47:03.335Z,17.17
2023-05-10T04:48:03.326Z,17.22
2023-05-10T04:49:03.232Z,17.18
2023-05-10T04:50:03.179Z,17.18
2023-05-10T04:51:03.131Z,17.15
2023-05-10T04:52:03.069Z,17.13
2023-05-10T04:53:03.021Z,17.14
2023-05-10T04:54:06.529Z,17.20
2023-05-10T04:55:02.916Z,17.15
2023-05-10T04:56:02.887Z,17.15
2023-05-10T04:57:02.810Z,17.17
2023-05-10T04:58:02.759Z,17.17
2023-05-10T04:59:02.706Z,17.14
2023-05-10T05:00:02.651Z,17.17
2023-05-10T05:01:02.602Z,17.17
2023-05-10T05:02:02.632Z,17.18
2023-05-10T05:03:02.614Z,17.11
2023-05-10T05:04:02.502Z,17.14
2023-05-10T05:05:02.383Z,17.15
2023-05-10T05:06:02.343Z,17.15
2023-05-10T05:07:02.287Z,17.15
2023-05-10T05:08:02.272Z,17.22
2023-05-10T05:09:02.180Z,17.17
2023-05-10T05:10:02.152Z,17.15
2023-05-10T05:11:02.104Z,17.11
2023-05-10T05:12:02.015Z,17.13
2023-05-10T05:13:02.014Z,17.22
2023-05-10T05:14:02.021Z,17.14
2023-05-10T05:15:01.870Z,17.10
2023-05-10T05:16:01.826Z,17.13
2023-05-10T05:17:02.254Z,17.17
2023-05-10T05:18:01.720Z,17.13
2023-05-10T05:19:01.697Z,17.08
2023-05-10T05:20:01.608Z,17.17
2023-05-10T05:21:01.579Z,17.13
2023-05-10T05:22:01.496Z,17.13
2023-05-10T05:23:01.442Z,17.13
2023-05-10T05:24:01.387Z,17.11
2023-05-10T05:25:01.334Z,17.11
2023-05-10T05:26:01.287Z,17.10
2023-05-10T05:27:01.226Z,17.08
2023-05-10T05:28:01.170Z,17.13
2023-05-10T05:29:01.120Z,17.11
2023-05-10T05:30:01.124Z,17.18
2023-05-10T05:31:01.011Z,17.13
2023-05-10T05:32:01.016Z,17.20
2023-05-10T05:33:00.951Z,17.14
2023-05-10T05:34:00.858Z,17.13
2023-05-10T05:35:00.805Z,17.07
2023-05-10T05:36:00.757Z,17.10
2023-05-10T05:37:00.712Z,17.18
2023-05-10T05:38:00.681Z,17.18
2023-05-10T05:39:00.608Z,17.13
2023-05-10T05:40:00.539Z,17.15
2023-05-10T05:41:00.497Z,17.11
2023-05-10T05:42:00.443Z,17.17
2023-05-10T05:43:00.384Z,17.13
2023-05-10T05:44:00.333Z,17.13
2023-05-10T05:45:00.279Z,17.15
2023-05-10T05:46:00.287Z,17.15
2023-05-10T05:47:00.170Z,17.10
2023-05-10T05:48:00.138Z,17.15
2023-05-10T05:49:00.072Z,17.15
2023-05-10T05:50:00.015Z,17.11
2023-05-10T05:50:59.959Z,17.14
2023-05-10T05:51:59.908Z,17.14
2023-05-10T05:52:59.851Z,17.14
2023-05-10T05:53:59.803Z,17.20
2023-05-10T05:54:59.751Z,17.10
2023-05-10T05:55:59.707Z,17.10
2023-05-10T05:57:01.205Z,17.08
2023-05-10T05:57:59.609Z,17.08
2023-05-10T05:58:59.545Z,17.18
2023-05-10T05:59:59.483Z,17.10
2023-05-10T06:00:59.458Z,17.06
2023-05-10T06:01:59.407Z,17.07
2023-05-10T06:02:59.390Z,17.06
2023-05-10T06:03:59.359Z,17.14
2023-05-10T06:04:59.225Z,17.06
2023-05-10T06:05:59.168Z,17.11
2023-05-10T06:06:59.119Z,17.08
2023-05-10T06:08:09.831Z,17.14
2023-05-10T06:08:59.010Z,17.14
2023-05-10T06:09:58.965Z,17.08
2023-05-10T06:10:58.908Z,17.15
2023-05-10T06:11:58.862Z,17.11
2023-05-10T06:12:58.837Z,17.11
2023-05-10T06:13:58.758Z,17.13
2023-05-10T06:14:58.692Z,17.14
2023-05-10T06:15:58.655Z,17.08
2023-05-10T06:16:58.671Z,17.08
2023-05-10T06:17:58.563Z,17.13
2023-05-10T06:18:58.484Z,17.15
2023-05-10T06:19:58.435Z,17.13
2023-05-10T06:20:58.383Z,17.08
2023-05-10T06:21:58.323Z,17.11
2023-05-10T06:22:58.270Z,17.13
2023-05-10T06:23:58.225Z,17.10
2023-05-10T06:24:58.167Z,17.06
2023-05-10T06:25:58.119Z,17.11
2023-05-10T06:26:58.064Z,17.06
2023-05-10T06:27:58.007Z,17.11
2023-05-10T06:28:57.957Z,17.08
2023-05-10T06:30:09.280Z,17.13
2023-05-10T06:30:57.861Z,17.07
2023-05-10T06:31:57.918Z,17.11
2023-05-10T06:32:57.947Z,17.14
2023-05-10T06:33:57.702Z,17.11
2023-05-10T06:34:57.647Z,17.08
2023-05-10T06:36:04.278Z,17.07
2023-05-10T06:36:57.537Z,17.10
2023-05-10T06:37:57.487Z,17.06
2023-05-10T06:38:57.428Z,17.08
2023-05-10T06:39:57.377Z,17.11
2023-05-10T06:40:57.322Z,17.13
2023-05-10T06:41:57.317Z,17.07
2023-05-10T06:42:57.217Z,17.04
2023-05-10T06:43:57.167Z,17.10
2023-05-10T06:44:57.106Z,17.10
2023-05-10T06:45:57.099Z,17.11
2023-05-10T06:46:57.013Z,17.08
2023-05-10T06:47:57.002Z,17.11
2023-05-10T06:48:56.922Z,17.10
2023-05-10T06:49:56.902Z,17.10
2023-05-10T06:50:56.795Z,17.13
2023-05-10T06:51:56.745Z,17.15
2023-05-10T06:52:56.697Z,17.14
2023-05-10T06:53:56.639Z,17.14
2023-05-10T06:54:56.591Z,17.07
2023-05-10T06:55:58.310Z,17.06
2023-05-10T06:56:56.478Z,17.13
2023-05-10T06:57:56.429Z,17.08
2023-05-10T06:58:56.421Z,17.08
2023-05-10T06:59:56.322Z,17.10
2023-05-10T07:00:56.323Z,17.08
2023-05-10T07:01:56.285Z,17.11
2023-05-10T07:02:56.210Z,17.07
2023-05-10T07:03:56.106Z,17.10
2023-05-10T07:04:56.087Z,17.13
2023-05-10T07:05:56.004Z,17.07
2023-05-10T07:06:55.949Z,17.07
2023-05-10T07:07:55.898Z,17.11
2023-05-10T07:08:55.869Z,17.10
2023-05-10T07:09:55.801Z,17.14
2023-05-10T07:10:55.738Z,17.07
2023-05-10T07:11:55.689Z,17.08
2023-05-10T07:12:55.683Z,17.11
2023-05-10T07:13:55.579Z,17.14
2023-05-10T07:14:55.534Z,17.11
2023-05-10T07:15:55.548Z,17.14
2023-05-10T07:16:55.481Z,17.15
2023-05-10T07:17:55.456Z,17.14
2023-05-10T07:18:55.315Z,17.10
2023-05-10T07:19:55.258Z,17.10
2023-05-10T07:20:55.256Z,17.06
2023-05-10T07:22:01.800Z,17.08
2023-05-10T07:22:55.109Z,17.06
2023-05-10T07:23:55.050Z,17.08
2023-05-10T07:24:54.996Z,17.06
2023-05-10T07:25:54.948Z,17.10
2023-05-10T07:26:54.890Z,17.14
2023-05-10T07:27:54.837Z,17.15
2023-05-10T07:28:54.790Z,17.14
2023-05-10T07:29:54.740Z,17.14
2023-05-10T07:30:54.716Z,17.07
2023-05-10T07:31:56.386Z,17.08
2023-05-10T07:32:54.578Z,17.10
2023-05-10T07:33:54.529Z,17.18
2023-05-10T07:34:54.469Z,17.11
2023-05-10T07:35:54.420Z,17.10
2023-05-10T07:36:54.376Z,17.14
2023-05-10T07:37:54.313Z,17.15
2023-05-10T07:38:54.262Z,17.15
2023-05-10T07:39:54.206Z,17.15
2023-05-10T07:40:54.153Z,17.08
2023-05-10T07:41:54.101Z,17.08
2023-05-10T07:42:54.050Z,17.13
2023-05-10T07:43:53.993Z,17.07
2023-05-10T07:44:53.940Z,17.10
2023-05-10T07:45:56.116Z,17.13
2023-05-10T07:46:53.834Z,17.14
2023-05-10T07:47:53.823Z,17.11
2023-05-10T07:48:53.725Z,17.15
2023-05-10T07:49:53.693Z,17.08
2023-05-10T07:50:53.624Z,17.13
2023-05-10T07:51:53.570Z,17.13
2023-05-10T07:52:53.517Z,17.10
2023-05-10T07:53:53.469Z,17.11
2023-05-10T07:54:53.414Z,17.13
2023-05-10T07:55:53.364Z,17.14
2023-05-10T07:56:53.306Z,17.14
2023-05-10T07:57:53.257Z,17.10
2023-05-10T07:58:53.205Z,17.14
2023-05-10T07:59:53.142Z,17.14
2023-05-10T08:00:53.094Z,17.07
2023-05-10T08:01:53.095Z,17.14
2023-05-10T08:02:53.051Z,17.13
2023-05-10T08:03:52.984Z,17.08
2023-05-10T08:04:52.883Z,17.08
2023-05-10T08:05:52.830Z,17.15
2023-05-10T08:06:52.779Z,17.13
2023-05-10T08:07:52.731Z,17.10
2023-05-10T08:08:52.668Z,17.11
2023-05-10T08:09:52.629Z,17.13
2023-05-10T08:10:52.567Z,17.07
2023-05-10T08:11:52.517Z,17.10
2023-05-10T08:12:52.478Z,17.14
2023-05-10T08:13:52.428Z,17.10
2023-05-10T08:14:52.354Z,17.08
2023-05-10T08:15:52.319Z,17.13
2023-05-10T08:16:52.240Z,17.17
2023-05-10T08:17:52.230Z,17.11
2023-05-10T08:18:52.168Z,17.07
2023-05-10T08:19:52.089Z,17.07
2023-05-10T08:20:52.036Z,17.08
2023-05-10T08:21:52.152Z,17.13
2023-05-10T08:22:52.093Z,17.15
2023-05-10T08:23:51.899Z,17.08
2023-05-10T08:24:51.822Z,17.18
2023-05-10T08:25:51.771Z,17.08
2023-05-10T08:26:51.717Z,17.18
2023-05-10T08:27:51.661Z,17.15
2023-05-10T08:28:51.615Z,17.08
2023-05-10T08:29:53.325Z,17.15
2023-05-10T08:30:51.506Z,17.08
2023-05-10T08:31:51.505Z,17.08
2023-05-10T08:32:51.431Z,17.11
2023-05-10T08:33:51.348Z,17.15
2023-05-10T08:34:51.301Z,17.13
2023-05-10T08:35:51.250Z,17.11
2023-05-10T08:36:51.193Z,17.10
2023-05-10T08:37:51.150Z,17.10
2023-05-10T08:38:52.143Z,17.07
2023-05-10T08:39:51.037Z,17.15
2023-05-10T08:40:50.974Z,17.11
2023-05-10T08:41:50.926Z,17.08
2023-05-10T08:42:50.870Z,17.06
2023-05-10T08:43:50.824Z,17.11
2023-05-10T08:44:50.775Z,17.08
2023-05-10T08:45:50.729Z,17.08
2023-05-10T08:46:50.796Z,17.15
2023-05-10T08:47:50.660Z,17.14
2023-05-10T08:48:50.565Z,17.13
2023-05-10T08:49:50.506Z,17.07
2023-05-10T08:50:50.474Z,17.14
2023-05-10T08:51:50.400Z,17.08
2023-05-10T08:52:50.360Z,17.11
2023-05-10T08:53:50.314Z,17.11
2023-05-10T08:54:50.237Z,17.13
2023-05-10T08:55:50.187Z,17.13
2023-05-10T08:56:50.131Z,17.17
2023-05-10T08:57:50.089Z,17.08
2023-05-10T08:58:50.032Z,17.18
2023-05-10T08:59:49.979Z,17.17
2023-05-10T09:00:50.021Z,17.13
2023-05-10T09:01:49.877Z,17.14
2023-05-10T09:02:49.873Z,17.18
2023-05-10T09:03:49.804Z,17.17
2023-05-10T09:04:49.934Z,17.18
2023-05-10T09:05:49.701Z,17.14
2023-05-10T09:06:49.607Z,17.13
2023-05-10T09:07:49.555Z,17.13
2023-05-10T09:08:49.501Z,17.17
2023-05-10T09:09:49.481Z,17.22
2023-05-10T09:10:49.399Z,17.14
2023-05-10T09:11:49.356Z,17.08
2023-05-10T09:12:49.293Z,17.14
2023-05-10T09:13:49.249Z,17.14
2023-05-10T09:14:49.194Z,17.13
2023-05-10T09:15:49.133Z,17.10
2023-05-10T09:16:49.095Z,17.13
2023-05-10T09:17:49.065Z,17.13
2023-05-10T09:18:49.036Z,17.11
2023-05-10T09:19:48.957Z,17.13
2023-05-10T09:20:48.870Z,17.13
2023-05-10T09:21:48.817Z,17.22
2023-05-10T09:22:48.764Z,17.22
2023-05-10T09:23:48.952Z,17.13
2023-05-10T09:24:48.658Z,17.06
2023-05-10T09:25:48.612Z,17.18
2023-05-10T09:26:48.572Z,17.18
2023-05-10T09:27:48.497Z,17.14
2023-05-10T09:28:48.444Z,17.18
2023-05-10T09:29:48.394Z,17.14
2023-05-10T09:30:48.350Z,17.14
2023-05-10T09:31:48.338Z,17.18
2023-05-10T09:32:48.309Z,17.14
2023-05-10T09:33:48.200Z,17.18
2023-05-10T09:34:48.126Z,17.17
2023-05-10T09:35:50.831Z,17.13
2023-05-10T09:36:48.022Z,17.13
2023-05-10T09:37:47.965Z,17.18
2023-05-10T09:38:47.932Z,17.18
2023-05-10T09:39:47.864Z,17.14
2023-05-10T09:40:47.806Z,17.18
2023-05-10T09:41:47.764Z,17.10
2023-05-10T09:42:47.706Z,17.22
2023-05-10T09:43:47.656Z,17.20
2023-05-10T09:44:47.607Z,17.13
2023-05-10T09:45:47.559Z,17.20
2023-05-10T09:46:47.488Z,17.20
2023-05-10T09:47:47.478Z,17.18
2023-05-10T09:48:47.406Z,17.20
2023-05-10T09:49:47.336Z,17.18
2023-05-10T09:50:47.284Z,17.17
2023-05-10T09:51:47.237Z,17.18
2023-05-10T09:52:47.192Z,17.17
2023-05-10T09:53:47.132Z,17.22
2023-05-10T09:54:47.071Z,17.20
2023-05-10T09:55:47.083Z,17.18
2023-05-10T09:56:46.963Z,17.18
2023-05-10T09:57:46.925Z,17.22
2023-05-10T09:58:46.872Z,17.23
2023-05-10T09:59:46.811Z,17.22
2023-05-10T10:00:46.755Z,17.22
2023-05-10T10:01:46.733Z,17.20
2023-05-10T10:02:46.715Z,17.18
2023-05-10T10:03:46.594Z,17.20
2023-05-10T10:04:46.583Z,17.17
2023-05-10T10:05:46.502Z,17.22
2023-05-10T10:06:46.449Z,17.23
2023-05-10T10:07:46.390Z,17.18
2023-05-10T10:08:46.337Z,17.22
2023-05-10T10:09:46.277Z,17.17
2023-05-10T10:10:46.582Z,17.23
2023-05-10T10:11:46.189Z,17.15
2023-05-10T10:12:46.124Z,17.17
2023-05-10T10:13:46.110Z,17.22
2023-05-10T10:14:46.026Z,17.20
2023-05-10T10:15:45.992Z,17.22
2023-05-10T10:16:59.510Z,17.20
2023-05-10T10:17:45.931Z,17.23
2023-05-10T10:18:45.853Z,17.25
2023-05-10T10:19:45.833Z,17.28
2023-05-10T10:20:45.698Z,17.20
2023-05-10T10:21:45.752Z,17.18
2023-05-10T10:22:45.603Z,17.22
2023-05-10T10:23:45.552Z,17.25
2023-05-10T10:24:45.493Z,17.20
2023-05-10T10:25:45.452Z,17.23
2023-05-10T10:26:45.387Z,17.25
2023-05-10T10:27:45.326Z,17.23
2023-05-10T10:28:45.280Z,17.28
2023-05-10T10:29:45.233Z,17.15
2023-05-10T10:30:45.178Z,17.23
2023-05-10T10:31:45.157Z,17.22
2023-05-10T10:32:45.127Z,17.18
2023-05-10T10:33:46.879Z,17.22
2023-05-10T10:34:44.966Z,17.22
2023-05-10T10:35:44.909Z,17.25
2023-05-10T10:36:44.870Z,17.23
2023-05-10T10:37:44.853Z,17.23
2023-05-10T10:38:44.756Z,17.28
2023-05-10T10:39:44.701Z,17.28
2023-05-10T10:40:44.648Z,17.25
2023-05-10T10:41:44.592Z,17.23
2023-05-10T10:42:44.539Z,17.38
2023-05-10T10:43:44.491Z,17.30
2023-05-10T10:44:44.439Z,17.20
2023-05-10T10:45:44.415Z,17.40
2023-05-10T10:46:44.366Z,17.30
2023-05-10T10:47:44.398Z,17.32
2023-05-10T10:48:44.224Z,17.38
2023-05-10T10:49:44.173Z,17.30
2023-05-10T10:50:44.114Z,17.36
2023-05-10T10:51:44.065Z,17.33
2023-05-10T10:52:44.054Z,17.29
2023-05-10T10:53:43.974Z,17.29
2023-05-10T10:54:43.909Z,17.35
2023-05-10T10:55:43.855Z,17.32
2023-05-10T10:56:43.805Z,17.32
2023-05-10T10:57:43.744Z,17.29
2023-05-10T10:58:43.698Z,17.33
2023-05-10T10:59:43.649Z,17.36
2023-05-10T11:00:43.603Z,17.40
2023-05-10T11:01:43.575Z,17.30
2023-05-10T11:02:43.497Z,17.33
2023-05-10T11:03:43.435Z,17.36
2023-05-10T11:04:43.477Z,17.35
2023-05-10T11:05:43.327Z,17.35
2023-05-10T11:06:43.273Z,17.33
2023-05-10T11:07:43.216Z,17.33
2023-05-10T11:08:43.172Z,17.30
2023-05-10T11:09:43.116Z,17.33
2023-05-10T11:10:43.118Z,17.33
2023-05-10T11:11:45.850Z,17.38
2023-05-10T11:12:42.955Z,17.35
2023-05-10T11:13:42.939Z,17.44
2023-05-10T11:14:43.360Z,17.26
2023-05-10T11:15:42.788Z,17.43
2023-05-10T11:16:42.803Z,17.46
2023-05-10T11:17:43.001Z,17.38
2023-05-10T11:18:42.692Z,17.46
2023-05-10T11:19:42.586Z,17.40
2023-05-10T11:20:42.529Z,17.36
2023-05-10T11:21:42.477Z,17.36
2023-05-10T11:22:42.429Z,17.38
2023-05-10T11:23:42.375Z,17.33
2023-05-10T11:24:42.328Z,17.41
2023-05-10T11:25:42.268Z,17.41
2023-05-10T11:26:42.224Z,17.32
2023-05-10T11:27:42.164Z,17.38
2023-05-10T11:28:42.108Z,17.38
2023-05-10T11:29:42.057Z,17.43
2023-05-10T11:30:42.037Z,17.36
2023-05-10T11:31:41.951Z,17.38
2023-05-10T11:32:41.934Z,17.29
2023-05-10T11:33:41.864Z,17.32
2023-05-10T11:34:41.795Z,17.32
2023-05-10T11:35:43.418Z,17.35
2023-05-10T11:36:41.689Z,17.41
2023-05-10T11:37:41.639Z,17.33
2023-05-10T11:38:41.586Z,17.33
2023-05-10T11:39:41.530Z,17.35
2023-05-10T11:40:41.488Z,17.30
2023-05-10T11:41:42.959Z,17.41
2023-05-10T11:42:41.377Z,17.38
2023-05-10T11:43:41.321Z,17.29
2023-05-10T11:44:55.868Z,17.40
2023-05-10T11:45:41.220Z,17.41
2023-05-10T11:46:41.208Z,17.36
2023-05-10T11:47:42.762Z,17.40
2023-05-10T11:48:41.076Z,17.38
2023-05-10T11:49:41.010Z,17.33
2023-05-10T11:50:40.953Z,17.41
2023-05-10T11:51:40.900Z,17.30
2023-05-10T11:52:40.849Z,17.38
2023-05-10T11:53:40.800Z,17.36
2023-05-10T11:54:40.746Z,17.36
2023-05-10T11:55:40.689Z,17.32
2023-05-10T11:56:40.637Z,17.35
2023-05-10T11:57:40.586Z,17.33
2023-05-10T11:58:40.544Z,17.36
2023-05-10T11:59:42.982Z,17.33
2023-05-10T12:00:40.426Z,17.38
2023-05-10T12:01:40.371Z,17.32
2023-05-10T12:02:40.382Z,17.30
2023-05-10T12:03:40.312Z,17.38
2023-05-10T12:04:40.228Z,17.35
2023-05-10T12:05:42.838Z,17.32
2023-05-10T12:06:40.107Z,17.32
2023-05-10T12:07:40.869Z,17.32
2023-05-10T12:08:40.020Z,17.25
2023-05-10T12:09:43.871Z,17.32
2023-05-10T12:10:39.950Z,17.35
2023-05-10T12:11:41.872Z,17.35
2023-05-10T12:12:39.792Z,17.33
2023-05-10T12:13:39.741Z,17.35
2023-05-10T12:14:39.686Z,17.33
2023-05-10T12:15:39.631Z,17.32
2023-05-10T12:16:39.619Z,17.38
2023-05-10T12:17:41.354Z,17.36
2023-05-10T12:18:39.507Z,17.35
2023-05-10T12:19:39.429Z,17.32
2023-05-10T12:20:39.379Z,17.36
2023-05-10T12:21:39.321Z,17.36
2023-05-10T12:22:39.269Z,17.38
2023-05-10T12:23:39.207Z,17.35
2023-05-10T12:24:39.200Z,17.35
2023-05-10T12:25:39.112Z,17.29
2023-05-10T12:26:39.053Z,17.36
2023-05-10T12:27:38.997Z,17.35
2023-05-10T12:28:38.945Z,17.32
2023-05-10T12:29:40.107Z,17.35
2023-05-10T12:30:38.843Z,17.35
2023-05-10T12:31:38.888Z,17.41
2023-05-10T12:32:38.794Z,17.35
2023-05-10T12:33:38.686Z,17.29
2023-05-10T12:34:38.639Z,17.36
2023-05-10T12:35:39.034Z,17.29
2023-05-10T12:36:38.533Z,17.35
2023-05-10T12:37:38.479Z,17.28
2023-05-10T12:38:38.422Z,17.32
2023-05-10T12:39:38.377Z,17.43
2023-05-10T12:40:38.326Z,17.35
2023-05-10T12:41:38.259Z,17.44
2023-05-10T12:42:38.248Z,17.44
2023-05-10T12:43:38.176Z,17.33
2023-05-10T12:44:38.103Z,17.46
2023-05-10T12:45:38.106Z,17.36
2023-05-10T12:46:38.001Z,17.35
2023-05-10T12:47:38.092Z,17.30
2023-05-10T12:48:37.898Z,17.30
2023-05-10T12:49:37.848Z,17.36
2023-05-10T12:50:37.786Z,17.40
2023-05-10T12:51:37.750Z,17.33